createdAt,value
2018-05-19T00:00:26.238Z,8.63
2018-05-19T00:02:54.640Z,6.53
2018-05-19T00:05:27.866Z,5.70
2018-05-19T00:07:56.242Z,14.07
2018-05-19T00:10:24.617Z,7.77
2018-05-19T00:12:53.073Z,9.13
2018-05-19T00:15:23.293Z,8.83
2018-05-19T00:17:51.674Z,11.20
2018-05-19T00:20:20.304Z,7.67
2018-05-19T00:22:50.645Z,35.70
2018-05-19T00:25:25.349Z,12.07
2018-05-19T00:27:54.097Z,7.20
2018-05-19T00:30:22.480Z,10.67
2018-05-19T00:32:50.849Z,14.30
2018-05-19T00:35:21.593Z,10.00
2018-05-19T00:37:49.968Z,6.50
2018-05-19T00:40:22.885Z,9.20
2018-05-19T00:42:51.269Z,9.17
2018-05-19T00:45:23.146Z,10.47
2018-05-19T00:47:53.342Z,9.03
2018-05-19T00:50:24.428Z,11.93
2018-05-19T00:52:52.867Z,9.13
2018-05-19T00:55:22.114Z,12.13
2018-05-19T00:57:50.489Z,9.20
2018-05-19T01:00:22.109Z,7.70
2018-05-19T01:02:50.477Z,7.10
2018-05-19T01:05:23.266Z,13.77
2018-05-19T01:07:51.754Z,9.10
2018-05-19T01:10:21.044Z,13.93
2018-05-19T01:12:49.454Z,8.37
2018-05-19T01:15:17.853Z,10.57
2018-05-19T01:17:46.236Z,10.50
2018-05-19T01:20:16.730Z,9.47
2018-05-19T01:22:45.112Z,8.50
2018-05-19T01:25:16.878Z,10.03
2018-05-19T01:27:45.871Z,10.83
2018-05-19T01:30:15.344Z,16.80
2018-05-19T01:32:43.852Z,14.87
2018-05-19T01:35:15.239Z,14.20
2018-05-19T01:37:43.711Z,13.57
2018-05-19T01:40:13.573Z,11.27
2018-05-19T01:42:41.950Z,10.73
2018-05-19T01:45:10.329Z,10.27
2018-05-19T01:47:38.712Z,17.00
2018-05-19T01:50:07.081Z,10.73
2018-05-19T01:52:35.457Z,9.30
2018-05-19T01:55:03.862Z,12.73
2018-05-19T01:57:32.242Z,9.70
2018-05-19T02:00:01.034Z,14.73
2018-05-19T02:02:29.405Z,12.97
2018-05-19T02:04:57.788Z,8.00
2018-05-19T02:07:26.196Z,13.20
2018-05-19T02:09:54.577Z,8.17
2018-05-19T02:12:22.950Z,10.07
2018-05-19T02:14:51.367Z,15.90
2018-05-19T02:17:19.747Z,13.30
2018-05-19T02:19:48.141Z,10.20
2018-05-19T02:22:16.541Z,17.90
2018-05-19T02:24:44.914Z,21.73
2018-05-19T02:27:13.302Z,12.93
2018-05-19T02:29:41.751Z,14.77
2018-05-19T02:32:10.916Z,14.93
2018-05-19T02:34:39.330Z,8.30
2018-05-19T02:37:07.740Z,11.30
2018-05-19T02:39:36.121Z,12.53
2018-05-19T02:42:04.817Z,22.10
2018-05-19T02:44:33.215Z,17.97
2018-05-19T02:47:01.788Z,15.00
2018-05-19T02:49:30.187Z,22.03
2018-05-19T02:51:58.574Z,15.33
2018-05-19T02:54:26.968Z,15.87
2018-05-19T02:56:55.365Z,20.63
2018-05-19T02:59:23.755Z,16.20
2018-05-19T03:01:52.137Z,15.10
2018-05-19T03:04:20.516Z,12.63
2018-05-19T03:06:48.889Z,13.20
2018-05-19T03:09:17.282Z,19.90
2018-05-19T03:11:45.665Z,11.73
2018-05-19T03:14:14.052Z,22.90
2018-05-19T03:16:42.442Z,10.90
2018-05-19T03:19:11.035Z,15.50
2018-05-19T03:21:39.441Z,14.23
2018-05-19T03:24:07.859Z,20.93
2018-05-19T03:26:36.263Z,14.10
2018-05-19T03:29:04.649Z,15.63
2018-05-19T03:31:33.038Z,17.70
2018-05-19T03:34:01.446Z,16.90
2018-05-19T03:36:29.837Z,22.73
2018-05-19T03:38:58.941Z,18.63
2018-05-19T03:41:27.370Z,24.00
2018-05-19T03:43:55.764Z,20.83
2018-05-19T03:46:24.152Z,20.00
2018-05-19T03:48:52.279Z,18.83
2018-05-19T03:51:20.689Z,13.87
2018-05-19T03:53:49.142Z,18.10
2018-05-19T03:56:17.672Z,16.77
2018-05-19T03:58:57.034Z,16.70
2018-05-19T04:01:36.581Z,22.27
2018-05-19T04:04:04.968Z,24.87
2018-05-19T04:06:33.142Z,22.93
2018-05-19T04:09:01.542Z,26.67
2018-05-19T04:11:29.933Z,18.77
2018-05-19T04:13:58.388Z,16.20
2018-05-19T04:16:26.924Z,23.47
2018-05-19T04:18:56.154Z,18.63
2018-05-19T04:21:24.525Z,19.53
2018-05-19T04:23:52.905Z,25.43
2018-05-19T04:26:21.419Z,24.43
2018-05-19T04:28:49.841Z,22.43
2018-05-19T04:31:18.218Z,15.87
2018-05-19T04:33:46.598Z,24.77
2018-05-19T04:36:14.977Z,24.00
2018-05-19T04:38:43.361Z,28.47
2018-05-19T04:41:11.741Z,16.90
2018-05-19T04:43:40.118Z,20.10
2018-05-19T04:46:09.011Z,19.87
2018-05-19T04:48:37.185Z,30.97
2018-05-19T04:51:05.252Z,22.23
2018-05-19T04:53:34.261Z,30.53
2018-05-19T04:56:02.654Z,27.33
2018-05-19T04:58:31.033Z,32.27
2018-05-19T05:00:59.429Z,24.10
2018-05-19T05:03:27.842Z,29.70
2018-05-19T05:05:56.280Z,31.17
2018-05-19T05:08:24.677Z,24.07
2018-05-19T05:10:53.069Z,31.40
2018-05-19T05:13:21.445Z,25.13
2018-05-19T05:15:49.847Z,30.27
2018-05-19T05:18:18.251Z,39.50
2018-05-19T05:20:47.488Z,39.30
2018-05-19T05:23:15.872Z,33.17
2018-05-19T05:25:44.284Z,37.87
2018-05-19T05:28:12.689Z,35.07
2018-05-19T05:30:43.046Z,35.53
2018-05-19T05:33:11.467Z,33.00
2018-05-19T05:35:39.895Z,37.00
2018-05-19T05:38:08.306Z,33.53
2018-05-19T05:40:36.732Z,33.53
2018-05-19T05:43:05.127Z,32.93
2018-05-19T05:45:34.584Z,35.30
2018-05-19T05:48:02.967Z,32.30
2018-05-19T05:50:31.383Z,27.53
2018-05-19T05:52:59.824Z,26.63
2018-05-19T05:55:28.225Z,35.23
2018-05-19T05:57:56.635Z,26.33
2018-05-19T06:00:25.719Z,31.03
2018-05-19T06:02:54.111Z,31.00
2018-05-19T06:05:24.823Z,22.77
2018-05-19T06:07:53.206Z,31.57
2018-05-19T06:10:21.601Z,25.07
2018-05-19T06:12:50.076Z,27.10
2018-05-19T06:15:20.490Z,25.33
2018-05-19T06:17:48.902Z,26.90
2018-05-19T06:20:17.349Z,34.40
2018-05-19T06:22:45.746Z,25.30
2018-05-19T06:25:14.420Z,19.80
2018-05-19T06:27:42.881Z,29.10
2018-05-19T06:30:13.777Z,25.50
2018-05-19T06:32:42.168Z,25.23
2018-05-19T06:35:11.921Z,25.03
2018-05-19T06:37:40.305Z,18.70
2018-05-19T06:40:08.714Z,22.43
2018-05-19T06:42:37.112Z,22.00
2018-05-19T06:45:05.526Z,33.07
2018-05-19T06:47:33.905Z,17.17
2018-05-19T06:50:02.291Z,33.80
2018-05-19T06:52:30.687Z,26.53
2018-05-19T06:54:59.143Z,16.30
2018-05-19T06:57:27.524Z,24.70
2018-05-19T06:59:55.908Z,24.73
2018-05-19T07:02:24.283Z,16.90
2018-05-19T07:04:52.693Z,17.30
2018-05-19T07:07:21.066Z,20.97
2018-05-19T07:09:49.457Z,21.03
2018-05-19T07:12:17.862Z,23.03
2018-05-19T07:14:46.300Z,25.97
2018-05-19T07:17:14.687Z,21.90
2018-05-19T07:19:43.096Z,27.30
2018-05-19T07:22:11.481Z,25.67
2018-05-19T07:24:39.953Z,17.60
2018-05-19T07:27:08.352Z,25.97
2018-05-19T07:29:36.740Z,18.20
2018-05-19T07:32:04.785Z,25.90
2018-05-19T07:34:33.189Z,17.97
2018-05-19T07:37:01.762Z,17.10
2018-05-19T07:39:30.139Z,17.50
2018-05-19T07:41:58.544Z,21.73
2018-05-19T07:44:26.700Z,18.53
2018-05-19T07:46:55.095Z,16.83
2018-05-19T07:49:23.484Z,23.83
2018-05-19T07:51:51.873Z,16.20
2018-05-19T07:54:20.253Z,19.37
2018-05-19T07:56:48.641Z,23.40
2018-05-19T07:59:17.032Z,22.27
2018-05-19T08:01:45.412Z,15.37
2018-05-19T08:04:13.815Z,19.13
2018-05-19T08:06:42.380Z,29.93
2018-05-19T08:09:10.754Z,15.97
2018-05-19T08:11:39.139Z,25.00
2018-05-19T08:14:07.521Z,25.37
2018-05-19T08:16:35.990Z,21.33
2018-05-19T08:19:04.530Z,16.03
2018-05-19T08:21:32.929Z,25.60
2018-05-19T08:24:01.329Z,19.87
2018-05-19T08:26:29.736Z,18.87
2018-05-19T08:28:58.145Z,16.43
2018-05-19T08:31:26.533Z,20.43
2018-05-19T08:33:54.917Z,23.93
2018-05-19T08:36:23.386Z,21.70
2018-05-19T08:38:51.780Z,22.67
2018-05-19T08:41:20.176Z,23.23
2018-05-19T08:43:48.606Z,19.00
2018-05-19T08:46:17.018Z,19.03
2018-05-19T08:48:45.395Z,13.30
2018-05-19T08:51:13.798Z,17.70
2018-05-19T08:53:42.195Z,19.27
2018-05-19T08:56:10.584Z,18.50
2018-05-19T08:58:38.966Z,17.77
2018-05-19T09:01:07.360Z,18.83
2018-05-19T09:03:35.791Z,17.33
2018-05-19T09:06:04.185Z,17.23
2018-05-19T09:08:32.558Z,17.80
2018-05-19T09:11:00.946Z,17.67
2018-05-19T09:13:29.341Z,15.07
2018-05-19T09:15:57.746Z,18.20
2018-05-19T09:18:26.132Z,19.73
2018-05-19T09:20:54.511Z,17.40
2018-05-19T09:23:23.635Z,16.07
2018-05-19T09:25:52.033Z,22.40
2018-05-19T09:28:20.433Z,14.00
2018-05-19T09:30:48.812Z,22.77
2018-05-19T09:33:17.194Z,24.47
2018-05-19T09:35:45.615Z,19.43
2018-05-19T09:38:14.161Z,14.63
2018-05-19T09:40:42.590Z,16.40
2018-05-19T09:43:10.985Z,21.27
2018-05-19T09:45:39.581Z,16.13
2018-05-19T09:48:07.960Z,11.93
2018-05-19T09:50:37.068Z,15.40
2018-05-19T09:53:05.534Z,18.43
2018-05-19T09:55:34.082Z,14.93
2018-05-19T09:58:02.476Z,13.03
2018-05-19T10:00:32.292Z,14.17
2018-05-19T10:03:06.084Z,15.43
2018-05-19T10:05:35.463Z,18.60
2018-05-19T10:08:03.855Z,20.03
2018-05-19T10:10:32.821Z,16.83
2018-05-19T10:13:01.283Z,12.10
2018-05-19T10:15:29.700Z,14.67
2018-05-19T10:17:58.155Z,12.87
2018-05-19T10:20:26.579Z,19.23
2018-05-19T10:22:55.110Z,18.33
2018-05-19T10:25:27.197Z,14.67
2018-05-19T10:27:56.398Z,17.27
2018-05-19T10:30:24.815Z,16.87
2018-05-19T10:32:53.302Z,14.97
2018-05-19T10:35:22.860Z,28.07
2018-05-19T10:37:51.973Z,18.23
2018-05-19T10:40:22.079Z,20.17
2018-05-19T10:42:50.477Z,28.60
2018-05-19T10:45:18.945Z,18.90
2018-05-19T10:47:47.365Z,15.73
2018-05-19T10:50:20.653Z,21.17
2018-05-19T10:52:49.062Z,18.70
2018-05-19T10:55:18.487Z,14.70
2018-05-19T10:57:48.894Z,19.80
2018-05-19T11:00:17.338Z,14.73
2018-05-19T11:02:46.468Z,17.80
2018-05-19T11:05:20.931Z,22.80
2018-05-19T11:07:49.724Z,15.10
2018-05-19T11:10:21.995Z,20.27
2018-05-19T11:12:50.393Z,17.77
2018-05-19T11:15:18.783Z,17.90
2018-05-19T11:17:47.181Z,14.80
2018-05-19T11:20:18.230Z,18.80
2018-05-19T11:22:46.630Z,26.27
2018-05-19T11:25:17.552Z,17.43
2018-05-19T11:27:46.461Z,19.60
2018-05-19T11:30:19.607Z,20.73
2018-05-19T11:32:48.006Z,25.23
2018-05-19T11:35:16.411Z,20.50
2018-05-19T11:37:44.465Z,13.53
2018-05-19T11:40:14.532Z,16.23
2018-05-19T11:42:43.478Z,23.83
2018-05-19T11:45:14.065Z,18.33
2018-05-19T11:47:42.475Z,18.03
2018-05-19T11:50:13.021Z,17.00
2018-05-19T11:52:41.595Z,17.03
2018-05-19T11:55:12.194Z,14.30
2018-05-19T11:57:40.578Z,16.37
2018-05-19T12:00:09.043Z,15.03
2018-05-19T12:02:37.636Z,20.47
2018-05-19T12:05:06.204Z,14.23
2018-05-19T12:07:34.593Z,20.47
2018-05-19T12:10:02.972Z,17.37
2018-05-19T12:12:31.413Z,13.10
2018-05-19T12:14:59.817Z,19.13
2018-05-19T12:17:28.217Z,10.13
2018-05-19T12:19:56.597Z,16.40
2018-05-19T12:22:24.972Z,18.57
2018-05-19T12:24:53.051Z,20.37
2018-05-19T12:27:21.434Z,15.13
2018-05-19T12:29:49.824Z,18.20
2018-05-19T12:32:18.261Z,12.00
2018-05-19T12:34:46.635Z,16.43
2018-05-19T12:37:15.015Z,25.53
2018-05-19T12:39:43.394Z,15.10
2018-05-19T12:42:12.045Z,15.67
2018-05-19T12:44:40.416Z,13.90
2018-05-19T12:47:08.814Z,13.50
2018-05-19T12:49:37.219Z,16.53
2018-05-19T12:52:05.597Z,9.17
2018-05-19T12:54:33.975Z,18.30
2018-05-19T12:57:02.358Z,13.13
2018-05-19T12:59:30.732Z,15.13
2018-05-19T13:01:59.113Z,24.80
2018-05-19T13:04:27.515Z,12.30
2018-05-19T13:06:55.893Z,18.53
2018-05-19T13:09:24.258Z,14.47
2018-05-19T13:11:52.832Z,12.80
2018-05-19T13:14:21.207Z,14.27
2018-05-19T13:16:49.611Z,20.07
2018-05-19T13:19:18.013Z,17.57
2018-05-19T13:21:46.416Z,14.50
2018-05-19T13:24:14.792Z,12.27
2018-05-19T13:26:43.212Z,26.97
2018-05-19T13:29:11.589Z,15.33
2018-05-19T13:31:39.993Z,21.13
2018-05-19T13:34:08.389Z,16.33
2018-05-19T13:36:36.762Z,12.43
2018-05-19T13:39:05.543Z,13.73
2018-05-19T13:41:33.971Z,18.37
2018-05-19T13:44:02.357Z,13.83
2018-05-19T13:46:30.761Z,10.13
2018-05-19T13:48:59.166Z,24.90
2018-05-19T13:51:27.549Z,18.20
2018-05-19T13:53:55.931Z,14.33
2018-05-19T13:56:24.298Z,10.53
2018-05-19T13:58:52.683Z,11.00
2018-05-19T14:01:21.132Z,6.90
2018-05-19T14:03:49.512Z,9.77
2018-05-19T14:06:17.895Z,11.90
2018-05-19T14:08:46.272Z,8.27
2018-05-19T14:11:14.654Z,13.50
2018-05-19T14:13:43.037Z,10.07
2018-05-19T14:16:11.413Z,8.00
2018-05-19T14:18:39.824Z,13.60
2018-05-19T14:21:08.234Z,10.83
2018-05-19T14:23:36.607Z,6.70
2018-05-19T14:26:04.989Z,10.20
2018-05-19T14:28:33.373Z,11.40
2018-05-19T14:31:01.751Z,11.73
2018-05-19T14:33:30.127Z,13.63
2018-05-19T14:35:58.510Z,14.03
2018-05-19T14:38:26.906Z,11.00
2018-05-19T14:40:55.288Z,8.23
2018-05-19T14:43:23.667Z,8.77
2018-05-19T14:45:55.269Z,7.27
2018-05-19T14:48:23.662Z,7.60
2018-05-19T14:50:52.047Z,10.93
2018-05-19T14:53:20.496Z,9.43
2018-05-19T14:55:48.981Z,7.90
2018-05-19T14:58:17.451Z,7.73
2018-05-19T15:00:46.469Z,8.20
2018-05-19T15:03:15.552Z,7.10
2018-05-19T15:05:44.133Z,10.10
2018-05-19T15:08:12.561Z,19.13
2018-05-19T15:10:49.681Z,8.83
2018-05-19T15:13:18.381Z,7.83
2018-05-19T15:15:58.696Z,8.90
2018-05-19T15:18:27.070Z,7.47
2018-05-19T15:20:55.469Z,6.30
2018-05-19T15:23:24.000Z,9.20
2018-05-19T15:25:52.455Z,8.03
2018-05-19T15:28:21.097Z,6.23
2018-05-19T15:30:49.493Z,6.37
2018-05-19T15:33:17.904Z,7.10
2018-05-19T15:35:46.272Z,8.37
2018-05-19T15:38:14.651Z,7.33
2018-05-19T15:40:43.222Z,7.13
2018-05-19T15:43:11.617Z,11.30
2018-05-19T15:45:41.198Z,8.27
2018-05-19T15:48:09.564Z,9.30
2018-05-19T15:50:37.943Z,9.43
2018-05-19T15:53:06.365Z,7.00
2018-05-19T15:55:34.745Z,8.70
2018-05-19T15:58:03.167Z,7.47
2018-05-19T16:00:36.152Z,8.67
2018-05-19T16:03:04.544Z,6.83
2018-05-19T16:05:33.134Z,6.97
2018-05-19T16:08:01.509Z,6.80
2018-05-19T16:10:29.892Z,7.77
2018-05-19T16:12:58.297Z,7.57
2018-05-19T16:15:30.865Z,9.97
2018-05-19T16:17:59.233Z,7.30
2018-05-19T16:23:10.707Z,8.70
2018-05-19T16:25:39.095Z,12.70
2018-05-19T16:28:07.477Z,7.70
2018-05-19T16:30:35.857Z,7.80
2018-05-19T16:33:04.247Z,14.30
2018-05-19T16:35:33.995Z,16.47
2018-05-19T16:38:02.374Z,11.03
2018-05-19T16:40:33.353Z,11.63
2018-05-19T16:43:01.768Z,10.60
2018-05-19T16:45:32.978Z,14.60
2018-05-19T16:48:02.109Z,7.00
2018-05-19T16:50:31.930Z,6.53
2018-05-19T16:53:01.904Z,12.50
2018-05-19T16:55:30.383Z,7.67
2018-05-19T16:57:58.792Z,8.83
2018-05-19T17:00:27.204Z,10.97
2018-05-19T17:02:55.953Z,12.03
2018-05-19T17:05:34.675Z,6.57
2018-05-19T17:08:03.106Z,13.73
2018-05-19T17:10:31.498Z,13.30
2018-05-19T17:12:59.897Z,7.23
2018-05-19T17:15:28.374Z,8.77
2018-05-19T17:17:56.754Z,8.00
2018-05-19T17:20:35.728Z,7.30
2018-05-19T17:23:04.167Z,8.73
2018-05-19T17:25:32.615Z,11.13
2018-05-19T17:28:01.000Z,6.63
2018-05-19T17:30:29.372Z,10.37
2018-05-19T17:32:57.761Z,13.23
2018-05-19T17:35:26.221Z,8.67
2018-05-19T17:37:54.720Z,6.83
2018-05-19T17:40:23.117Z,9.83
2018-05-19T17:42:51.505Z,12.00
2018-05-19T17:45:19.878Z,6.87
2018-05-19T17:47:48.265Z,10.23
2018-05-19T17:50:22.586Z,8.80
2018-05-19T17:52:51.027Z,9.47
2018-05-19T17:55:23.306Z,16.17
2018-05-19T17:57:51.764Z,8.60
2018-05-19T18:00:21.643Z,6.70
2018-05-19T18:02:52.260Z,8.90
2018-05-19T18:05:20.908Z,13.70
2018-05-19T18:07:49.494Z,8.27
2018-05-19T18:10:19.976Z,7.20
2018-05-19T18:12:48.369Z,12.13
2018-05-19T18:15:21.306Z,9.87
2018-05-19T18:17:49.685Z,8.27
2018-05-19T18:20:21.773Z,10.43
2018-05-19T18:22:50.156Z,15.27
2018-05-19T18:25:20.502Z,9.73
2018-05-19T18:27:49.453Z,6.70
2018-05-19T18:32:53.100Z,10.33
2018-05-19T18:35:22.207Z,7.90
2018-05-19T18:37:50.687Z,14.33
2018-05-19T18:40:27.189Z,9.67
2018-05-19T18:42:55.573Z,9.20
2018-05-19T18:45:23.952Z,16.27
2018-05-19T18:47:52.427Z,17.83
2018-05-19T18:53:01.241Z,10.50
2018-05-19T18:55:29.646Z,8.10
2018-05-19T18:57:58.012Z,9.73
2018-05-19T19:00:26.391Z,10.20
2018-05-19T19:02:54.955Z,11.27
2018-05-19T19:05:30.151Z,17.20
2018-05-19T19:07:58.528Z,10.00
2018-05-19T19:10:35.720Z,15.40
2018-05-19T19:13:04.110Z,8.63
2018-05-19T19:15:35.923Z,9.57
2018-05-19T19:18:04.053Z,14.30
2018-05-19T19:20:32.449Z,16.13
2018-05-19T19:23:00.849Z,15.80
2018-05-19T19:25:29.221Z,10.10
2018-05-19T19:27:57.606Z,14.77
2018-05-19T19:30:25.984Z,10.13
2018-05-19T19:32:54.361Z,11.83
2018-05-19T19:35:24.271Z,8.53
2018-05-19T19:37:52.843Z,11.47
2018-05-19T19:40:22.475Z,14.57
2018-05-19T19:42:50.863Z,14.60
2018-05-19T19:45:21.996Z,10.70
2018-05-19T19:47:50.376Z,10.30
2018-05-19T19:50:22.822Z,12.87
2018-05-19T19:52:51.211Z,14.43
2018-05-19T19:55:22.361Z,12.30
2018-05-19T19:57:50.762Z,9.87
2018-05-19T20:00:29.588Z,11.60
2018-05-19T20:02:57.991Z,11.50
2018-05-19T20:05:38.305Z,9.17
2018-05-19T20:08:06.694Z,14.80
2018-05-19T20:10:45.093Z,10.13
2018-05-19T20:13:13.490Z,10.17
2018-05-19T20:15:41.874Z,8.40
2018-05-19T20:18:10.247Z,12.00
2018-05-19T20:20:38.622Z,11.03
2018-05-19T20:23:06.995Z,21.10
2018-05-19T20:25:35.429Z,12.10
2018-05-19T20:28:04.103Z,11.80
2018-05-19T20:30:32.521Z,14.07
2018-05-19T20:33:00.900Z,10.77
2018-05-19T20:35:29.276Z,8.07
2018-05-19T20:37:57.644Z,8.70
2018-05-19T20:40:37.306Z,12.23
2018-05-19T20:43:05.697Z,18.57
2018-05-19T20:45:34.089Z,13.37
2018-05-19T20:48:02.472Z,10.13
2018-05-19T20:50:33.293Z,14.23
2018-05-19T20:53:01.673Z,10.97
2018-05-19T20:55:30.058Z,25.33
2018-05-19T20:57:58.452Z,14.03
2018-05-19T21:00:26.836Z,19.00
2018-05-19T21:02:55.510Z,11.80
2018-05-19T21:05:23.906Z,13.10
2018-05-19T21:07:52.284Z,9.07
2018-05-19T21:10:21.043Z,10.80
2018-05-19T21:12:49.427Z,8.80
2018-05-19T21:15:23.301Z,12.80
2018-05-19T21:17:51.711Z,17.47
2018-05-19T21:20:20.223Z,11.40
2018-05-19T21:22:48.635Z,10.50
2018-05-19T21:25:22.077Z,9.13
2018-05-19T21:27:50.451Z,10.80
2018-05-19T21:30:27.327Z,12.53
2018-05-19T21:32:55.487Z,11.67
2018-05-19T21:35:23.953Z,10.07
2018-05-19T21:37:53.554Z,17.23
2018-05-19T21:40:28.232Z,13.17
2018-05-19T21:43:00.127Z,10.30
2018-05-19T21:45:31.859Z,15.87
2018-05-19T21:48:00.833Z,12.33
2018-05-19T21:50:30.455Z,14.43
2018-05-19T21:52:58.824Z,13.60
2018-05-19T21:55:29.693Z,16.83
2018-05-19T21:57:58.102Z,14.77
2018-05-19T22:00:34.542Z,10.60
2018-05-19T22:03:03.330Z,14.30
2018-05-19T22:05:32.392Z,14.50
2018-05-19T22:08:00.775Z,10.10
2018-05-19T22:10:40.733Z,13.33
2018-05-19T22:13:09.108Z,18.43
2018-05-19T22:15:37.492Z,14.60
2018-05-19T22:18:07.708Z,12.03
2018-05-19T22:20:36.151Z,12.10
2018-05-19T22:23:04.700Z,12.20
2018-05-19T22:25:34.706Z,13.67
2018-05-19T22:28:03.086Z,20.80
2018-05-19T22:30:31.461Z,18.50
2018-05-19T22:32:59.855Z,11.00
2018-05-19T22:35:30.203Z,14.23
2018-05-19T22:37:58.606Z,26.27
2018-05-19T22:40:27.057Z,15.67
2018-05-19T22:42:55.440Z,10.93
2018-05-19T22:45:23.840Z,14.30
2018-05-19T22:47:52.217Z,18.30
2018-05-19T22:50:26.549Z,12.97
2018-05-19T22:52:54.949Z,20.57
2018-05-19T22:55:23.337Z,16.43
2018-05-19T22:57:51.749Z,15.63
2018-05-19T23:00:23.492Z,13.83
2018-05-19T23:02:51.886Z,12.13
2018-05-19T23:05:29.727Z,21.03
2018-05-19T23:07:58.107Z,19.53
2018-05-19T23:10:28.201Z,12.37
2018-05-19T23:12:56.573Z,15.40
2018-05-19T23:15:24.952Z,20.63
2018-05-19T23:17:53.340Z,11.80
2018-05-19T23:20:24.276Z,12.60
2018-05-19T23:22:54.391Z,12.90
2018-05-19T23:25:22.806Z,10.80
2018-05-19T23:27:51.184Z,14.43
2018-05-19T23:30:26.451Z,15.83
2018-05-19T23:32:55.034Z,15.63
2018-05-19T23:35:31.914Z,16.07
2018-05-19T23:38:00.305Z,14.93
2018-05-19T23:40:28.877Z,11.60
2018-05-19T23:42:57.929Z,17.70
2018-05-19T23:45:28.680Z,14.20
2018-05-19T23:47:58.700Z,10.30
2018-05-19T23:50:27.096Z,13.53
2018-05-19T23:52:55.467Z,12.93
2018-05-19T23:55:23.850Z,12.47
2018-05-19T23:57:52.224Z,12.33
