createdAt,value
2022-08-19T00:00:33.154Z,12.93
2022-08-19T00:01:39.071Z,13.82
2022-08-19T00:02:50.139Z,13.40
2022-08-19T00:03:53.680Z,12.93
2022-08-19T00:04:56.302Z,12.25
2022-08-19T00:06:00.360Z,12.75
2022-08-19T00:07:04.308Z,12.70
2022-08-19T00:08:06.492Z,14.27
2022-08-19T00:09:12.689Z,15.00
2022-08-19T00:10:16.689Z,14.45
2022-08-19T00:11:25.578Z,15.27
2022-08-19T00:12:28.646Z,14.80
2022-08-19T00:13:31.826Z,17.25
2022-08-19T00:14:34.105Z,19.45
2022-08-19T00:15:39.028Z,20.10
2022-08-19T00:16:42.797Z,20.63
2022-08-19T00:17:46.945Z,20.40
2022-08-19T00:18:49.483Z,19.25
2022-08-19T00:19:53.485Z,19.88
2022-08-19T00:20:55.742Z,19.98
2022-08-19T00:21:59.070Z,20.13
2022-08-19T00:23:01.214Z,19.95
2022-08-19T00:24:05.076Z,19.45
2022-08-19T00:25:08.139Z,21.30
2022-08-19T00:26:13.125Z,19.27
2022-08-19T00:27:26.111Z,20.55
2022-08-19T00:28:30.029Z,23.58
2022-08-19T00:29:32.726Z,22.80
2022-08-19T00:30:36.050Z,23.23
2022-08-19T00:31:40.091Z,22.55
2022-08-19T00:32:43.256Z,22.23
2022-08-19T00:33:45.415Z,23.25
2022-08-19T00:34:48.594Z,24.20
2022-08-19T00:35:56.095Z,24.85
2022-08-19T00:37:00.632Z,25.27
2022-08-19T00:38:02.853Z,25.73
2022-08-19T00:39:06.243Z,27.20
2022-08-19T00:40:08.940Z,25.17
2022-08-19T00:41:15.564Z,23.58
2022-08-19T00:42:18.580Z,23.85
2022-08-19T00:43:24.123Z,25.38
2022-08-19T00:44:28.801Z,24.67
2022-08-19T00:45:33.300Z,22.60
2022-08-19T00:46:43.169Z,23.02
2022-08-19T00:47:46.793Z,23.00
2022-08-19T00:48:48.966Z,22.83
2022-08-19T00:49:54.643Z,22.85
2022-08-19T00:50:57.809Z,22.17
2022-08-19T00:52:06.572Z,22.52
2022-08-19T00:53:09.061Z,23.00
2022-08-19T00:54:15.045Z,21.60
2022-08-19T00:55:21.778Z,22.15
2022-08-19T00:56:25.426Z,20.20
2022-08-19T00:57:32.848Z,21.48
2022-08-19T00:58:36.565Z,20.60
2022-08-19T00:59:56.312Z,21.25
2022-08-19T01:01:06.598Z,19.58
2022-08-19T01:02:10.366Z,20.88
2022-08-19T01:03:19.339Z,20.40
2022-08-19T01:04:21.516Z,20.00
2022-08-19T01:05:29.699Z,19.95
2022-08-19T01:06:33.557Z,19.23
2022-08-19T01:07:38.036Z,18.15
2022-08-19T01:08:40.557Z,18.15
2022-08-19T01:09:43.699Z,19.52
2022-08-19T01:10:49.559Z,18.90
2022-08-19T01:11:53.968Z,20.58
2022-08-19T01:12:57.145Z,18.95
2022-08-19T01:14:01.457Z,18.55
2022-08-19T01:15:04.535Z,17.63
2022-08-19T01:16:10.804Z,18.73
2022-08-19T01:17:16.167Z,19.27
2022-08-19T01:18:21.266Z,18.58
2022-08-19T01:19:29.173Z,18.17
2022-08-19T01:20:32.500Z,19.08
2022-08-19T01:21:45.639Z,19.17
2022-08-19T01:22:52.662Z,18.95
2022-08-19T01:23:55.227Z,19.75
2022-08-19T01:24:59.466Z,18.88
2022-08-19T01:26:02.010Z,18.85
2022-08-19T01:27:06.985Z,17.95
2022-08-19T01:28:18.809Z,17.83
2022-08-19T01:29:40.961Z,21.00
2022-08-19T01:30:44.620Z,20.40
2022-08-19T01:31:54.452Z,20.67
2022-08-19T01:32:57.542Z,20.52
2022-08-19T01:34:01.021Z,21.80
2022-08-19T01:35:05.347Z,20.90
2022-08-19T01:36:11.687Z,21.63
2022-08-19T01:37:14.915Z,21.85
2022-08-19T01:38:32.572Z,22.40
2022-08-19T01:39:35.394Z,22.60
2022-08-19T01:40:41.377Z,23.00
2022-08-19T01:41:43.727Z,23.60
2022-08-19T01:42:47.097Z,22.33
2022-08-19T01:44:17.412Z,22.50
2022-08-19T01:45:13.775Z,22.95
2022-08-19T01:46:15.879Z,23.17
2022-08-19T01:47:19.425Z,22.05
2022-08-19T01:48:21.799Z,22.40
2022-08-19T01:49:27.637Z,23.15
2022-08-19T01:50:30.985Z,22.48
2022-08-19T01:51:39.956Z,22.23
2022-08-19T01:52:44.473Z,22.20
2022-08-19T01:53:51.046Z,22.50
2022-08-19T01:54:53.219Z,21.77
2022-08-19T01:55:56.493Z,22.05
2022-08-19T01:57:04.161Z,22.27
2022-08-19T01:58:09.962Z,22.08
2022-08-19T01:59:16.170Z,22.17
2022-08-19T02:00:21.978Z,21.85
2022-08-19T02:01:25.235Z,22.45
2022-08-19T02:02:34.030Z,22.02
2022-08-19T02:03:37.212Z,21.83
2022-08-19T02:04:39.889Z,22.38
2022-08-19T02:05:44.085Z,21.77
2022-08-19T02:06:46.216Z,23.40
2022-08-19T02:07:49.880Z,23.02
2022-08-19T02:08:53.441Z,24.15
2022-08-19T02:10:00.784Z,23.45
2022-08-19T02:11:05.781Z,24.45
2022-08-19T02:12:09.882Z,23.65
2022-08-19T02:13:12.765Z,23.63
2022-08-19T02:14:16.253Z,23.42
2022-08-19T02:15:20.394Z,23.63
2022-08-19T02:16:24.526Z,23.67
2022-08-19T02:17:26.669Z,23.23
2022-08-19T02:18:29.938Z,23.42
2022-08-19T02:19:33.584Z,23.80
2022-08-19T02:20:37.688Z,23.85
2022-08-19T02:21:40.041Z,24.20
2022-08-19T02:22:43.699Z,23.50
2022-08-19T02:23:46.733Z,23.35
2022-08-19T02:24:51.226Z,24.63
2022-08-19T02:25:53.449Z,24.58
2022-08-19T02:26:56.608Z,25.65
2022-08-19T02:27:58.830Z,24.55
2022-08-19T02:29:02.361Z,25.65
2022-08-19T02:30:06.654Z,24.70
2022-08-19T02:31:12.551Z,23.70
2022-08-19T02:32:14.791Z,24.90
2022-08-19T02:33:18.647Z,24.05
2022-08-19T02:34:21.085Z,24.15
2022-08-19T02:35:24.308Z,24.92
2022-08-19T02:36:26.964Z,24.92
2022-08-19T02:37:47.326Z,25.08
2022-08-19T02:38:54.880Z,24.73
2022-08-19T02:39:59.462Z,26.63
2022-08-19T02:41:04.810Z,25.48
2022-08-19T02:42:07.225Z,25.80
2022-08-19T02:43:11.129Z,26.98
2022-08-19T02:44:30.284Z,27.30
2022-08-19T02:45:34.352Z,27.25
2022-08-19T02:46:37.636Z,29.20
2022-08-19T02:47:39.789Z,28.77
2022-08-19T02:48:43.020Z,29.65
2022-08-19T02:49:45.327Z,29.98
2022-08-19T02:50:53.208Z,29.40
2022-08-19T02:51:55.914Z,29.60
2022-08-19T02:52:59.106Z,31.02
2022-08-19T02:54:01.505Z,31.55
2022-08-19T02:55:07.452Z,32.05
2022-08-19T02:56:09.621Z,32.45
2022-08-19T02:57:12.998Z,31.48
2022-08-19T02:58:16.098Z,33.78
2022-08-19T02:59:21.122Z,33.00
2022-08-19T03:00:25.500Z,31.63
2022-08-19T03:01:32.603Z,34.10
2022-08-19T03:02:34.893Z,33.33
2022-08-19T03:03:38.338Z,32.38
2022-08-19T03:04:40.565Z,30.88
2022-08-19T03:05:48.229Z,31.98
2022-08-19T03:07:02.551Z,29.90
2022-08-19T03:08:15.088Z,29.90
2022-08-19T03:09:18.792Z,29.88
2022-08-19T03:10:23.950Z,30.25
2022-08-19T03:11:30.296Z,30.75
2022-08-19T03:12:32.647Z,28.90
2022-08-19T03:13:36.899Z,29.58
2022-08-19T03:14:39.216Z,27.67
2022-08-19T03:15:43.933Z,27.90
2022-08-19T03:16:48.410Z,27.38
2022-08-19T03:17:51.761Z,26.30
2022-08-19T03:18:55.117Z,25.83
2022-08-19T03:19:58.474Z,25.88
2022-08-19T03:21:01.392Z,25.85
2022-08-19T03:22:05.162Z,24.73
2022-08-19T03:23:07.395Z,26.20
2022-08-19T03:24:10.910Z,26.80
2022-08-19T03:25:13.165Z,25.90
2022-08-19T03:26:18.372Z,26.52
2022-08-19T03:27:20.616Z,25.65
2022-08-19T03:28:23.803Z,25.15
2022-08-19T03:29:30.166Z,24.52
2022-08-19T03:30:34.223Z,24.17
2022-08-19T03:31:45.077Z,24.17
2022-08-19T03:32:57.127Z,23.90
2022-08-19T03:33:59.640Z,25.60
2022-08-19T03:35:03.476Z,23.83
2022-08-19T03:36:10.420Z,25.13
2022-08-19T03:37:13.416Z,22.67
2022-08-19T03:38:16.705Z,24.20
2022-08-19T03:39:18.914Z,24.30
2022-08-19T03:40:22.247Z,24.05
2022-08-19T03:41:44.646Z,23.75
2022-08-19T03:42:49.635Z,24.48
2022-08-19T03:43:53.916Z,24.88
2022-08-19T03:44:57.178Z,25.00
2022-08-19T03:46:05.144Z,24.98
2022-08-19T03:47:08.431Z,25.58
2022-08-19T03:48:10.709Z,24.63
2022-08-19T03:49:14.208Z,25.65
2022-08-19T03:50:16.995Z,25.17
2022-08-19T03:51:30.890Z,25.05
2022-08-19T03:52:34.454Z,26.67
2022-08-19T03:53:37.046Z,26.38
2022-08-19T03:54:40.630Z,24.48
2022-08-19T03:55:42.822Z,26.25
2022-08-19T03:56:49.559Z,26.92
2022-08-19T03:57:52.834Z,26.73
2022-08-19T03:58:58.908Z,28.30
2022-08-19T04:00:13.031Z,29.23
2022-08-19T04:01:19.197Z,28.27
2022-08-19T04:02:22.969Z,30.02
2022-08-19T04:03:25.905Z,27.85
2022-08-19T04:04:29.825Z,30.45
2022-08-19T04:05:34.136Z,28.67
2022-08-19T04:06:39.709Z,30.35
2022-08-19T04:07:42.317Z,28.70
2022-08-19T04:08:47.549Z,31.17
2022-08-19T04:09:52.964Z,31.13
2022-08-19T04:10:55.181Z,30.85
2022-08-19T04:12:00.165Z,32.58
2022-08-19T04:13:02.468Z,33.20
2022-08-19T04:14:05.736Z,32.67
2022-08-19T04:15:09.906Z,32.10
2022-08-19T04:16:12.458Z,32.13
2022-08-19T04:17:15.686Z,33.50
2022-08-19T04:18:18.398Z,33.80
2022-08-19T04:19:22.227Z,33.72
2022-08-19T04:20:24.435Z,33.40
2022-08-19T04:21:29.005Z,34.03
2022-08-19T04:22:31.261Z,34.83
2022-08-19T04:23:34.780Z,35.05
2022-08-19T04:24:37.322Z,35.75
2022-08-19T04:25:41.826Z,35.53
2022-08-19T04:26:44.629Z,34.28
2022-08-19T04:27:49.553Z,34.33
2022-08-19T04:28:52.599Z,36.03
2022-08-19T04:29:56.164Z,32.50
2022-08-19T04:30:59.074Z,34.17
2022-08-19T04:32:09.279Z,33.60
2022-08-19T04:34:18.895Z,33.78
2022-08-19T04:35:24.801Z,34.25
2022-08-19T04:36:29.971Z,34.28
2022-08-19T04:37:35.443Z,36.30
2022-08-19T04:38:39.359Z,34.83
2022-08-19T04:40:02.368Z,35.03
2022-08-19T04:41:23.904Z,34.53
2022-08-19T04:42:41.076Z,34.10
2022-08-19T04:43:49.809Z,35.25
2022-08-19T04:44:52.003Z,34.33
2022-08-19T04:45:56.469Z,34.20
2022-08-19T04:47:11.195Z,33.47
2022-08-19T04:48:26.601Z,30.42
2022-08-19T04:49:31.062Z,28.70
2022-08-19T04:50:33.971Z,26.63
2022-08-19T04:51:42.103Z,27.23
2022-08-19T04:52:44.300Z,25.45
2022-08-19T04:53:47.562Z,26.05
2022-08-19T04:54:49.753Z,25.45
2022-08-19T04:55:53.576Z,23.23
2022-08-19T04:56:55.726Z,22.60
2022-08-19T04:57:58.927Z,22.27
2022-08-19T04:59:04.427Z,22.38
2022-08-19T05:00:09.398Z,21.50
2022-08-19T05:01:14.328Z,20.67
2022-08-19T05:02:17.620Z,20.27
2022-08-19T05:03:20.351Z,19.58
2022-08-19T05:04:23.585Z,20.60
2022-08-19T05:05:25.732Z,21.00
2022-08-19T05:06:34.684Z,20.08
2022-08-19T05:07:37.718Z,20.00
2022-08-19T05:08:44.141Z,20.13
2022-08-19T05:09:58.170Z,19.10
2022-08-19T05:11:01.285Z,19.30
2022-08-19T05:12:05.095Z,20.10
2022-08-19T05:13:07.356Z,19.05
2022-08-19T05:14:13.421Z,20.15
2022-08-19T05:15:15.612Z,19.35
2022-08-19T05:16:21.560Z,19.50
2022-08-19T05:17:27.571Z,19.63
2022-08-19T05:18:49.921Z,19.13
2022-08-19T05:20:10.725Z,19.08
2022-08-19T05:22:36.688Z,18.85
2022-08-19T05:23:38.990Z,18.23
2022-08-19T05:25:02.446Z,18.23
2022-08-19T05:26:05.755Z,17.75
2022-08-19T05:27:08.000Z,18.45
2022-08-19T05:28:11.259Z,18.40
2022-08-19T05:29:16.776Z,18.33
2022-08-19T05:30:42.184Z,18.02
2022-08-19T05:31:44.090Z,17.77
2022-08-19T05:32:47.295Z,18.02
2022-08-19T05:33:49.828Z,18.13
2022-08-19T05:34:52.979Z,18.40
2022-08-19T05:35:55.287Z,16.60
2022-08-19T05:37:00.479Z,17.50
2022-08-19T05:38:02.604Z,18.08
2022-08-19T05:39:06.190Z,17.48
2022-08-19T05:40:10.011Z,17.30
2022-08-19T05:41:15.315Z,17.67
2022-08-19T05:42:17.548Z,16.67
2022-08-19T05:43:20.847Z,16.95
2022-08-19T05:44:25.845Z,17.83
2022-08-19T05:45:29.039Z,18.27
2022-08-19T05:46:31.228Z,17.73
2022-08-19T05:47:34.534Z,17.40
2022-08-19T05:48:37.192Z,18.10
2022-08-19T05:49:40.465Z,18.30
2022-08-19T05:50:43.290Z,18.67
2022-08-19T05:51:46.651Z,18.50
2022-08-19T05:52:50.194Z,17.95
2022-08-19T05:53:53.915Z,18.15
2022-08-19T05:54:57.260Z,18.20
2022-08-19T05:55:59.481Z,18.70
2022-08-19T05:57:03.902Z,19.60
2022-08-19T05:58:08.515Z,19.48
2022-08-19T05:59:13.013Z,18.65
2022-08-19T06:00:22.664Z,18.40
2022-08-19T06:01:27.789Z,19.35
2022-08-19T06:02:32.430Z,19.48
2022-08-19T06:03:35.393Z,18.25
2022-08-19T06:04:38.751Z,18.15
2022-08-19T06:05:49.724Z,18.75
2022-08-19T06:06:57.293Z,17.60
2022-08-19T06:07:59.816Z,18.73
2022-08-19T06:09:03.557Z,18.48
2022-08-19T06:10:09.513Z,18.52
2022-08-19T06:11:17.819Z,17.98
2022-08-19T06:12:21.127Z,18.15
2022-08-19T06:13:24.830Z,18.88
2022-08-19T06:14:30.635Z,20.02
2022-08-19T06:15:36.995Z,18.58
2022-08-19T06:16:42.918Z,18.20
2022-08-19T06:17:45.498Z,19.33
2022-08-19T06:18:49.381Z,18.30
2022-08-19T06:19:51.655Z,19.10
2022-08-19T06:20:56.071Z,18.92
2022-08-19T06:22:01.129Z,18.75
2022-08-19T06:23:04.787Z,17.75
2022-08-19T06:24:10.241Z,19.50
2022-08-19T06:25:13.858Z,18.63
2022-08-19T06:26:17.843Z,18.83
2022-08-19T06:27:21.231Z,18.35
2022-08-19T06:28:24.685Z,18.85
2022-08-19T06:29:29.037Z,18.25
2022-08-19T06:30:31.250Z,18.60
2022-08-19T06:31:37.852Z,18.52
2022-08-19T06:32:42.917Z,18.40
2022-08-19T06:33:47.462Z,18.50
2022-08-19T06:34:53.400Z,17.48
2022-08-19T06:35:55.556Z,17.25
2022-08-19T06:37:02.083Z,16.60
2022-08-19T06:38:06.008Z,17.13
2022-08-19T06:39:10.963Z,17.33
2022-08-19T06:40:14.621Z,17.65
2022-08-19T06:41:16.825Z,17.55
2022-08-19T06:42:21.651Z,16.73
2022-08-19T06:43:29.106Z,16.25
2022-08-19T06:44:35.423Z,16.20
2022-08-19T06:45:45.684Z,17.23
2022-08-19T06:46:54.574Z,17.15
2022-08-19T06:47:58.387Z,16.60
2022-08-19T06:49:01.142Z,16.45
2022-08-19T06:50:05.757Z,16.20
2022-08-19T06:51:08.728Z,16.25
2022-08-19T06:52:14.221Z,16.25
2022-08-19T06:53:16.388Z,15.82
2022-08-19T06:54:20.847Z,15.60
2022-08-19T06:55:22.997Z,15.45
2022-08-19T06:56:32.070Z,15.82
2022-08-19T06:57:35.070Z,14.90
2022-08-19T06:58:39.194Z,14.90
2022-08-19T06:59:41.820Z,15.45
2022-08-19T07:00:44.948Z,15.70
2022-08-19T07:01:50.653Z,15.48
2022-08-19T07:03:00.109Z,14.93
2022-08-19T07:04:04.890Z,14.80
2022-08-19T07:05:09.237Z,13.82
2022-08-19T07:06:32.585Z,14.05
2022-08-19T07:07:39.628Z,13.85
2022-08-19T07:08:47.481Z,13.35
2022-08-19T07:09:59.085Z,12.88
2022-08-19T07:11:03.289Z,11.40
2022-08-19T07:12:16.268Z,13.00
2022-08-19T07:13:20.243Z,11.98
2022-08-19T07:14:27.292Z,11.30
2022-08-19T07:15:29.577Z,12.13
2022-08-19T07:16:32.866Z,10.65
2022-08-19T07:17:36.516Z,11.85
2022-08-19T07:18:45.337Z,10.77
2022-08-19T07:19:50.069Z,10.98
2022-08-19T07:20:53.573Z,10.60
2022-08-19T07:21:57.388Z,10.98
2022-08-19T07:22:59.565Z,10.23
2022-08-19T07:24:05.354Z,10.77
2022-08-19T07:25:10.304Z,10.75
2022-08-19T07:26:16.735Z,10.38
2022-08-19T07:27:24.512Z,10.20
2022-08-19T07:28:28.363Z,9.48
2022-08-19T07:29:34.362Z,10.45
2022-08-19T07:30:41.744Z,9.45
2022-08-19T07:31:46.095Z,9.48
2022-08-19T07:32:50.592Z,9.18
2022-08-19T07:33:56.308Z,8.77
2022-08-19T07:35:01.396Z,8.60
2022-08-19T07:36:05.268Z,8.40
2022-08-19T07:37:08.934Z,8.20
2022-08-19T07:38:11.341Z,9.07
2022-08-19T07:39:19.813Z,8.80
2022-08-19T07:40:22.338Z,7.95
2022-08-19T07:41:29.444Z,8.68
2022-08-19T07:42:31.878Z,8.15
2022-08-19T07:43:35.367Z,8.48
2022-08-19T07:45:41.540Z,8.63
2022-08-19T07:46:48.245Z,7.82
2022-08-19T07:47:53.900Z,7.78
2022-08-19T07:48:57.402Z,7.65
2022-08-19T07:50:00.551Z,7.53
2022-08-19T07:51:07.787Z,7.88
2022-08-19T07:52:11.776Z,7.85
2022-08-19T07:53:14.206Z,8.10
2022-08-19T07:54:17.583Z,8.02
2022-08-19T07:55:41.202Z,8.63
2022-08-19T07:56:46.186Z,7.68
2022-08-19T07:57:48.321Z,7.65
2022-08-19T07:58:53.780Z,8.18
2022-08-19T07:59:55.901Z,8.45
2022-08-19T08:00:59.024Z,8.60
2022-08-19T08:02:03.329Z,9.13
2022-08-19T08:03:05.649Z,8.32
2022-08-19T08:04:27.943Z,8.50
2022-08-19T08:05:48.717Z,8.45
2022-08-19T08:07:09.428Z,8.10
2022-08-19T08:08:44.116Z,8.82
2022-08-19T08:09:50.567Z,8.88
2022-08-19T08:10:53.067Z,8.88
2022-08-19T08:12:04.991Z,8.77
2022-08-19T08:13:10.102Z,9.50
2022-08-19T08:14:29.399Z,9.07
2022-08-19T08:15:42.222Z,11.18
2022-08-19T08:16:47.347Z,11.57
2022-08-19T08:17:51.569Z,11.60
2022-08-19T08:18:54.056Z,12.07
2022-08-19T08:19:58.646Z,12.93
2022-08-19T08:21:01.027Z,12.85
2022-08-19T08:22:06.886Z,12.77
2022-08-19T08:23:25.789Z,13.70
2022-08-19T08:24:31.733Z,12.88
2022-08-19T08:25:36.374Z,12.55
2022-08-19T08:26:39.566Z,11.77
2022-08-19T08:27:53.056Z,12.85
2022-08-19T08:28:57.591Z,12.73
2022-08-19T08:29:59.710Z,13.43
2022-08-19T08:31:09.651Z,12.88
2022-08-19T08:32:14.135Z,11.95
2022-08-19T08:33:34.185Z,11.90
2022-08-19T08:34:38.328Z,12.35
2022-08-19T08:35:43.213Z,11.38
2022-08-19T08:36:48.131Z,11.52
2022-08-19T08:37:53.590Z,12.18
2022-08-19T08:40:03.305Z,11.85
2022-08-19T08:41:11.574Z,12.13
2022-08-19T08:42:20.807Z,11.90
2022-08-19T08:43:32.458Z,10.90
2022-08-19T08:44:45.023Z,11.40
2022-08-19T08:45:53.455Z,12.23
2022-08-19T08:47:02.086Z,12.98
2022-08-19T08:48:21.879Z,12.95
2022-08-19T08:49:35.654Z,12.35
2022-08-19T08:50:44.536Z,12.30
2022-08-19T08:51:59.557Z,12.60
2022-08-19T08:53:06.223Z,13.02
2022-08-19T08:54:13.011Z,12.23
2022-08-19T08:55:17.795Z,12.70
2022-08-19T08:56:23.567Z,11.07
2022-08-19T08:57:36.953Z,12.85
2022-08-19T08:58:54.799Z,10.90
2022-08-19T08:59:58.937Z,11.65
2022-08-19T09:01:02.123Z,11.35
2022-08-19T09:02:05.432Z,11.07
2022-08-19T09:03:20.220Z,10.85
2022-08-19T09:04:26.553Z,10.90
2022-08-19T09:05:48.344Z,11.10
2022-08-19T09:06:59.264Z,10.40
2022-08-19T09:08:06.040Z,10.05
2022-08-19T09:09:18.153Z,10.60
2022-08-19T09:10:29.377Z,10.10
2022-08-19T09:11:46.461Z,9.70
2022-08-19T09:12:59.065Z,10.13
2022-08-19T09:14:34.963Z,9.70
2022-08-19T09:15:40.739Z,10.10
2022-08-19T09:16:42.844Z,9.93
2022-08-19T09:17:50.168Z,9.70
2022-08-19T09:18:55.781Z,10.00
2022-08-19T09:20:01.919Z,10.18
2022-08-19T09:21:04.178Z,10.02
2022-08-19T09:22:08.694Z,10.45
2022-08-19T09:23:13.842Z,11.05
2022-08-19T09:24:15.921Z,10.07
2022-08-19T09:25:26.787Z,10.43
2022-08-19T09:26:48.304Z,11.20
2022-08-19T09:28:01.174Z,11.70
2022-08-19T09:29:06.503Z,11.48
2022-08-19T09:30:11.144Z,11.02
2022-08-19T09:31:15.397Z,11.55
2022-08-19T09:32:26.697Z,12.13
2022-08-19T09:33:30.287Z,11.50
2022-08-19T09:34:33.269Z,11.60
2022-08-19T09:35:49.447Z,12.65
2022-08-19T09:36:54.556Z,12.82
2022-08-19T09:37:59.471Z,12.85
2022-08-19T09:39:03.029Z,13.07
2022-08-19T09:40:07.307Z,13.27
2022-08-19T09:41:15.889Z,13.27
2022-08-19T09:42:30.430Z,12.63
2022-08-19T09:43:44.491Z,13.63
2022-08-19T09:44:47.806Z,12.90
2022-08-19T09:45:50.896Z,13.02
2022-08-19T09:46:53.025Z,14.15
2022-08-19T09:47:56.520Z,14.32
2022-08-19T09:49:06.169Z,14.05
2022-08-19T09:50:12.500Z,15.93
2022-08-19T09:51:22.250Z,14.45
2022-08-19T09:52:25.531Z,15.13
2022-08-19T09:53:37.590Z,15.32
2022-08-19T09:54:41.307Z,16.15
2022-08-19T09:55:46.394Z,15.00
2022-08-19T09:56:52.583Z,16.58
2022-08-19T09:57:55.266Z,15.80
2022-08-19T09:59:00.746Z,16.23
2022-08-19T10:00:04.651Z,17.42
2022-08-19T10:01:11.442Z,17.20
2022-08-19T10:02:14.199Z,16.95
2022-08-19T10:03:29.943Z,17.27
2022-08-19T10:04:54.947Z,17.30
2022-08-19T10:05:59.768Z,17.52
2022-08-19T10:07:02.574Z,17.23
2022-08-19T10:08:13.111Z,17.55
2022-08-19T10:09:26.438Z,17.88
2022-08-19T10:10:38.317Z,17.58
2022-08-19T10:11:54.621Z,17.40
2022-08-19T10:12:57.293Z,17.85
2022-08-19T10:14:00.828Z,18.73
2022-08-19T10:15:03.362Z,17.88
2022-08-19T10:16:10.103Z,18.13
2022-08-19T10:17:19.300Z,17.30
2022-08-19T10:18:26.460Z,17.52
2022-08-19T10:19:33.279Z,17.05
2022-08-19T10:20:36.542Z,17.80
2022-08-19T10:21:41.379Z,17.35
2022-08-19T10:22:44.516Z,17.08
2022-08-19T10:23:50.155Z,17.45
2022-08-19T10:24:57.474Z,16.95
2022-08-19T10:26:01.511Z,18.30
2022-08-19T10:27:06.850Z,17.58
2022-08-19T10:28:13.020Z,17.38
2022-08-19T10:29:32.134Z,18.73
2022-08-19T10:30:37.870Z,17.90
2022-08-19T10:32:00.569Z,19.35
2022-08-19T10:33:08.295Z,18.48
2022-08-19T10:34:17.590Z,18.13
2022-08-19T10:35:30.461Z,18.55
2022-08-19T10:36:36.213Z,19.05
2022-08-19T10:38:00.276Z,18.23
2022-08-19T10:39:09.826Z,19.67
2022-08-19T10:40:15.019Z,18.70
2022-08-19T10:41:19.531Z,18.17
2022-08-19T10:42:22.664Z,18.05
2022-08-19T10:43:25.921Z,18.85
2022-08-19T10:44:32.532Z,18.50
2022-08-19T10:45:36.102Z,18.95
2022-08-19T10:46:45.141Z,18.15
2022-08-19T10:47:51.542Z,17.67
2022-08-19T10:48:55.177Z,19.63
2022-08-19T10:50:15.781Z,19.60
2022-08-19T10:51:37.177Z,18.75
2022-08-19T10:52:53.250Z,18.20
2022-08-19T10:54:00.542Z,18.88
2022-08-19T10:55:22.034Z,18.30
2022-08-19T10:56:53.254Z,18.13
2022-08-19T10:58:03.634Z,18.58
2022-08-19T10:59:06.000Z,17.40
2022-08-19T11:00:10.371Z,16.63
2022-08-19T11:01:12.582Z,16.63
2022-08-19T11:02:15.872Z,16.70
2022-08-19T11:03:17.993Z,15.85
2022-08-19T11:04:21.824Z,16.55
2022-08-19T11:05:40.097Z,16.38
2022-08-19T11:06:44.627Z,16.02
2022-08-19T11:07:47.044Z,15.98
2022-08-19T11:08:50.260Z,15.73
2022-08-19T11:09:52.532Z,15.20
2022-08-19T11:11:01.739Z,14.70
2022-08-19T11:12:06.058Z,15.45
2022-08-19T11:13:09.277Z,15.68
2022-08-19T11:14:15.081Z,14.65
2022-08-19T11:15:17.332Z,14.90
2022-08-19T11:16:23.369Z,14.48
2022-08-19T11:17:25.602Z,13.98
2022-08-19T11:18:28.914Z,14.38
2022-08-19T11:19:32.092Z,14.43
2022-08-19T11:20:35.232Z,14.85
2022-08-19T11:21:41.782Z,15.13
2022-08-19T11:22:43.965Z,14.77
2022-08-19T11:23:48.755Z,12.82
2022-08-19T11:24:50.884Z,13.18
2022-08-19T11:25:54.185Z,13.82
2022-08-19T11:27:05.472Z,14.25
2022-08-19T11:28:08.996Z,14.00
2022-08-19T11:29:14.280Z,14.43
2022-08-19T11:30:17.653Z,13.80
2022-08-19T11:31:23.078Z,13.43
2022-08-19T11:32:28.397Z,13.35
2022-08-19T11:33:31.021Z,13.98
2022-08-19T11:34:34.096Z,13.95
2022-08-19T11:35:40.273Z,14.23
2022-08-19T11:36:45.108Z,14.27
2022-08-19T11:37:47.233Z,13.40
2022-08-19T11:38:51.468Z,13.60
2022-08-19T11:39:54.484Z,14.05
2022-08-19T11:40:58.796Z,13.50
2022-08-19T11:42:03.407Z,12.90
2022-08-19T11:43:07.154Z,13.50
2022-08-19T11:44:12.123Z,13.23
2022-08-19T11:45:15.141Z,13.70
2022-08-19T11:46:18.786Z,12.82
2022-08-19T11:47:20.976Z,13.25
2022-08-19T11:48:25.865Z,12.88
2022-08-19T11:49:27.997Z,13.20
2022-08-19T11:50:31.833Z,12.95
2022-08-19T11:51:34.746Z,12.68
2022-08-19T11:52:38.178Z,12.85
2022-08-19T11:53:40.870Z,12.50
2022-08-19T11:54:43.989Z,12.82
2022-08-19T11:55:46.326Z,12.02
2022-08-19T11:56:50.066Z,12.40
2022-08-19T11:57:53.420Z,12.32
2022-08-19T11:58:57.722Z,12.00
2022-08-19T12:00:02.574Z,12.18
2022-08-19T12:01:07.967Z,12.70
2022-08-19T12:02:11.746Z,12.25
2022-08-19T12:03:14.735Z,12.20
2022-08-19T12:04:17.966Z,12.13
2022-08-19T12:05:20.692Z,11.85
2022-08-19T12:06:29.344Z,11.90
2022-08-19T12:07:32.613Z,12.27
2022-08-19T12:08:35.812Z,12.10
2022-08-19T12:09:42.866Z,12.60
2022-08-19T12:10:46.441Z,12.18
2022-08-19T12:11:48.548Z,12.40
2022-08-19T12:12:56.402Z,11.95
2022-08-19T12:14:01.197Z,12.18
2022-08-19T12:15:06.544Z,12.00
2022-08-19T12:16:12.506Z,12.02
2022-08-19T12:17:15.604Z,12.00
2022-08-19T12:18:18.729Z,11.25
2022-08-19T12:19:22.140Z,11.13
2022-08-19T12:20:27.250Z,12.30
2022-08-19T12:21:29.552Z,11.95
2022-08-19T12:22:32.678Z,12.75
2022-08-19T12:23:34.925Z,13.77
2022-08-19T12:24:38.069Z,12.43
2022-08-19T12:25:49.399Z,12.55
2022-08-19T12:26:54.017Z,11.75
2022-08-19T12:27:57.422Z,12.68
2022-08-19T12:29:01.529Z,12.55
2022-08-19T12:30:07.101Z,12.73
2022-08-19T12:31:12.984Z,12.10
2022-08-19T12:32:15.804Z,11.95
2022-08-19T12:33:19.253Z,12.43
2022-08-19T12:34:21.605Z,11.65
2022-08-19T12:35:24.722Z,11.85
2022-08-19T12:36:27.050Z,11.82
2022-08-19T12:37:32.631Z,11.75
2022-08-19T12:38:36.711Z,11.57
2022-08-19T12:39:43.247Z,10.82
2022-08-19T12:40:47.366Z,10.13
2022-08-19T12:41:54.318Z,10.27
2022-08-19T12:42:57.295Z,10.77
2022-08-19T12:44:01.039Z,10.52
2022-08-19T12:45:06.563Z,10.32
2022-08-19T12:46:12.794Z,9.93
2022-08-19T12:47:17.160Z,10.63
2022-08-19T12:48:34.536Z,10.82
2022-08-19T12:49:53.186Z,10.13
2022-08-19T12:50:57.727Z,10.63
2022-08-19T12:52:01.324Z,10.98
2022-08-19T12:53:03.469Z,10.93
2022-08-19T12:54:07.525Z,10.38
2022-08-19T12:55:11.603Z,11.45
2022-08-19T12:56:15.721Z,10.68
2022-08-19T12:57:18.929Z,11.10
2022-08-19T12:58:24.251Z,10.13
2022-08-19T12:59:30.458Z,11.65
2022-08-19T13:00:34.058Z,11.00
2022-08-19T13:01:37.231Z,11.15
2022-08-19T13:02:40.286Z,11.13
2022-08-19T13:03:44.153Z,10.68
2022-08-19T13:04:46.460Z,10.60
2022-08-19T13:05:51.396Z,10.27
2022-08-19T13:06:53.501Z,11.63
2022-08-19T13:08:00.596Z,10.77
2022-08-19T13:09:02.902Z,11.98
2022-08-19T13:10:07.200Z,10.82
2022-08-19T13:11:13.269Z,11.32
2022-08-19T13:12:15.365Z,11.43
2022-08-19T13:13:19.030Z,10.77
2022-08-19T13:14:22.222Z,10.13
2022-08-19T13:15:25.464Z,10.38
2022-08-19T13:16:30.205Z,11.00
2022-08-19T13:17:34.464Z,11.25
2022-08-19T13:18:37.728Z,11.13
2022-08-19T13:19:41.062Z,10.15
2022-08-19T13:20:52.417Z,11.48
2022-08-19T13:22:00.045Z,12.25
2022-08-19T13:23:03.567Z,12.02
2022-08-19T13:24:07.217Z,12.45
2022-08-19T13:25:10.323Z,11.70
2022-08-19T13:26:14.552Z,12.18
2022-08-19T13:27:17.717Z,11.77
2022-08-19T13:28:19.863Z,11.57
2022-08-19T13:29:43.259Z,10.57
2022-08-19T13:32:33.669Z,10.80
2022-08-19T13:33:38.651Z,10.95
2022-08-19T13:34:40.736Z,11.85
2022-08-19T13:35:47.735Z,11.55
2022-08-19T13:36:49.935Z,11.07
2022-08-19T13:37:53.390Z,12.18
2022-08-19T13:38:55.757Z,11.25
2022-08-19T13:40:00.079Z,11.48
2022-08-19T13:41:10.963Z,10.68
2022-08-19T13:42:14.945Z,12.68
2022-08-19T13:43:23.279Z,12.43
2022-08-19T13:44:27.402Z,13.20
2022-08-19T13:45:30.973Z,11.85
2022-08-19T13:46:34.086Z,11.55
2022-08-19T13:47:40.086Z,10.70
2022-08-19T13:48:43.760Z,11.25
2022-08-19T13:49:45.965Z,12.45
2022-08-19T13:50:49.348Z,13.00
2022-08-19T13:51:51.510Z,12.25
2022-08-19T13:52:55.197Z,12.10
2022-08-19T13:53:58.351Z,12.82
2022-08-19T13:55:00.504Z,13.52
2022-08-19T13:56:08.096Z,12.80
2022-08-19T13:57:10.284Z,12.65
2022-08-19T13:58:14.406Z,13.32
2022-08-19T13:59:16.631Z,13.77
2022-08-19T14:00:22.011Z,12.63
2022-08-19T14:01:25.825Z,14.40
2022-08-19T14:02:29.044Z,13.82
2022-08-19T14:03:33.869Z,14.10
2022-08-19T14:04:38.284Z,14.32
2022-08-19T14:05:40.730Z,15.07
2022-08-19T14:06:43.959Z,13.70
2022-08-19T14:07:46.446Z,14.93
2022-08-19T14:08:49.640Z,14.30
2022-08-19T14:09:51.848Z,14.65
2022-08-19T14:10:55.134Z,13.38
2022-08-19T14:11:57.337Z,13.40
2022-08-19T14:13:02.427Z,13.50
2022-08-19T14:14:04.583Z,13.07
2022-08-19T14:15:10.448Z,14.05