createdAt,value
2017-10-10T00:00:35.182Z,84.1
2017-10-10T00:01:36.837Z,80.6
2017-10-10T00:02:38.498Z,90.6
2017-10-10T00:03:40.154Z,84.8
2017-10-10T00:04:41.811Z,83.7
2017-10-10T00:05:43.475Z,85.5
2017-10-10T00:06:45.128Z,91.3
2017-10-10T00:07:46.780Z,84.7
2017-10-10T00:08:51.265Z,89.5
2017-10-10T00:09:52.934Z,93.2
2017-10-10T00:10:54.643Z,87.7
2017-10-10T00:11:56.301Z,85.3
2017-10-10T00:12:57.954Z,75.7
2017-10-10T00:13:59.618Z,84.1
2017-10-10T00:15:01.274Z,88.5
2017-10-10T00:16:02.935Z,84.8
2017-10-10T00:17:04.596Z,87.7
2017-10-10T00:18:06.262Z,87.0
2017-10-10T00:19:07.930Z,88.7
2017-10-10T00:20:09.589Z,84.9
2017-10-10T00:21:11.260Z,83.2
2017-10-10T00:22:12.917Z,82.5
2017-10-10T00:23:14.578Z,80.0
2017-10-10T00:24:16.241Z,85.8
2017-10-10T00:25:17.898Z,84.8
2017-10-10T00:26:19.566Z,94.4
2017-10-10T00:27:21.233Z,88.8
2017-10-10T00:28:22.907Z,88.3
2017-10-10T00:29:24.648Z,89.3
2017-10-10T00:30:26.355Z,82.3
2017-10-10T00:31:28.002Z,87.7
2017-10-10T00:32:29.659Z,86.3
2017-10-10T00:33:31.321Z,92.7
2017-10-10T00:34:32.975Z,100.8
2017-10-10T00:35:34.637Z,95.7
2017-10-10T00:36:36.306Z,106.0
2017-10-10T00:37:37.968Z,91.3
2017-10-10T00:38:39.623Z,96.5
2017-10-10T00:39:41.290Z,94.1
2017-10-10T00:40:42.947Z,88.8
2017-10-10T00:41:44.610Z,95.4
2017-10-10T00:42:46.350Z,106.1
2017-10-10T00:43:48.115Z,93.9
2017-10-10T00:44:49.772Z,99.6
2017-10-10T00:45:51.439Z,93.8
2017-10-10T00:46:53.098Z,89.6
2017-10-10T00:47:54.754Z,90.4
2017-10-10T00:48:56.413Z,99.6
2017-10-10T00:49:58.075Z,91.5
2017-10-10T00:50:59.741Z,94.0
2017-10-10T00:52:01.402Z,92.2
2017-10-10T00:53:03.071Z,91.6
2017-10-10T00:54:04.734Z,87.6
2017-10-10T00:55:06.396Z,96.0
2017-10-10T00:56:08.073Z,96.9
2017-10-10T00:57:09.731Z,88.1
2017-10-10T00:58:11.399Z,94.2
2017-10-10T00:59:13.058Z,89.8
2017-10-10T01:00:14.749Z,84.4
2017-10-10T01:01:16.445Z,87.2
2017-10-10T01:02:18.102Z,75.7
2017-10-10T01:03:19.763Z,70.4
2017-10-10T01:04:21.416Z,80.5
2017-10-10T01:05:23.074Z,79.0
2017-10-10T01:06:24.745Z,75.4
2017-10-10T01:07:26.439Z,69.0
2017-10-10T01:08:28.131Z,67.7
2017-10-10T01:09:29.792Z,69.7
2017-10-10T01:10:31.450Z,66.7
2017-10-10T01:11:33.115Z,68.7
2017-10-10T01:12:34.777Z,69.5
2017-10-10T01:13:36.481Z,74.3
2017-10-10T01:14:38.142Z,70.7
2017-10-10T01:15:39.799Z,75.2
2017-10-10T01:16:41.457Z,76.7
2017-10-10T01:17:43.121Z,79.3
2017-10-10T01:18:44.789Z,74.1
2017-10-10T01:19:46.448Z,79.1
2017-10-10T01:20:48.106Z,82.4
2017-10-10T01:21:49.761Z,73.8
2017-10-10T01:22:51.465Z,75.4
2017-10-10T01:23:53.116Z,74.5
2017-10-10T01:24:54.774Z,71.8
2017-10-10T01:25:56.423Z,64.0
2017-10-10T01:26:58.073Z,73.1
2017-10-10T01:27:59.726Z,71.5
2017-10-10T01:29:01.385Z,84.6
2017-10-10T01:30:03.050Z,83.9
2017-10-10T01:31:04.702Z,73.9
2017-10-10T01:32:06.357Z,76.4
2017-10-10T01:33:08.018Z,80.0
2017-10-10T01:34:09.680Z,78.7
2017-10-10T01:35:11.342Z,80.8
2017-10-10T01:36:13.024Z,72.1
2017-10-10T01:37:14.704Z,77.6
2017-10-10T01:38:16.361Z,69.8
2017-10-10T01:39:18.013Z,81.6
2017-10-10T01:40:19.737Z,65.7
2017-10-10T01:41:21.396Z,59.4
2017-10-10T01:42:23.048Z,62.5
2017-10-10T01:43:24.725Z,67.1
2017-10-10T01:44:26.408Z,73.2
2017-10-10T01:45:28.059Z,67.9
2017-10-10T01:46:29.812Z,70.6
2017-10-10T01:47:31.505Z,70.2
2017-10-10T01:48:33.142Z,65.6
2017-10-10T01:49:34.809Z,71.3
2017-10-10T01:50:36.468Z,75.5
2017-10-10T01:51:38.120Z,67.0
2017-10-10T01:52:39.797Z,73.4
2017-10-10T01:53:41.444Z,71.9
2017-10-10T01:54:43.141Z,77.5
2017-10-10T01:55:44.812Z,58.8
2017-10-10T02:02:03.851Z,59.0
2017-10-10T02:03:05.503Z,61.6
2017-10-10T02:04:07.155Z,59.8
2017-10-10T02:05:08.807Z,59.5
2017-10-10T02:06:10.464Z,58.0
2017-10-10T02:07:12.114Z,61.1
2017-10-10T02:08:13.763Z,60.0
2017-10-10T02:09:15.440Z,73.9
2017-10-10T02:10:17.083Z,56.3
2017-10-10T02:11:18.751Z,60.9
2017-10-10T02:12:20.394Z,57.2
2017-10-10T02:13:22.054Z,55.7
2017-10-10T02:14:23.708Z,58.8
2017-10-10T02:15:25.383Z,56.0
2017-10-10T02:16:27.032Z,63.8
2017-10-10T02:17:28.688Z,56.9
2017-10-10T02:18:30.348Z,56.8
2017-10-10T02:19:32.013Z,55.5
2017-10-10T02:20:33.678Z,51.6
2017-10-10T02:21:35.337Z,55.1
2017-10-10T02:22:36.992Z,52.9
2017-10-10T02:23:38.650Z,49.6
2017-10-10T02:24:40.303Z,49.7
2017-10-10T02:25:41.961Z,47.8
2017-10-10T02:26:46.349Z,57.6
2017-10-10T02:27:47.998Z,46.6
2017-10-10T02:28:49.666Z,49.2
2017-10-10T02:29:51.315Z,45.8
2017-10-10T02:30:52.967Z,50.1
2017-10-10T02:31:54.612Z,52.9
2017-10-10T02:32:56.260Z,57.8
2017-10-10T02:33:57.909Z,57.8
2017-10-10T02:34:59.585Z,61.1
2017-10-10T02:36:01.233Z,64.8
2017-10-10T02:37:02.891Z,65.8
2017-10-10T02:38:04.554Z,62.9
2017-10-10T02:39:06.213Z,66.5
2017-10-10T02:40:07.877Z,63.0
2017-10-10T02:41:09.525Z,73.4
2017-10-10T02:42:11.181Z,72.4
2017-10-10T02:43:12.843Z,70.4
2017-10-10T02:44:14.504Z,70.9
2017-10-10T02:45:16.182Z,73.3
2017-10-10T02:46:17.835Z,70.0
2017-10-10T02:47:19.507Z,74.0
2017-10-10T02:48:21.158Z,73.6
2017-10-10T02:49:22.821Z,68.5
2017-10-10T02:50:24.468Z,70.7
2017-10-10T02:51:26.119Z,64.2
2017-10-10T02:52:27.770Z,71.2
2017-10-10T02:53:29.424Z,74.5
2017-10-10T02:54:31.075Z,74.5
2017-10-10T02:55:32.731Z,77.5
2017-10-10T02:56:34.392Z,78.5
2017-10-10T02:57:36.054Z,81.5
2017-10-10T02:58:37.705Z,76.0
2017-10-10T02:59:39.365Z,79.7
2017-10-10T03:00:41.022Z,80.1
2017-10-10T03:01:42.674Z,76.9
2017-10-10T03:02:44.323Z,84.2
2017-10-10T03:03:45.977Z,74.6
2017-10-10T03:04:47.632Z,83.0
2017-10-10T03:05:49.291Z,66.9
2017-10-10T03:06:50.949Z,70.2
2017-10-10T03:07:52.603Z,69.2
2017-10-10T03:08:54.251Z,66.5
2017-10-10T03:09:55.912Z,62.7
2017-10-10T03:10:57.560Z,61.3
2017-10-10T03:11:59.213Z,64.2
2017-10-10T03:13:00.862Z,58.7
2017-10-10T03:14:02.514Z,61.0
2017-10-10T03:15:04.167Z,60.0
2017-10-10T03:16:05.817Z,58.0
2017-10-10T03:17:08.180Z,61.4
2017-10-10T03:18:10.398Z,59.0
2017-10-10T03:19:12.302Z,62.6
2017-10-10T03:20:14.427Z,64.8
2017-10-10T03:21:16.804Z,63.2
2017-10-10T03:22:18.263Z,61.3
2017-10-10T03:23:19.907Z,54.4
2017-10-10T03:24:21.563Z,56.7
2017-10-10T03:25:23.217Z,62.1
2017-10-10T03:26:24.878Z,59.4
2017-10-10T03:27:26.555Z,62.4
2017-10-10T03:28:28.210Z,59.3
2017-10-10T03:29:29.862Z,58.9
2017-10-10T03:30:31.518Z,55.4
2017-10-10T03:31:33.174Z,52.2
2017-10-10T03:32:34.828Z,55.7
2017-10-10T03:33:36.490Z,59.0
2017-10-10T03:34:38.154Z,60.8
2017-10-10T03:35:39.809Z,58.5
2017-10-10T03:36:41.452Z,58.5
2017-10-10T03:37:43.114Z,59.8
2017-10-10T03:38:44.767Z,60.6
2017-10-10T03:39:46.424Z,57.0
2017-10-10T03:40:48.077Z,55.4
2017-10-10T03:41:49.728Z,64.2
2017-10-10T03:42:51.411Z,62.4
2017-10-10T03:43:53.062Z,54.0
2017-10-10T03:44:54.713Z,57.0
2017-10-10T03:45:56.363Z,57.0
2017-10-10T03:46:58.013Z,53.2
2017-10-10T03:47:59.667Z,60.4
2017-10-10T03:49:01.319Z,55.8
2017-10-10T03:50:03.181Z,53.1
2017-10-10T03:51:04.840Z,54.0
2017-10-10T03:52:06.494Z,51.7
2017-10-10T03:53:08.152Z,46.8
2017-10-10T03:54:09.804Z,42.8
2017-10-10T03:55:11.456Z,43.2
2017-10-10T03:56:13.110Z,49.6
2017-10-10T03:57:14.806Z,47.2
2017-10-10T03:58:16.473Z,44.7
2017-10-10T03:59:18.117Z,45.0
2017-10-10T04:00:19.852Z,48.0
2017-10-10T04:01:21.500Z,48.9
2017-10-10T04:02:23.200Z,45.3
2017-10-10T04:03:24.848Z,44.7
2017-10-10T04:04:26.501Z,44.0
2017-10-10T04:05:28.168Z,50.7
2017-10-10T04:06:29.827Z,53.0
2017-10-10T04:07:31.489Z,51.1
2017-10-10T04:08:33.144Z,51.6
2017-10-10T04:09:34.804Z,51.4
2017-10-10T04:10:36.448Z,54.5
2017-10-10T04:11:38.102Z,49.5
2017-10-10T04:12:39.749Z,49.0
2017-10-10T04:13:41.421Z,53.0
2017-10-10T04:14:43.071Z,52.0
2017-10-10T04:15:44.725Z,55.8
2017-10-10T04:16:46.426Z,59.0
2017-10-10T04:17:48.088Z,53.2
2017-10-10T04:18:49.751Z,52.1
2017-10-10T04:19:51.401Z,49.2
2017-10-10T04:20:53.050Z,54.6
2017-10-10T04:21:54.708Z,51.5
2017-10-10T04:22:56.363Z,50.9
2017-10-10T04:23:58.016Z,58.0
2017-10-10T04:24:59.666Z,51.5
2017-10-10T04:26:01.325Z,61.0
2017-10-10T04:27:02.985Z,57.8
2017-10-10T04:28:04.654Z,54.8
2017-10-10T04:29:06.309Z,53.3
2017-10-10T04:30:07.964Z,53.1
2017-10-10T04:31:09.617Z,55.1
2017-10-10T04:32:11.266Z,54.2
2017-10-10T04:33:12.925Z,59.8
2017-10-10T04:34:14.577Z,56.4
2017-10-10T04:35:16.233Z,58.7
2017-10-10T04:36:17.880Z,59.2
2017-10-10T04:37:19.544Z,58.9
2017-10-10T04:38:21.201Z,55.6
2017-10-10T04:39:22.852Z,55.0
2017-10-10T04:40:24.508Z,56.8
2017-10-10T04:41:26.163Z,50.8
2017-10-10T04:42:27.820Z,54.3
2017-10-10T04:43:29.475Z,54.8
2017-10-10T04:44:31.133Z,46.3
2017-10-10T04:45:32.789Z,47.4
2017-10-10T04:46:34.439Z,45.1
2017-10-10T04:47:36.194Z,38.9
2017-10-10T04:48:37.852Z,40.8
2017-10-10T04:49:39.504Z,40.2
2017-10-10T04:50:41.159Z,38.4
2017-10-10T04:51:43.430Z,39.0
2017-10-10T04:52:45.090Z,31.9
2017-10-10T04:53:46.742Z,33.4
2017-10-10T04:54:48.401Z,37.4
2017-10-10T04:55:50.050Z,32.4
2017-10-10T04:56:51.722Z,31.6
2017-10-10T04:57:53.390Z,28.8
2017-10-10T04:58:55.044Z,31.8
2017-10-10T04:59:56.702Z,30.1
2017-10-10T05:00:58.374Z,30.4
2017-10-10T05:02:00.034Z,33.3
2017-10-10T05:03:01.690Z,30.5
2017-10-10T05:04:03.686Z,29.7
2017-10-10T05:05:05.182Z,32.6
2017-10-10T05:06:06.848Z,32.5
2017-10-10T05:07:10.057Z,31.9
2017-10-10T05:08:11.898Z,32.1
2017-10-10T05:09:13.713Z,36.3
2017-10-10T05:10:15.582Z,36.6
2017-10-10T05:11:17.236Z,38.2
2017-10-10T05:12:18.894Z,34.8
2017-10-10T05:13:20.550Z,36.0
2017-10-10T05:14:22.992Z,37.4
2017-10-10T05:15:24.662Z,36.8
2017-10-10T05:16:26.489Z,36.4
2017-10-10T05:17:28.217Z,31.7
2017-10-10T05:18:30.028Z,34.5
2017-10-10T05:19:31.784Z,39.7
2017-10-10T05:20:33.540Z,34.2
2017-10-10T05:21:35.480Z,37.8
2017-10-10T05:22:37.173Z,36.8
2017-10-10T05:23:38.819Z,36.8
2017-10-10T05:24:40.475Z,42.5
2017-10-10T05:25:44.268Z,36.9
2017-10-10T05:26:45.925Z,36.2
2017-10-10T05:27:47.582Z,38.8
2017-10-10T05:28:49.260Z,36.6
2017-10-10T05:29:50.917Z,38.4
2017-10-10T05:30:52.567Z,38.3
2017-10-10T05:31:54.224Z,33.4
2017-10-10T05:32:55.893Z,40.7
2017-10-10T05:33:57.555Z,37.9
2017-10-10T05:34:59.259Z,39.0
2017-10-10T05:36:00.907Z,42.1
2017-10-10T05:37:05.983Z,42.3
2017-10-10T05:38:08.067Z,41.7
2017-10-10T05:39:10.665Z,44.8
2017-10-10T05:40:12.344Z,32.1
2017-10-10T05:41:14.003Z,33.5
2017-10-10T05:42:16.183Z,33.4
2017-10-10T05:43:17.933Z,29.6
2017-10-10T05:44:19.600Z,30.4
2017-10-10T05:45:21.252Z,35.9
2017-10-10T05:46:22.907Z,31.6
2017-10-10T05:47:24.568Z,33.8
2017-10-10T05:48:26.356Z,32.0
2017-10-10T05:49:28.014Z,31.3
2017-10-10T05:50:29.669Z,37.4
2017-10-10T05:51:31.326Z,37.6
2017-10-10T05:52:32.977Z,28.3
2017-10-10T05:53:34.630Z,28.4
2017-10-10T05:54:36.293Z,26.5
2017-10-10T05:55:37.952Z,30.5
2017-10-10T06:01:29.448Z,19.6
2017-10-10T06:02:31.147Z,21.6
2017-10-10T06:03:32.727Z,19.1
2017-10-10T06:04:34.379Z,17.7
2017-10-10T06:05:36.055Z,22.0
2017-10-10T06:06:37.707Z,24.9
2017-10-10T06:07:39.367Z,21.2
2017-10-10T06:08:41.028Z,22.6
2017-10-10T06:09:42.685Z,24.5
2017-10-10T06:10:44.343Z,15.8
2017-10-10T06:11:46.002Z,15.7
2017-10-10T06:12:47.658Z,16.4
2017-10-10T06:13:49.312Z,16.4
2017-10-10T06:14:51.105Z,16.6
2017-10-10T06:15:52.757Z,14.4
2017-10-10T06:16:54.444Z,17.1
2017-10-10T06:17:56.102Z,15.2
2017-10-10T06:18:57.757Z,10.0
2017-10-10T06:19:59.411Z,9.4
2017-10-10T06:21:01.068Z,11.5
2017-10-10T06:22:02.721Z,9.2
2017-10-10T06:23:04.334Z,9.6
2017-10-10T06:24:05.980Z,8.4
2017-10-10T06:25:07.634Z,8.8
2017-10-10T06:26:09.296Z,9.5
2017-10-10T06:27:10.958Z,9.5
2017-10-10T06:28:13.826Z,9.7
2017-10-10T06:29:15.508Z,10.3
2017-10-10T06:30:17.169Z,12.3
2017-10-10T06:31:20.429Z,10.8
2017-10-10T06:32:22.606Z,10.1
2017-10-10T06:33:24.271Z,7.7
2017-10-10T06:34:43.603Z,9.0
2017-10-10T06:35:45.261Z,9.3
2017-10-10T06:36:48.728Z,15.0
2017-10-10T06:37:50.424Z,20.5
2017-10-10T06:38:52.107Z,23.0
2017-10-10T06:39:53.770Z,17.7
2017-10-10T06:40:55.429Z,21.2
2017-10-10T06:41:57.091Z,26.0
2017-10-10T06:42:58.752Z,19.9
2017-10-10T06:44:00.412Z,18.1
2017-10-10T06:45:02.314Z,17.2
2017-10-10T06:46:03.979Z,18.9
2017-10-10T06:47:05.649Z,22.6
2017-10-10T06:48:07.309Z,28.3
2017-10-10T06:49:09.010Z,36.5
2017-10-10T06:50:10.674Z,42.5
2017-10-10T06:51:12.356Z,36.0
2017-10-10T06:52:14.016Z,20.0
2017-10-10T06:53:15.699Z,14.1
2017-10-10T06:54:17.356Z,12.6
2017-10-10T06:55:19.022Z,23.4
2017-10-10T06:56:20.693Z,20.8
2017-10-10T06:57:22.348Z,20.1
2017-10-10T06:58:24.006Z,21.1
2017-10-10T06:59:25.665Z,20.6
2017-10-10T07:00:27.336Z,24.6
2017-10-10T07:01:28.988Z,21.3
2017-10-10T07:02:30.643Z,19.5
2017-10-10T07:03:32.295Z,19.3
2017-10-10T07:04:33.949Z,21.8
2017-10-10T07:05:35.606Z,20.1
2017-10-10T07:06:37.262Z,21.5
2017-10-10T07:07:39.110Z,16.8
2017-10-10T07:08:40.817Z,13.0
2017-10-10T07:09:42.475Z,12.7
2017-10-10T07:10:44.147Z,13.7
2017-10-10T07:11:45.824Z,13.5
2017-10-10T07:12:47.491Z,12.2
2017-10-10T07:13:49.150Z,10.6
2017-10-10T07:14:50.810Z,11.3
2017-10-10T07:15:52.463Z,14.6
2017-10-10T07:16:54.154Z,12.0
2017-10-10T07:17:55.823Z,11.2
2017-10-10T07:18:57.505Z,11.9
2017-10-10T07:19:59.156Z,12.5
2017-10-10T07:21:00.818Z,12.9
2017-10-10T07:22:02.505Z,11.9
2017-10-10T07:23:04.173Z,13.0
2017-10-10T07:24:05.854Z,11.9
2017-10-10T07:25:07.532Z,10.9
2017-10-10T07:26:09.197Z,10.4
2017-10-10T07:27:10.850Z,12.5
2017-10-10T07:28:12.511Z,10.6
2017-10-10T07:29:14.171Z,11.5
2017-10-10T07:30:15.870Z,13.8
2017-10-10T07:31:17.529Z,14.2
2017-10-10T07:32:19.184Z,11.5
2017-10-10T07:33:20.845Z,13.3
2017-10-10T07:34:22.515Z,13.1
2017-10-10T07:35:24.265Z,12.4
2017-10-10T07:36:25.966Z,12.7
2017-10-10T07:37:27.624Z,12.9
2017-10-10T07:38:29.278Z,12.3
2017-10-10T07:39:30.937Z,13.0
2017-10-10T07:40:32.591Z,12.5
2017-10-10T07:41:34.247Z,13.9
2017-10-10T07:42:35.920Z,14.5
2017-10-10T07:43:37.581Z,13.7
2017-10-10T07:44:39.236Z,13.0
2017-10-10T07:45:40.887Z,12.8
2017-10-10T07:46:42.556Z,14.2
2017-10-10T07:47:44.204Z,11.4
2017-10-10T07:48:45.866Z,14.1
2017-10-10T07:49:47.536Z,12.7
2017-10-10T07:50:49.192Z,12.2
2017-10-10T07:51:50.857Z,12.2
2017-10-10T07:52:52.570Z,11.9
2017-10-10T07:53:54.224Z,11.3
2017-10-10T07:54:55.887Z,10.5
2017-10-10T07:55:57.560Z,9.5
2017-10-10T07:56:59.217Z,9.6
2017-10-10T07:58:00.878Z,9.7
2017-10-10T07:59:02.536Z,10.0
2017-10-10T08:00:04.227Z,9.3
2017-10-10T08:01:05.881Z,9.5
2017-10-10T08:02:08.022Z,9.7
2017-10-10T08:03:11.320Z,10.0
2017-10-10T08:04:12.973Z,7.6
2017-10-10T08:05:14.631Z,8.9
2017-10-10T08:06:16.292Z,8.1
2017-10-10T08:07:17.950Z,8.6
2017-10-10T08:08:20.063Z,6.1
2017-10-10T08:09:21.719Z,6.8
2017-10-10T08:10:23.379Z,7.6
2017-10-10T08:11:25.034Z,7.1
2017-10-10T08:12:26.735Z,7.9
2017-10-10T08:13:28.395Z,10.1
2017-10-10T08:14:30.062Z,5.8
2017-10-10T08:15:31.725Z,5.6
2017-10-10T08:16:33.387Z,6.5
2017-10-10T08:17:35.055Z,6.5
2017-10-10T08:18:36.716Z,7.5
2017-10-10T08:19:38.372Z,5.8
2017-10-10T08:20:40.115Z,7.9
2017-10-10T08:21:41.775Z,6.1
2017-10-10T08:22:43.439Z,6.5
2017-10-10T08:23:45.100Z,5.5
2017-10-10T08:24:46.767Z,5.5
2017-10-10T08:25:48.431Z,5.1
2017-10-10T08:26:50.088Z,8.7
2017-10-10T08:27:51.748Z,8.5
2017-10-10T08:28:53.399Z,6.5
2017-10-10T08:29:55.062Z,7.0
2017-10-10T08:30:56.734Z,8.0
2017-10-10T08:31:58.394Z,6.4
2017-10-10T08:33:00.050Z,9.1
2017-10-10T08:34:01.707Z,9.5
2017-10-10T08:35:03.362Z,6.7
2017-10-10T08:36:05.022Z,6.0
2017-10-10T08:37:06.680Z,6.9
2017-10-10T08:38:08.423Z,9.9
2017-10-10T08:39:10.080Z,6.9
2017-10-10T08:40:11.744Z,9.6
2017-10-10T08:41:13.403Z,9.6
2017-10-10T08:42:15.079Z,8.0
2017-10-10T08:43:16.724Z,9.3
2017-10-10T08:44:18.388Z,13.9
2017-10-10T08:45:20.055Z,11.1
2017-10-10T08:46:21.713Z,13.5
2017-10-10T08:47:23.374Z,12.8
2017-10-10T08:48:25.029Z,10.0
2017-10-10T08:49:26.688Z,8.5
2017-10-10T08:50:28.341Z,7.8
2017-10-10T08:51:30.046Z,9.4
2017-10-10T08:52:31.695Z,18.1
2017-10-10T08:53:33.356Z,15.8
2017-10-10T08:54:35.016Z,10.8
2017-10-10T08:55:36.672Z,13.2
2017-10-10T08:56:38.331Z,9.8
2017-10-10T08:57:39.996Z,9.9
2017-10-10T08:58:41.667Z,8.2
2017-10-10T08:59:43.324Z,8.0
2017-10-10T09:00:44.980Z,7.1
2017-10-10T09:01:46.637Z,6.5
2017-10-10T09:02:48.296Z,7.7
2017-10-10T09:03:49.977Z,6.4
2017-10-10T09:04:51.616Z,7.0
2017-10-10T09:05:53.270Z,9.0
2017-10-10T09:06:54.983Z,14.7
2017-10-10T09:07:56.643Z,14.2
2017-10-10T09:08:58.304Z,9.4
2017-10-10T09:09:59.964Z,7.8
2017-10-10T09:11:01.610Z,8.0
2017-10-10T09:12:03.278Z,7.7
2017-10-10T09:13:04.932Z,10.6
2017-10-10T09:14:06.591Z,8.6
2017-10-10T09:15:08.259Z,7.8
2017-10-10T09:16:09.924Z,11.9
2017-10-10T09:17:11.586Z,9.4
2017-10-10T09:18:13.242Z,12.9
2017-10-10T09:19:14.913Z,11.4
2017-10-10T09:20:16.571Z,11.5
2017-10-10T09:21:18.235Z,12.2
2017-10-10T09:22:19.894Z,11.4
2017-10-10T09:23:21.569Z,15.6
2017-10-10T09:24:23.240Z,16.4
2017-10-10T09:25:24.888Z,10.5
2017-10-10T09:26:27.235Z,11.2
2017-10-10T09:27:28.902Z,10.7
2017-10-10T09:28:30.571Z,10.1
2017-10-10T09:29:32.226Z,9.2
2017-10-10T09:30:33.884Z,18.5
2017-10-10T09:31:35.548Z,13.6
2017-10-10T09:32:37.214Z,8.3
2017-10-10T09:33:38.897Z,7.2
2017-10-10T09:34:40.558Z,6.7
2017-10-10T09:35:42.222Z,5.6
2017-10-10T09:36:43.886Z,6.4
2017-10-10T09:37:45.544Z,5.7
2017-10-10T09:38:47.207Z,8.7
2017-10-10T09:39:48.867Z,8.3
2017-10-10T09:40:50.530Z,8.1
2017-10-10T09:41:52.193Z,9.0
2017-10-10T09:42:53.852Z,6.5
2017-10-10T09:43:55.828Z,5.4
2017-10-10T09:44:58.454Z,6.2
2017-10-10T09:46:00.346Z,5.2
2017-10-10T09:47:07.035Z,7.7
2017-10-10T09:48:09.461Z,6.4
2017-10-10T09:49:11.388Z,5.6
2017-10-10T09:50:13.048Z,5.2
2017-10-10T09:51:14.703Z,7.3
2017-10-10T09:52:16.386Z,6.2
2017-10-10T09:53:18.052Z,7.0
2017-10-10T09:54:19.712Z,8.2
2017-10-10T10:01:07.953Z,11.5
2017-10-10T10:02:09.611Z,11.2
2017-10-10T10:04:01.454Z,11.0
2017-10-10T10:05:03.108Z,8.0
2017-10-10T10:06:04.768Z,6.0
2017-10-10T10:07:06.425Z,6.0
2017-10-10T10:08:08.085Z,5.8
2017-10-10T10:09:11.675Z,7.8
2017-10-10T10:10:13.332Z,5.6
2017-10-10T10:11:15.077Z,8.7
2017-10-10T10:12:16.722Z,11.9
2017-10-10T10:13:18.385Z,11.3
2017-10-10T10:14:20.043Z,10.6
2017-10-10T10:15:21.708Z,13.3
2017-10-10T10:16:23.382Z,21.3
2017-10-10T10:17:25.044Z,9.5
2017-10-10T10:18:26.725Z,18.2
2017-10-10T10:19:28.378Z,9.8
2017-10-10T10:20:30.037Z,10.4
2017-10-10T10:21:31.699Z,14.6
2017-10-10T10:22:33.365Z,15.9
2017-10-10T10:23:35.102Z,13.2
2017-10-10T10:24:36.785Z,11.5
2017-10-10T10:25:38.439Z,7.0
2017-10-10T10:26:40.159Z,9.3
2017-10-10T10:27:41.823Z,8.9
2017-10-10T10:28:43.489Z,5.8
2017-10-10T10:29:45.139Z,6.1
2017-10-10T10:30:46.793Z,6.0
2017-10-10T10:31:48.450Z,6.4
2017-10-10T10:32:50.200Z,7.3
2017-10-10T10:33:51.873Z,7.0
2017-10-10T10:34:53.542Z,7.3
2017-10-10T10:35:55.206Z,8.8
2017-10-10T10:36:56.860Z,8.5
2017-10-10T10:37:58.545Z,6.6
2017-10-10T10:39:00.204Z,7.8
2017-10-10T10:40:01.865Z,9.4
2017-10-10T10:41:03.524Z,9.5
2017-10-10T10:42:05.191Z,9.9
2017-10-10T10:43:06.858Z,9.1
2017-10-10T10:44:08.527Z,13.1
2017-10-10T10:45:10.187Z,11.4
2017-10-10T10:46:11.858Z,12.8
2017-10-10T10:47:13.526Z,15.0
2017-10-10T10:48:15.223Z,14.1
2017-10-10T10:49:16.886Z,15.5
2017-10-10T10:50:18.545Z,16.9
2017-10-10T10:51:20.203Z,17.3
2017-10-10T10:52:21.882Z,16.3
2017-10-10T10:53:23.543Z,19.0
2017-10-10T10:54:25.202Z,21.0
2017-10-10T10:55:26.862Z,21.5
2017-10-10T10:56:28.522Z,25.0
2017-10-10T10:57:30.190Z,23.3
2017-10-10T10:58:31.862Z,22.2
2017-10-10T10:59:33.589Z,22.7
2017-10-10T11:00:35.251Z,26.9
2017-10-10T11:01:36.914Z,29.0
2017-10-10T11:02:38.571Z,28.1
2017-10-10T11:03:40.233Z,29.1
2017-10-10T11:04:41.893Z,24.5
2017-10-10T11:05:43.600Z,26.4
2017-10-10T11:06:45.410Z,26.2
2017-10-10T11:07:47.078Z,29.3
2017-10-10T11:08:48.833Z,28.5
2017-10-10T11:09:50.485Z,27.4
2017-10-10T11:10:52.156Z,29.8
2017-10-10T11:11:55.263Z,31.0
2017-10-10T11:12:56.922Z,31.7
2017-10-10T11:13:58.585Z,30.2
2017-10-10T11:15:00.255Z,28.4
2017-10-10T11:16:01.950Z,27.0
2017-10-10T11:17:03.607Z,26.3
2017-10-10T11:18:05.264Z,29.8
2017-10-10T11:19:06.932Z,29.4
2017-10-10T11:20:08.594Z,31.9
2017-10-10T11:21:10.261Z,33.2
2017-10-10T11:22:11.937Z,25.4
2017-10-10T11:23:13.600Z,28.2
2017-10-10T11:24:15.303Z,25.8
2017-10-10T11:25:16.962Z,31.7
2017-10-10T11:26:18.642Z,29.2
2017-10-10T11:27:20.298Z,31.1
2017-10-10T11:28:21.965Z,35.6
2017-10-10T11:29:23.630Z,33.0
2017-10-10T11:30:25.300Z,32.5
2017-10-10T11:31:26.963Z,29.5
2017-10-10T11:32:28.626Z,35.0
2017-10-10T11:33:30.291Z,31.9
2017-10-10T11:34:31.952Z,29.2
2017-10-10T11:35:33.618Z,30.8
2017-10-10T11:36:35.285Z,26.9
2017-10-10T11:37:36.944Z,31.9
2017-10-10T11:38:38.614Z,25.7
2017-10-10T11:39:40.291Z,28.6
2017-10-10T11:40:41.942Z,23.7
2017-10-10T11:41:43.607Z,24.4
2017-10-10T11:42:45.267Z,27.5
2017-10-10T11:43:46.932Z,25.4
2017-10-10T11:44:48.604Z,24.3
2017-10-10T11:45:50.276Z,24.7
2017-10-10T11:46:51.932Z,24.3
2017-10-10T11:47:53.598Z,23.9
2017-10-10T11:48:55.265Z,24.7
2017-10-10T11:49:56.924Z,22.1
2017-10-10T11:50:58.592Z,22.3
2017-10-10T11:52:00.257Z,22.2
2017-10-10T11:53:01.925Z,23.4
2017-10-10T11:54:03.591Z,23.2
2017-10-10T11:55:05.252Z,22.7
2017-10-10T11:56:06.918Z,27.3
2017-10-10T11:57:08.586Z,26.8
2017-10-10T11:58:10.257Z,22.9
2017-10-10T11:59:11.977Z,25.0
2017-10-10T12:00:13.644Z,24.1
2017-10-10T12:01:15.335Z,24.6
2017-10-10T12:02:17.012Z,25.2
2017-10-10T12:03:18.764Z,24.3
2017-10-10T12:04:20.406Z,22.2
2017-10-10T12:05:22.112Z,21.2
2017-10-10T12:06:23.769Z,21.1
2017-10-10T12:07:25.438Z,22.3
2017-10-10T12:08:27.101Z,32.1
2017-10-10T12:09:28.768Z,39.8
2017-10-10T12:10:30.438Z,40.3
2017-10-10T12:11:32.125Z,26.7
2017-10-10T12:12:33.811Z,33.3
2017-10-10T12:13:35.484Z,34.3
2017-10-10T12:14:37.341Z,27.0
2017-10-10T12:15:39.001Z,21.2
2017-10-10T12:16:40.685Z,19.5
2017-10-10T12:17:42.426Z,22.2
2017-10-10T12:18:44.091Z,20.8
2017-10-10T12:19:45.812Z,19.4
2017-10-10T12:20:47.531Z,19.1
2017-10-10T12:21:49.189Z,17.8
2017-10-10T12:22:50.847Z,19.8
2017-10-10T12:23:52.511Z,17.8
2017-10-10T12:24:54.173Z,20.7
2017-10-10T12:25:56.033Z,21.1
2017-10-10T12:26:57.729Z,20.8
2017-10-10T12:27:59.489Z,20.2
2017-10-10T12:29:01.177Z,16.5
2017-10-10T12:30:02.834Z,20.2
2017-10-10T12:31:04.497Z,18.2
2017-10-10T12:32:06.156Z,19.3
2017-10-10T12:33:07.826Z,18.5
2017-10-10T12:34:09.492Z,19.5
2017-10-10T12:35:11.158Z,18.8
2017-10-10T12:36:12.826Z,19.7
2017-10-10T12:37:14.485Z,21.3
2017-10-10T12:38:16.158Z,22.3
2017-10-10T12:39:17.819Z,24.5
2017-10-10T12:40:19.482Z,22.9
2017-10-10T12:41:21.146Z,22.6
2017-10-10T12:42:22.816Z,21.8
2017-10-10T12:43:24.476Z,23.6
2017-10-10T12:44:26.147Z,25.8
2017-10-10T12:45:27.810Z,23.9
2017-10-10T12:46:29.475Z,23.7
2017-10-10T12:47:31.152Z,24.3
2017-10-10T12:48:32.815Z,27.9
2017-10-10T12:49:34.482Z,26.5
2017-10-10T12:50:36.151Z,29.1
2017-10-10T12:51:37.812Z,26.0
2017-10-10T12:52:39.482Z,26.3
2017-10-10T12:53:41.167Z,26.8
2017-10-10T12:54:42.831Z,23.9
2017-10-10T12:55:44.489Z,30.8
2017-10-10T12:56:46.155Z,36.1
2017-10-10T12:57:47.846Z,32.7
2017-10-10T12:58:49.518Z,33.7
2017-10-10T12:59:51.169Z,33.8
2017-10-10T13:00:52.832Z,32.7
2017-10-10T13:01:54.492Z,34.5
2017-10-10T13:02:56.282Z,35.8
2017-10-10T13:03:57.959Z,33.9
2017-10-10T13:04:59.624Z,33.8
2017-10-10T13:06:01.287Z,34.9
2017-10-10T13:07:02.955Z,45.0
2017-10-10T13:08:04.611Z,37.4
2017-10-10T13:09:06.270Z,37.6
2017-10-10T13:10:07.937Z,37.9
2017-10-10T13:11:09.600Z,38.4
2017-10-10T13:12:11.267Z,38.6
2017-10-10T13:13:12.929Z,39.3
2017-10-10T13:14:14.599Z,39.2
2017-10-10T13:15:16.277Z,38.6
2017-10-10T13:16:17.962Z,40.6
2017-10-10T13:17:19.619Z,41.7
2017-10-10T13:18:21.286Z,45.5
2017-10-10T13:19:22.955Z,44.6
2017-10-10T13:20:24.623Z,46.8
2017-10-10T13:21:26.282Z,42.6
2017-10-10T13:22:27.942Z,42.1
2017-10-10T13:23:29.614Z,40.1
2017-10-10T13:24:31.284Z,40.7
2017-10-10T13:25:32.947Z,44.4
2017-10-10T13:26:34.637Z,40.6
2017-10-10T13:27:36.295Z,44.4
2017-10-10T13:28:37.967Z,41.5
2017-10-10T13:29:39.632Z,42.7
2017-10-10T13:30:41.317Z,44.0
2017-10-10T13:31:42.993Z,42.1
2017-10-10T13:32:44.656Z,42.3
2017-10-10T13:33:46.348Z,38.5
2017-10-10T13:34:48.007Z,41.2
2017-10-10T13:35:51.910Z,35.0
2017-10-10T13:36:53.568Z,34.7
2017-10-10T13:37:55.838Z,33.3
2017-10-10T13:38:57.389Z,31.5
2017-10-10T13:39:59.046Z,30.6
2017-10-10T13:41:00.715Z,32.7
2017-10-10T13:42:02.372Z,32.9
2017-10-10T13:43:04.037Z,32.0
2017-10-10T13:44:05.700Z,32.4
2017-10-10T13:45:07.373Z,28.3
2017-10-10T13:46:09.046Z,35.8
2017-10-10T13:47:10.726Z,34.6
2017-10-10T13:48:12.389Z,34.4
2017-10-10T13:49:14.054Z,30.5
2017-10-10T13:50:15.766Z,31.6
2017-10-10T13:51:17.451Z,30.4
2017-10-10T13:52:19.128Z,32.7
2017-10-10T13:53:20.810Z,32.8
2017-10-10T13:54:22.470Z,31.0
2017-10-10T13:55:24.467Z,32.9
2017-10-10T14:01:57.740Z,24.2
2017-10-10T14:02:59.398Z,29.4
2017-10-10T14:04:51.289Z,27.2
2017-10-10T14:05:52.953Z,25.5
2017-10-10T14:06:54.619Z,27.4
2017-10-10T14:07:56.308Z,27.2
2017-10-10T14:08:57.964Z,27.6