createdAt,value
2019-01-23T00:00:31.198Z,-3.70
2019-01-23T00:01:34.750Z,-3.70
2019-01-23T00:02:38.334Z,-3.70
2019-01-23T00:03:42.079Z,-3.70
2019-01-23T00:04:45.553Z,-3.70
2019-01-23T00:05:49.194Z,-3.80
2019-01-23T00:06:52.710Z,-3.80
2019-01-23T00:07:56.190Z,-3.80
2019-01-23T00:08:59.737Z,-3.80
2019-01-23T00:10:04.629Z,-3.80
2019-01-23T00:11:08.142Z,-3.80
2019-01-23T00:12:11.697Z,-3.80
2019-01-23T00:13:15.354Z,-3.80
2019-01-23T00:14:18.965Z,-3.80
2019-01-23T00:15:22.513Z,-3.80
2019-01-23T00:16:26.021Z,-3.80
2019-01-23T00:17:29.578Z,-3.80
2019-01-23T00:18:33.113Z,-3.80
2019-01-23T00:19:36.586Z,-3.80
2019-01-23T00:20:40.094Z,-3.70
2019-01-23T00:21:43.655Z,-3.70
2019-01-23T00:22:47.210Z,-3.80
2019-01-23T00:23:50.758Z,-3.80
2019-01-23T00:24:54.274Z,-3.80
2019-01-23T00:25:57.745Z,-3.70
2019-01-23T00:27:01.258Z,-3.70
2019-01-23T00:28:05.181Z,-3.70
2019-01-23T00:29:08.734Z,-3.70
2019-01-23T00:30:14.365Z,-3.70
2019-01-23T00:31:17.910Z,-3.60
2019-01-23T00:32:21.462Z,-3.70
2019-01-23T00:33:24.983Z,-3.70
2019-01-23T00:34:28.565Z,-3.70
2019-01-23T00:35:32.118Z,-3.70
2019-01-23T00:36:35.665Z,-3.70
2019-01-23T00:37:39.138Z,-3.70
2019-01-23T00:38:42.667Z,-3.70
2019-01-23T00:39:46.207Z,-3.80
2019-01-23T00:40:49.760Z,-3.80
2019-01-23T00:41:53.338Z,-3.80
2019-01-23T00:42:56.932Z,-3.80
2019-01-23T00:44:00.484Z,-3.80
2019-01-23T00:45:05.599Z,-3.80
2019-01-23T00:46:09.146Z,-3.90
2019-01-23T00:47:12.626Z,-3.90
2019-01-23T00:48:16.214Z,-3.80
2019-01-23T00:49:19.688Z,-3.80
2019-01-23T00:50:23.238Z,-3.80
2019-01-23T00:51:26.782Z,-3.80
2019-01-23T00:52:30.260Z,-3.70
2019-01-23T00:53:33.834Z,-3.70
2019-01-23T00:54:37.453Z,-3.70
2019-01-23T00:55:41.006Z,-3.70
2019-01-23T00:56:44.551Z,-3.70
2019-01-23T00:57:48.139Z,-3.70
2019-01-23T00:58:51.689Z,-3.70
2019-01-23T00:59:55.166Z,-3.70
2019-01-23T01:00:58.642Z,-3.70
2019-01-23T01:02:02.190Z,-3.70
2019-01-23T01:03:05.846Z,-3.80
2019-01-23T01:04:09.393Z,-3.80
2019-01-23T01:05:13.311Z,-3.80
2019-01-23T01:06:16.858Z,-3.80
2019-01-23T01:07:20.332Z,-3.90
2019-01-23T01:08:23.842Z,-3.80
2019-01-23T01:09:27.389Z,-3.80
2019-01-23T01:10:30.939Z,-3.80
2019-01-23T01:11:34.493Z,-3.80
2019-01-23T01:12:38.081Z,-3.80
2019-01-23T01:13:41.630Z,-3.90
2019-01-23T01:14:45.101Z,-3.90
2019-01-23T01:15:48.610Z,-3.90
2019-01-23T01:16:52.082Z,-3.90
2019-01-23T01:17:55.639Z,-3.90
2019-01-23T01:18:59.186Z,-3.90
2019-01-23T01:20:03.105Z,-3.90
2019-01-23T01:21:06.688Z,-3.90
2019-01-23T01:22:10.238Z,-3.90
2019-01-23T01:23:13.823Z,-3.90
2019-01-23T01:24:17.373Z,-3.90
2019-01-23T01:25:20.846Z,-3.90
2019-01-23T01:26:24.394Z,-3.90
2019-01-23T01:27:27.869Z,-3.90
2019-01-23T01:28:31.382Z,-4.00
2019-01-23T01:29:34.935Z,-3.90
2019-01-23T01:30:38.483Z,-3.90
2019-01-23T01:31:42.030Z,-3.90
2019-01-23T01:32:45.510Z,-3.90
2019-01-23T01:33:49.102Z,-3.90
2019-01-23T01:34:52.647Z,-4.00
2019-01-23T01:35:56.202Z,-4.00
2019-01-23T01:36:59.716Z,-4.00
2019-01-23T01:38:03.257Z,-4.00
2019-01-23T01:39:08.354Z,-4.00
2019-01-23T01:40:14.439Z,-4.00
2019-01-23T01:41:17.981Z,-4.00
2019-01-23T01:42:21.561Z,-4.00
2019-01-23T01:43:25.031Z,-4.00
2019-01-23T01:44:28.581Z,-3.90
2019-01-23T01:45:32.126Z,-3.90
2019-01-23T01:46:35.599Z,-3.90
2019-01-23T01:47:39.110Z,-4.00
2019-01-23T01:48:42.611Z,-4.00
2019-01-23T01:49:46.162Z,-4.00
2019-01-23T01:50:49.634Z,-3.90
2019-01-23T01:51:53.978Z,-3.90
2019-01-23T01:52:57.562Z,-3.90
2019-01-23T01:54:01.117Z,-3.90
2019-01-23T01:55:06.701Z,-3.90
2019-01-23T01:56:10.180Z,-3.90
2019-01-23T01:57:13.721Z,-3.90
2019-01-23T01:58:17.306Z,-3.90
2019-01-23T01:59:20.858Z,-3.90
2019-01-23T02:00:24.738Z,-3.90
2019-01-23T02:01:28.279Z,-3.90
2019-01-23T02:02:31.826Z,-3.90
2019-01-23T02:03:35.373Z,-3.80
2019-01-23T02:04:38.896Z,-3.80
2019-01-23T02:05:42.442Z,-3.80
2019-01-23T02:06:45.988Z,-3.90
2019-01-23T02:07:49.704Z,-3.90
2019-01-23T02:08:53.255Z,-3.90
2019-01-23T02:09:56.833Z,-3.90
2019-01-23T02:11:00.385Z,-3.80
2019-01-23T02:12:04.370Z,-3.80
2019-01-23T02:13:07.910Z,-3.90
2019-01-23T02:14:11.381Z,-3.90
2019-01-23T02:15:16.235Z,-3.90
2019-01-23T02:16:19.782Z,-3.90
2019-01-23T02:17:23.330Z,-3.90
2019-01-23T02:18:26.802Z,-4.00
2019-01-23T02:19:30.319Z,-4.00
2019-01-23T02:20:33.928Z,-4.00
2019-01-23T02:21:37.542Z,-4.00
2019-01-23T02:22:41.084Z,-3.90
2019-01-23T02:23:44.666Z,-3.90
2019-01-23T02:24:48.148Z,-3.90
2019-01-23T02:25:51.735Z,-3.90
2019-01-23T02:26:55.279Z,-3.90
2019-01-23T02:27:58.826Z,-4.00
2019-01-23T02:29:02.375Z,-3.90
2019-01-23T02:30:11.863Z,-3.90
2019-01-23T02:31:15.451Z,-3.90
2019-01-23T02:32:18.994Z,-3.90
2019-01-23T02:33:22.467Z,-3.90
2019-01-23T02:34:26.022Z,-3.90
2019-01-23T02:35:29.618Z,-3.90
2019-01-23T02:36:33.314Z,-3.90
2019-01-23T02:37:36.854Z,-4.00
2019-01-23T02:38:40.409Z,-4.00
2019-01-23T02:39:43.947Z,-4.00
2019-01-23T02:40:47.527Z,-4.00
2019-01-23T02:41:51.071Z,-4.00
2019-01-23T02:42:54.622Z,-4.00
2019-01-23T02:43:58.123Z,-4.00
2019-01-23T02:45:01.687Z,-4.00
2019-01-23T02:46:05.328Z,-4.00
2019-01-23T02:47:08.878Z,-4.00
2019-01-23T02:48:12.345Z,-4.00
2019-01-23T02:49:15.862Z,-3.90
2019-01-23T02:50:19.407Z,-3.90
2019-01-23T02:51:22.879Z,-3.90
2019-01-23T02:52:26.431Z,-4.00
2019-01-23T02:53:29.983Z,-4.00
2019-01-23T02:54:33.573Z,-4.00
2019-01-23T02:55:37.122Z,-4.00
2019-01-23T02:56:40.671Z,-4.00
2019-01-23T02:57:44.213Z,-4.00
2019-01-23T02:58:47.691Z,-4.00
2019-01-23T02:59:51.275Z,-4.00
2019-01-23T03:00:54.823Z,-4.00
2019-01-23T03:01:58.376Z,-4.00
2019-01-23T03:03:01.946Z,-4.00
2019-01-23T03:04:05.611Z,-4.00
2019-01-23T03:05:12.302Z,-4.00
2019-01-23T03:06:15.878Z,-4.00
2019-01-23T03:07:19.356Z,-4.00
2019-01-23T03:08:22.910Z,-4.00
2019-01-23T03:09:26.456Z,-4.00
2019-01-23T03:10:30.051Z,-4.00
2019-01-23T03:11:33.598Z,-3.90
2019-01-23T03:12:37.139Z,-3.90
2019-01-23T03:13:40.754Z,-3.90
2019-01-23T03:14:44.227Z,-3.90
2019-01-23T03:15:47.810Z,-3.90
2019-01-23T03:16:51.353Z,-4.00
2019-01-23T03:17:54.904Z,-3.90
2019-01-23T03:18:58.442Z,-3.90
2019-01-23T03:20:01.917Z,-3.90
2019-01-23T03:21:05.574Z,-3.90
2019-01-23T03:22:09.124Z,-3.90
2019-01-23T03:23:12.677Z,-3.90
2019-01-23T03:24:16.222Z,-3.90
2019-01-23T03:25:19.838Z,-3.90
2019-01-23T03:26:23.421Z,-4.00
2019-01-23T03:27:26.972Z,-4.00
2019-01-23T03:28:30.546Z,-4.00
2019-01-23T03:29:34.026Z,-4.00
2019-01-23T03:30:37.579Z,-4.10
2019-01-23T03:31:41.138Z,-4.00
2019-01-23T03:32:44.749Z,-4.00
2019-01-23T03:33:48.317Z,-4.00
2019-01-23T03:34:51.870Z,-3.90
2019-01-23T03:35:55.417Z,-3.90
2019-01-23T03:36:58.961Z,-3.90
2019-01-23T03:38:02.434Z,-3.90
2019-01-23T03:39:07.186Z,-3.90
2019-01-23T03:40:16.551Z,-3.90
2019-01-23T03:41:20.094Z,-3.90
2019-01-23T03:42:23.573Z,-3.90
2019-01-23T03:43:27.186Z,-3.90
2019-01-23T03:44:30.694Z,-3.90
2019-01-23T03:45:34.234Z,-3.90
2019-01-23T03:46:37.784Z,-3.90
2019-01-23T03:47:41.334Z,-3.90
2019-01-23T03:48:44.880Z,-3.90
2019-01-23T03:49:48.468Z,-3.90
2019-01-23T03:50:52.005Z,-3.90
2019-01-23T03:51:55.486Z,-3.90
2019-01-23T03:52:59.035Z,-3.90
2019-01-23T03:54:02.622Z,-3.90
2019-01-23T03:55:08.334Z,-3.90
2019-01-23T03:56:11.805Z,-3.90
2019-01-23T03:57:15.278Z,-3.90
2019-01-23T03:58:18.865Z,-3.80
2019-01-23T03:59:22.337Z,-3.80
2019-01-23T04:00:25.837Z,-3.70
2019-01-23T04:01:29.454Z,-3.70
2019-01-23T04:02:33.004Z,-3.70
2019-01-23T04:03:36.556Z,-3.70
2019-01-23T04:04:40.138Z,-3.70
2019-01-23T04:05:43.715Z,-3.80
2019-01-23T04:06:47.267Z,-3.70
2019-01-23T04:07:50.889Z,-3.70
2019-01-23T04:08:54.434Z,-3.70
2019-01-23T04:09:57.986Z,-3.70
2019-01-23T04:11:01.498Z,-3.70
2019-01-23T04:12:05.103Z,-3.80
2019-01-23T04:13:08.642Z,-3.80
2019-01-23T04:14:12.181Z,-3.80
2019-01-23T04:15:17.074Z,-3.80
2019-01-23T04:16:20.654Z,-3.90
2019-01-23T04:17:24.238Z,-3.90
2019-01-23T04:18:27.794Z,-3.80
2019-01-23T04:19:31.342Z,-3.90
2019-01-23T04:20:34.826Z,-3.90
2019-01-23T04:21:38.371Z,-3.90
2019-01-23T04:22:41.957Z,-3.90
2019-01-23T04:23:45.440Z,-3.90
2019-01-23T04:24:48.982Z,-3.90
2019-01-23T04:25:52.538Z,-3.90
2019-01-23T04:26:56.090Z,-3.80
2019-01-23T04:27:59.674Z,-3.90
2019-01-23T04:29:03.227Z,-3.80
2019-01-23T04:30:13.141Z,-3.80
2019-01-23T04:31:16.686Z,-3.80
2019-01-23T04:32:20.279Z,-3.80
2019-01-23T04:33:23.842Z,-3.80
2019-01-23T04:34:27.387Z,-3.80
2019-01-23T04:35:30.943Z,-3.90
2019-01-23T04:36:34.506Z,-3.80
2019-01-23T04:37:38.083Z,-3.90
2019-01-23T04:38:41.640Z,-3.80
2019-01-23T04:39:45.223Z,-3.90
2019-01-23T04:40:48.776Z,-3.80
2019-01-23T04:41:52.326Z,-3.90
2019-01-23T04:42:55.868Z,-3.90
2019-01-23T04:43:59.342Z,-3.80
2019-01-23T04:45:02.940Z,-3.90
2019-01-23T04:46:06.487Z,-3.90
2019-01-23T04:47:10.035Z,-3.80
2019-01-23T04:48:13.626Z,-3.80
2019-01-23T04:49:17.171Z,-3.90
2019-01-23T04:50:20.786Z,-3.90
2019-01-23T04:51:31.878Z,-3.80
2019-01-23T04:52:37.066Z,-3.80
2019-01-23T04:53:42.226Z,-3.80
2019-01-23T04:54:45.774Z,-3.80
2019-01-23T04:55:49.322Z,-3.70
2019-01-23T04:56:52.891Z,-3.80
2019-01-23T04:57:56.438Z,-3.80
2019-01-23T04:59:00.007Z,-3.80
2019-01-23T05:00:06.322Z,-3.80
2019-01-23T05:01:09.859Z,-3.80
2019-01-23T05:02:13.446Z,-3.80
2019-01-23T05:03:16.918Z,-3.80
2019-01-23T05:04:20.574Z,-3.80
2019-01-23T05:05:24.234Z,-3.80
2019-01-23T05:06:27.773Z,-3.80
2019-01-23T05:07:31.263Z,-3.80
2019-01-23T05:08:34.806Z,-3.70
2019-01-23T05:09:38.357Z,-3.70
2019-01-23T05:10:41.893Z,-3.70
2019-01-23T05:11:45.436Z,-3.70
2019-01-23T05:12:49.018Z,-3.60
2019-01-23T05:13:52.493Z,-3.60
2019-01-23T05:14:56.023Z,-3.70
2019-01-23T05:15:59.572Z,-3.70
2019-01-23T05:17:03.126Z,-3.70
2019-01-23T05:18:06.598Z,-3.70
2019-01-23T05:19:10.072Z,-3.70
2019-01-23T05:20:15.397Z,-3.70
2019-01-23T05:21:18.875Z,-3.70
2019-01-23T05:22:22.417Z,-3.70
2019-01-23T05:23:25.890Z,-3.70
2019-01-23T05:24:29.368Z,-3.60
2019-01-23T05:25:32.949Z,-3.60
2019-01-23T05:26:36.426Z,-3.60
2019-01-23T05:27:40.079Z,-3.70
2019-01-23T05:28:43.626Z,-3.60
2019-01-23T05:29:54.665Z,-3.60
2019-01-23T05:30:52.410Z,-3.70
2019-01-23T05:31:55.962Z,-3.70
2019-01-23T05:32:59.498Z,-3.70
2019-01-23T05:34:03.062Z,-3.60
2019-01-23T05:35:06.878Z,-3.60
2019-01-23T05:36:10.538Z,-3.60
2019-01-23T05:37:14.050Z,-3.60
2019-01-23T05:38:17.535Z,-3.60
2019-01-23T05:39:21.115Z,-3.60
2019-01-23T05:40:24.702Z,-3.60
2019-01-23T05:41:28.177Z,-3.60
2019-01-23T05:42:31.726Z,-3.60
2019-01-23T05:43:35.204Z,-3.60
2019-01-23T05:44:38.782Z,-3.60
2019-01-23T05:45:42.255Z,-3.60
2019-01-23T05:46:45.726Z,-3.60
2019-01-23T05:47:49.302Z,-3.60
2019-01-23T05:48:52.846Z,-3.60
2019-01-23T05:49:56.416Z,-3.70
2019-01-23T05:50:59.994Z,-3.70
2019-01-23T05:52:03.610Z,-3.70
2019-01-23T05:53:07.162Z,-3.70
2019-01-23T05:54:10.714Z,-3.70
2019-01-23T05:55:14.265Z,-3.70
2019-01-23T05:56:17.850Z,-3.70
2019-01-23T05:57:21.394Z,-3.70
2019-01-23T05:58:24.986Z,-3.70
2019-01-23T05:59:28.562Z,-3.70
2019-01-23T06:00:32.035Z,-3.70
2019-01-23T06:01:35.592Z,-3.70
2019-01-23T06:02:39.129Z,-3.70
2019-01-23T06:03:42.605Z,-3.60
2019-01-23T06:04:46.197Z,-3.60
2019-01-23T06:05:49.829Z,-3.70
2019-01-23T06:06:53.374Z,-3.70
2019-01-23T06:07:56.926Z,-3.70
2019-01-23T06:09:00.447Z,-3.70
2019-01-23T06:10:06.529Z,-3.70
2019-01-23T06:11:10.010Z,-3.70
2019-01-23T06:12:13.563Z,-3.80
2019-01-23T06:13:17.109Z,-3.80
2019-01-23T06:14:20.619Z,-3.80
2019-01-23T06:15:24.167Z,-3.70
2019-01-23T06:16:27.639Z,-3.80
2019-01-23T06:17:31.119Z,-3.80
2019-01-23T06:18:34.665Z,-3.80
2019-01-23T06:19:38.175Z,-3.90
2019-01-23T06:20:41.726Z,-3.80
2019-01-23T06:21:45.242Z,-3.90
2019-01-23T06:22:48.787Z,-3.90
2019-01-23T06:23:52.263Z,-3.80
2019-01-23T06:24:55.807Z,-3.80
2019-01-23T06:25:59.363Z,-3.70
2019-01-23T06:27:02.941Z,-3.70
2019-01-23T06:28:06.418Z,-3.60
2019-01-23T06:29:09.890Z,-3.50
2019-01-23T06:30:22.097Z,-3.40
2019-01-23T06:31:25.605Z,-3.50
2019-01-23T06:32:29.164Z,-3.50
2019-01-23T06:33:32.743Z,-3.50
2019-01-23T06:34:36.298Z,-3.50
2019-01-23T06:35:39.858Z,-3.50
2019-01-23T06:36:43.403Z,-3.50
2019-01-23T06:37:46.985Z,-3.50
2019-01-23T06:38:50.533Z,-3.50
2019-01-23T06:39:54.085Z,-3.50
2019-01-23T06:40:58.138Z,-3.60
2019-01-23T06:42:01.686Z,-3.60
2019-01-23T06:43:05.229Z,-3.50
2019-01-23T06:44:08.749Z,-3.40
2019-01-23T06:45:17.271Z,-3.40
2019-01-23T06:46:20.814Z,-3.40
2019-01-23T06:47:24.290Z,-3.50
2019-01-23T06:48:27.766Z,-3.50
2019-01-23T06:49:31.274Z,-3.50
2019-01-23T06:50:34.745Z,-3.50
2019-01-23T06:51:38.333Z,-3.50
2019-01-23T06:52:41.874Z,-3.40
2019-01-23T06:53:45.346Z,-3.40
2019-01-23T06:54:48.893Z,-3.40
2019-01-23T06:55:52.473Z,-3.40
2019-01-23T06:56:55.945Z,-3.40
2019-01-23T06:57:59.423Z,-3.30
2019-01-23T06:59:02.973Z,-3.30
2019-01-23T07:00:17.260Z,-3.40
2019-01-23T07:01:20.366Z,-3.40
2019-01-23T07:02:24.003Z,-3.50
2019-01-23T07:03:27.542Z,-3.50
2019-01-23T07:04:31.043Z,-3.40
2019-01-23T07:05:34.654Z,-3.40
2019-01-23T07:06:38.235Z,-3.40
2019-01-23T07:07:41.784Z,-3.40
2019-01-23T07:08:45.386Z,-3.40
2019-01-23T07:09:49.194Z,-3.40
2019-01-23T07:10:52.742Z,-3.40
2019-01-23T07:11:56.214Z,-3.40
2019-01-23T07:12:59.799Z,-3.40
2019-01-23T07:14:03.380Z,-3.50
2019-01-23T07:15:09.841Z,-3.50
2019-01-23T07:16:13.351Z,-3.50
2019-01-23T07:17:16.826Z,-3.50
2019-01-23T07:18:20.310Z,-3.50
2019-01-23T07:19:23.889Z,-3.50
2019-01-23T07:20:27.431Z,-3.50
2019-01-23T07:21:30.977Z,-3.50
2019-01-23T07:22:34.522Z,-3.50
2019-01-23T07:23:38.026Z,-3.50
2019-01-23T07:24:41.498Z,-3.50
2019-01-23T07:25:45.054Z,-3.50
2019-01-23T07:26:48.626Z,-3.50
2019-01-23T07:27:52.101Z,-3.40
2019-01-23T07:28:55.579Z,-3.40
2019-01-23T07:29:59.165Z,-3.40
2019-01-23T07:31:02.709Z,-3.40
2019-01-23T07:32:06.353Z,-3.40
2019-01-23T07:33:09.823Z,-3.40
2019-01-23T07:34:13.371Z,-3.40
2019-01-23T07:35:16.947Z,-3.40
2019-01-23T07:36:20.494Z,-3.40
2019-01-23T07:37:24.009Z,-3.30
2019-01-23T07:38:27.596Z,-3.40
2019-01-23T07:39:31.145Z,-3.40
2019-01-23T07:40:34.618Z,-3.30
2019-01-23T07:41:38.093Z,-3.40
2019-01-23T07:42:41.715Z,-3.30
2019-01-23T07:43:45.299Z,-3.30
2019-01-23T07:44:48.842Z,-3.30
2019-01-23T07:45:52.398Z,-3.40
2019-01-23T07:46:55.946Z,-3.30
2019-01-23T07:47:59.526Z,-3.40
2019-01-23T07:49:02.998Z,-3.40
2019-01-23T07:50:09.577Z,-3.40
2019-01-23T07:51:13.053Z,-3.40
2019-01-23T07:52:16.638Z,-3.30
2019-01-23T07:53:20.114Z,-3.40
2019-01-23T07:54:23.666Z,-3.30
2019-01-23T07:55:27.282Z,-3.30
2019-01-23T07:56:30.753Z,-3.30
2019-01-23T07:57:34.269Z,-3.30
2019-01-23T07:58:37.814Z,-3.30
2019-01-23T07:59:41.358Z,-3.30
2019-01-23T08:00:44.907Z,-3.30
2019-01-23T08:01:48.450Z,-3.30
2019-01-23T08:02:52.306Z,-3.30
2019-01-23T08:03:55.889Z,-3.20
2019-01-23T08:04:59.430Z,-3.20
2019-01-23T08:06:02.980Z,-3.20
2019-01-23T08:07:06.561Z,-3.30
2019-01-23T08:08:10.039Z,-3.20
2019-01-23T08:09:13.553Z,-3.20
2019-01-23T08:10:18.842Z,-3.30
2019-01-23T08:11:22.389Z,-3.20
2019-01-23T08:12:25.935Z,-3.20
2019-01-23T08:13:29.407Z,-3.30
2019-01-23T08:14:32.982Z,-3.20
2019-01-23T08:15:36.530Z,-3.20
2019-01-23T08:16:40.078Z,-3.20
2019-01-23T08:17:43.570Z,-3.20
2019-01-23T08:18:47.143Z,-3.20
2019-01-23T08:19:50.694Z,-3.10
2019-01-23T08:20:54.222Z,-3.20
2019-01-23T08:21:57.778Z,-3.20
2019-01-23T08:23:01.342Z,-3.20
2019-01-23T08:24:04.885Z,-3.20
2019-01-23T08:25:08.362Z,-3.20
2019-01-23T08:26:11.937Z,-3.20
2019-01-23T08:27:15.487Z,-3.10
2019-01-23T08:28:19.038Z,-3.10
2019-01-23T08:29:22.583Z,-3.20
2019-01-23T08:30:26.313Z,-3.10
2019-01-23T08:31:29.791Z,-3.10
2019-01-23T08:32:33.337Z,-3.10
2019-01-23T08:33:36.814Z,-3.10
2019-01-23T08:34:40.362Z,-3.10
2019-01-23T08:35:43.945Z,-3.10
2019-01-23T08:36:47.494Z,-3.10
2019-01-23T08:37:51.229Z,-3.00
2019-01-23T08:38:54.766Z,-3.00
2019-01-23T08:39:58.309Z,-3.00
2019-01-23T08:41:01.781Z,-2.90
2019-01-23T08:42:05.255Z,-2.90
2019-01-23T08:43:08.738Z,-2.90
2019-01-23T08:44:12.414Z,-2.80
2019-01-23T08:45:16.091Z,-2.80
2019-01-23T08:46:19.639Z,-2.80
2019-01-23T08:47:23.190Z,-2.90
2019-01-23T08:48:26.658Z,-2.90
2019-01-23T08:49:30.181Z,-3.00
2019-01-23T08:50:39.167Z,-2.90
2019-01-23T08:51:42.701Z,-3.00
2019-01-23T08:52:46.246Z,-3.00
2019-01-23T08:53:49.798Z,-2.90
2019-01-23T08:54:53.348Z,-3.00
2019-01-23T08:55:56.931Z,-2.90
2019-01-23T08:57:00.483Z,-2.90
2019-01-23T08:58:04.702Z,-2.90
2019-01-23T08:59:08.250Z,-2.90
2019-01-23T09:00:16.848Z,-2.90
2019-01-23T09:01:20.393Z,-2.90
2019-01-23T09:02:23.970Z,-2.90
2019-01-23T09:03:27.518Z,-2.90
2019-01-23T09:04:31.065Z,-3.00
2019-01-23T09:05:34.606Z,-2.90
2019-01-23T09:06:38.120Z,-3.00
2019-01-23T09:07:41.803Z,-3.00
2019-01-23T09:08:45.350Z,-3.00
2019-01-23T09:09:48.897Z,-2.90
2019-01-23T09:10:52.478Z,-2.90
2019-01-23T09:11:56.030Z,-2.90
2019-01-23T09:12:59.501Z,-3.00
2019-01-23T09:14:03.052Z,-3.00
2019-01-23T09:15:09.706Z,-3.00
2019-01-23T09:16:13.255Z,-3.00
2019-01-23T09:17:16.811Z,-3.00
2019-01-23T09:18:20.393Z,-2.90
2019-01-23T09:19:23.942Z,-2.90
2019-01-23T09:20:27.498Z,-2.90
2019-01-23T09:21:31.042Z,-2.90
2019-01-23T09:22:34.514Z,-2.90
2019-01-23T09:23:38.022Z,-2.90
2019-01-23T09:24:41.505Z,-3.00
2019-01-23T09:25:49.685Z,-2.90
2019-01-23T09:26:50.288Z,-2.90
2019-01-23T09:27:53.971Z,-3.00
2019-01-23T09:28:57.518Z,-3.00
2019-01-23T09:30:01.000Z,-3.00
2019-01-23T09:31:13.383Z,-2.90
2019-01-23T09:32:22.866Z,-3.00
2019-01-23T09:33:29.425Z,-3.00
2019-01-23T09:34:41.909Z,-3.00
2019-01-23T09:35:51.031Z,-3.00
2019-01-23T09:37:00.510Z,-3.00
2019-01-23T09:38:15.750Z,-3.00
2019-01-23T09:39:38.878Z,-3.00
2019-01-23T09:40:45.426Z,-2.90
2019-01-23T09:42:10.232Z,-2.90
2019-01-23T09:43:19.479Z,-3.00
2019-01-23T09:44:32.006Z,-3.00
2019-01-23T09:45:50.684Z,-3.00
2019-01-23T09:47:03.094Z,-3.00
2019-01-23T09:48:30.363Z,-3.00
2019-01-23T09:49:45.606Z,-3.00
2019-01-23T09:50:54.921Z,-3.00
2019-01-23T09:52:12.746Z,-3.00
2019-01-23T09:53:22.138Z,-2.90
2019-01-23T09:54:26.032Z,-2.90
2019-01-23T09:55:29.580Z,-2.90
2019-01-23T09:56:33.121Z,-2.90
2019-01-23T09:57:36.950Z,-2.90
2019-01-23T09:58:40.498Z,-2.80
2019-01-23T09:59:43.998Z,-2.80
2019-01-23T10:00:47.579Z,-2.70
2019-01-23T10:01:51.128Z,-2.70
2019-01-23T10:02:54.750Z,-2.70
2019-01-23T10:03:58.294Z,-2.60
2019-01-23T10:05:01.774Z,-2.60
2019-01-23T10:06:05.427Z,-2.60
2019-01-23T10:07:08.974Z,-2.70
2019-01-23T10:08:12.526Z,-2.70
2019-01-23T10:09:16.069Z,-2.80
2019-01-23T10:10:21.307Z,-2.70
2019-01-23T10:11:24.963Z,-2.60
2019-01-23T10:12:28.522Z,-2.60
2019-01-23T10:13:32.067Z,-2.60
2019-01-23T10:14:35.541Z,-2.60
2019-01-23T10:15:42.582Z,-2.70
2019-01-23T10:16:46.055Z,-2.70
2019-01-23T10:17:49.607Z,-2.80
2019-01-23T10:18:56.192Z,-2.80
2019-01-23T10:19:58.341Z,-2.80
2019-01-23T10:21:01.854Z,-2.80
2019-01-23T10:22:05.539Z,-2.80
2019-01-23T10:23:09.153Z,-2.80
2019-01-23T10:24:12.626Z,-2.80
2019-01-23T10:25:16.891Z,-2.80
2019-01-23T10:26:20.588Z,-2.70
2019-01-23T10:27:24.134Z,-2.70
2019-01-23T10:28:27.616Z,-2.70
2019-01-23T10:29:31.166Z,-2.60
2019-01-23T10:30:34.746Z,-2.60
2019-01-23T10:31:38.294Z,-2.60
2019-01-23T10:32:41.766Z,-2.60
2019-01-23T10:33:45.238Z,-2.60
2019-01-23T10:34:48.716Z,-2.60
2019-01-23T10:35:52.297Z,-2.60
2019-01-23T10:36:55.839Z,-2.70
2019-01-23T10:37:59.378Z,-2.70
2019-01-23T10:39:02.954Z,-2.80
2019-01-23T10:40:09.584Z,-2.80
2019-01-23T10:41:13.182Z,-2.80
2019-01-23T10:42:16.658Z,-2.80
2019-01-23T10:43:20.131Z,-2.80
2019-01-23T10:44:23.679Z,-2.80
2019-01-23T10:45:27.230Z,-2.70
2019-01-23T10:46:30.887Z,-2.70
2019-01-23T10:47:34.497Z,-2.80
2019-01-23T10:48:38.251Z,-2.70
2019-01-23T10:49:41.773Z,-2.80
2019-01-23T10:50:45.242Z,-2.80
2019-01-23T10:51:48.724Z,-2.80
2019-01-23T10:52:52.341Z,-2.80
2019-01-23T10:53:55.927Z,-2.80
2019-01-23T10:54:59.479Z,-2.80
2019-01-23T10:56:03.030Z,-2.70
2019-01-23T10:57:06.714Z,-2.70
2019-01-23T10:58:10.294Z,-2.70
2019-01-23T10:59:13.870Z,-2.60
2019-01-23T11:00:22.225Z,-2.50
2019-01-23T11:01:25.703Z,-2.50
2019-01-23T11:02:29.986Z,-2.40
2019-01-23T11:03:33.566Z,-2.40
2019-01-23T11:04:37.115Z,-2.40
2019-01-23T11:05:40.668Z,-2.40
2019-01-23T11:06:44.251Z,-2.40
2019-01-23T11:07:47.802Z,-2.40
2019-01-23T11:08:51.281Z,-2.50
2019-01-23T11:09:54.754Z,-2.50
2019-01-23T11:10:58.263Z,-2.50
2019-01-23T11:12:01.822Z,-2.50
2019-01-23T11:13:05.435Z,-2.40
2019-01-23T11:14:08.982Z,-2.40
2019-01-23T11:15:13.171Z,-2.40
2019-01-23T11:16:16.762Z,-2.30
2019-01-23T11:17:20.378Z,-2.30
2019-01-23T11:18:24.043Z,-2.30
2019-01-23T11:19:27.663Z,-2.20
2019-01-23T11:20:31.218Z,-2.20
2019-01-23T11:21:34.759Z,-2.10
2019-01-23T11:22:38.306Z,-2.10
2019-01-23T11:23:41.811Z,-2.00
2019-01-23T11:24:45.359Z,-2.00
2019-01-23T11:25:48.933Z,-2.00
2019-01-23T11:26:52.509Z,-2.00
2019-01-23T11:27:55.985Z,-2.10
2019-01-23T11:28:59.561Z,-2.10
2019-01-23T11:30:03.270Z,-2.10
2019-01-23T11:31:06.742Z,-2.20
2019-01-23T11:32:10.298Z,-2.10
2019-01-23T11:33:13.850Z,-2.20
2019-01-23T11:34:17.379Z,-2.20
2019-01-23T11:35:20.937Z,-2.10
2019-01-23T11:36:24.482Z,-2.10
2019-01-23T11:37:28.026Z,-2.10
2019-01-23T11:38:31.579Z,-2.00
2019-01-23T11:39:35.167Z,-1.90
2019-01-23T11:40:38.649Z,-1.90
2019-01-23T11:41:42.254Z,-1.80
2019-01-23T11:42:45.803Z,-1.80
2019-01-23T11:43:49.378Z,-1.70
2019-01-23T11:44:52.930Z,-1.80
2019-01-23T11:45:56.445Z,-1.80
2019-01-23T11:46:59.990Z,-1.80
2019-01-23T11:48:03.463Z,-1.80
2019-01-23T11:49:07.014Z,-1.70
2019-01-23T11:50:13.665Z,-1.70
2019-01-23T11:51:17.138Z,-1.70
2019-01-23T11:52:20.691Z,-1.70
2019-01-23T11:53:24.233Z,-1.60
2019-01-23T11:54:27.819Z,-1.70
2019-01-23T11:55:31.369Z,-1.60
2019-01-23T11:56:34.921Z,-1.60
2019-01-23T11:57:38.511Z,-1.50
2019-01-23T11:58:42.607Z,-1.50
2019-01-23T11:59:46.598Z,-1.50
2019-01-23T12:00:50.613Z,-1.60
2019-01-23T12:01:56.086Z,-1.60
2019-01-23T12:03:00.303Z,-1.60
2019-01-23T12:04:04.454Z,-1.50
2019-01-23T12:05:11.400Z,-1.50
2019-01-23T12:06:15.579Z,-1.50
2019-01-23T12:07:19.630Z,-1.40
2019-01-23T12:08:23.658Z,-1.30
2019-01-23T12:09:27.593Z,-1.30
2019-01-23T12:10:31.718Z,-1.30
2019-01-23T12:11:35.666Z,-1.40
2019-01-23T12:12:39.789Z,-1.40
2019-01-23T12:13:43.925Z,-1.50
2019-01-23T12:14:47.940Z,-1.50
2019-01-23T12:15:52.014Z,-1.50
2019-01-23T12:16:56.037Z,-1.40
2019-01-23T12:18:00.080Z,-1.30
2019-01-23T12:19:04.140Z,-1.20
2019-01-23T12:20:10.277Z,-1.20
2019-01-23T12:21:14.278Z,-1.10
2019-01-23T12:22:18.496Z,-1.10
2019-01-23T12:23:22.628Z,-1.00
2019-01-23T12:24:26.779Z,-0.90
2019-01-23T12:25:31.007Z,-0.80
2019-01-23T12:26:35.086Z,-0.90
2019-01-23T12:27:39.210Z,-0.90
2019-01-23T12:28:43.211Z,-0.80
2019-01-23T12:29:47.405Z,-0.70
2019-01-23T12:30:51.518Z,-0.60
2019-01-23T12:31:55.558Z,-0.60
2019-01-23T12:32:59.661Z,-0.60
2019-01-23T12:34:03.664Z,-0.50
2019-01-23T12:35:09.462Z,-0.50
2019-01-23T12:36:13.564Z,-0.50
2019-01-23T12:37:17.652Z,-0.50
2019-01-23T12:38:21.653Z,-0.50
2019-01-23T12:39:25.730Z,-0.40
2019-01-23T12:40:29.766Z,-0.40
2019-01-23T12:41:33.869Z,-0.40
2019-01-23T12:42:37.754Z,-0.30
2019-01-23T12:43:41.807Z,-0.30
2019-01-23T12:44:45.855Z,-0.40
2019-01-23T12:45:49.856Z,-0.40
2019-01-23T12:46:53.976Z,-0.40
2019-01-23T12:47:57.987Z,-0.40
2019-01-23T12:49:02.173Z,-0.30
2019-01-23T12:50:09.443Z,-0.30
2019-01-23T12:51:13.541Z,-0.30
2019-01-23T12:52:17.584Z,-0.30
2019-01-23T12:53:21.655Z,-0.40
2019-01-23T12:54:25.695Z,-0.50
2019-01-23T12:55:29.757Z,-0.60
2019-01-23T12:56:34.449Z,-0.60
2019-01-23T12:57:38.475Z,-0.70
2019-01-23T12:58:42.521Z,-0.80
2019-01-23T12:59:46.472Z,-0.80
2019-01-23T13:00:50.578Z,-0.80
2019-01-23T13:01:54.615Z,-0.80
2019-01-23T13:02:58.779Z,-0.80
2019-01-23T13:04:02.810Z,-0.80
2019-01-23T13:05:09.878Z,-0.70
2019-01-23T13:06:13.914Z,-0.60
2019-01-23T13:07:17.890Z,-0.50
2019-01-23T13:08:22.027Z,-0.40
2019-01-23T13:09:26.156Z,-0.30
2019-01-23T13:10:30.251Z,-0.20
2019-01-23T13:11:34.260Z,-0.20
2019-01-23T13:12:38.154Z,-0.10
2019-01-23T13:13:42.057Z,-0.10
2019-01-23T13:14:46.050Z,-0.10
2019-01-23T13:15:50.116Z,-0.20
2019-01-23T13:16:54.348Z,-0.10
2019-01-23T13:17:58.769Z,-0.10
2019-01-23T13:19:02.799Z,0.00
2019-01-23T13:20:09.663Z,-0.10
2019-01-23T13:21:13.737Z,-0.10
2019-01-23T13:22:17.944Z,-0.10
2019-01-23T13:23:22.047Z,-0.10
2019-01-23T13:24:26.107Z,0.00
2019-01-23T13:25:30.553Z,0.10
2019-01-23T13:26:34.757Z,0.20
2019-01-23T13:27:38.234Z,0.10
2019-01-23T13:28:42.505Z,0.20
2019-01-23T13:29:46.336Z,0.30
2019-01-23T13:30:50.352Z,0.40
2019-01-23T13:31:54.338Z,0.40
2019-01-23T13:32:58.376Z,0.50
2019-01-23T13:34:02.345Z,0.50
2019-01-23T13:35:09.421Z,0.50
2019-01-23T13:36:13.418Z,0.40
2019-01-23T13:37:17.346Z,0.40
2019-01-23T13:38:21.525Z,0.50
2019-01-23T13:39:25.521Z,0.70
2019-01-23T13:40:34.505Z,0.70
2019-01-23T13:41:38.525Z,0.80
2019-01-23T13:42:42.537Z,0.90
2019-01-23T13:43:46.639Z,0.70
2019-01-23T13:44:50.118Z,0.70
2019-01-23T13:45:53.691Z,0.70