createdAt,value
2019-05-23T00:00:55.000Z,7.96
2019-05-23T00:01:55.000Z,8.06
2019-05-23T00:02:55.000Z,8.01
2019-05-23T00:03:55.000Z,8.07
2019-05-23T00:04:55.000Z,8.15
2019-05-23T00:06:09.000Z,8.18
2019-05-23T00:06:55.000Z,8.17
2019-05-23T00:07:55.000Z,8.17
2019-05-23T00:08:55.000Z,8.11
2019-05-23T00:09:55.000Z,8.06
2019-05-23T00:10:55.000Z,8.10
2019-05-23T00:11:55.000Z,8.11
2019-05-23T00:12:55.000Z,8.18
2019-05-23T00:13:55.000Z,8.09
2019-05-23T00:14:55.000Z,8.11
2019-05-23T00:15:55.000Z,8.05
2019-05-23T00:16:55.000Z,8.07
2019-05-23T00:17:55.000Z,8.04
2019-05-23T00:18:55.000Z,8.02
2019-05-23T00:19:55.000Z,8.00
2019-05-23T00:20:55.000Z,8.11
2019-05-23T00:21:55.000Z,8.07
2019-05-23T00:22:55.000Z,8.04
2019-05-23T00:23:55.000Z,7.97
2019-05-23T00:24:55.000Z,8.04
2019-05-23T00:25:55.000Z,8.10
2019-05-23T00:26:55.000Z,8.01
2019-05-23T00:27:55.000Z,8.01
2019-05-23T00:28:55.000Z,8.00
2019-05-23T00:29:55.000Z,7.97
2019-05-23T00:30:55.000Z,8.03
2019-05-23T00:31:55.000Z,8.00
2019-05-23T00:32:55.000Z,7.94
2019-05-23T00:33:55.000Z,7.92
2019-05-23T00:34:55.000Z,7.97
2019-05-23T00:35:55.000Z,8.05
2019-05-23T00:36:55.000Z,7.98
2019-05-23T00:37:55.000Z,8.00
2019-05-23T00:38:55.000Z,7.90
2019-05-23T00:39:55.000Z,7.91
2019-05-23T00:40:55.000Z,7.99
2019-05-23T00:41:55.000Z,7.92
2019-05-23T00:42:55.000Z,7.97
2019-05-23T00:43:55.000Z,7.91
2019-05-23T00:44:55.000Z,7.86
2019-05-23T00:45:55.000Z,7.87
2019-05-23T00:46:55.000Z,7.90
2019-05-23T00:47:55.000Z,7.89
2019-05-23T00:48:55.000Z,7.91
2019-05-23T00:49:55.000Z,7.88
2019-05-23T00:50:55.000Z,7.83
2019-05-23T00:51:55.000Z,7.83
2019-05-23T00:52:55.000Z,7.84
2019-05-23T00:53:55.000Z,7.77
2019-05-23T00:54:55.000Z,7.77
2019-05-23T00:55:55.000Z,7.70
2019-05-23T00:56:55.000Z,7.68
2019-05-23T00:57:54.000Z,7.77
2019-05-23T00:58:54.000Z,7.64
2019-05-23T00:59:54.000Z,7.67
2019-05-23T01:00:54.000Z,7.64
2019-05-23T01:01:54.000Z,7.64
2019-05-23T01:02:55.000Z,7.70
2019-05-23T01:03:54.000Z,7.54
2019-05-23T01:04:54.000Z,7.52
2019-05-23T01:05:54.000Z,7.51
2019-05-23T01:06:54.000Z,7.55
2019-05-23T01:07:55.000Z,7.57
2019-05-23T01:08:55.000Z,7.55
2019-05-23T01:09:55.000Z,7.52
2019-05-23T01:10:54.000Z,7.49
2019-05-23T01:11:55.000Z,7.48
2019-05-23T01:12:54.000Z,7.59
2019-05-23T01:13:54.000Z,7.47
2019-05-23T01:14:55.000Z,7.49
2019-05-23T01:15:54.000Z,7.50
2019-05-23T01:16:54.000Z,7.53
2019-05-23T01:17:54.000Z,7.59
2019-05-23T01:18:54.000Z,7.62
2019-05-23T01:19:54.000Z,7.61
2019-05-23T01:20:54.000Z,7.69
2019-05-23T01:21:54.000Z,7.61
2019-05-23T01:22:54.000Z,7.58
2019-05-23T01:23:54.000Z,7.64
2019-05-23T01:24:54.000Z,7.69
2019-05-23T01:25:54.000Z,7.63
2019-05-23T01:26:54.000Z,7.66
2019-05-23T01:27:54.000Z,7.63
2019-05-23T01:28:55.000Z,7.58
2019-05-23T01:29:55.000Z,7.61
2019-05-23T01:30:55.000Z,7.58
2019-05-23T01:31:55.000Z,7.56
2019-05-23T01:32:55.000Z,7.54
2019-05-23T01:33:55.000Z,7.49
2019-05-23T01:34:55.000Z,7.44
2019-05-23T01:35:55.000Z,7.40
2019-05-23T01:36:55.000Z,7.46
2019-05-23T01:37:55.000Z,7.51
2019-05-23T01:38:55.000Z,7.44
2019-05-23T01:39:55.000Z,7.51
2019-05-23T01:40:55.000Z,7.50
2019-05-23T01:41:55.000Z,7.52
2019-05-23T01:42:55.000Z,7.46
2019-05-23T01:43:55.000Z,7.57
2019-05-23T01:44:55.000Z,7.47
2019-05-23T01:45:55.000Z,7.48
2019-05-23T01:46:55.000Z,7.43
2019-05-23T01:47:55.000Z,7.53
2019-05-23T01:48:55.000Z,7.51
2019-05-23T01:49:55.000Z,7.53
2019-05-23T01:50:55.000Z,7.50
2019-05-23T01:51:55.000Z,7.49
2019-05-23T01:52:55.000Z,7.47
2019-05-23T01:53:55.000Z,7.41
2019-05-23T01:54:55.000Z,7.41
2019-05-23T01:55:55.000Z,7.36
2019-05-23T01:56:55.000Z,7.34
2019-05-23T01:57:55.000Z,7.34
2019-05-23T01:58:55.000Z,7.37
2019-05-23T01:59:55.000Z,7.36
2019-05-23T02:00:55.000Z,7.34
2019-05-23T02:01:55.000Z,7.32
2019-05-23T02:02:55.000Z,7.35
2019-05-23T02:03:55.000Z,7.30
2019-05-23T02:04:55.000Z,7.30
2019-05-23T02:05:55.000Z,7.29
2019-05-23T02:06:55.000Z,7.31
2019-05-23T02:07:55.000Z,7.36
2019-05-23T02:08:55.000Z,7.29
2019-05-23T02:09:55.000Z,7.26
2019-05-23T02:10:55.000Z,7.30
2019-05-23T02:11:55.000Z,7.29
2019-05-23T02:12:55.000Z,7.28
2019-05-23T02:13:55.000Z,7.21
2019-05-23T02:14:55.000Z,7.25
2019-05-23T02:15:55.000Z,7.24
2019-05-23T02:16:55.000Z,7.33
2019-05-23T02:17:55.000Z,7.25
2019-05-23T02:18:55.000Z,7.12
2019-05-23T02:19:55.000Z,7.18
2019-05-23T02:20:55.000Z,7.15
2019-05-23T02:21:55.000Z,7.17
2019-05-23T02:22:55.000Z,7.21
2019-05-23T02:23:55.000Z,7.12
2019-05-23T02:24:55.000Z,7.20
2019-05-23T02:25:55.000Z,7.25
2019-05-23T02:26:55.000Z,7.27
2019-05-23T02:27:55.000Z,7.21
2019-05-23T02:28:55.000Z,7.23
2019-05-23T02:29:55.000Z,7.27
2019-05-23T02:30:55.000Z,7.24
2019-05-23T02:31:55.000Z,7.23
2019-05-23T02:32:55.000Z,7.19
2019-05-23T02:33:55.000Z,7.24
2019-05-23T02:34:55.000Z,7.17
2019-05-23T02:35:55.000Z,7.18
2019-05-23T02:36:55.000Z,7.17
2019-05-23T02:37:55.000Z,7.15
2019-05-23T02:38:55.000Z,7.16
2019-05-23T02:39:55.000Z,7.13
2019-05-23T02:40:55.000Z,7.14
2019-05-23T02:41:55.000Z,7.15
2019-05-23T02:42:55.000Z,7.10
2019-05-23T02:43:55.000Z,7.14
2019-05-23T02:44:55.000Z,7.22
2019-05-23T02:45:55.000Z,7.23
2019-05-23T02:46:55.000Z,7.20
2019-05-23T02:48:37.000Z,7.18
2019-05-23T02:48:55.000Z,7.19
2019-05-23T02:49:55.000Z,7.26
2019-05-23T02:50:55.000Z,7.23
2019-05-23T02:51:55.000Z,7.15
2019-05-23T02:52:55.000Z,7.11
2019-05-23T02:53:55.000Z,7.09
2019-05-23T02:54:55.000Z,7.09
2019-05-23T02:55:55.000Z,7.09
2019-05-23T02:56:55.000Z,7.06
2019-05-23T02:57:55.000Z,7.17
2019-05-23T02:58:55.000Z,7.07
2019-05-23T02:59:57.000Z,7.05
2019-05-23T03:00:55.000Z,7.04
2019-05-23T03:01:55.000Z,6.97
2019-05-23T03:03:14.000Z,6.99
2019-05-23T03:03:55.000Z,6.97
2019-05-23T03:04:55.000Z,7.01
2019-05-23T03:05:55.000Z,7.03
2019-05-23T03:06:55.000Z,7.10
2019-05-23T03:07:55.000Z,7.02
2019-05-23T03:08:55.000Z,7.12
2019-05-23T03:09:55.000Z,7.02
2019-05-23T03:10:55.000Z,7.13
2019-05-23T03:11:55.000Z,7.18
2019-05-23T03:12:55.000Z,7.11
2019-05-23T03:13:55.000Z,7.08
2019-05-23T03:14:55.000Z,7.11
2019-05-23T03:15:55.000Z,7.16
2019-05-23T03:16:55.000Z,7.10
2019-05-23T03:17:55.000Z,7.09
2019-05-23T03:18:55.000Z,7.06
2019-05-23T03:19:55.000Z,7.09
2019-05-23T03:20:55.000Z,7.01
2019-05-23T03:21:55.000Z,7.05
2019-05-23T03:22:55.000Z,7.02
2019-05-23T03:23:55.000Z,7.01
2019-05-23T03:24:55.000Z,6.99
2019-05-23T03:25:55.000Z,7.04
2019-05-23T03:27:02.000Z,6.99
2019-05-23T03:27:55.000Z,7.02
2019-05-23T03:28:55.000Z,6.96
2019-05-23T03:29:55.000Z,6.92
2019-05-23T03:30:55.000Z,6.90
2019-05-23T03:31:55.000Z,6.85
2019-05-23T03:32:55.000Z,6.89
2019-05-23T03:33:55.000Z,6.88
2019-05-23T03:34:55.000Z,6.84
2019-05-23T03:35:55.000Z,6.87
2019-05-23T03:36:55.000Z,6.81
2019-05-23T03:37:55.000Z,6.81
2019-05-23T03:38:55.000Z,6.77
2019-05-23T03:39:55.000Z,6.79
2019-05-23T03:40:55.000Z,6.75
2019-05-23T03:41:55.000Z,6.79
2019-05-23T03:42:55.000Z,6.77
2019-05-23T03:43:55.000Z,6.78
2019-05-23T03:44:55.000Z,6.80
2019-05-23T03:45:55.000Z,6.78
2019-05-23T03:46:55.000Z,6.82
2019-05-23T03:47:55.000Z,6.82
2019-05-23T03:48:55.000Z,6.82
2019-05-23T03:49:55.000Z,6.81
2019-05-23T03:50:55.000Z,6.79
2019-05-23T03:51:55.000Z,6.75
2019-05-23T03:52:55.000Z,6.76
2019-05-23T03:53:55.000Z,6.76
2019-05-23T03:54:55.000Z,6.79
2019-05-23T03:55:55.000Z,6.76
2019-05-23T03:56:55.000Z,6.74
2019-05-23T03:57:55.000Z,6.76
2019-05-23T03:58:55.000Z,6.73
2019-05-23T03:59:56.000Z,6.74
2019-05-23T04:00:55.000Z,6.75
2019-05-23T04:01:55.000Z,6.75
2019-05-23T04:02:55.000Z,6.73
2019-05-23T04:03:55.000Z,6.69
2019-05-23T04:04:55.000Z,6.75
2019-05-23T04:05:55.000Z,6.74
2019-05-23T04:06:55.000Z,6.75
2019-05-23T04:07:55.000Z,6.71
2019-05-23T04:08:55.000Z,6.71
2019-05-23T04:09:55.000Z,6.68
2019-05-23T04:10:55.000Z,6.65
2019-05-23T04:11:55.000Z,6.65
2019-05-23T04:12:55.000Z,6.67
2019-05-23T04:13:55.000Z,6.74
2019-05-23T04:14:55.000Z,6.72
2019-05-23T04:15:55.000Z,6.70
2019-05-23T04:16:55.000Z,6.67
2019-05-23T04:17:55.000Z,6.72
2019-05-23T04:18:55.000Z,6.75
2019-05-23T04:19:55.000Z,6.70
2019-05-23T04:20:55.000Z,6.71
2019-05-23T04:21:55.000Z,6.74
2019-05-23T04:22:55.000Z,6.75
2019-05-23T04:23:55.000Z,6.66
2019-05-23T04:24:55.000Z,6.72
2019-05-23T04:25:55.000Z,6.79
2019-05-23T04:26:55.000Z,6.80
2019-05-23T04:27:55.000Z,6.78
2019-05-23T04:28:55.000Z,6.84
2019-05-23T04:29:55.000Z,6.85
2019-05-23T04:30:55.000Z,6.85
2019-05-23T04:31:55.000Z,6.85
2019-05-23T04:32:55.000Z,6.83
2019-05-23T04:33:55.000Z,6.86
2019-05-23T04:34:55.000Z,6.90
2019-05-23T04:35:55.000Z,6.90
2019-05-23T04:36:55.000Z,6.87
2019-05-23T04:37:55.000Z,6.92
2019-05-23T04:38:55.000Z,6.89
2019-05-23T04:39:55.000Z,6.92
2019-05-23T04:40:55.000Z,7.01
2019-05-23T04:41:55.000Z,6.98
2019-05-23T04:42:55.000Z,7.02
2019-05-23T04:43:55.000Z,7.01
2019-05-23T04:44:55.000Z,7.01
2019-05-23T04:45:55.000Z,7.00
2019-05-23T04:46:55.000Z,7.14
2019-05-23T04:47:55.000Z,7.05
2019-05-23T04:48:55.000Z,7.09
2019-05-23T04:49:55.000Z,7.03
2019-05-23T04:50:55.000Z,7.07
2019-05-23T04:51:55.000Z,7.14
2019-05-23T04:52:55.000Z,7.15
2019-05-23T04:53:55.000Z,7.13
2019-05-23T04:54:55.000Z,7.09
2019-05-23T04:55:55.000Z,7.17
2019-05-23T04:56:55.000Z,7.28
2019-05-23T04:57:55.000Z,7.24
2019-05-23T04:58:55.000Z,7.21
2019-05-23T04:59:55.000Z,7.21
2019-05-23T05:00:55.000Z,7.21
2019-05-23T05:01:55.000Z,7.26
2019-05-23T05:02:55.000Z,7.27
2019-05-23T05:03:55.000Z,7.28
2019-05-23T05:04:55.000Z,7.41
2019-05-23T05:05:55.000Z,7.37
2019-05-23T05:06:55.000Z,7.47
2019-05-23T05:07:55.000Z,7.41
2019-05-23T05:08:55.000Z,7.46
2019-05-23T05:09:55.000Z,7.42
2019-05-23T05:10:55.000Z,7.67
2019-05-23T05:11:55.000Z,7.66
2019-05-23T05:12:55.000Z,7.68
2019-05-23T05:13:55.000Z,7.62
2019-05-23T05:14:55.000Z,7.62
2019-05-23T05:15:55.000Z,7.74
2019-05-23T05:16:55.000Z,7.71
2019-05-23T05:17:55.000Z,7.72
2019-05-23T05:18:55.000Z,7.73
2019-05-23T05:19:55.000Z,7.73
2019-05-23T05:20:55.000Z,7.79
2019-05-23T05:21:55.000Z,7.84
2019-05-23T05:22:55.000Z,7.80
2019-05-23T05:23:55.000Z,7.82
2019-05-23T05:24:55.000Z,7.84
2019-05-23T05:25:55.000Z,7.83
2019-05-23T05:26:55.000Z,7.90
2019-05-23T05:27:55.000Z,7.89
2019-05-23T05:28:55.000Z,7.89
2019-05-23T05:29:55.000Z,7.97
2019-05-23T05:30:55.000Z,8.04
2019-05-23T05:31:55.000Z,8.01
2019-05-23T05:32:55.000Z,8.05
2019-05-23T05:33:55.000Z,8.04
2019-05-23T05:34:55.000Z,8.05
2019-05-23T05:35:55.000Z,8.08
2019-05-23T05:36:55.000Z,8.03
2019-05-23T05:37:55.000Z,8.18
2019-05-23T05:38:55.000Z,8.10
2019-05-23T05:39:55.000Z,8.12
2019-05-23T05:40:55.000Z,8.15
2019-05-23T05:41:55.000Z,8.16
2019-05-23T05:42:55.000Z,8.15
2019-05-23T05:43:55.000Z,8.15
2019-05-23T05:44:55.000Z,8.13
2019-05-23T05:45:55.000Z,8.19
2019-05-23T05:46:55.000Z,8.26
2019-05-23T05:47:55.000Z,8.23
2019-05-23T05:48:55.000Z,8.22
2019-05-23T05:49:55.000Z,8.24
2019-05-23T05:50:55.000Z,8.32
2019-05-23T05:51:55.000Z,8.32
2019-05-23T05:52:55.000Z,8.33
2019-05-23T05:53:55.000Z,8.41
2019-05-23T05:54:55.000Z,8.41
2019-05-23T05:55:55.000Z,8.45
2019-05-23T05:56:55.000Z,8.42
2019-05-23T05:57:55.000Z,8.43
2019-05-23T05:58:55.000Z,8.54
2019-05-23T05:59:55.000Z,8.53
2019-05-23T06:00:55.000Z,8.50
2019-05-23T06:01:54.000Z,8.50
2019-05-23T06:02:54.000Z,8.49
2019-05-23T06:03:54.000Z,8.46
2019-05-23T06:04:54.000Z,8.49
2019-05-23T06:05:54.000Z,8.46
2019-05-23T06:06:54.000Z,8.45
2019-05-23T06:07:54.000Z,8.49
2019-05-23T06:08:54.000Z,8.53
2019-05-23T06:09:55.000Z,8.52
2019-05-23T06:10:54.000Z,8.50
2019-05-23T06:11:54.000Z,8.50
2019-05-23T06:12:54.000Z,8.48
2019-05-23T06:13:54.000Z,8.44
2019-05-23T06:14:54.000Z,8.45
2019-05-23T06:15:54.000Z,8.44
2019-05-23T06:16:54.000Z,8.50
2019-05-23T06:17:54.000Z,8.52
2019-05-23T06:18:54.000Z,8.52
2019-05-23T06:19:54.000Z,8.44
2019-05-23T06:20:54.000Z,8.45
2019-05-23T06:21:54.000Z,8.51
2019-05-23T06:22:54.000Z,8.53
2019-05-23T06:23:54.000Z,8.63
2019-05-23T06:24:54.000Z,8.68
2019-05-23T06:25:54.000Z,8.72
2019-05-23T06:26:54.000Z,8.70
2019-05-23T06:27:54.000Z,8.75
2019-05-23T06:28:54.000Z,8.71
2019-05-23T06:29:54.000Z,8.79
2019-05-23T06:30:54.000Z,8.76
2019-05-23T06:31:54.000Z,8.79
2019-05-23T06:32:54.000Z,8.89
2019-05-23T06:33:54.000Z,8.86
2019-05-23T06:34:54.000Z,8.82
2019-05-23T06:35:54.000Z,8.81
2019-05-23T06:36:54.000Z,8.74
2019-05-23T06:37:54.000Z,8.83
2019-05-23T06:38:54.000Z,8.87
2019-05-23T06:39:54.000Z,8.94
2019-05-23T06:40:54.000Z,8.90
2019-05-23T06:41:54.000Z,8.89
2019-05-23T06:42:54.000Z,8.93
2019-05-23T06:43:54.000Z,8.94
2019-05-23T06:44:54.000Z,8.94
2019-05-23T06:45:54.000Z,8.99
2019-05-23T06:46:54.000Z,9.03
2019-05-23T06:47:54.000Z,9.09
2019-05-23T06:48:54.000Z,9.01
2019-05-23T06:49:54.000Z,9.01
2019-05-23T06:50:54.000Z,9.02
2019-05-23T06:51:54.000Z,9.04
2019-05-23T06:52:54.000Z,9.01
2019-05-23T06:53:54.000Z,9.07
2019-05-23T06:54:54.000Z,9.18
2019-05-23T06:55:54.000Z,9.24
2019-05-23T06:56:54.000Z,9.17
2019-05-23T06:57:54.000Z,9.20
2019-05-23T06:58:54.000Z,9.12
2019-05-23T06:59:54.000Z,9.11
2019-05-23T07:00:54.000Z,9.18
2019-05-23T07:01:54.000Z,9.24
2019-05-23T07:02:54.000Z,9.35
2019-05-23T07:03:55.000Z,9.31
2019-05-23T07:04:55.000Z,9.39
2019-05-23T07:05:55.000Z,9.45
2019-05-23T07:06:55.000Z,9.41
2019-05-23T07:07:55.000Z,9.38
2019-05-23T07:08:55.000Z,9.42
2019-05-23T07:09:55.000Z,9.46
2019-05-23T07:10:55.000Z,9.45
2019-05-23T07:11:55.000Z,9.49
2019-05-23T07:12:55.000Z,9.57
2019-05-23T07:13:55.000Z,9.62
2019-05-23T07:14:55.000Z,9.54
2019-05-23T07:15:55.000Z,9.68
2019-05-23T07:16:55.000Z,9.76
2019-05-23T07:17:55.000Z,9.72
2019-05-23T07:18:55.000Z,9.66
2019-05-23T07:19:55.000Z,9.68
2019-05-23T07:20:55.000Z,9.65
2019-05-23T07:21:55.000Z,9.58
2019-05-23T07:22:55.000Z,9.49
2019-05-23T07:23:55.000Z,9.59
2019-05-23T07:24:55.000Z,9.61
2019-05-23T07:25:55.000Z,9.29
2019-05-23T07:26:55.000Z,9.50
2019-05-23T07:27:55.000Z,9.44
2019-05-23T07:28:55.000Z,9.58
2019-05-23T07:29:55.000Z,9.58
2019-05-23T07:30:55.000Z,9.54
2019-05-23T07:31:55.000Z,9.39
2019-05-23T07:32:55.000Z,9.37
2019-05-23T07:33:55.000Z,9.42
2019-05-23T07:34:55.000Z,9.31
2019-05-23T07:35:55.000Z,9.36
2019-05-23T07:36:55.000Z,9.49
2019-05-23T07:37:55.000Z,9.58
2019-05-23T07:38:55.000Z,9.86
2019-05-23T07:39:55.000Z,9.86
2019-05-23T07:40:55.000Z,9.72
2019-05-23T07:41:55.000Z,9.78
2019-05-23T07:42:55.000Z,9.88
2019-05-23T07:43:55.000Z,10.07
2019-05-23T07:44:55.000Z,10.08
2019-05-23T07:45:55.000Z,10.03
2019-05-23T07:46:55.000Z,10.08
2019-05-23T07:47:55.000Z,10.15
2019-05-23T07:48:55.000Z,10.16
2019-05-23T07:49:55.000Z,10.16
2019-05-23T07:50:55.000Z,9.94
2019-05-23T07:51:55.000Z,10.10
2019-05-23T07:52:55.000Z,10.12
2019-05-23T07:53:55.000Z,10.11
2019-05-23T07:55:04.000Z,10.16
2019-05-23T07:55:55.000Z,10.11
2019-05-23T07:56:55.000Z,10.06
2019-05-23T07:57:55.000Z,10.07
2019-05-23T07:58:55.000Z,10.12
2019-05-23T07:59:55.000Z,10.01
2019-05-23T08:00:55.000Z,9.85
2019-05-23T08:01:55.000Z,9.94
2019-05-23T08:02:55.000Z,9.90
2019-05-23T08:03:55.000Z,9.85
2019-05-23T08:04:55.000Z,9.46
2019-05-23T08:05:55.000Z,9.81
2019-05-23T08:06:55.000Z,9.78
2019-05-23T08:07:55.000Z,9.79
2019-05-23T08:08:55.000Z,9.51
2019-05-23T08:09:55.000Z,9.70
2019-05-23T08:10:55.000Z,9.69
2019-05-23T08:11:55.000Z,9.73
2019-05-23T08:12:55.000Z,9.57
2019-05-23T08:13:55.000Z,9.54
2019-05-23T08:14:55.000Z,9.81
2019-05-23T08:15:55.000Z,9.86
2019-05-23T08:16:55.000Z,10.00
2019-05-23T08:17:55.000Z,10.01
2019-05-23T08:18:55.000Z,9.73
2019-05-23T08:19:55.000Z,9.51
2019-05-23T08:20:55.000Z,9.83
2019-05-23T08:21:55.000Z,10.04
2019-05-23T08:22:55.000Z,9.91
2019-05-23T08:23:55.000Z,9.90
2019-05-23T08:24:55.000Z,9.70
2019-05-23T08:25:55.000Z,9.95
2019-05-23T08:26:55.000Z,9.56
2019-05-23T08:27:55.000Z,9.15
2019-05-23T08:28:55.000Z,9.07
2019-05-23T08:29:55.000Z,9.15
2019-05-23T08:30:55.000Z,9.63
2019-05-23T08:31:55.000Z,9.68
2019-05-23T08:32:55.000Z,9.75
2019-05-23T08:33:55.000Z,9.77
2019-05-23T08:34:54.000Z,10.03
2019-05-23T08:35:54.000Z,10.10
2019-05-23T08:36:54.000Z,10.26
2019-05-23T08:37:54.000Z,9.90
2019-05-23T08:38:54.000Z,9.43
2019-05-23T08:39:54.000Z,9.68
2019-05-23T08:40:54.000Z,10.07
2019-05-23T08:41:54.000Z,9.65
2019-05-23T08:42:54.000Z,9.68
2019-05-23T08:43:54.000Z,10.16
2019-05-23T08:44:54.000Z,10.11
2019-05-23T08:45:54.000Z,10.09
2019-05-23T08:46:54.000Z,9.58
2019-05-23T08:47:54.000Z,9.78
2019-05-23T08:48:54.000Z,9.14
2019-05-23T08:49:54.000Z,9.54
2019-05-23T08:50:54.000Z,9.27
2019-05-23T08:51:54.000Z,9.34
2019-05-23T08:52:54.000Z,8.94
2019-05-23T08:53:54.000Z,9.43
2019-05-23T08:54:54.000Z,9.71
2019-05-23T08:55:54.000Z,9.86
2019-05-23T08:56:54.000Z,9.32
2019-05-23T08:57:54.000Z,8.60
2019-05-23T08:58:54.000Z,8.24
2019-05-23T08:59:54.000Z,8.62
2019-05-23T09:00:54.000Z,9.15
2019-05-23T09:01:54.000Z,8.89
2019-05-23T09:02:54.000Z,9.22
2019-05-23T09:03:54.000Z,9.18
2019-05-23T09:04:54.000Z,9.50
2019-05-23T09:05:54.000Z,9.29
2019-05-23T09:06:54.000Z,8.99
2019-05-23T09:07:54.000Z,9.39
2019-05-23T09:08:54.000Z,9.18
2019-05-23T09:09:54.000Z,9.31
2019-05-23T09:10:54.000Z,9.26
2019-05-23T09:11:54.000Z,8.99
2019-05-23T09:12:54.000Z,9.50
2019-05-23T09:13:54.000Z,9.34
2019-05-23T09:14:54.000Z,9.45
2019-05-23T09:15:54.000Z,9.26
2019-05-23T09:16:54.000Z,9.69
2019-05-23T09:17:54.000Z,9.38
2019-05-23T09:18:54.000Z,9.57
2019-05-23T09:19:54.000Z,9.55
2019-05-23T09:20:54.000Z,9.72
2019-05-23T09:21:54.000Z,9.65
2019-05-23T09:22:54.000Z,9.51
2019-05-23T09:23:54.000Z,9.46
2019-05-23T09:24:54.000Z,9.41
2019-05-23T09:25:54.000Z,9.54
2019-05-23T09:26:54.000Z,9.77
2019-05-23T09:27:54.000Z,9.67
2019-05-23T09:28:54.000Z,9.18
2019-05-23T09:29:54.000Z,8.76
2019-05-23T09:30:54.000Z,9.24
2019-05-23T09:31:54.000Z,9.15
2019-05-23T09:32:54.000Z,9.18
2019-05-23T09:33:58.000Z,9.50
2019-05-23T09:34:54.000Z,8.62
2019-05-23T09:35:54.000Z,8.78
2019-05-23T09:36:55.000Z,9.39
2019-05-23T09:37:54.000Z,9.04
2019-05-23T09:38:54.000Z,9.36
2019-05-23T09:39:54.000Z,9.66
2019-05-23T09:40:54.000Z,9.73
2019-05-23T09:41:54.000Z,9.25
2019-05-23T09:42:54.000Z,9.33
2019-05-23T09:43:54.000Z,9.27
2019-05-23T09:44:54.000Z,9.41
2019-05-23T09:45:54.000Z,9.20
2019-05-23T09:46:54.000Z,9.43
2019-05-23T09:47:54.000Z,9.27
2019-05-23T09:48:54.000Z,9.03
2019-05-23T09:49:54.000Z,8.76
2019-05-23T09:50:54.000Z,8.89
2019-05-23T09:51:54.000Z,8.89
2019-05-23T09:52:54.000Z,9.13
2019-05-23T09:53:54.000Z,9.29
2019-05-23T09:54:54.000Z,9.23
2019-05-23T09:55:54.000Z,9.17
2019-05-23T09:56:54.000Z,9.04
2019-05-23T09:57:54.000Z,9.04
2019-05-23T09:58:54.000Z,8.92
2019-05-23T09:59:54.000Z,8.08
2019-05-23T10:00:54.000Z,7.93
2019-05-23T10:01:54.000Z,8.27
2019-05-23T10:02:54.000Z,8.50
2019-05-23T10:03:54.000Z,8.62
2019-05-23T10:04:54.000Z,8.36
2019-05-23T10:05:54.000Z,8.29
2019-05-23T10:06:54.000Z,8.78
2019-05-23T10:07:54.000Z,7.98
2019-05-23T10:08:54.000Z,8.42
2019-05-23T10:09:54.000Z,8.47
2019-05-23T10:10:54.000Z,8.58
2019-05-23T10:11:54.000Z,8.38
2019-05-23T10:12:54.000Z,8.03
2019-05-23T10:13:54.000Z,8.14
2019-05-23T10:14:54.000Z,8.28
2019-05-23T10:15:54.000Z,8.81
2019-05-23T10:16:54.000Z,9.18
2019-05-23T10:17:54.000Z,8.29
2019-05-23T10:18:54.000Z,8.57
2019-05-23T10:19:54.000Z,8.29
2019-05-23T10:20:54.000Z,8.30
2019-05-23T10:21:54.000Z,7.94
2019-05-23T10:22:54.000Z,8.24
2019-05-23T10:23:54.000Z,8.13
2019-05-23T10:24:54.000Z,8.53
2019-05-23T10:25:54.000Z,9.17
2019-05-23T10:26:54.000Z,9.50
2019-05-23T10:27:54.000Z,9.21
2019-05-23T10:28:54.000Z,9.49
2019-05-23T10:29:54.000Z,9.50
2019-05-23T10:30:54.000Z,9.30
2019-05-23T10:31:54.000Z,8.71
2019-05-23T10:32:54.000Z,8.44
2019-05-23T10:33:54.000Z,9.13
2019-05-23T10:34:54.000Z,8.90
2019-05-23T10:35:55.000Z,9.21
2019-05-23T10:36:54.000Z,9.39
2019-05-23T10:37:55.000Z,9.27
2019-05-23T10:38:54.000Z,8.92
2019-05-23T10:39:55.000Z,8.16
2019-05-23T10:40:55.000Z,8.02
2019-05-23T10:41:55.000Z,8.20
2019-05-23T10:42:55.000Z,8.20
2019-05-23T10:43:54.000Z,8.16
2019-05-23T10:44:55.000Z,8.29
2019-05-23T10:45:54.000Z,8.82
2019-05-23T10:46:55.000Z,8.37
2019-05-23T10:47:54.000Z,7.99
2019-05-23T10:48:55.000Z,8.27
2019-05-23T10:49:55.000Z,8.73
2019-05-23T10:50:55.000Z,9.29
2019-05-23T10:51:55.000Z,9.08
2019-05-23T10:52:54.000Z,9.35
2019-05-23T10:53:54.000Z,9.46
2019-05-23T10:54:55.000Z,9.31
2019-05-23T10:55:54.000Z,9.44
2019-05-23T10:56:55.000Z,9.40
2019-05-23T10:57:55.000Z,9.42
2019-05-23T10:58:55.000Z,9.56
2019-05-23T10:59:55.000Z,9.04
2019-05-23T11:00:55.000Z,9.58
2019-05-23T11:01:54.000Z,8.93
2019-05-23T11:02:55.000Z,9.40
2019-05-23T11:03:55.000Z,8.93
2019-05-23T11:04:54.000Z,9.03
2019-05-23T11:05:54.000Z,9.21
2019-05-23T11:06:54.000Z,9.18
2019-05-23T11:07:54.000Z,8.56
2019-05-23T11:08:54.000Z,8.86
2019-05-23T11:09:54.000Z,9.20
2019-05-23T11:10:54.000Z,8.71
2019-05-23T11:11:54.000Z,9.08
2019-05-23T11:12:54.000Z,9.15
2019-05-23T11:13:54.000Z,9.15
2019-05-23T11:14:54.000Z,9.08
2019-05-23T11:15:54.000Z,9.54
2019-05-23T11:16:54.000Z,9.36
2019-05-23T11:17:54.000Z,9.33
2019-05-23T11:18:54.000Z,9.05
2019-05-23T11:19:54.000Z,9.08
2019-05-23T11:20:54.000Z,9.31
2019-05-23T11:21:54.000Z,9.16
2019-05-23T11:22:54.000Z,9.40
2019-05-23T11:23:54.000Z,8.64
2019-05-23T11:24:54.000Z,8.60
2019-05-23T11:25:54.000Z,8.04
2019-05-23T11:26:54.000Z,8.01
2019-05-23T11:27:54.000Z,8.40
2019-05-23T11:28:54.000Z,8.41
2019-05-23T11:29:54.000Z,8.13
2019-05-23T11:30:54.000Z,7.50
2019-05-23T11:31:54.000Z,7.45
2019-05-23T11:32:54.000Z,7.68
2019-05-23T11:33:54.000Z,7.82
2019-05-23T11:34:54.000Z,8.27
2019-05-23T11:35:54.000Z,8.31
2019-05-23T11:36:54.000Z,8.65
2019-05-23T11:37:54.000Z,8.84
2019-05-23T11:38:54.000Z,8.56
2019-05-23T11:39:54.000Z,8.91
2019-05-23T11:40:54.000Z,8.39
2019-05-23T11:41:54.000Z,8.70
2019-05-23T11:42:54.000Z,8.42
2019-05-23T11:43:54.000Z,8.24
2019-05-23T11:44:54.000Z,8.30
2019-05-23T11:45:54.000Z,8.38
2019-05-23T11:46:54.000Z,8.41
2019-05-23T11:47:54.000Z,8.67
2019-05-23T11:48:54.000Z,8.42
2019-05-23T11:49:54.000Z,8.15
2019-05-23T11:50:54.000Z,7.88
2019-05-23T11:51:54.000Z,8.44
2019-05-23T11:52:54.000Z,8.22
2019-05-23T11:53:54.000Z,8.49
2019-05-23T11:54:54.000Z,8.61
2019-05-23T11:55:54.000Z,8.70
2019-05-23T11:56:54.000Z,8.58
2019-05-23T11:57:54.000Z,9.20
2019-05-23T11:58:54.000Z,9.06
2019-05-23T11:59:54.000Z,7.69
2019-05-23T12:00:54.000Z,7.63
2019-05-23T12:01:54.000Z,8.93
2019-05-23T12:02:54.000Z,9.28
2019-05-23T12:03:54.000Z,8.67
2019-05-23T12:04:54.000Z,8.24
2019-05-23T12:05:54.000Z,8.69
2019-05-23T12:06:54.000Z,9.10
2019-05-23T12:07:54.000Z,8.66
2019-05-23T12:08:54.000Z,9.34
2019-05-23T12:09:54.000Z,9.73
2019-05-23T12:10:54.000Z,9.57
2019-05-23T12:11:54.000Z,9.48
2019-05-23T12:12:54.000Z,8.53
2019-05-23T12:13:54.000Z,9.04
2019-05-23T12:14:54.000Z,9.07
2019-05-23T12:15:54.000Z,9.25
2019-05-23T12:16:54.000Z,8.76
2019-05-23T12:17:54.000Z,9.22
2019-05-23T12:18:54.000Z,9.53
2019-05-23T12:19:54.000Z,9.15
2019-05-23T12:20:54.000Z,9.13
2019-05-23T12:21:54.000Z,9.22
2019-05-23T12:22:54.000Z,8.96
2019-05-23T12:23:54.000Z,8.85
2019-05-23T12:24:54.000Z,9.08
2019-05-23T12:25:54.000Z,9.18
2019-05-23T12:26:54.000Z,9.13
2019-05-23T12:27:54.000Z,9.21
2019-05-23T12:28:54.000Z,8.30
2019-05-23T12:29:54.000Z,8.35
2019-05-23T12:30:54.000Z,9.44
2019-05-23T12:31:54.000Z,8.61
2019-05-23T12:32:54.000Z,8.81
2019-05-23T12:33:54.000Z,9.14
2019-05-23T12:34:54.000Z,9.17
2019-05-23T12:35:54.000Z,9.29
2019-05-23T12:36:54.000Z,9.75
2019-05-23T12:37:54.000Z,8.95
2019-05-23T12:38:54.000Z,9.34
2019-05-23T12:39:54.000Z,9.30
2019-05-23T12:40:54.000Z,8.65
2019-05-23T12:41:54.000Z,7.81
2019-05-23T12:42:54.000Z,8.21
2019-05-23T12:43:54.000Z,8.99
2019-05-23T12:44:54.000Z,9.11
2019-05-23T12:45:54.000Z,9.04
2019-05-23T12:46:54.000Z,8.64
2019-05-23T12:47:54.000Z,9.09
2019-05-23T12:48:54.000Z,8.45
2019-05-23T12:49:54.000Z,7.99
2019-05-23T12:50:54.000Z,8.14
2019-05-23T12:51:54.000Z,7.78
2019-05-23T12:52:54.000Z,8.46
2019-05-23T12:53:54.000Z,7.98
2019-05-23T12:54:54.000Z,8.11
2019-05-23T12:55:54.000Z,8.10
2019-05-23T12:56:55.000Z,8.63
2019-05-23T12:57:54.000Z,8.48
2019-05-23T12:58:55.000Z,9.26
2019-05-23T12:59:54.000Z,9.21
2019-05-23T13:00:55.000Z,9.64
2019-05-23T13:01:54.000Z,9.75
2019-05-23T13:02:54.000Z,9.43
2019-05-23T13:03:54.000Z,9.81
2019-05-23T13:04:54.000Z,7.98
2019-05-23T13:05:54.000Z,7.57
2019-05-23T13:06:54.000Z,7.81
2019-05-23T13:07:54.000Z,7.68
2019-05-23T13:08:54.000Z,8.15
2019-05-23T13:09:54.000Z,8.49
2019-05-23T13:10:54.000Z,8.67
2019-05-23T13:11:54.000Z,8.58
2019-05-23T13:12:54.000Z,8.48
2019-05-23T13:13:54.000Z,9.18
2019-05-23T13:14:54.000Z,8.62
2019-05-23T13:15:54.000Z,8.76
2019-05-23T13:16:54.000Z,9.01
2019-05-23T13:17:54.000Z,8.64