createdAt,value
2022-11-23T00:01:21.413Z,6.03
2022-11-23T00:03:52.307Z,6.20
2022-11-23T00:06:21.543Z,5.33
2022-11-23T00:08:49.674Z,6.20
2022-11-23T00:11:17.749Z,6.93
2022-11-23T00:13:45.367Z,6.47
2022-11-23T00:16:18.347Z,6.40
2022-11-23T00:18:45.916Z,5.23
2022-11-23T00:21:15.939Z,4.53
2022-11-23T00:23:44.298Z,6.87
2022-11-23T00:26:12.573Z,6.10
2022-11-23T00:28:40.846Z,5.47
2022-11-23T00:31:15.073Z,5.13
2022-11-23T00:33:47.904Z,5.83
2022-11-23T00:36:16.305Z,5.38
2022-11-23T00:38:44.991Z,4.93
2022-11-23T00:41:18.136Z,6.40
2022-11-23T00:43:45.957Z,5.70
2022-11-23T00:46:19.642Z,5.50
2022-11-23T00:48:49.696Z,5.43
2022-11-23T00:51:20.265Z,5.30
2022-11-23T00:53:47.651Z,5.47
2022-11-23T00:56:15.007Z,6.50
2022-11-23T00:58:42.696Z,5.47
2022-11-23T01:01:13.093Z,5.97
2022-11-23T01:03:45.772Z,7.37
2022-11-23T01:06:22.131Z,7.23
2022-11-23T01:09:02.382Z,7.60
2022-11-23T01:11:31.338Z,6.20
2022-11-23T01:13:59.048Z,6.17
2022-11-23T01:16:29.241Z,6.50
2022-11-23T01:18:59.033Z,6.13
2022-11-23T01:21:28.049Z,6.60
2022-11-23T01:23:55.994Z,6.53
2022-11-23T01:26:23.898Z,5.33
2022-11-23T01:28:51.835Z,6.63
2022-11-23T01:31:21.970Z,4.60
2022-11-23T01:33:54.541Z,5.80
2022-11-23T01:36:24.665Z,6.10
2022-11-23T01:38:52.683Z,6.37
2022-11-23T01:41:43.513Z,5.37
2022-11-23T01:44:32.330Z,5.97
2022-11-23T01:47:01.985Z,7.53
2022-11-23T01:49:34.710Z,5.07
2022-11-23T01:52:11.780Z,5.67
2022-11-23T01:54:58.061Z,6.07
2022-11-23T01:57:29.760Z,6.27
2022-11-23T01:59:57.530Z,4.72
2022-11-23T02:02:27.441Z,4.77
2022-11-23T02:04:57.110Z,5.73
2022-11-23T02:07:25.889Z,5.10
2022-11-23T02:09:53.765Z,5.17
2022-11-23T02:12:21.173Z,4.70
2022-11-23T02:14:48.574Z,5.87
2022-11-23T02:17:19.615Z,5.23
2022-11-23T02:20:04.994Z,4.50
2022-11-23T02:22:59.326Z,5.03
2022-11-23T02:25:58.355Z,6.03
2022-11-23T02:28:40.883Z,5.77
2022-11-23T02:31:08.408Z,7.07
2022-11-23T02:33:39.118Z,6.30
2022-11-23T02:36:30.135Z,5.20
2022-11-23T02:39:01.228Z,5.50
2022-11-23T02:41:34.390Z,5.13
2022-11-23T02:44:04.661Z,4.60
2022-11-23T02:46:32.039Z,4.37
2022-11-23T02:48:59.425Z,5.50
2022-11-23T02:51:28.158Z,5.57
2022-11-23T02:53:55.492Z,5.17
2022-11-23T02:56:22.947Z,5.40
2022-11-23T02:58:50.323Z,4.43
2022-11-23T03:01:18.984Z,5.47
2022-11-23T03:03:47.538Z,4.80
2022-11-23T03:06:14.989Z,6.40
2022-11-23T03:08:42.412Z,5.90
2022-11-23T03:11:09.839Z,6.90
2022-11-23T03:13:37.367Z,5.37
2022-11-23T03:16:05.180Z,6.93
2022-11-23T03:18:32.668Z,6.50
2022-11-23T03:21:08.867Z,8.43
2022-11-23T03:23:38.749Z,8.73
2022-11-23T03:26:12.828Z,9.30
2022-11-23T03:28:49.990Z,13.65
2022-11-23T03:31:17.932Z,15.17
2022-11-23T03:33:45.399Z,13.43
2022-11-23T03:36:14.420Z,12.17
2022-11-23T03:38:44.998Z,12.50
2022-11-23T03:41:26.022Z,12.67
2022-11-23T03:43:54.284Z,11.03
2022-11-23T03:46:21.717Z,10.13
2022-11-23T03:48:49.076Z,10.03
2022-11-23T03:51:16.838Z,9.07
2022-11-23T03:53:44.184Z,7.77
2022-11-23T03:56:11.594Z,7.87
2022-11-23T03:58:43.346Z,7.03
2022-11-23T04:01:14.329Z,8.10
2022-11-23T04:03:44.886Z,7.90
2022-11-23T04:06:16.479Z,7.20
2022-11-23T04:09:02.650Z,7.60
2022-11-23T04:11:46.596Z,6.63
2022-11-23T04:14:13.923Z,6.73
2022-11-23T04:16:41.363Z,7.17
2022-11-23T04:19:08.762Z,5.80
2022-11-23T04:21:36.510Z,5.43
2022-11-23T04:24:04.547Z,6.60
2022-11-23T04:26:34.186Z,6.13
2022-11-23T04:29:02.519Z,4.90
2022-11-23T04:31:30.912Z,5.53
2022-11-23T04:34:10.099Z,5.47
2022-11-23T04:36:38.232Z,7.80
2022-11-23T04:39:06.456Z,6.63
2022-11-23T04:41:41.657Z,5.70
2022-11-23T04:44:09.511Z,6.77
2022-11-23T04:46:37.063Z,7.27
2022-11-23T04:49:10.187Z,5.90
2022-11-23T04:51:38.912Z,6.47
2022-11-23T04:54:06.276Z,5.70
2022-11-23T04:56:41.559Z,7.57
2022-11-23T04:59:10.103Z,5.53
2022-11-23T05:01:38.426Z,7.20
2022-11-23T05:04:28.469Z,6.67
2022-11-23T05:06:55.925Z,6.07
2022-11-23T05:09:25.205Z,5.57
2022-11-23T05:12:08.834Z,5.80
2022-11-23T05:14:37.041Z,4.67
2022-11-23T05:17:05.082Z,6.50
2022-11-23T05:19:32.617Z,5.80
2022-11-23T05:22:00.339Z,5.43
2022-11-23T05:24:28.586Z,5.10
2022-11-23T05:27:05.033Z,6.33
2022-11-23T05:29:32.768Z,5.70
2022-11-23T05:32:00.417Z,5.60
2022-11-23T05:34:28.128Z,6.17
2022-11-23T05:36:55.560Z,5.20
2022-11-23T05:39:23.941Z,5.83
2022-11-23T05:41:53.416Z,4.93
2022-11-23T05:44:30.436Z,5.60
2022-11-23T05:46:58.568Z,4.23
2022-11-23T05:49:28.348Z,6.43
2022-11-23T05:51:55.712Z,7.50
2022-11-23T05:54:24.351Z,5.83
2022-11-23T05:57:10.847Z,6.23
2022-11-23T05:59:42.497Z,6.25
2022-11-23T06:02:15.258Z,5.97
2022-11-23T06:04:42.960Z,6.27
2022-11-23T06:07:13.765Z,6.67
2022-11-23T06:09:58.215Z,6.10
2022-11-23T06:12:28.666Z,4.17
2022-11-23T06:14:56.119Z,5.37
2022-11-23T06:17:25.783Z,6.50
2022-11-23T06:19:56.950Z,4.13
2022-11-23T06:22:24.626Z,5.47
2022-11-23T06:25:00.927Z,6.53
2022-11-23T06:27:40.481Z,4.17
2022-11-23T06:30:18.603Z,5.67
2022-11-23T06:32:47.813Z,8.10
2022-11-23T06:35:18.495Z,5.47
2022-11-23T06:37:48.840Z,5.60
2022-11-23T06:40:17.194Z,7.07
2022-11-23T06:42:44.689Z,6.03
2022-11-23T06:45:18.632Z,7.20
2022-11-23T06:47:47.622Z,6.43
2022-11-23T06:50:15.548Z,7.10
2022-11-23T06:52:45.782Z,8.33
2022-11-23T06:55:13.406Z,6.60
2022-11-23T06:57:40.900Z,6.87
2022-11-23T07:00:11.398Z,8.37
2022-11-23T07:02:40.320Z,8.40
2022-11-23T07:05:09.038Z,9.37
2022-11-23T07:07:37.882Z,6.73
2022-11-23T07:10:13.981Z,8.83
2022-11-23T07:12:47.208Z,7.83
2022-11-23T07:15:17.472Z,7.43
2022-11-23T07:17:46.353Z,8.60
2022-11-23T07:20:15.160Z,8.77
2022-11-23T07:22:42.761Z,6.27
2022-11-23T07:25:11.568Z,7.73
2022-11-23T07:27:39.196Z,7.00
2022-11-23T07:30:09.446Z,8.43
2022-11-23T07:32:36.938Z,7.53
2022-11-23T07:35:04.808Z,8.70
2022-11-23T07:37:35.220Z,8.50
2022-11-23T07:40:03.389Z,9.77
2022-11-23T07:42:36.847Z,10.90
2022-11-23T07:45:08.733Z,9.97
2022-11-23T07:47:39.106Z,9.73
2022-11-23T07:50:07.961Z,8.70
2022-11-23T07:52:37.097Z,8.13
2022-11-23T07:55:05.233Z,8.53
2022-11-23T07:57:32.839Z,7.77
2022-11-23T08:00:00.216Z,7.63
2022-11-23T08:02:27.689Z,7.57
2022-11-23T08:04:56.480Z,9.30
2022-11-23T08:07:24.915Z,7.80
2022-11-23T08:09:52.353Z,6.97
2022-11-23T08:12:19.726Z,6.73
2022-11-23T08:14:47.091Z,7.37
2022-11-23T08:17:14.558Z,7.77
2022-11-23T08:19:41.936Z,8.03
2022-11-23T08:22:09.669Z,7.40
2022-11-23T08:24:38.789Z,7.23
2022-11-23T08:27:06.329Z,7.43
2022-11-23T08:29:33.689Z,6.53
2022-11-23T08:32:01.170Z,7.33
2022-11-23T08:34:28.561Z,7.73
2022-11-23T08:36:55.994Z,6.13
2022-11-23T08:39:23.645Z,6.90
2022-11-23T08:41:51.024Z,7.40
2022-11-23T08:44:18.335Z,8.70
2022-11-23T08:46:45.707Z,7.87
2022-11-23T08:49:13.142Z,7.70
2022-11-23T08:51:41.708Z,7.80
2022-11-23T08:54:10.763Z,7.57
2022-11-23T08:56:38.175Z,7.70
2022-11-23T08:59:05.501Z,8.20
2022-11-23T09:01:32.951Z,8.13
2022-11-23T09:04:00.534Z,9.40
2022-11-23T09:06:29.358Z,8.73
2022-11-23T09:08:57.193Z,6.93
2022-11-23T09:11:26.392Z,11.00
2022-11-23T09:13:53.837Z,11.67
2022-11-23T09:16:21.525Z,9.10
2022-11-23T09:18:51.916Z,7.93
2022-11-23T09:21:19.464Z,8.23
2022-11-23T09:23:46.963Z,6.57
2022-11-23T09:26:14.407Z,7.13
2022-11-23T09:28:44.912Z,8.00
2022-11-23T09:31:12.666Z,6.07
2022-11-23T09:33:40.223Z,6.80
2022-11-23T09:36:08.211Z,6.53
2022-11-23T09:38:55.639Z,6.70
2022-11-23T09:42:02.085Z,6.47
2022-11-23T09:44:57.300Z,6.33
2022-11-23T09:48:01.227Z,7.03
2022-11-23T09:50:56.053Z,6.83
2022-11-23T09:53:44.325Z,6.67
2022-11-23T09:56:21.983Z,7.00
2022-11-23T09:58:55.740Z,7.33
2022-11-23T10:01:23.176Z,7.00
2022-11-23T10:03:51.284Z,5.80
2022-11-23T10:06:25.877Z,7.07
2022-11-23T10:09:24.189Z,6.80
2022-11-23T10:12:26.783Z,6.68
2022-11-23T10:18:07.082Z,6.05
2022-11-23T10:21:30.389Z,4.93
2022-11-23T10:24:19.306Z,5.95
2022-11-23T10:26:50.760Z,6.13
2022-11-23T10:29:38.563Z,5.88
2022-11-23T10:32:38.168Z,5.75
2022-11-23T10:35:35.358Z,4.75
2022-11-23T10:38:19.934Z,5.82
2022-11-23T10:41:17.092Z,4.90
2022-11-23T10:43:56.716Z,4.00
2022-11-23T10:46:40.005Z,5.72
2022-11-23T10:49:20.334Z,5.85
2022-11-23T10:52:34.661Z,4.70
2022-11-23T10:55:06.523Z,4.63
2022-11-23T10:57:42.542Z,5.78
2022-11-23T11:00:17.306Z,5.47
2022-11-23T11:02:56.082Z,4.55
2022-11-23T11:06:07.648Z,4.80
2022-11-23T11:08:51.241Z,4.68
2022-11-23T11:11:26.643Z,4.28
2022-11-23T11:14:15.392Z,5.32
2022-11-23T11:16:58.132Z,5.53
2022-11-23T11:19:36.544Z,5.15
2022-11-23T11:22:46.254Z,4.70
2022-11-23T11:25:36.909Z,4.65
2022-11-23T11:28:29.665Z,4.60
2022-11-23T11:31:56.383Z,4.05
2022-11-23T11:34:32.160Z,3.95
2022-11-23T11:37:22.687Z,4.95
2022-11-23T11:39:58.963Z,4.68
2022-11-23T11:42:43.653Z,6.05
2022-11-23T11:45:21.003Z,5.57
2022-11-23T11:48:08.328Z,3.72
2022-11-23T11:50:57.480Z,4.63
2022-11-23T11:53:31.458Z,4.10
2022-11-23T11:56:26.098Z,3.65
2022-11-23T11:59:34.808Z,4.32
2022-11-23T12:02:25.573Z,4.35
2022-11-23T12:05:38.296Z,3.42
2022-11-23T12:08:34.010Z,4.47
2022-11-23T12:11:02.432Z,3.42
2022-11-23T12:13:34.020Z,4.03
2022-11-23T12:16:33.197Z,4.03
2022-11-23T12:19:34.160Z,3.33
2022-11-23T12:22:52.485Z,3.97
2022-11-23T12:25:34.726Z,3.78
2022-11-23T12:31:21.696Z,3.50
2022-11-23T12:34:16.741Z,3.17
2022-11-23T12:37:03.726Z,3.20
2022-11-23T12:40:20.277Z,3.78
2022-11-23T12:42:53.954Z,3.22
2022-11-23T12:45:39.378Z,2.97
2022-11-23T12:48:36.730Z,3.47
2022-11-23T12:51:31.789Z,3.05
2022-11-23T12:54:33.933Z,2.55
2022-11-23T12:57:38.903Z,3.38
2022-11-23T13:00:21.774Z,3.30
2022-11-23T13:03:24.109Z,3.58
2022-11-23T13:06:28.742Z,3.50
2022-11-23T13:09:40.982Z,3.33
2022-11-23T13:12:27.846Z,4.13
2022-11-23T13:15:25.987Z,3.88
2022-11-23T13:18:08.125Z,3.42
2022-11-23T13:21:22.432Z,4.70
2022-11-23T13:23:50.953Z,4.50
2022-11-23T13:26:23.383Z,3.78
2022-11-23T13:28:53.120Z,4.10
2022-11-23T13:31:32.677Z,4.32
2022-11-23T13:34:21.474Z,4.85
2022-11-23T13:37:17.109Z,3.88
2022-11-23T13:40:05.139Z,4.43
2022-11-23T13:42:34.397Z,5.10
2022-11-23T13:45:24.684Z,4.28
2022-11-23T13:48:41.161Z,4.50
2022-11-23T13:51:04.901Z,4.68
2022-11-23T13:53:42.599Z,4.35
2022-11-23T13:56:32.643Z,5.22
2022-11-23T13:59:25.681Z,5.05
2022-11-23T14:02:28.674Z,5.60
2022-11-23T14:05:31.457Z,5.13
2022-11-23T14:08:02.422Z,4.35
2022-11-23T14:10:32.085Z,5.60
2022-11-23T14:13:16.719Z,5.85
2022-11-23T14:15:54.098Z,4.82
2022-11-23T14:18:56.227Z,3.85
2022-11-23T14:21:32.749Z,5.72
2022-11-23T14:24:25.837Z,5.75
2022-11-23T14:27:46.222Z,5.90
2022-11-23T14:30:15.303Z,5.15
2022-11-23T14:33:13.952Z,6.65
2022-11-23T14:36:14.399Z,5.88
2022-11-23T14:39:19.212Z,5.85
2022-11-23T14:41:52.283Z,5.47
2022-11-23T14:44:25.340Z,6.03
2022-11-23T14:47:07.139Z,6.75
2022-11-23T14:49:35.267Z,6.03
2022-11-23T14:52:04.596Z,5.35
2022-11-23T14:54:32.730Z,5.45
2022-11-23T14:57:03.628Z,7.22
2022-11-23T14:59:37.556Z,5.30
2022-11-23T15:02:14.897Z,5.35
2022-11-23T15:05:12.718Z,5.47
2022-11-23T15:07:55.552Z,5.75
2022-11-23T15:11:07.367Z,5.68
2022-11-23T15:14:16.624Z,6.15
2022-11-23T15:16:44.161Z,6.07
2022-11-23T15:19:19.092Z,6.32
2022-11-23T15:21:46.823Z,4.97
2022-11-23T15:24:26.087Z,6.15
2022-11-23T15:26:57.137Z,7.25
2022-11-23T15:29:33.770Z,7.72
2022-11-23T15:34:51.392Z,5.80
2022-11-23T15:37:19.160Z,6.15
2022-11-23T15:39:47.626Z,7.83
2022-11-23T15:42:18.305Z,6.97
2022-11-23T15:44:50.758Z,6.72
2022-11-23T15:47:28.392Z,5.60
2022-11-23T15:50:01.577Z,5.20
2022-11-23T15:52:36.684Z,6.90
2022-11-23T15:55:09.670Z,6.63
2022-11-23T15:57:39.665Z,6.83
2022-11-23T16:00:23.016Z,5.00
2022-11-23T16:02:50.867Z,5.45
2022-11-23T16:05:23.961Z,5.83
2022-11-23T16:07:59.641Z,5.67
2022-11-23T16:10:32.683Z,6.03
2022-11-23T16:13:02.528Z,6.07
2022-11-23T16:15:32.707Z,6.53
2022-11-23T16:18:02.005Z,5.83
2022-11-23T16:20:29.901Z,5.80
2022-11-23T16:23:00.390Z,6.10
2022-11-23T16:25:33.863Z,7.73
2022-11-23T16:28:14.283Z,6.43
2022-11-23T16:30:43.799Z,7.40
2022-11-23T16:33:16.303Z,5.83
2022-11-23T16:35:44.043Z,8.20
2022-11-23T16:38:14.305Z,5.77
2022-11-23T16:40:42.757Z,8.90
2022-11-23T16:43:14.585Z,7.87
2022-11-23T16:45:45.139Z,6.82
2022-11-23T16:48:39.752Z,10.10
2022-11-23T16:51:07.862Z,10.10
2022-11-23T16:54:07.914Z,8.90
2022-11-23T16:56:26.877Z,9.10
2022-11-23T16:58:54.956Z,8.63
2022-11-23T17:01:24.675Z,7.70
2022-11-23T17:03:52.530Z,7.40
2022-11-23T17:06:23.251Z,7.67
2022-11-23T17:08:58.490Z,7.27
2022-11-23T17:11:28.420Z,8.03
2022-11-23T17:13:57.000Z,7.57
2022-11-23T17:16:26.577Z,7.70
2022-11-23T17:18:54.167Z,7.43
2022-11-23T17:21:21.513Z,6.03
2022-11-23T17:23:49.053Z,7.57
2022-11-23T17:26:33.990Z,7.47
2022-11-23T17:29:03.614Z,7.60
2022-11-23T17:31:31.636Z,8.10
2022-11-23T17:33:58.998Z,7.40
2022-11-23T17:36:27.158Z,5.83
2022-11-23T17:38:55.061Z,6.30
2022-11-23T17:41:22.468Z,6.97
2022-11-23T17:43:49.940Z,7.77
2022-11-23T17:46:23.961Z,6.93
2022-11-23T17:49:02.482Z,7.77
2022-11-23T17:51:30.163Z,6.60
2022-11-23T17:53:57.553Z,8.30
2022-11-23T17:56:26.379Z,5.97
2022-11-23T17:58:54.186Z,6.37
2022-11-23T18:01:24.048Z,7.43
2022-11-23T18:03:51.847Z,7.10
2022-11-23T18:06:22.000Z,6.90
2022-11-23T18:08:50.697Z,7.67
2022-11-23T18:11:19.056Z,7.17
2022-11-23T18:13:50.734Z,7.40
2022-11-23T18:16:19.792Z,7.70
2022-11-23T18:18:47.760Z,7.37
2022-11-23T18:21:15.439Z,7.63
2022-11-23T18:23:43.402Z,7.73
2022-11-23T18:26:17.960Z,8.07
2022-11-23T18:28:45.851Z,8.30
2022-11-23T18:31:13.516Z,7.77
2022-11-23T18:33:41.474Z,9.13
2022-11-23T18:36:10.542Z,6.47
2022-11-23T18:38:38.229Z,8.93
2022-11-23T18:41:06.133Z,6.67
2022-11-23T18:43:33.696Z,8.43
2022-11-23T18:46:05.481Z,7.90
2022-11-23T18:51:01.510Z,7.60
2022-11-23T18:53:29.356Z,7.47
2022-11-23T18:56:01.830Z,7.30
2022-11-23T18:58:33.495Z,8.83
2022-11-23T19:01:12.255Z,7.13
2022-11-23T19:03:41.831Z,6.67
2022-11-23T19:06:13.513Z,7.77
2022-11-23T19:08:46.089Z,8.18
2022-11-23T19:11:17.732Z,7.43
2022-11-23T19:13:49.506Z,9.48
2022-11-23T19:16:23.067Z,8.02
2022-11-23T19:19:01.596Z,8.50
2022-11-23T19:21:31.076Z,9.50
2022-11-23T19:23:59.770Z,7.63
2022-11-23T19:26:28.453Z,8.80
2022-11-23T19:28:56.686Z,7.97
2022-11-23T19:31:29.776Z,7.73
2022-11-23T19:34:10.701Z,8.13
2022-11-23T19:36:38.114Z,8.37
2022-11-23T19:39:05.789Z,7.93
2022-11-23T19:41:33.324Z,8.30
2022-11-23T19:44:01.475Z,7.77
2022-11-23T19:46:30.468Z,6.47
2022-11-23T19:48:58.495Z,6.07
2022-11-23T19:51:26.921Z,7.23
2022-11-23T19:53:57.153Z,8.03
2022-11-23T19:56:27.569Z,7.50
2022-11-23T19:58:59.797Z,6.77
2022-11-23T20:01:29.457Z,7.83
2022-11-23T20:04:08.006Z,8.13
2022-11-23T20:06:38.805Z,8.80
2022-11-23T20:09:08.315Z,7.63
2022-11-23T20:11:38.020Z,8.10
2022-11-23T20:14:06.183Z,8.93
2022-11-23T20:16:34.107Z,9.73
2022-11-23T20:19:04.374Z,9.60
2022-11-23T20:21:32.843Z,7.77
2022-11-23T20:24:10.034Z,9.70
2022-11-23T20:26:38.191Z,9.23
2022-11-23T20:29:06.456Z,9.07
2022-11-23T20:31:35.185Z,9.47
2022-11-23T20:34:06.828Z,12.60
2022-11-23T20:36:37.466Z,9.00
2022-11-23T20:39:08.223Z,7.90
2022-11-23T20:41:37.256Z,7.87
2022-11-23T20:44:07.316Z,9.10
2022-11-23T20:49:22.304Z,9.17
2022-11-23T20:51:49.708Z,8.90
2022-11-23T20:54:17.048Z,8.33
2022-11-23T20:56:44.443Z,8.60
2022-11-23T20:59:12.338Z,9.93
2022-11-23T21:01:41.078Z,8.80
2022-11-23T21:04:09.154Z,8.97
2022-11-23T21:06:39.404Z,8.80
2022-11-23T21:09:11.294Z,9.13
2022-11-23T21:11:57.551Z,7.93
2022-11-23T21:14:30.421Z,9.40
2022-11-23T21:16:59.716Z,7.87
2022-11-23T21:19:35.882Z,7.90
2022-11-23T21:22:12.804Z,9.50
2022-11-23T21:24:40.744Z,9.37
2022-11-23T21:27:12.160Z,9.73
2022-11-23T21:29:39.848Z,9.70
2022-11-23T21:32:07.252Z,8.50
2022-11-23T21:34:35.059Z,9.37
2022-11-23T21:37:02.676Z,8.23
2022-11-23T21:39:31.192Z,8.07
2022-11-23T21:41:58.967Z,9.07
2022-11-23T21:44:26.464Z,9.00
2022-11-23T21:46:53.985Z,6.80
2022-11-23T21:49:21.431Z,9.23
2022-11-23T21:51:48.849Z,10.70
2022-11-23T21:54:16.564Z,8.90
2022-11-23T21:56:47.332Z,8.80
2022-11-23T21:59:14.733Z,9.37
2022-11-23T22:01:43.272Z,10.27
2022-11-23T22:04:12.865Z,8.90
2022-11-23T22:06:42.196Z,8.13
2022-11-23T22:09:10.565Z,8.83
2022-11-23T22:11:41.100Z,9.27
2022-11-23T22:14:11.948Z,9.07
2022-11-23T22:16:43.017Z,9.03
2022-11-23T22:19:12.082Z,7.97
2022-11-23T22:21:40.599Z,9.07
2022-11-23T22:24:12.551Z,9.57
2022-11-23T22:26:40.106Z,9.15
2022-11-23T22:29:07.714Z,8.43
2022-11-23T22:31:36.159Z,8.43
2022-11-23T22:34:05.925Z,10.03
2022-11-23T22:36:33.377Z,8.77
2022-11-23T22:39:03.407Z,9.53
2022-11-23T22:41:36.857Z,8.67
2022-11-23T22:44:06.642Z,8.83
2022-11-23T22:46:34.483Z,7.37
2022-11-23T22:49:02.470Z,8.53
2022-11-23T22:51:30.360Z,7.67
2022-11-23T22:53:59.354Z,9.43
2022-11-23T22:56:27.614Z,8.57
2022-11-23T22:58:54.962Z,8.53
2022-11-23T23:01:24.757Z,9.67
2022-11-23T23:03:55.576Z,9.67
2022-11-23T23:06:26.235Z,8.07
2022-11-23T23:08:58.779Z,8.93
2022-11-23T23:11:27.955Z,8.87
2022-11-23T23:13:56.138Z,9.53
2022-11-23T23:16:23.898Z,7.53
2022-11-23T23:18:51.639Z,8.50
2022-11-23T23:21:21.165Z,9.33
2022-11-23T23:23:50.401Z,9.97
2022-11-23T23:26:20.121Z,8.03
2022-11-23T23:28:48.206Z,9.53
2022-11-23T23:31:16.993Z,9.00
2022-11-23T23:33:46.050Z,7.17
2022-11-23T23:36:15.691Z,9.70
2022-11-23T23:38:44.020Z,8.77
2022-11-23T23:41:12.511Z,6.90
2022-11-23T23:43:40.392Z,6.70
2022-11-23T23:46:10.443Z,8.20
2022-11-23T23:48:39.218Z,7.47
2022-11-23T23:51:22.836Z,7.33
2022-11-23T23:53:51.413Z,8.67
2022-11-23T23:56:22.033Z,7.80
2022-11-23T23:58:49.588Z,7.03
