createdAt,value
2023-02-11T00:00:16.741Z,103577.09
2023-02-11T00:02:46.082Z,103584.22
2023-02-11T00:05:13.921Z,103575.25
2023-02-11T00:07:40.319Z,103573.44
2023-02-11T00:10:10.049Z,103568.25
2023-02-11T00:12:38.121Z,103558.47
2023-02-11T00:15:06.308Z,103570.91
2023-02-11T00:17:33.255Z,103569.94
2023-02-11T00:19:59.796Z,103563.78
2023-02-11T00:22:26.257Z,103570.09
2023-02-11T00:24:53.606Z,103560.47
2023-02-11T00:27:20.000Z,103561.28
2023-02-11T00:29:46.447Z,103573.75
2023-02-11T00:32:12.868Z,103576.59
2023-02-11T00:34:39.327Z,103564.28
2023-02-11T00:37:06.155Z,103572.09
2023-02-11T00:39:32.692Z,103563.63
2023-02-11T00:41:59.172Z,103571.44
2023-02-11T00:44:25.605Z,103574.94
2023-02-11T00:46:51.994Z,103574.09
2023-02-11T00:49:18.412Z,103577.59
2023-02-11T00:51:45.078Z,103570.63
2023-02-11T00:54:11.695Z,103576.94
2023-02-11T00:56:38.162Z,103573.44
2023-02-11T00:59:04.575Z,103560.13
2023-02-11T01:01:30.943Z,103562.97
2023-02-11T01:03:57.365Z,103563.13
2023-02-11T01:06:23.723Z,103553.66
2023-02-11T01:08:50.139Z,103548.31
2023-02-11T01:11:20.219Z,103533.88
2023-02-11T01:13:47.799Z,103543.03
2023-02-11T01:16:14.580Z,103544.19
2023-02-11T01:18:42.658Z,103549.69
2023-02-11T01:21:09.025Z,103539.38
2023-02-11T01:23:35.556Z,103518.25
2023-02-11T01:26:01.992Z,103520.44
2023-02-11T01:28:30.176Z,103510.94
2023-02-11T01:30:56.890Z,103527.09
2023-02-11T01:33:24.592Z,103526.75
2023-02-11T01:35:51.545Z,103545.38
2023-02-11T01:38:23.921Z,103551.69
2023-02-11T01:40:52.951Z,103558.84
2023-02-11T01:43:20.838Z,103566.84
2023-02-11T01:45:47.286Z,103563.84
2023-02-11T01:48:25.165Z,103558.53
2023-02-11T01:50:57.037Z,103551.34
2023-02-11T01:53:42.731Z,103544.38
2023-02-11T01:56:30.033Z,103555.00
2023-02-11T01:59:05.911Z,103556.00
2023-02-11T02:01:34.599Z,103569.50
2023-02-11T02:04:03.202Z,103568.34
2023-02-11T02:06:35.760Z,103573.84
2023-02-11T02:09:09.369Z,103564.00
2023-02-11T02:11:36.296Z,103565.69
2023-02-11T02:14:03.224Z,103560.53
2023-02-11T02:16:35.976Z,103556.03
2023-02-11T02:19:38.845Z,103554.53
2023-02-11T02:22:32.215Z,103552.69
2023-02-11T02:25:10.501Z,103550.38
2023-02-11T02:28:09.316Z,103549.72
2023-02-11T02:31:06.714Z,103552.22
2023-02-11T02:33:55.870Z,103544.06
2023-02-11T02:36:43.810Z,103550.53
2023-02-11T02:39:21.376Z,103535.44
2023-02-11T02:41:50.386Z,103529.63
2023-02-11T02:44:18.755Z,103521.63
2023-02-11T02:46:45.425Z,103529.75
2023-02-11T02:49:16.628Z,103523.78
2023-02-11T02:52:07.767Z,103539.72
2023-02-11T02:54:49.336Z,103530.75
2023-02-11T02:57:33.369Z,103537.75
2023-02-11T03:00:18.441Z,103532.09
2023-02-11T03:02:57.869Z,103539.09
2023-02-11T03:06:04.182Z,103529.25
2023-02-11T03:08:49.482Z,103522.28
2023-02-11T03:11:19.224Z,103525.94
2023-02-11T03:13:47.387Z,103525.78
2023-02-11T03:16:19.608Z,103525.13
2023-02-11T03:18:52.578Z,103510.34
2023-02-11T03:21:20.738Z,103502.50
2023-02-11T03:23:50.009Z,103503.69
2023-02-11T03:26:38.411Z,103502.00
2023-02-11T03:29:14.219Z,103497.69
2023-02-11T03:31:52.445Z,103495.22
2023-02-11T03:34:46.443Z,103500.53
2023-02-11T03:37:31.558Z,103504.00
2023-02-11T03:40:03.701Z,103502.34
2023-02-11T03:42:56.901Z,103499.69
2023-02-11T03:45:25.753Z,103489.41
2023-02-11T03:47:58.088Z,103485.06
2023-02-11T03:50:26.782Z,103475.59
2023-02-11T03:52:55.565Z,103481.25
2023-02-11T03:55:25.877Z,103482.72
2023-02-11T03:57:52.410Z,103489.06
2023-02-11T04:00:19.220Z,103485.56
2023-02-11T04:02:45.840Z,103494.53
2023-02-11T04:05:15.500Z,103507.13
2023-02-11T04:07:42.150Z,103499.03
2023-02-11T04:10:08.992Z,103513.13
2023-02-11T04:12:35.379Z,103508.66
2023-02-11T04:15:01.738Z,103506.31
2023-02-11T04:17:28.088Z,103502.53
2023-02-11T04:19:54.520Z,103499.69
2023-02-11T04:22:20.852Z,103508.34
2023-02-11T04:24:47.237Z,103507.16
2023-02-11T04:27:13.819Z,103513.16
2023-02-11T04:29:40.302Z,103511.16
2023-02-11T04:32:06.763Z,103513.81
2023-02-11T04:34:33.401Z,103522.28
2023-02-11T04:36:59.808Z,103521.97
2023-02-11T04:39:26.224Z,103517.47
2023-02-11T04:41:52.865Z,103524.28
2023-02-11T04:44:19.254Z,103518.81
2023-02-11T04:46:45.672Z,103525.78
2023-02-11T04:49:16.854Z,103525.47
2023-02-11T04:51:46.960Z,103520.78
2023-02-11T04:54:14.645Z,103523.28
2023-02-11T04:56:41.117Z,103515.13
2023-02-11T04:59:07.795Z,103517.78
2023-02-11T05:01:34.249Z,103516.81
2023-02-11T05:04:00.683Z,103517.66
2023-02-11T05:06:27.083Z,103514.81
2023-02-11T05:08:53.509Z,103519.94
2023-02-11T05:11:22.817Z,103508.31
2023-02-11T05:13:49.297Z,103516.47
2023-02-11T05:16:17.246Z,103519.63
2023-02-11T05:18:44.911Z,103519.63
2023-02-11T05:21:17.218Z,103524.78
2023-02-11T05:23:45.302Z,103515.78
2023-02-11T05:26:12.201Z,103514.97
2023-02-11T05:28:39.361Z,103520.78
2023-02-11T05:31:06.299Z,103527.75
2023-02-11T05:33:33.012Z,103523.09
2023-02-11T05:36:01.048Z,103520.28
2023-02-11T05:38:27.651Z,103510.47
2023-02-11T05:40:54.896Z,103512.97
2023-02-11T05:43:21.538Z,103510.16
2023-02-11T05:45:48.310Z,103504.66
2023-02-11T05:48:14.997Z,103509.13
2023-02-11T05:50:41.525Z,103509.13
2023-02-11T05:53:07.974Z,103504.47
2023-02-11T05:55:34.918Z,103514.09
2023-02-11T05:58:01.637Z,103521.09
2023-02-11T06:00:28.088Z,103520.09
2023-02-11T06:02:54.609Z,103514.59
2023-02-11T06:05:21.037Z,103510.13
2023-02-11T06:07:47.545Z,103517.91
2023-02-11T06:10:14.090Z,103523.09
2023-02-11T06:12:40.470Z,103525.75
2023-02-11T06:15:07.479Z,103530.06
2023-02-11T06:17:34.005Z,103532.75
2023-02-11T06:20:02.740Z,103533.38
2023-02-11T06:22:29.379Z,103527.91
2023-02-11T06:25:01.723Z,103528.72
2023-02-11T06:27:28.795Z,103529.72
2023-02-11T06:29:55.213Z,103526.25
2023-02-11T06:32:42.591Z,103520.75
2023-02-11T06:35:11.729Z,103527.72
2023-02-11T06:37:38.707Z,103527.72
2023-02-11T06:40:05.454Z,103522.88
2023-02-11T06:42:31.993Z,103518.41
2023-02-11T06:44:58.445Z,103522.72
2023-02-11T06:47:24.818Z,103519.88
2023-02-11T06:49:51.255Z,103519.75
2023-02-11T06:52:17.670Z,103506.44
2023-02-11T06:54:44.098Z,103519.22
2023-02-11T06:57:10.464Z,103522.56
2023-02-11T06:59:36.833Z,103526.88
2023-02-11T07:02:03.246Z,103525.03
2023-02-11T07:04:29.682Z,103535.69
2023-02-11T07:06:56.074Z,103536.50
2023-02-11T07:09:22.478Z,103539.00
2023-02-11T07:11:48.866Z,103538.00
2023-02-11T07:14:15.290Z,103546.00
2023-02-11T07:16:41.694Z,103544.00
2023-02-11T07:19:08.146Z,103539.31
2023-02-11T07:21:34.774Z,103538.16
2023-02-11T07:24:01.902Z,103544.78
2023-02-11T07:26:29.171Z,103555.09
2023-02-11T07:28:55.801Z,103552.44
2023-02-11T07:31:25.378Z,103561.75
2023-02-11T07:33:54.516Z,103560.25
2023-02-11T07:36:21.980Z,103559.25
2023-02-11T07:38:48.941Z,103572.06
2023-02-11T07:41:18.922Z,103563.88
2023-02-11T07:43:45.661Z,103566.22
2023-02-11T07:46:16.834Z,103575.06
2023-02-11T07:48:43.367Z,103573.03
2023-02-11T07:51:11.181Z,103574.53
2023-02-11T07:53:37.971Z,103568.88
2023-02-11T07:56:05.746Z,103566.84
2023-02-11T07:58:32.942Z,103570.00
2023-02-11T08:01:04.789Z,103572.50
2023-02-11T08:03:31.846Z,103570.47
2023-02-11T08:05:58.607Z,103573.81
2023-02-11T08:08:28.153Z,103563.44
2023-02-11T08:10:54.600Z,103568.44
2023-02-11T08:13:20.995Z,103569.09
2023-02-11T08:15:47.457Z,103568.75
2023-02-11T08:18:13.833Z,103574.75
2023-02-11T08:20:40.653Z,103580.72
2023-02-11T08:23:07.903Z,103577.03
2023-02-11T08:25:34.379Z,103576.22
2023-02-11T08:28:00.777Z,103577.03
2023-02-11T08:30:27.686Z,103580.72
2023-02-11T08:32:54.186Z,103583.03
2023-02-11T08:35:20.534Z,103579.53
2023-02-11T08:37:46.924Z,103588.22
2023-02-11T08:40:13.424Z,103589.03
2023-02-11T08:42:39.834Z,103588.03
2023-02-11T08:45:06.844Z,103592.00
2023-02-11T08:47:33.266Z,103595.16
2023-02-11T08:49:59.705Z,103589.09
2023-02-11T08:52:26.127Z,103596.94
2023-02-11T08:54:52.561Z,103598.22
2023-02-11T08:57:18.972Z,103595.22
2023-02-11T08:59:45.320Z,103607.19
2023-02-11T09:02:14.011Z,103604.81
2023-02-11T09:04:40.911Z,103605.13
2023-02-11T09:07:07.601Z,103604.44
2023-02-11T09:09:34.067Z,103610.59
2023-02-11T09:12:01.290Z,103612.56
2023-02-11T09:14:28.252Z,103620.69
2023-02-11T09:16:54.707Z,103617.28
2023-02-11T09:19:21.296Z,103617.59
2023-02-11T09:21:47.868Z,103624.41
2023-02-11T09:24:14.818Z,103617.34
2023-02-11T09:26:43.215Z,103626.50
2023-02-11T09:29:09.616Z,103623.09
2023-02-11T09:31:36.230Z,103625.22
2023-02-11T09:34:04.990Z,103627.72
2023-02-11T09:36:38.378Z,103631.03
2023-02-11T09:39:07.344Z,103630.31
2023-02-11T09:41:58.434Z,103634.47
2023-02-11T09:44:45.856Z,103640.75
2023-02-11T09:47:27.873Z,103638.19
2023-02-11T09:50:01.289Z,103634.78
2023-02-11T09:52:39.613Z,103636.53
2023-02-11T09:55:18.710Z,103640.31
2023-02-11T09:57:45.301Z,103647.97
2023-02-11T10:00:22.088Z,103650.28
2023-02-11T10:02:58.238Z,103655.06
2023-02-11T10:05:30.570Z,103660.72
2023-02-11T10:07:59.831Z,103666.31
2023-02-11T10:10:50.391Z,103670.09
2023-02-11T10:13:32.129Z,103666.50
2023-02-11T10:15:58.483Z,103663.56
2023-02-11T10:18:41.339Z,103674.66
2023-02-11T10:21:16.871Z,103680.72
2023-02-11T10:23:48.604Z,103682.53
2023-02-11T10:26:17.483Z,103679.09
2023-02-11T10:28:47.826Z,103678.03
2023-02-11T10:31:20.388Z,103684.72
2023-02-11T10:34:02.372Z,103688.56
2023-02-11T10:36:32.993Z,103689.72
2023-02-11T10:39:16.374Z,103687.91
2023-02-11T10:41:46.006Z,103700.56
2023-02-11T10:44:32.027Z,103703.41
2023-02-11T10:47:04.305Z,103700.50
2023-02-11T10:49:44.766Z,103702.66
2023-02-11T10:52:18.174Z,103698.25
2023-02-11T10:55:14.819Z,103700.47
2023-02-11T10:58:02.216Z,103692.69
2023-02-11T11:00:42.186Z,103698.03
2023-02-11T11:03:23.899Z,103699.34
2023-02-11T11:05:58.738Z,103698.84
2023-02-11T11:08:57.833Z,103702.34
2023-02-11T11:11:25.782Z,103710.00
2023-02-11T11:13:52.102Z,103714.16
2023-02-11T11:16:21.448Z,103718.31
2023-02-11T11:18:50.882Z,103712.28
2023-02-11T11:21:36.756Z,103713.34
2023-02-11T11:24:04.202Z,103723.59
2023-02-11T11:26:41.486Z,103726.66
2023-02-11T11:29:14.485Z,103733.41
2023-02-11T11:32:01.125Z,103730.50
2023-02-11T11:34:32.129Z,103730.78
2023-02-11T11:37:00.007Z,103739.34
2023-02-11T11:39:28.517Z,103731.56
2023-02-11T11:41:57.950Z,103744.81
2023-02-11T11:44:26.285Z,103735.88
2023-02-11T11:47:05.038Z,103733.94
2023-02-11T11:49:39.352Z,103731.69
2023-02-11T11:52:19.458Z,103729.84
2023-02-11T11:54:51.911Z,103718.56
2023-02-11T11:57:25.634Z,103720.16
2023-02-11T11:59:52.219Z,103720.31
2023-02-11T12:02:40.307Z,103707.50
2023-02-11T12:05:45.494Z,103712.06
2023-02-11T12:08:44.369Z,103705.28
2023-02-11T12:11:31.262Z,103709.03
2023-02-11T12:14:20.264Z,103696.28
2023-02-11T12:17:05.126Z,103694.81
2023-02-11T12:19:56.238Z,103700.22
2023-02-11T12:22:46.489Z,103704.31
2023-02-11T12:25:23.526Z,103712.81
2023-02-11T12:28:14.294Z,103711.31
2023-02-11T12:31:06.547Z,103701.50
2023-02-11T12:34:18.260Z,103694.34
2023-02-11T12:37:16.931Z,103697.13
2023-02-11T12:39:50.770Z,103701.91
2023-02-11T12:42:56.651Z,103700.88
2023-02-11T12:45:38.757Z,103698.59
2023-02-11T12:48:23.267Z,103700.88
2023-02-11T12:50:56.685Z,103705.44
2023-02-11T12:53:38.441Z,103705.03
2023-02-11T12:56:24.568Z,103706.47
2023-02-11T12:58:55.503Z,103697.38
2023-02-11T13:01:34.125Z,103692.41
2023-02-11T13:04:20.148Z,103700.25
2023-02-11T13:06:51.830Z,103696.13
2023-02-11T13:09:31.474Z,103695.09
2023-02-11T13:12:23.303Z,103691.56
2023-02-11T13:14:54.395Z,103702.72
2023-02-11T13:17:33.983Z,103704.16
2023-02-11T13:20:18.410Z,103700.84
2023-02-11T13:22:57.189Z,103697.94
2023-02-11T13:25:40.801Z,103696.09
2023-02-11T13:28:36.334Z,103693.78
2023-02-11T13:31:06.799Z,103692.59
2023-02-11T13:33:35.999Z,103691.41
2023-02-11T13:36:04.619Z,103687.44
2023-02-11T13:38:32.130Z,103679.59
2023-02-11T13:41:21.232Z,103684.97
2023-02-11T13:43:59.304Z,103681.88
2023-02-11T13:46:27.625Z,103684.34
2023-02-11T13:48:54.610Z,103686.00
2023-02-11T13:51:42.852Z,103687.44
2023-02-11T13:54:20.976Z,103687.25
2023-02-11T13:57:16.162Z,103679.59
2023-02-11T13:59:42.480Z,103682.47
2023-02-11T14:02:48.580Z,103685.59
2023-02-11T14:05:36.952Z,103694.06
2023-02-11T14:08:30.924Z,103693.00
2023-02-11T14:10:57.279Z,103696.69
2023-02-11T14:13:34.082Z,103695.66
2023-02-11T14:16:28.298Z,103697.72
2023-02-11T14:19:02.471Z,103696.91
2023-02-11T14:21:32.353Z,103696.69
2023-02-11T14:24:01.433Z,103701.63
2023-02-11T14:26:52.270Z,103697.91
2023-02-11T14:29:39.197Z,103698.53
2023-02-11T14:32:29.134Z,103700.16
2023-02-11T14:35:24.650Z,103704.09
2023-02-11T14:37:51.084Z,103704.50
2023-02-11T14:40:41.831Z,103702.66
2023-02-11T14:43:16.926Z,103701.44
2023-02-11T14:45:48.029Z,103706.19
2023-02-11T14:48:17.646Z,103707.47
2023-02-11T14:51:00.498Z,103707.44
2023-02-11T14:53:30.261Z,103710.34
2023-02-11T14:55:56.668Z,103707.25
2023-02-11T14:58:32.247Z,103705.41
2023-02-11T15:01:22.212Z,103711.13
2023-02-11T15:03:49.675Z,103709.47
2023-02-11T15:06:16.030Z,103709.69
2023-02-11T15:08:47.014Z,103714.44
2023-02-11T15:11:17.525Z,103710.50
2023-02-11T15:13:47.499Z,103717.13
2023-02-11T15:16:18.836Z,103714.63
2023-02-11T15:18:51.851Z,103721.22
2023-02-11T15:21:25.118Z,103721.19
2023-02-11T15:24:00.674Z,103723.84
2023-02-11T15:26:27.852Z,103731.47
2023-02-11T15:28:56.004Z,103726.88
2023-02-11T15:31:25.274Z,103724.81
2023-02-11T15:33:52.910Z,103730.19
2023-02-11T15:36:23.818Z,103727.88
2023-02-11T15:39:29.338Z,103723.69
2023-02-11T15:41:55.799Z,103732.72
2023-02-11T15:44:30.631Z,103738.69
2023-02-11T15:46:57.364Z,103738.63
2023-02-11T15:49:25.358Z,103735.22
2023-02-11T15:51:53.723Z,103732.94
2023-02-11T15:54:26.679Z,103741.75
2023-02-11T15:56:58.962Z,103743.56
2023-02-11T15:59:35.491Z,103741.41
2023-02-11T16:02:15.989Z,103740.97
2023-02-11T16:04:51.107Z,103742.56
2023-02-11T16:07:37.340Z,103752.19
2023-02-11T16:10:04.044Z,103743.28
2023-02-11T16:12:30.473Z,103742.66
2023-02-11T16:14:59.722Z,103748.09
2023-02-11T16:17:28.726Z,103749.34
2023-02-11T16:19:55.878Z,103748.03
2023-02-11T16:22:29.888Z,103749.00
2023-02-11T16:24:59.349Z,103749.69
2023-02-11T16:27:30.349Z,103758.47
2023-02-11T16:29:58.404Z,103760.25
2023-02-11T16:32:27.359Z,103756.84
2023-02-11T16:34:57.882Z,103761.75
2023-02-11T16:37:25.120Z,103762.31
2023-02-11T16:39:55.726Z,103767.59
2023-02-11T16:42:22.175Z,103765.28
2023-02-11T16:44:48.562Z,103768.97
2023-02-11T16:47:22.763Z,103775.53
2023-02-11T16:49:49.656Z,103774.88
2023-02-11T16:52:18.116Z,103775.91
2023-02-11T16:54:44.512Z,103777.09
2023-02-11T16:57:20.262Z,103780.97
2023-02-11T16:59:47.394Z,103783.19
2023-02-11T17:02:25.945Z,103784.75
2023-02-11T17:04:54.482Z,103798.13
2023-02-11T17:07:21.614Z,103798.97
2023-02-11T17:09:48.064Z,103806.34
2023-02-11T17:12:14.424Z,103809.38
2023-02-11T17:14:40.794Z,103807.53
2023-02-11T17:17:08.003Z,103811.19
2023-02-11T17:19:34.515Z,103813.41
2023-02-11T17:22:01.009Z,103813.81
2023-02-11T17:24:27.480Z,103814.72
2023-02-11T17:26:54.797Z,103822.09
2023-02-11T17:29:24.004Z,103822.41
2023-02-11T17:31:51.934Z,103817.63
2023-02-11T17:34:19.485Z,103821.28
2023-02-11T17:36:45.877Z,103818.16
2023-02-11T17:39:12.595Z,103823.00
2023-02-11T17:41:40.259Z,103822.56
2023-02-11T17:44:07.993Z,103822.56
2023-02-11T17:46:35.538Z,103827.63
2023-02-11T17:49:02.842Z,103826.97
2023-02-11T17:51:34.856Z,103829.81
2023-02-11T17:54:04.517Z,103834.53
2023-02-11T17:56:35.777Z,103837.53
2023-02-11T17:59:02.900Z,103835.03
2023-02-11T18:01:30.856Z,103836.88
2023-02-11T18:03:57.366Z,103834.56
2023-02-11T18:06:24.524Z,103823.75
2023-02-11T18:08:50.938Z,103842.66
2023-02-11T18:11:17.722Z,103843.19
2023-02-11T18:13:45.319Z,103848.53
2023-02-11T18:16:15.599Z,103847.03
2023-02-11T18:18:43.272Z,103846.56
2023-02-11T18:21:14.766Z,103850.59
2023-02-11T18:23:41.314Z,103854.91
2023-02-11T18:26:09.285Z,103853.25
2023-02-11T18:28:36.218Z,103856.78
2023-02-11T18:31:04.905Z,103860.66
2023-02-11T18:33:31.723Z,103861.81
2023-02-11T18:35:58.117Z,103863.81
2023-02-11T18:38:24.720Z,103871.34
2023-02-11T18:40:52.355Z,103867.88
2023-02-11T18:43:20.309Z,103874.88
2023-02-11T18:45:47.821Z,103873.38
2023-02-11T18:48:14.335Z,103878.72
2023-02-11T18:50:42.519Z,103877.88
2023-02-11T18:53:08.977Z,103879.09
2023-02-11T18:55:35.358Z,103872.72
2023-02-11T18:58:01.686Z,103878.06
2023-02-11T19:00:28.019Z,103877.22
2023-02-11T19:02:54.370Z,103872.22
2023-02-11T19:05:21.618Z,103876.09
2023-02-11T19:07:47.962Z,103879.56
2023-02-11T19:10:14.380Z,103882.25
2023-02-11T19:12:41.889Z,103879.09
2023-02-11T19:15:08.696Z,103878.09
2023-02-11T19:17:35.155Z,103877.94
2023-02-11T19:20:01.600Z,103882.63
2023-02-11T19:22:28.022Z,103884.63
2023-02-11T19:24:54.561Z,103880.09
2023-02-11T19:27:20.915Z,103885.44
2023-02-11T19:29:47.354Z,103891.44
2023-02-11T19:32:14.024Z,103895.78
2023-02-11T19:34:43.239Z,103896.13
2023-02-11T19:37:12.479Z,103905.00
2023-02-11T19:39:40.075Z,103907.81
2023-02-11T19:42:06.607Z,103906.81
2023-02-11T19:44:32.995Z,103913.16
2023-02-11T19:46:59.909Z,103913.34
2023-02-11T19:49:26.400Z,103913.34
2023-02-11T19:51:55.203Z,103912.34
2023-02-11T19:54:21.983Z,103914.16
2023-02-11T19:56:48.743Z,103912.69
2023-02-11T19:59:15.542Z,103911.00
2023-02-11T20:01:42.306Z,103921.69
2023-02-11T20:04:09.147Z,103922.34
2023-02-11T20:06:35.781Z,103925.69
2023-02-11T20:09:06.656Z,103923.19
2023-02-11T20:11:34.307Z,103929.69
2023-02-11T20:14:00.783Z,103935.03
2023-02-11T20:16:46.361Z,103932.88
2023-02-11T20:19:17.521Z,103931.06
2023-02-11T20:21:46.779Z,103927.72
2023-02-11T20:24:14.004Z,103943.56
2023-02-11T20:26:42.385Z,103940.72
2023-02-11T20:29:09.023Z,103942.56
2023-02-11T20:31:35.684Z,103947.44
2023-02-11T20:34:02.535Z,103950.44
2023-02-11T20:36:32.116Z,103948.94
2023-02-11T20:39:04.857Z,103957.78
2023-02-11T20:41:36.215Z,103957.44
2023-02-11T20:44:06.108Z,103959.09
2023-02-11T20:46:34.064Z,103957.44
2023-02-11T20:49:01.705Z,103957.78
2023-02-11T20:51:32.834Z,103961.28
2023-02-11T20:54:00.060Z,103963.28
2023-02-11T20:56:30.065Z,103958.28
2023-02-11T20:58:57.980Z,103958.28
2023-02-11T21:01:30.607Z,103974.31
2023-02-11T21:04:06.674Z,103974.31
2023-02-11T21:06:40.005Z,103979.47
2023-02-11T21:09:08.566Z,103975.13
2023-02-11T21:11:35.545Z,103974.31
2023-02-11T21:14:03.012Z,103976.16
2023-02-11T21:16:29.510Z,103976.31
2023-02-11T21:18:55.987Z,103984.31
2023-02-11T21:21:23.132Z,103980.16
2023-02-11T21:23:49.829Z,103982.16
2023-02-11T21:26:17.176Z,103984.00
2023-02-11T21:28:43.888Z,103988.31
2023-02-11T21:31:18.875Z,103994.50
2023-02-11T21:33:45.383Z,104003.50
2023-02-11T21:36:11.729Z,103999.00
2023-02-11T21:38:38.149Z,104002.34
2023-02-11T21:41:05.428Z,104000.84
2023-02-11T21:43:32.883Z,104001.84
2023-02-11T21:45:59.823Z,103996.03
2023-02-11T21:48:26.690Z,104004.84
2023-02-11T21:50:54.042Z,104004.84
2023-02-11T21:53:20.504Z,104004.84
2023-02-11T21:55:47.121Z,104002.53
2023-02-11T21:58:14.285Z,104003.34
2023-02-11T22:00:40.770Z,104008.38
2023-02-11T22:03:07.231Z,104015.69
2023-02-11T22:05:33.651Z,104015.88
2023-02-11T22:08:00.029Z,104016.88
2023-02-11T22:10:26.434Z,104012.53
2023-02-11T22:12:52.784Z,104022.38
2023-02-11T22:15:19.711Z,104022.22
2023-02-11T22:17:46.049Z,104025.56
2023-02-11T22:20:12.595Z,104022.03
2023-02-11T22:22:39.017Z,104028.03
2023-02-11T22:25:05.889Z,104021.03
2023-02-11T22:27:32.363Z,104029.03
2023-02-11T22:29:58.793Z,104025.56
2023-02-11T22:32:25.211Z,104026.56
2023-02-11T22:34:53.318Z,104023.72
2023-02-11T22:37:20.099Z,104025.38
2023-02-11T22:39:46.494Z,104023.72
2023-02-11T22:42:12.834Z,104029.22
2023-02-11T22:44:39.204Z,104029.22
2023-02-11T22:47:05.664Z,104031.22
2023-02-11T22:49:33.235Z,104027.88
2023-02-11T22:52:00.250Z,104029.69
2023-02-11T22:54:27.573Z,104025.41
2023-02-11T22:56:53.931Z,104030.88
2023-02-11T22:59:20.965Z,104041.56
2023-02-11T23:01:47.599Z,104031.06
2023-02-11T23:04:15.825Z,104031.88
2023-02-11T23:06:43.033Z,104030.22
2023-02-11T23:09:12.191Z,104037.88
2023-02-11T23:11:39.825Z,104035.22
2023-02-11T23:14:08.442Z,104037.22
2023-02-11T23:16:34.889Z,104032.88
2023-02-11T23:19:04.771Z,104036.22
2023-02-11T23:21:33.372Z,104033.56
2023-02-11T23:24:05.897Z,104035.22
2023-02-11T23:26:32.425Z,104042.41
2023-02-11T23:28:59.609Z,104040.88
2023-02-11T23:31:37.409Z,104035.06
2023-02-11T23:34:04.480Z,104039.41
2023-02-11T23:36:31.210Z,104039.56
2023-02-11T23:38:57.643Z,104040.41
2023-02-11T23:41:24.622Z,104043.91
2023-02-11T23:43:52.765Z,104041.56
2023-02-11T23:46:21.890Z,104036.38
2023-02-11T23:48:49.167Z,104038.91
2023-02-11T23:51:15.645Z,104036.22
2023-02-11T23:53:42.278Z,104045.22
2023-02-11T23:56:11.222Z,104039.91
2023-02-11T23:58:37.596Z,104039.91
