createdAt,value
2022-10-31T00:01:46.499Z,101271.34
2022-10-31T00:04:13.573Z,101269.84
2022-10-31T00:06:40.431Z,101278.63
2022-10-31T00:09:07.581Z,101274.31
2022-10-31T00:11:34.466Z,101277.81
2022-10-31T00:14:01.403Z,101280.66
2022-10-31T00:16:28.801Z,101280.28
2022-10-31T00:18:57.497Z,101275.00
2022-10-31T00:21:25.070Z,101282.94
2022-10-31T00:23:52.312Z,101279.28
2022-10-31T00:26:19.688Z,101277.47
2022-10-31T00:28:46.869Z,101285.22
2022-10-31T00:31:14.301Z,101286.06
2022-10-31T00:33:41.853Z,101283.41
2022-10-31T00:36:09.313Z,101284.25
2022-10-31T00:38:36.254Z,101284.25
2022-10-31T00:41:03.211Z,101286.06
2022-10-31T00:43:30.143Z,101287.09
2022-10-31T00:45:57.135Z,101287.09
2022-10-31T00:48:24.051Z,101278.94
2022-10-31T00:50:51.044Z,101271.81
2022-10-31T00:53:17.951Z,101277.13
2022-10-31T00:55:45.063Z,101272.81
2022-10-31T00:58:12.144Z,101279.94
2022-10-31T01:00:40.812Z,101279.75
2022-10-31T01:03:07.712Z,101275.47
2022-10-31T01:05:34.776Z,101275.28
2022-10-31T01:08:01.687Z,101270.66
2022-10-31T01:10:29.810Z,101277.94
2022-10-31T01:12:57.060Z,101271.19
2022-10-31T01:15:24.090Z,101267.69
2022-10-31T01:17:51.024Z,101263.53
2022-10-31T01:20:20.139Z,101271.50
2022-10-31T01:22:48.308Z,101271.50
2022-10-31T01:25:15.167Z,101272.50
2022-10-31T01:27:42.135Z,101269.38
2022-10-31T01:30:09.442Z,101264.06
2022-10-31T01:32:36.332Z,101265.91
2022-10-31T01:35:03.577Z,101272.03
2022-10-31T01:37:31.835Z,101265.72
2022-10-31T01:39:58.699Z,101262.09
2022-10-31T01:42:25.575Z,101263.91
2022-10-31T01:44:53.827Z,101264.72
2022-10-31T01:47:22.834Z,101264.72
2022-10-31T01:49:52.919Z,101263.06
2022-10-31T01:52:22.771Z,101265.91
2022-10-31T01:54:53.188Z,101263.06
2022-10-31T01:57:22.363Z,101261.41
2022-10-31T01:59:50.924Z,101252.63
2022-10-31T02:02:18.887Z,101258.78
2022-10-31T02:04:46.400Z,101261.56
2022-10-31T02:07:16.372Z,101264.19
2022-10-31T02:09:44.557Z,101254.41
2022-10-31T02:12:12.026Z,101251.94
2022-10-31T02:14:39.246Z,101243.97
2022-10-31T02:17:06.126Z,101250.44
2022-10-31T02:19:34.595Z,101243.16
2022-10-31T02:22:07.025Z,101250.94
2022-10-31T02:24:37.095Z,101249.94
2022-10-31T02:27:07.014Z,101246.47
2022-10-31T02:29:34.257Z,101244.66
2022-10-31T02:32:09.653Z,101245.81
2022-10-31T02:34:39.734Z,101242.16
2022-10-31T02:37:09.824Z,101248.09
2022-10-31T02:39:37.147Z,101246.28
2022-10-31T02:42:09.249Z,101247.31
2022-10-31T02:44:37.548Z,101240.97
2022-10-31T02:47:07.891Z,101244.81
2022-10-31T02:49:39.884Z,101237.03
2022-10-31T02:52:09.994Z,101230.72
2022-10-31T02:54:37.024Z,101235.38
2022-10-31T02:57:06.818Z,101229.22
2022-10-31T02:59:35.098Z,101221.47
2022-10-31T03:02:02.596Z,101222.09
2022-10-31T03:04:32.696Z,101221.94
2022-10-31T03:07:02.622Z,101222.09
2022-10-31T03:09:32.848Z,101222.28
2022-10-31T03:12:02.900Z,101225.94
2022-10-31T03:14:37.931Z,101221.78
2022-10-31T03:17:06.696Z,101226.25
2022-10-31T03:19:39.349Z,101224.41
2022-10-31T03:22:11.691Z,101218.16
2022-10-31T03:24:39.868Z,101220.09
2022-10-31T03:27:09.021Z,101218.28
2022-10-31T03:29:36.666Z,101216.66
2022-10-31T03:32:07.101Z,101217.47
2022-10-31T03:34:34.583Z,101208.69
2022-10-31T03:37:03.357Z,101206.84
2022-10-31T03:39:31.286Z,101211.16
2022-10-31T03:42:01.496Z,101217.47
2022-10-31T03:44:29.362Z,101214.81
2022-10-31T03:46:56.410Z,101215.16
2022-10-31T03:49:23.459Z,101212.69
2022-10-31T03:51:50.647Z,101212.88
2022-10-31T03:54:20.487Z,101216.34
2022-10-31T03:56:52.315Z,101216.53
2022-10-31T03:59:22.222Z,101212.03
2022-10-31T04:01:52.063Z,101214.03
2022-10-31T04:04:20.386Z,101216.53
2022-10-31T04:06:48.520Z,101209.56
2022-10-31T04:09:16.478Z,101222.00
2022-10-31T04:11:47.366Z,101218.50
2022-10-31T04:14:14.181Z,101222.16
2022-10-31T04:16:43.946Z,101224.19
2022-10-31T04:19:12.557Z,101214.56
2022-10-31T04:21:39.362Z,101214.72
2022-10-31T04:24:06.624Z,101206.78
2022-10-31T04:26:33.505Z,101208.28
2022-10-31T04:29:00.466Z,101209.31
2022-10-31T04:31:27.276Z,101207.50
2022-10-31T04:33:54.107Z,101208.50
2022-10-31T04:36:20.908Z,101202.34
2022-10-31T04:38:47.716Z,101194.56
2022-10-31T04:41:15.806Z,101202.34
2022-10-31T04:43:42.601Z,101189.09
2022-10-31T04:46:09.418Z,101194.41
2022-10-31T04:48:36.227Z,101192.56
2022-10-31T04:51:03.015Z,101181.97
2022-10-31T04:53:30.238Z,101176.84
2022-10-31T04:55:59.186Z,101181.31
2022-10-31T04:58:25.968Z,101186.78
2022-10-31T05:00:53.466Z,101178.81
2022-10-31T05:03:20.718Z,101171.06
2022-10-31T05:05:47.706Z,101175.69
2022-10-31T05:08:14.830Z,101180.00
2022-10-31T05:10:41.658Z,101179.84
2022-10-31T05:13:09.168Z,101180.69
2022-10-31T05:15:36.082Z,101183.13
2022-10-31T05:18:03.367Z,101181.47
2022-10-31T05:20:31.426Z,101176.16
2022-10-31T05:22:58.859Z,101173.53
2022-10-31T05:25:27.573Z,101179.47
2022-10-31T05:27:55.218Z,101176.00
2022-10-31T05:30:23.728Z,101170.69
2022-10-31T05:32:51.179Z,101163.59
2022-10-31T05:35:19.782Z,101154.78
2022-10-31T05:37:46.621Z,101149.66
2022-10-31T05:40:14.765Z,101153.97
2022-10-31T05:42:41.938Z,101152.31
2022-10-31T05:45:10.406Z,101142.72
2022-10-31T05:47:37.194Z,101160.47
2022-10-31T05:50:04.711Z,101157.97
2022-10-31T05:52:31.511Z,101159.16
2022-10-31T05:54:58.548Z,101158.34
2022-10-31T05:57:25.401Z,101147.72
2022-10-31T05:59:55.309Z,101156.69
2022-10-31T06:02:22.355Z,101154.84
2022-10-31T06:04:50.491Z,101150.56
2022-10-31T06:07:17.356Z,101148.06
2022-10-31T06:09:44.225Z,101147.44
2022-10-31T06:12:11.045Z,101146.41
2022-10-31T06:14:37.949Z,101145.59
2022-10-31T06:17:04.779Z,101147.44
2022-10-31T06:19:31.557Z,101139.47
2022-10-31T06:21:58.334Z,101135.00
2022-10-31T06:24:25.129Z,101132.34
2022-10-31T06:26:52.008Z,101140.31
2022-10-31T06:29:18.842Z,101135.63
2022-10-31T06:31:45.647Z,101147.44
2022-10-31T06:34:12.611Z,101146.59
2022-10-31T06:36:39.572Z,101147.44
2022-10-31T06:39:06.435Z,101132.53
2022-10-31T06:41:33.221Z,101142.97
2022-10-31T06:44:03.466Z,101129.69
2022-10-31T06:46:33.402Z,101134.19
2022-10-31T06:49:00.403Z,101125.19
2022-10-31T06:51:27.244Z,101126.84
2022-10-31T06:53:54.141Z,101136.47
2022-10-31T06:56:21.018Z,101128.16
2022-10-31T06:58:47.881Z,101126.81
2022-10-31T07:01:14.965Z,101118.03
2022-10-31T07:03:41.851Z,101121.69
2022-10-31T07:06:08.677Z,101117.53
2022-10-31T07:08:35.508Z,101111.44
2022-10-31T07:11:02.521Z,101112.06
2022-10-31T07:13:29.426Z,101117.06
2022-10-31T07:15:57.026Z,101111.56
2022-10-31T07:18:23.838Z,101113.19
2022-10-31T07:20:50.753Z,101114.19
2022-10-31T07:23:17.686Z,101124.16
2022-10-31T07:25:44.738Z,101115.19
2022-10-31T07:28:11.834Z,101113.38
2022-10-31T07:30:39.284Z,101107.06
2022-10-31T07:33:06.747Z,101106.91
2022-10-31T07:35:33.884Z,101105.09
2022-10-31T07:38:08.282Z,101111.84
2022-10-31T07:40:35.206Z,101109.03
2022-10-31T07:43:02.107Z,101111.50
2022-10-31T07:45:29.003Z,101109.69
2022-10-31T07:47:56.026Z,101109.50
2022-10-31T07:50:25.268Z,101108.50
2022-10-31T07:52:55.407Z,101102.81
2022-10-31T07:55:22.333Z,101109.78
2022-10-31T07:57:56.511Z,101099.84
2022-10-31T08:00:23.405Z,101106.59
2022-10-31T08:02:57.843Z,101115.22
2022-10-31T08:05:24.825Z,101106.25
2022-10-31T08:07:51.756Z,101098.09
2022-10-31T08:10:18.695Z,101109.22
2022-10-31T08:12:45.822Z,101115.81
2022-10-31T08:15:12.784Z,101115.75
2022-10-31T08:17:40.481Z,101109.72
2022-10-31T08:20:07.681Z,101112.03
2022-10-31T08:22:36.008Z,101103.88
2022-10-31T08:25:04.675Z,101106.53
2022-10-31T08:27:31.770Z,101102.72
2022-10-31T08:29:59.658Z,101094.75
2022-10-31T08:32:26.631Z,101090.06
2022-10-31T08:34:53.549Z,101100.53
2022-10-31T08:37:21.178Z,101102.00
2022-10-31T08:39:48.833Z,101104.44
2022-10-31T08:42:15.877Z,101098.31
2022-10-31T08:44:42.841Z,101086.72
2022-10-31T08:47:09.703Z,101085.53
2022-10-31T08:49:36.775Z,101081.69
2022-10-31T08:52:04.006Z,101081.34
2022-10-31T08:54:31.034Z,101079.13
2022-10-31T08:56:57.992Z,101073.44
2022-10-31T08:59:25.004Z,101075.75
2022-10-31T09:01:52.127Z,101075.38
2022-10-31T09:04:19.152Z,101079.13
2022-10-31T09:07:15.207Z,101078.59
2022-10-31T09:09:33.025Z,101074.56
2022-10-31T09:12:00.306Z,101071.34
2022-10-31T09:14:28.009Z,101069.16
2022-10-31T09:16:54.931Z,101062.66
2022-10-31T09:19:21.833Z,101058.88
2022-10-31T09:21:48.730Z,101044.50
2022-10-31T09:24:15.738Z,101049.69
2022-10-31T09:26:42.694Z,101056.53
2022-10-31T09:29:10.853Z,101053.09
2022-10-31T09:31:42.291Z,101045.59
2022-10-31T09:34:11.622Z,101048.69
2022-10-31T09:36:39.456Z,101048.78
2022-10-31T09:39:06.797Z,101044.28
2022-10-31T09:41:36.818Z,101031.19
2022-10-31T09:44:06.914Z,101041.25
2022-10-31T09:46:37.292Z,101031.44
2022-10-31T09:49:05.841Z,101028.59
2022-10-31T09:51:39.011Z,101024.91
2022-10-31T09:54:09.139Z,101025.56
2022-10-31T09:56:36.820Z,101024.53
2022-10-31T09:59:06.393Z,101011.06
2022-10-31T10:01:34.683Z,101009.03
2022-10-31T10:04:09.279Z,101018.91
2022-10-31T10:06:37.939Z,101014.66
2022-10-31T10:09:05.053Z,101010.19
2022-10-31T10:11:32.295Z,101009.53
2022-10-31T10:14:02.356Z,101009.53
2022-10-31T10:16:34.647Z,100999.34
2022-10-31T10:19:03.012Z,100996.31
2022-10-31T10:21:30.302Z,100996.13
2022-10-31T10:24:00.435Z,100984.84
2022-10-31T10:29:03.686Z,100986.28
2022-10-31T10:31:34.902Z,100986.94
2022-10-31T10:34:04.988Z,100986.94
2022-10-31T10:36:36.000Z,100988.19
2022-10-31T10:39:05.752Z,100989.84
2022-10-31T10:41:34.738Z,100988.25
2022-10-31T10:44:01.905Z,100990.72
2022-10-31T10:46:34.967Z,100994.22
2022-10-31T10:49:05.013Z,100995.66
2022-10-31T10:54:26.315Z,100978.97
2022-10-31T10:56:56.306Z,100961.16
2022-10-31T10:59:23.937Z,100961.78
2022-10-31T11:01:52.758Z,100958.94
2022-10-31T11:04:22.781Z,100952.63
2022-10-31T11:06:57.439Z,100948.91
2022-10-31T11:09:24.393Z,100943.41
2022-10-31T11:11:51.390Z,100947.91
2022-10-31T11:14:19.094Z,100946.06
2022-10-31T11:16:48.909Z,100930.16
2022-10-31T11:19:20.319Z,100922.22
2022-10-31T11:21:52.834Z,100920.84
2022-10-31T11:24:22.545Z,100924.91
2022-10-31T11:26:50.468Z,100916.94
2022-10-31T11:29:21.666Z,100913.25
2022-10-31T11:31:49.738Z,100921.06
2022-10-31T11:34:20.486Z,100910.19
2022-10-31T11:36:47.631Z,100905.09
2022-10-31T11:39:18.405Z,100906.72
2022-10-31T11:41:45.739Z,100906.16
2022-10-31T11:44:15.709Z,100901.22
2022-10-31T11:46:46.488Z,100892.84
2022-10-31T11:49:16.536Z,100882.00
2022-10-31T11:51:44.015Z,100877.69
2022-10-31T11:54:14.089Z,100869.50
2022-10-31T11:56:41.960Z,100864.78
2022-10-31T11:59:21.636Z,100865.63
2022-10-31T12:01:49.863Z,100846.16
2022-10-31T12:04:18.435Z,100840.81
2022-10-31T12:06:47.658Z,100840.63
2022-10-31T12:09:31.555Z,100834.09
2022-10-31T12:12:06.865Z,100841.06
2022-10-31T12:14:35.229Z,100828.78
2022-10-31T12:17:03.289Z,100830.41
2022-10-31T12:19:41.749Z,100826.94
2022-10-31T12:22:17.823Z,100822.63
2022-10-31T12:24:46.142Z,100814.44
2022-10-31T12:27:24.229Z,100808.28
2022-10-31T12:30:04.316Z,100797.00
2022-10-31T12:32:32.106Z,100791.69
2022-10-31T12:35:07.221Z,100781.25
2022-10-31T12:37:43.865Z,100778.38
2022-10-31T12:40:20.692Z,100769.38
2022-10-31T12:43:00.943Z,100765.28
2022-10-31T12:45:28.410Z,100766.06
2022-10-31T12:48:04.717Z,100761.56
2022-10-31T12:50:33.106Z,100754.22
2022-10-31T12:53:00.947Z,100741.31
2022-10-31T12:55:37.757Z,100745.41
2022-10-31T12:58:10.898Z,100734.34
2022-10-31T13:00:42.057Z,100727.59
2022-10-31T13:03:18.723Z,100726.38
2022-10-31T13:05:48.408Z,100716.31
2022-10-31T13:08:18.813Z,100718.78
2022-10-31T13:10:49.257Z,100704.66
2022-10-31T13:13:19.957Z,100688.69
2022-10-31T13:15:49.405Z,100688.09
2022-10-31T13:18:23.258Z,100693.41
2022-10-31T13:20:55.536Z,100678.03
2022-10-31T13:23:49.067Z,100664.72
2022-10-31T13:26:13.599Z,100668.19
2022-10-31T13:28:46.790Z,100651.00
2022-10-31T13:31:13.954Z,100656.31
2022-10-31T13:33:41.296Z,100640.31
2022-10-31T13:36:16.652Z,100630.91
2022-10-31T13:38:44.857Z,100622.53
2022-10-31T13:41:21.705Z,100627.84
2022-10-31T13:43:51.858Z,100614.75
2022-10-31T13:46:24.507Z,100601.44
2022-10-31T13:48:51.622Z,100598.97
2022-10-31T13:51:29.583Z,100588.50
2022-10-31T13:53:56.729Z,100580.50
2022-10-31T13:56:31.954Z,100575.41
2022-10-31T13:59:00.147Z,100575.41
2022-10-31T14:01:30.130Z,100575.63
2022-10-31T14:04:14.846Z,100570.72
2022-10-31T14:06:43.957Z,100567.44
2022-10-31T14:09:20.740Z,100562.53
2022-10-31T14:11:49.188Z,100558.22
2022-10-31T14:14:16.722Z,100555.75
2022-10-31T14:16:46.229Z,100530.97
2022-10-31T14:19:18.998Z,100541.03
2022-10-31T14:21:48.352Z,100536.72
2022-10-31T14:24:30.081Z,100527.09
2022-10-31T14:26:58.476Z,100519.53
2022-10-31T14:29:26.212Z,100520.56
2022-10-31T14:31:55.391Z,100513.81
2022-10-31T14:34:23.492Z,100505.63
2022-10-31T14:36:53.630Z,100497.81
2022-10-31T14:39:27.720Z,100489.03
2022-10-31T14:42:03.195Z,100497.25
2022-10-31T14:44:39.744Z,100488.00
2022-10-31T14:47:09.885Z,100481.84
2022-10-31T14:49:48.680Z,100476.97
2022-10-31T14:52:17.843Z,100481.28
2022-10-31T14:54:49.291Z,100464.69
2022-10-31T14:57:18.196Z,100462.22
2022-10-31T14:59:50.039Z,100451.19
2022-10-31T15:02:17.642Z,100442.38
2022-10-31T15:04:45.944Z,100432.97
2022-10-31T15:07:21.706Z,100423.78
2022-10-31T15:09:59.715Z,100427.81
2022-10-31T15:12:28.736Z,100411.69
2022-10-31T15:14:56.663Z,100414.16
2022-10-31T15:17:25.015Z,100400.03
2022-10-31T15:19:52.616Z,100403.72
2022-10-31T15:22:20.985Z,100394.50
2022-10-31T15:24:49.734Z,100386.50
2022-10-31T15:27:18.146Z,100382.22
2022-10-31T15:29:54.765Z,100372.38
2022-10-31T15:32:24.328Z,100368.06
2022-10-31T15:34:52.570Z,100363.19
2022-10-31T15:37:21.252Z,100363.19
2022-10-31T15:39:50.240Z,100361.56
2022-10-31T15:42:17.392Z,100344.78
2022-10-31T15:44:45.204Z,100337.81
2022-10-31T15:47:21.612Z,100333.50
2022-10-31T15:49:51.970Z,100321.84
2022-10-31T15:52:25.050Z,100321.03
2022-10-31T15:54:53.600Z,100308.53
2022-10-31T15:57:20.589Z,100295.25
2022-10-31T15:59:49.425Z,100287.50
2022-10-31T16:02:20.546Z,100286.44
2022-10-31T16:04:49.896Z,100279.28
2022-10-31T16:07:22.980Z,100278.25
2022-10-31T16:09:57.997Z,100267.63
2022-10-31T16:12:26.288Z,100250.25
2022-10-31T16:14:54.792Z,100249.44
2022-10-31T16:17:23.548Z,100250.44
2022-10-31T16:19:54.106Z,100250.66
2022-10-31T16:22:23.215Z,100239.19
2022-10-31T16:24:54.635Z,100227.53
2022-10-31T16:27:33.612Z,100226.50
2022-10-31T16:30:02.843Z,100218.09
2022-10-31T16:32:30.215Z,100205.81
2022-10-31T16:35:03.502Z,100195.78
2022-10-31T16:37:30.738Z,100194.16
2022-10-31T16:39:57.801Z,100187.00
2022-10-31T16:42:26.266Z,100170.00
2022-10-31T16:44:53.403Z,100167.13
2022-10-31T16:47:23.304Z,100160.75
2022-10-31T16:49:55.456Z,100154.84
2022-10-31T16:52:22.638Z,100145.03
2022-10-31T16:54:50.161Z,100138.91
2022-10-31T16:57:19.810Z,100135.22
2022-10-31T16:59:50.165Z,100119.84
2022-10-31T17:02:18.148Z,100120.66
2022-10-31T17:04:45.616Z,100120.66
2022-10-31T17:07:12.704Z,100126.19
2022-10-31T17:09:39.750Z,100121.91
2022-10-31T17:12:08.530Z,100146.66
2022-10-31T17:14:35.772Z,100139.72
2022-10-31T17:17:03.005Z,100140.09
2022-10-31T17:19:29.994Z,100140.09
2022-10-31T17:21:57.013Z,100132.09
2022-10-31T17:24:24.044Z,100124.94
2022-10-31T17:26:51.298Z,100125.97
2022-10-31T17:29:18.847Z,100123.75
2022-10-31T17:31:45.873Z,100112.50
2022-10-31T17:34:12.960Z,100127.06
2022-10-31T17:36:39.985Z,100118.69
2022-10-31T17:39:09.926Z,100120.34
2022-10-31T17:41:36.963Z,100113.84
2022-10-31T17:44:04.403Z,100112.03
2022-10-31T17:46:31.669Z,100110.25
2022-10-31T17:49:03.902Z,100110.88
2022-10-31T17:51:31.150Z,100098.66
2022-10-31T17:53:58.992Z,100090.50
2022-10-31T17:56:26.268Z,100080.94
2022-10-31T17:58:53.382Z,100076.47
2022-10-31T18:01:20.650Z,100066.25
2022-10-31T18:03:47.838Z,100063.19
2022-10-31T18:06:17.213Z,100064.22
2022-10-31T18:08:48.145Z,100053.41
2022-10-31T18:11:17.843Z,100036.44
2022-10-31T18:13:45.270Z,100054.66
2022-10-31T18:16:14.369Z,100045.25
2022-10-31T18:18:42.454Z,100027.09
2022-10-31T18:21:09.539Z,100033.25
2022-10-31T18:23:36.469Z,100017.28
2022-10-31T18:26:04.661Z,100025.03
2022-10-31T18:28:31.916Z,100022.59
2022-10-31T18:31:01.831Z,100007.69
2022-10-31T18:33:29.581Z,99999.91
2022-10-31T18:35:57.370Z,99987.25
2022-10-31T18:38:24.567Z,99989.28
2022-10-31T18:40:52.083Z,99971.53
2022-10-31T18:43:19.233Z,99978.09
2022-10-31T18:45:49.416Z,99969.06
2022-10-31T18:48:17.753Z,99961.91
2022-10-31T18:50:45.079Z,99957.41
2022-10-31T18:53:12.251Z,99955.13
2022-10-31T18:55:43.849Z,99945.13
2022-10-31T18:58:14.573Z,99941.44
2022-10-31T19:00:41.869Z,99943.06
2022-10-31T19:03:12.078Z,99933.28
2022-10-31T19:05:39.132Z,99929.16
2022-10-31T19:08:06.413Z,99926.50
2022-10-31T19:10:35.996Z,99914.59
2022-10-31T19:13:03.259Z,99906.41
2022-10-31T19:15:30.619Z,99895.59
2022-10-31T19:17:57.569Z,99894.78
2022-10-31T19:20:25.598Z,99879.63
2022-10-31T19:22:52.641Z,99880.22
2022-10-31T19:25:19.712Z,99876.31
2022-10-31T19:27:46.628Z,99877.97
2022-10-31T19:30:13.743Z,99871.81
2022-10-31T19:32:40.989Z,99852.19
2022-10-31T19:35:09.609Z,99860.53
2022-10-31T19:37:37.780Z,99855.81
2022-10-31T19:40:06.219Z,99846.00
2022-10-31T19:42:33.569Z,99844.16
2022-10-31T19:45:01.036Z,99834.13
2022-10-31T19:47:28.030Z,99832.03
2022-10-31T19:49:55.585Z,99823.03
2022-10-31T19:52:22.857Z,99810.34
2022-10-31T19:54:49.622Z,99805.63
2022-10-31T19:57:16.599Z,99810.94
2022-10-31T19:59:44.055Z,99803.56
2022-10-31T20:02:19.918Z,99801.72
2022-10-31T20:04:47.046Z,99795.59
2022-10-31T20:07:14.010Z,99795.38
2022-10-31T20:09:40.875Z,99791.44
2022-10-31T20:12:08.140Z,99792.88
2022-10-31T20:14:35.171Z,99784.66
2022-10-31T20:17:02.075Z,99787.09
2022-10-31T20:19:29.162Z,99782.13
2022-10-31T20:21:56.036Z,99762.28
2022-10-31T20:24:22.990Z,99767.59
2022-10-31T20:26:49.802Z,99765.75
2022-10-31T20:29:17.035Z,99764.13
2022-10-31T20:31:45.097Z,99753.50
2022-10-31T20:34:12.156Z,99741.63
2022-10-31T20:36:39.222Z,99736.88
2022-10-31T20:39:06.298Z,99742.78
2022-10-31T20:41:33.166Z,99731.91
2022-10-31T20:44:00.094Z,99712.50
2022-10-31T20:46:27.685Z,99718.84
2022-10-31T20:48:55.536Z,99720.47
2022-10-31T20:51:23.807Z,99705.91
2022-10-31T20:53:51.908Z,99707.31
2022-10-31T20:56:20.138Z,99693.63
2022-10-31T20:58:47.242Z,99688.56
2022-10-31T21:01:15.930Z,99702.66
2022-10-31T21:03:43.519Z,99685.91
2022-10-31T21:06:10.577Z,99677.13
2022-10-31T21:08:38.163Z,99678.38
2022-10-31T21:11:07.928Z,99682.44
2022-10-31T21:13:40.633Z,99664.63
2022-10-31T21:16:09.583Z,99655.59
2022-10-31T21:18:37.608Z,99650.75
2022-10-31T21:21:21.221Z,99644.81
2022-10-31T21:23:48.631Z,99650.00
2022-10-31T21:26:18.824Z,99641.69
2022-10-31T21:28:45.686Z,99642.97
2022-10-31T21:31:13.571Z,99639.47
2022-10-31T21:33:41.057Z,99627.44
2022-10-31T21:36:08.391Z,99622.13
2022-10-31T21:38:35.872Z,99629.06
2022-10-31T21:41:03.997Z,99615.78
2022-10-31T21:43:31.460Z,99620.50
2022-10-31T21:46:07.230Z,99618.88
2022-10-31T21:48:35.233Z,99616.00
2022-10-31T21:51:05.956Z,99615.78
2022-10-31T21:53:42.410Z,99620.28
2022-10-31T21:56:09.200Z,99602.47
2022-10-31T21:58:38.580Z,99601.44
2022-10-31T22:01:05.910Z,99599.00
2022-10-31T22:03:36.457Z,99601.88
2022-10-31T22:06:04.306Z,99603.28
2022-10-31T22:08:31.909Z,99591.38
2022-10-31T22:11:02.748Z,99587.69
2022-10-31T22:13:30.748Z,99594.63
2022-10-31T22:16:01.990Z,99591.16
2022-10-31T22:18:29.453Z,99586.66
2022-10-31T22:21:05.630Z,99573.16
2022-10-31T22:23:32.620Z,99575.22
2022-10-31T22:26:04.084Z,99573.84
2022-10-31T22:28:31.315Z,99571.38
2022-10-31T22:30:58.242Z,99582.59
2022-10-31T22:33:25.615Z,99571.75
2022-10-31T22:35:52.354Z,99579.28
2022-10-31T22:38:19.125Z,99573.97
2022-10-31T22:40:45.856Z,99575.44
2022-10-31T22:43:12.732Z,99567.47
2022-10-31T22:45:39.639Z,99575.69
2022-10-31T22:48:06.910Z,99571.97
2022-10-31T22:50:34.675Z,99579.72
2022-10-31T22:53:01.354Z,99577.53
2022-10-31T22:55:28.105Z,99579.16
2022-10-31T22:57:54.831Z,99571.25
2022-10-31T23:00:21.624Z,99557.63
2022-10-31T23:02:48.398Z,99556.34
2022-10-31T23:05:15.384Z,99552.06
2022-10-31T23:07:42.150Z,99554.16
2022-10-31T23:10:09.295Z,99548.44
2022-10-31T23:12:45.415Z,99558.06
2022-10-31T23:15:12.305Z,99565.22
2022-10-31T23:17:39.400Z,99568.88
2022-10-31T23:20:07.279Z,99569.41
2022-10-31T23:22:33.976Z,99569.84
2022-10-31T23:25:00.809Z,99561.31
2022-10-31T23:27:27.778Z,99572.72
2022-10-31T23:29:56.551Z,99574.22
2022-10-31T23:32:25.356Z,99568.09
2022-10-31T23:34:53.443Z,99573.63
2022-10-31T23:37:21.660Z,99557.56
2022-10-31T23:39:49.147Z,99556.97
2022-10-31T23:42:16.299Z,99571.72
2022-10-31T23:44:43.319Z,99565.78
2022-10-31T23:47:10.681Z,99564.75
2022-10-31T23:49:42.586Z,99570.13
2022-10-31T23:52:09.968Z,99578.09
2022-10-31T23:54:37.038Z,99569.78
2022-10-31T23:57:04.019Z,99575.31
2022-10-31T23:59:31.349Z,99584.75
