createdAt,value
2018-03-22T00:00:22.094Z,49.20
2018-03-22T00:01:27.343Z,49.20
2018-03-22T00:02:32.585Z,49.30
2018-03-22T00:03:37.813Z,49.20
2018-03-22T00:04:43.137Z,49.20
2018-03-22T00:05:48.355Z,49.10
2018-03-22T00:06:53.655Z,49.10
2018-03-22T00:07:58.925Z,49.10
2018-03-22T00:09:04.237Z,49.20
2018-03-22T00:10:09.584Z,49.80
2018-03-22T00:11:14.871Z,49.00
2018-03-22T00:12:20.170Z,49.00
2018-03-22T00:13:25.394Z,49.00
2018-03-22T00:14:30.674Z,49.00
2018-03-22T00:15:35.886Z,48.90
2018-03-22T00:16:41.099Z,48.90
2018-03-22T00:17:46.324Z,48.90
2018-03-22T00:18:51.522Z,48.90
2018-03-22T00:19:56.764Z,48.90
2018-03-22T00:21:02.048Z,48.80
2018-03-22T00:22:07.242Z,48.80
2018-03-22T00:23:12.555Z,48.80
2018-03-22T00:24:17.854Z,48.80
2018-03-22T00:25:23.119Z,48.80
2018-03-22T00:26:28.326Z,48.80
2018-03-22T00:27:33.544Z,48.80
2018-03-22T00:28:38.788Z,48.70
2018-03-22T00:29:44.015Z,48.80
2018-03-22T00:30:49.300Z,48.80
2018-03-22T00:31:54.562Z,48.80
2018-03-22T00:32:59.842Z,48.70
2018-03-22T00:34:04.912Z,48.70
2018-03-22T00:35:10.010Z,48.70
2018-03-22T00:36:15.192Z,48.70
2018-03-22T00:37:20.278Z,48.70
2018-03-22T00:38:25.467Z,48.70
2018-03-22T00:39:30.637Z,48.70
2018-03-22T00:40:35.798Z,48.80
2018-03-22T00:41:40.975Z,48.70
2018-03-22T00:42:46.152Z,48.70
2018-03-22T00:43:51.291Z,48.70
2018-03-22T00:44:56.302Z,48.70
2018-03-22T00:46:01.424Z,48.60
2018-03-22T00:47:06.684Z,48.60
2018-03-22T00:48:11.759Z,48.70
2018-03-22T00:49:16.819Z,48.70
2018-03-22T00:50:21.863Z,48.70
2018-03-22T00:51:26.798Z,48.60
2018-03-22T00:52:32.000Z,48.60
2018-03-22T00:53:36.911Z,48.70
2018-03-22T00:54:42.064Z,48.70
2018-03-22T00:55:47.035Z,48.80
2018-03-22T00:56:52.129Z,48.80
2018-03-22T00:57:57.253Z,48.70
2018-03-22T00:59:02.250Z,49.40
2018-03-22T01:00:07.352Z,48.70
2018-03-22T01:01:12.449Z,48.70
2018-03-22T01:02:17.425Z,48.70
2018-03-22T01:03:22.481Z,48.70
2018-03-22T01:04:27.547Z,48.70
2018-03-22T01:05:32.617Z,48.70
2018-03-22T01:06:37.613Z,48.70
2018-03-22T01:07:42.797Z,48.70
2018-03-22T01:08:48.393Z,48.70
2018-03-22T01:09:54.485Z,48.70
2018-03-22T01:10:59.703Z,48.60
2018-03-22T01:12:04.745Z,48.60
2018-03-22T01:13:09.733Z,48.60
2018-03-22T01:14:14.665Z,48.60
2018-03-22T01:15:19.779Z,48.60
2018-03-22T01:16:24.996Z,48.60
2018-03-22T01:17:30.092Z,48.60
2018-03-22T01:18:35.142Z,48.60
2018-03-22T01:19:40.259Z,48.60
2018-03-22T01:20:45.210Z,48.60
2018-03-22T01:21:50.133Z,48.50
2018-03-22T01:22:55.063Z,48.40
2018-03-22T01:23:59.972Z,48.40
2018-03-22T01:25:05.148Z,48.30
2018-03-22T01:26:10.324Z,48.30
2018-03-22T01:27:15.552Z,48.30
2018-03-22T01:28:20.927Z,48.30
2018-03-22T01:29:26.064Z,48.90
2018-03-22T01:30:31.297Z,48.20
2018-03-22T01:31:36.541Z,48.20
2018-03-22T01:32:41.717Z,48.30
2018-03-22T01:33:46.922Z,48.20
2018-03-22T01:34:52.097Z,48.20
2018-03-22T01:35:57.077Z,48.10
2018-03-22T01:37:02.150Z,48.20
2018-03-22T01:38:07.334Z,48.20
2018-03-22T01:39:12.378Z,48.20
2018-03-22T01:40:17.351Z,48.20
2018-03-22T01:41:22.463Z,48.20
2018-03-22T01:42:27.524Z,48.10
2018-03-22T01:43:32.439Z,48.20
2018-03-22T01:44:37.491Z,48.10
2018-03-22T01:45:42.431Z,48.10
2018-03-22T01:46:47.536Z,48.10
2018-03-22T01:47:52.422Z,48.10
2018-03-22T01:48:57.575Z,48.10
2018-03-22T01:50:02.745Z,48.20
2018-03-22T01:51:07.922Z,48.20
2018-03-22T01:52:13.045Z,48.30
2018-03-22T01:53:18.193Z,48.20
2018-03-22T01:54:23.157Z,48.30
2018-03-22T01:55:28.343Z,48.30
2018-03-22T01:56:33.351Z,48.30
2018-03-22T01:57:38.466Z,48.40
2018-03-22T01:58:43.531Z,48.30
2018-03-22T01:59:48.653Z,48.40
2018-03-22T02:00:53.822Z,48.30
2018-03-22T02:01:58.957Z,48.30
2018-03-22T02:03:04.164Z,48.40
2018-03-22T02:04:09.386Z,48.40
2018-03-22T02:05:14.328Z,48.30
2018-03-22T02:06:19.544Z,48.30
2018-03-22T02:07:24.779Z,48.40
2018-03-22T02:08:29.812Z,48.40
2018-03-22T02:09:34.948Z,48.40
2018-03-22T02:10:39.944Z,48.30
2018-03-22T02:11:44.896Z,48.30
2018-03-22T02:12:50.067Z,48.30
2018-03-22T02:13:55.062Z,48.30
2018-03-22T02:15:00.245Z,48.30
2018-03-22T02:16:05.416Z,48.30
2018-03-22T02:17:10.445Z,48.30
2018-03-22T02:18:15.581Z,48.30
2018-03-22T02:19:20.414Z,48.30
2018-03-22T02:20:25.429Z,48.30
2018-03-22T02:21:30.479Z,48.40
2018-03-22T02:22:35.490Z,48.40
2018-03-22T02:23:40.675Z,48.40
2018-03-22T02:24:45.700Z,48.30
2018-03-22T02:25:51.469Z,48.40
2018-03-22T02:26:56.712Z,48.50
2018-03-22T02:28:01.935Z,48.30
2018-03-22T02:29:07.115Z,48.30
2018-03-22T02:30:12.297Z,48.30
2018-03-22T02:31:17.220Z,48.30
2018-03-22T02:32:22.097Z,48.20
2018-03-22T02:33:27.225Z,48.30
2018-03-22T02:34:32.471Z,48.30
2018-03-22T02:35:37.497Z,48.20
2018-03-22T02:36:42.620Z,48.20
2018-03-22T02:37:47.836Z,48.20
2018-03-22T02:38:52.889Z,48.20
2018-03-22T02:39:57.823Z,48.20
2018-03-22T02:41:03.007Z,48.10
2018-03-22T02:42:08.033Z,48.20
2018-03-22T02:43:13.095Z,48.20
2018-03-22T02:44:18.219Z,48.10
2018-03-22T02:45:23.117Z,48.10
2018-03-22T02:46:28.300Z,48.10
2018-03-22T02:47:33.467Z,48.10
2018-03-22T02:48:38.477Z,48.00
2018-03-22T02:49:43.552Z,47.90
2018-03-22T02:50:48.539Z,47.90
2018-03-22T02:51:53.550Z,47.90
2018-03-22T02:52:58.471Z,47.90
2018-03-22T02:54:03.732Z,47.90
2018-03-22T02:55:08.843Z,47.80
2018-03-22T02:56:13.913Z,47.90
2018-03-22T02:57:18.861Z,47.80
2018-03-22T02:58:23.932Z,47.90
2018-03-22T02:59:29.893Z,47.80
2018-03-22T03:00:34.918Z,47.90
2018-03-22T03:01:39.913Z,47.80
2018-03-22T03:02:44.899Z,47.80
2018-03-22T03:03:49.830Z,47.80
2018-03-22T03:04:54.813Z,47.80
2018-03-22T03:05:59.842Z,47.80
2018-03-22T03:07:04.966Z,47.80
2018-03-22T03:08:09.988Z,47.90
2018-03-22T03:09:15.005Z,47.90
2018-03-22T03:10:19.818Z,47.90
2018-03-22T03:11:24.898Z,47.90
2018-03-22T03:12:29.909Z,47.90
2018-03-22T03:13:34.879Z,47.90
2018-03-22T03:14:39.954Z,47.90
2018-03-22T03:15:44.764Z,47.90
2018-03-22T03:16:49.683Z,48.00
2018-03-22T03:17:54.889Z,48.00
2018-03-22T03:19:00.001Z,47.90
2018-03-22T03:20:04.732Z,47.90
2018-03-22T03:21:09.747Z,47.90
2018-03-22T03:22:14.869Z,47.90
2018-03-22T03:23:20.098Z,47.90
2018-03-22T03:24:24.873Z,47.90
2018-03-22T03:25:29.702Z,47.90
2018-03-22T03:26:34.728Z,48.00
2018-03-22T03:27:39.597Z,48.00
2018-03-22T03:28:44.554Z,48.00
2018-03-22T03:29:49.598Z,48.00
2018-03-22T03:30:54.502Z,47.90
2018-03-22T03:31:59.637Z,48.00
2018-03-22T03:33:04.707Z,47.90
2018-03-22T03:34:09.595Z,47.90
2018-03-22T03:35:14.516Z,47.90
2018-03-22T03:36:19.539Z,48.00
2018-03-22T03:37:24.389Z,48.00
2018-03-22T03:38:29.384Z,48.00
2018-03-22T03:39:34.534Z,48.00
2018-03-22T03:40:39.435Z,48.00
2018-03-22T03:41:44.326Z,48.00
2018-03-22T03:42:49.381Z,48.00
2018-03-22T03:43:54.615Z,48.10
2018-03-22T03:44:59.752Z,48.10
2018-03-22T03:46:04.843Z,48.70
2018-03-22T03:47:10.085Z,48.00
2018-03-22T03:48:15.110Z,48.00
2018-03-22T03:49:20.149Z,48.10
2018-03-22T03:50:25.199Z,48.10
2018-03-22T03:51:30.260Z,48.10
2018-03-22T03:52:35.263Z,48.10
2018-03-22T03:53:40.269Z,48.00
2018-03-22T03:54:45.360Z,48.00
2018-03-22T03:55:50.431Z,48.00
2018-03-22T03:56:55.461Z,48.00
2018-03-22T03:58:00.545Z,48.00
2018-03-22T03:59:05.826Z,48.00
2018-03-22T04:00:10.812Z,48.70
2018-03-22T04:01:15.884Z,48.00
2018-03-22T04:02:20.843Z,48.00
2018-03-22T04:03:25.927Z,48.00
2018-03-22T04:04:31.033Z,48.00
2018-03-22T04:05:36.037Z,48.00
2018-03-22T04:06:41.069Z,48.00
2018-03-22T04:07:46.205Z,48.00
2018-03-22T04:08:51.243Z,47.90
2018-03-22T04:09:56.307Z,47.80
2018-03-22T04:11:01.506Z,47.90
2018-03-22T04:12:06.624Z,47.90
2018-03-22T04:13:11.656Z,47.80
2018-03-22T04:14:16.487Z,47.70
2018-03-22T04:15:21.595Z,47.70
2018-03-22T04:16:26.556Z,47.70
2018-03-22T04:17:31.541Z,47.70
2018-03-22T04:18:36.508Z,47.70
2018-03-22T04:19:41.577Z,47.70
2018-03-22T04:20:46.617Z,47.70
2018-03-22T04:21:51.704Z,47.70
2018-03-22T04:22:56.769Z,47.60
2018-03-22T04:24:01.874Z,47.70
2018-03-22T04:25:07.040Z,47.60
2018-03-22T04:26:12.059Z,47.60
2018-03-22T04:27:17.142Z,47.70
2018-03-22T04:28:21.953Z,47.60
2018-03-22T04:29:26.961Z,47.60
2018-03-22T04:30:32.060Z,47.60
2018-03-22T04:31:37.115Z,47.60
2018-03-22T04:32:42.150Z,47.60
2018-03-22T04:33:47.030Z,47.60
2018-03-22T04:34:52.079Z,47.70
2018-03-22T04:35:57.126Z,47.70
2018-03-22T04:37:02.034Z,47.60
2018-03-22T04:38:07.032Z,47.70
2018-03-22T04:39:12.177Z,47.50
2018-03-22T04:40:17.146Z,47.70
2018-03-22T04:41:22.116Z,47.70
2018-03-22T04:42:27.259Z,47.60
2018-03-22T04:43:32.313Z,47.60
2018-03-22T04:44:37.259Z,47.60
2018-03-22T04:45:42.150Z,47.70
2018-03-22T04:46:47.090Z,47.70
2018-03-22T04:47:52.218Z,47.70
2018-03-22T04:48:57.445Z,47.70
2018-03-22T04:50:02.454Z,48.40
2018-03-22T04:51:07.617Z,47.70
2018-03-22T04:52:12.761Z,47.90
2018-03-22T04:53:17.876Z,47.80
2018-03-22T04:54:22.835Z,47.80
2018-03-22T04:55:27.957Z,47.80
2018-03-22T04:56:33.153Z,47.90
2018-03-22T04:57:38.280Z,47.80
2018-03-22T04:58:43.118Z,47.90
2018-03-22T04:59:47.857Z,47.90
2018-03-22T05:00:52.723Z,47.90
2018-03-22T05:01:57.641Z,47.80
2018-03-22T05:03:02.855Z,48.50
2018-03-22T05:04:07.934Z,47.90
2018-03-22T05:05:12.776Z,47.90
2018-03-22T05:06:17.749Z,47.80
2018-03-22T05:07:22.786Z,47.90
2018-03-22T05:08:27.950Z,47.90
2018-03-22T05:09:32.998Z,47.90
2018-03-22T05:10:38.150Z,47.90
2018-03-22T05:11:43.183Z,47.90
2018-03-22T05:12:48.211Z,47.90
2018-03-22T05:13:53.114Z,47.90
2018-03-22T05:14:58.081Z,47.90
2018-03-22T05:16:03.146Z,47.90
2018-03-22T05:17:08.187Z,47.90
2018-03-22T05:18:13.201Z,47.90
2018-03-22T05:19:18.207Z,47.80
2018-03-22T05:20:23.219Z,47.80
2018-03-22T05:21:28.188Z,47.90
2018-03-22T05:22:33.026Z,47.90
2018-03-22T05:23:37.968Z,47.90
2018-03-22T05:24:42.849Z,47.90
2018-03-22T05:25:47.970Z,47.80
2018-03-22T05:26:52.796Z,47.80
2018-03-22T05:27:57.684Z,47.80
2018-03-22T05:29:03.048Z,47.80
2018-03-22T05:30:08.192Z,47.80
2018-03-22T05:31:12.934Z,47.80
2018-03-22T05:32:17.915Z,47.80
2018-03-22T05:33:22.959Z,47.80
2018-03-22T05:34:27.937Z,47.80
2018-03-22T05:35:32.959Z,47.80
2018-03-22T05:36:37.812Z,47.70
2018-03-22T05:37:42.748Z,47.80
2018-03-22T05:38:47.951Z,47.80
2018-03-22T05:39:52.957Z,47.80
2018-03-22T05:40:58.183Z,47.70
2018-03-22T05:42:03.187Z,47.70
2018-03-22T05:43:08.379Z,47.70
2018-03-22T05:44:13.630Z,47.70
2018-03-22T05:45:18.949Z,47.70
2018-03-22T05:46:24.159Z,47.60
2018-03-22T05:47:29.286Z,47.60
2018-03-22T05:48:34.499Z,47.50
2018-03-22T05:49:39.607Z,47.60
2018-03-22T05:50:44.809Z,47.50
2018-03-22T05:51:49.848Z,47.50
2018-03-22T05:52:55.081Z,47.60
2018-03-22T05:54:00.198Z,47.60
2018-03-22T05:55:05.324Z,47.60
2018-03-22T05:56:10.427Z,47.50
2018-03-22T05:57:15.504Z,47.50
2018-03-22T05:58:20.598Z,47.50
2018-03-22T05:59:25.820Z,47.50
2018-03-22T06:00:30.945Z,47.60
2018-03-22T06:01:36.028Z,47.50
2018-03-22T06:02:41.138Z,47.50
2018-03-22T06:03:46.263Z,47.50
2018-03-22T06:04:51.536Z,47.60
2018-03-22T06:05:56.666Z,47.70
2018-03-22T06:07:01.768Z,47.70
2018-03-22T06:08:06.865Z,47.80
2018-03-22T06:09:12.032Z,46.90
2018-03-22T06:10:17.259Z,45.70
2018-03-22T06:11:22.344Z,43.80
2018-03-22T06:12:27.416Z,44.00
2018-03-22T06:13:32.454Z,43.20
2018-03-22T06:14:37.441Z,43.40
2018-03-22T06:15:42.453Z,42.80
2018-03-22T06:16:47.520Z,42.70
2018-03-22T06:17:52.515Z,43.20
2018-03-22T06:18:57.489Z,43.60
2018-03-22T06:20:02.526Z,43.90
2018-03-22T06:21:07.409Z,44.20
2018-03-22T06:22:12.309Z,44.40
2018-03-22T06:23:17.457Z,44.50
2018-03-22T06:24:22.408Z,44.60
2018-03-22T06:25:27.506Z,44.80
2018-03-22T06:26:32.690Z,44.80
2018-03-22T06:27:37.771Z,44.90
2018-03-22T06:28:43.220Z,45.70
2018-03-22T06:29:48.040Z,45.00
2018-03-22T06:30:53.208Z,45.00
2018-03-22T06:31:58.059Z,45.00
2018-03-22T06:33:03.339Z,45.00
2018-03-22T06:34:08.258Z,45.00
2018-03-22T06:35:13.349Z,45.00
2018-03-22T06:36:18.447Z,45.00
2018-03-22T06:37:23.530Z,45.00
2018-03-22T06:38:28.549Z,45.00
2018-03-22T06:39:33.588Z,45.00
2018-03-22T06:40:38.660Z,44.90
2018-03-22T06:41:43.670Z,45.10
2018-03-22T06:42:48.625Z,45.10
2018-03-22T06:43:53.455Z,45.10
2018-03-22T06:44:58.529Z,45.10
2018-03-22T06:46:03.451Z,45.20
2018-03-22T06:47:08.558Z,45.30
2018-03-22T06:48:13.550Z,45.30
2018-03-22T06:49:18.596Z,45.30
2018-03-22T06:50:23.631Z,45.30
2018-03-22T06:51:28.570Z,45.40
2018-03-22T06:52:33.600Z,45.60
2018-03-22T06:53:38.486Z,45.70
2018-03-22T06:54:43.407Z,45.80
2018-03-22T06:55:48.447Z,45.70
2018-03-22T06:56:53.501Z,45.70
2018-03-22T06:57:58.508Z,45.70
2018-03-22T06:59:03.674Z,45.50
2018-03-22T07:00:08.723Z,45.10
2018-03-22T07:01:13.702Z,45.10
2018-03-22T07:02:18.811Z,45.30
2018-03-22T07:03:23.803Z,45.20
2018-03-22T07:04:28.990Z,45.20
2018-03-22T07:05:34.065Z,45.20
2018-03-22T07:06:39.020Z,45.20
2018-03-22T07:07:44.222Z,45.30
2018-03-22T07:08:49.182Z,45.30
2018-03-22T07:09:54.373Z,45.40
2018-03-22T07:10:59.624Z,45.50
2018-03-22T07:12:04.885Z,45.70
2018-03-22T07:13:10.062Z,45.70
2018-03-22T07:14:15.912Z,45.80
2018-03-22T07:15:21.021Z,45.90
2018-03-22T07:16:26.066Z,45.90
2018-03-22T07:17:31.165Z,46.20
2018-03-22T07:18:36.364Z,46.30
2018-03-22T07:19:41.594Z,46.30
2018-03-22T07:20:46.642Z,46.30
2018-03-22T07:21:51.714Z,46.30
2018-03-22T07:22:56.874Z,46.30
2018-03-22T07:24:02.103Z,46.30
2018-03-22T07:25:07.168Z,46.30
2018-03-22T07:26:12.248Z,46.30
2018-03-22T07:27:17.387Z,46.30
2018-03-22T07:28:22.565Z,46.30
2018-03-22T07:29:27.501Z,46.40
2018-03-22T07:30:32.379Z,46.40
2018-03-22T07:31:37.481Z,46.50
2018-03-22T07:32:42.418Z,46.60
2018-03-22T07:33:47.530Z,46.70
2018-03-22T07:34:52.450Z,46.70
2018-03-22T07:35:57.516Z,46.70
2018-03-22T07:37:02.553Z,46.70
2018-03-22T07:38:07.350Z,46.90
2018-03-22T07:39:12.342Z,47.00
2018-03-22T07:40:17.459Z,47.00
2018-03-22T07:41:22.281Z,47.10
2018-03-22T07:42:27.144Z,47.40
2018-03-22T07:43:32.473Z,47.50
2018-03-22T07:44:37.528Z,47.50
2018-03-22T07:45:42.624Z,47.50
2018-03-22T07:46:47.737Z,47.60
2018-03-22T07:47:52.894Z,47.80
2018-03-22T07:48:57.901Z,47.80
2018-03-22T07:50:02.847Z,47.80
2018-03-22T07:51:07.946Z,47.90
2018-03-22T07:52:12.890Z,47.90
2018-03-22T07:53:18.193Z,47.90
2018-03-22T07:54:23.129Z,48.00
2018-03-22T07:55:28.433Z,48.10
2018-03-22T07:56:33.294Z,48.10
2018-03-22T07:57:38.337Z,48.20
2018-03-22T07:58:43.501Z,48.30
2018-03-22T07:59:48.494Z,48.30
2018-03-22T08:00:53.392Z,48.60
2018-03-22T08:01:58.506Z,48.70
2018-03-22T08:03:03.685Z,48.80
2018-03-22T08:04:09.083Z,48.80
2018-03-22T08:05:14.020Z,48.90
2018-03-22T08:06:19.218Z,49.40
2018-03-22T08:07:24.135Z,49.30
2018-03-22T08:08:29.198Z,49.30
2018-03-22T08:09:34.170Z,49.20
2018-03-22T08:10:39.236Z,49.20
2018-03-22T08:11:44.196Z,49.20
2018-03-22T08:12:49.217Z,49.30
2018-03-22T08:13:54.300Z,49.30
2018-03-22T08:14:59.648Z,49.20
2018-03-22T08:16:04.610Z,49.20
2018-03-22T08:17:09.568Z,49.20
2018-03-22T08:18:14.561Z,49.10
2018-03-22T08:19:19.590Z,49.20
2018-03-22T08:20:24.778Z,49.10
2018-03-22T08:21:29.923Z,49.00
2018-03-22T08:22:35.172Z,49.10
2018-03-22T08:23:40.870Z,49.00
2018-03-22T08:24:45.965Z,49.00
2018-03-22T08:25:50.989Z,49.00
2018-03-22T08:26:56.290Z,48.90
2018-03-22T08:28:01.303Z,48.90
2018-03-22T08:29:06.291Z,48.90
2018-03-22T08:30:11.994Z,48.90
2018-03-22T08:31:17.082Z,48.90
2018-03-22T08:32:22.064Z,48.80
2018-03-22T08:33:27.199Z,48.80
2018-03-22T08:34:32.413Z,48.80
2018-03-22T08:35:37.518Z,48.90
2018-03-22T08:36:42.438Z,48.90
2018-03-22T08:37:47.408Z,48.90
2018-03-22T08:38:52.519Z,48.90
2018-03-22T08:39:57.476Z,48.90
2018-03-22T08:41:02.566Z,48.80
2018-03-22T08:42:07.514Z,48.80
2018-03-22T08:43:12.704Z,48.80
2018-03-22T08:44:17.738Z,48.70
2018-03-22T08:45:22.972Z,48.70
2018-03-22T08:46:27.996Z,48.70
2018-03-22T08:47:33.185Z,48.60
2018-03-22T08:48:38.215Z,48.60
2018-03-22T08:49:43.052Z,48.70
2018-03-22T08:50:48.195Z,48.60
2018-03-22T08:51:53.238Z,48.60
2018-03-22T08:52:58.272Z,48.60
2018-03-22T08:54:03.199Z,48.60
2018-03-22T08:55:08.137Z,48.70
2018-03-22T08:56:13.092Z,48.80
2018-03-22T08:57:18.090Z,48.60
2018-03-22T08:58:23.174Z,48.70
2018-03-22T08:59:28.328Z,48.70
2018-03-22T09:00:33.324Z,48.70
2018-03-22T09:01:38.454Z,48.70
2018-03-22T09:02:43.534Z,48.70
2018-03-22T09:03:48.608Z,48.60
2018-03-22T09:04:53.633Z,48.70
2018-03-22T09:05:58.757Z,48.60
2018-03-22T09:07:03.783Z,48.60
2018-03-22T09:08:08.885Z,48.70
2018-03-22T09:09:13.920Z,48.80
2018-03-22T09:10:19.044Z,48.80
2018-03-22T09:11:24.009Z,48.80
2018-03-22T09:12:29.063Z,48.80
2018-03-22T09:13:34.220Z,49.00
2018-03-22T09:14:39.352Z,49.30
2018-03-22T09:15:44.384Z,49.20
2018-03-22T09:16:49.379Z,49.40
2018-03-22T09:17:54.484Z,49.50
2018-03-22T09:18:59.519Z,49.50
2018-03-22T09:20:04.568Z,49.70
2018-03-22T09:21:09.580Z,49.70
2018-03-22T09:22:14.604Z,49.90
2018-03-22T09:23:19.628Z,49.80
2018-03-22T09:24:24.638Z,49.90
2018-03-22T09:25:29.702Z,49.80
2018-03-22T09:26:34.798Z,49.90
2018-03-22T09:27:39.976Z,49.90
2018-03-22T09:28:45.018Z,50.10
2018-03-22T09:29:49.938Z,50.00
2018-03-22T09:30:54.860Z,50.00
2018-03-22T09:31:59.885Z,50.00
2018-03-22T09:33:04.835Z,50.00
2018-03-22T09:34:12.730Z,50.00
2018-03-22T09:35:17.635Z,50.00
2018-03-22T09:36:22.636Z,50.10
2018-03-22T09:37:28.157Z,50.00
2018-03-22T09:38:33.195Z,50.00
2018-03-22T09:39:38.143Z,50.00
2018-03-22T09:40:42.963Z,50.00
2018-03-22T09:41:48.030Z,50.00
2018-03-22T09:42:53.108Z,50.00
2018-03-22T09:43:58.492Z,50.00
2018-03-22T09:45:03.419Z,50.00
2018-03-22T09:46:08.206Z,50.10
2018-03-22T09:47:13.283Z,50.10
2018-03-22T09:48:18.050Z,50.20
2018-03-22T09:49:23.160Z,50.20
2018-03-22T09:50:28.520Z,50.20
2018-03-22T09:51:33.624Z,50.20
2018-03-22T09:52:38.717Z,50.30
2018-03-22T09:53:45.908Z,50.40
2018-03-22T09:54:50.978Z,50.30
2018-03-22T09:55:55.788Z,50.40
2018-03-22T09:57:00.897Z,50.40
2018-03-22T09:58:06.120Z,50.50
2018-03-22T09:59:11.018Z,50.70
2018-03-22T10:00:16.698Z,50.80
2018-03-22T10:01:21.738Z,50.80
2018-03-22T10:02:26.848Z,50.90
2018-03-22T10:03:32.385Z,50.90
2018-03-22T10:04:37.360Z,50.90
2018-03-22T10:05:42.319Z,50.80
2018-03-22T10:06:47.447Z,50.90
2018-03-22T10:07:52.571Z,51.00
2018-03-22T10:08:57.773Z,50.90
2018-03-22T10:10:02.975Z,50.90
2018-03-22T10:11:08.014Z,50.90
2018-03-22T10:12:13.196Z,50.90
2018-03-22T10:13:18.118Z,51.00
2018-03-22T10:14:23.128Z,51.00
2018-03-22T10:15:28.303Z,50.90
2018-03-22T10:16:33.500Z,50.90
2018-03-22T10:17:38.488Z,50.90
2018-03-22T10:18:43.398Z,50.80
2018-03-22T10:19:48.541Z,50.90
2018-03-22T10:20:53.458Z,50.90
2018-03-22T10:21:58.572Z,50.90
2018-03-22T10:23:03.460Z,50.90
2018-03-22T10:24:08.518Z,50.80
2018-03-22T10:25:13.540Z,50.80
2018-03-22T10:26:18.529Z,50.70
2018-03-22T10:27:23.542Z,50.80
2018-03-22T10:28:28.476Z,50.80
2018-03-22T10:29:33.549Z,50.80
2018-03-22T10:30:38.444Z,50.80
2018-03-22T10:31:43.401Z,50.80
2018-03-22T10:32:48.932Z,50.70
2018-03-22T10:33:53.980Z,50.70
2018-03-22T10:34:59.005Z,50.80
2018-03-22T10:36:04.021Z,50.80
2018-03-22T10:37:09.772Z,50.90
2018-03-22T10:38:14.812Z,50.90
2018-03-22T10:39:20.042Z,50.80
2018-03-22T10:40:24.950Z,50.70
2018-03-22T10:41:30.099Z,50.70
2018-03-22T10:42:35.264Z,50.70
2018-03-22T10:43:40.231Z,50.80
2018-03-22T10:44:45.356Z,50.80
2018-03-22T10:45:50.420Z,50.70
2018-03-22T10:46:55.405Z,50.70
2018-03-22T10:48:00.323Z,50.80
2018-03-22T10:49:05.336Z,50.80
2018-03-22T10:50:10.298Z,50.80
2018-03-22T10:51:15.077Z,50.80
2018-03-22T10:52:20.069Z,50.80
2018-03-22T10:53:25.126Z,50.70
2018-03-22T10:54:30.223Z,50.70
2018-03-22T10:55:35.296Z,50.70
2018-03-22T10:56:40.380Z,50.70
2018-03-22T10:57:45.738Z,50.70
2018-03-22T10:58:50.570Z,50.70
2018-03-22T10:59:55.665Z,50.70
2018-03-22T11:01:00.654Z,50.60
2018-03-22T11:02:05.578Z,50.60
2018-03-22T11:03:10.598Z,50.70
2018-03-22T11:04:15.592Z,50.70
2018-03-22T11:05:20.644Z,50.60
2018-03-22T11:06:25.650Z,50.50
2018-03-22T11:07:30.694Z,50.50
2018-03-22T11:08:35.805Z,50.60
2018-03-22T11:09:40.896Z,50.70
2018-03-22T11:10:45.738Z,50.70
2018-03-22T11:11:50.865Z,50.70
2018-03-22T11:12:55.884Z,50.60
2018-03-22T11:14:00.936Z,50.80
2018-03-22T11:15:05.988Z,50.80
2018-03-22T11:16:10.880Z,50.70
2018-03-22T11:17:16.059Z,50.70
2018-03-22T11:18:21.039Z,50.70
2018-03-22T11:19:26.136Z,50.80
2018-03-22T11:20:30.974Z,50.40
2018-03-22T11:21:35.995Z,50.50
2018-03-22T11:22:40.961Z,50.30
2018-03-22T11:23:45.932Z,50.00
2018-03-22T11:24:51.002Z,49.50
2018-03-22T11:25:56.011Z,49.40
2018-03-22T11:27:01.120Z,49.40
2018-03-22T11:28:06.134Z,49.40
2018-03-22T11:29:11.272Z,49.50
2018-03-22T11:30:16.334Z,49.40
2018-03-22T11:31:21.497Z,49.50
2018-03-22T11:32:26.673Z,49.50
2018-03-22T11:33:31.826Z,49.40
2018-03-22T11:34:36.922Z,49.40
2018-03-22T11:35:41.989Z,49.40
2018-03-22T11:36:47.174Z,49.30
2018-03-22T11:37:52.256Z,49.20
2018-03-22T11:38:57.253Z,49.30
2018-03-22T11:40:02.422Z,49.30
2018-03-22T11:41:07.614Z,49.30
2018-03-22T11:42:12.563Z,49.30
2018-03-22T11:43:17.681Z,49.30
2018-03-22T11:44:22.741Z,49.30
2018-03-22T11:45:27.815Z,49.30
2018-03-22T11:46:32.780Z,49.30
2018-03-22T11:47:37.978Z,49.30
2018-03-22T11:48:43.060Z,49.40
2018-03-22T11:49:48.059Z,49.40
2018-03-22T11:50:53.166Z,49.40
2018-03-22T11:51:58.147Z,49.40
2018-03-22T11:53:03.210Z,49.40
2018-03-22T11:54:08.037Z,49.40
2018-03-22T11:55:13.148Z,49.40
2018-03-22T11:56:18.235Z,49.40
2018-03-22T11:57:23.158Z,49.40
2018-03-22T11:58:28.006Z,49.40
2018-03-22T11:59:33.041Z,49.40
2018-03-22T12:00:38.014Z,49.40
2018-03-22T12:01:42.828Z,49.50
2018-03-22T12:02:47.752Z,49.40
2018-03-22T12:03:52.805Z,49.40
2018-03-22T12:04:57.564Z,49.40
2018-03-22T12:06:02.587Z,49.40
2018-03-22T12:07:07.600Z,49.40
2018-03-22T12:08:12.726Z,49.40
2018-03-22T12:09:17.663Z,49.40
2018-03-22T12:10:22.685Z,49.40
2018-03-22T12:11:27.698Z,49.40
2018-03-22T12:12:32.737Z,49.40
2018-03-22T12:13:37.810Z,49.50
2018-03-22T12:14:42.843Z,49.50
2018-03-22T12:15:47.819Z,49.40
2018-03-22T12:16:52.713Z,49.40
2018-03-22T12:17:57.774Z,49.40
2018-03-22T12:19:02.774Z,49.50
2018-03-22T12:20:07.924Z,49.40
2018-03-22T12:21:12.886Z,49.50
2018-03-22T12:22:18.053Z,49.40
2018-03-22T12:23:23.067Z,49.50
2018-03-22T12:24:27.999Z,49.50
2018-03-22T12:25:32.845Z,49.50
2018-03-22T12:26:38.018Z,49.50
2018-03-22T12:27:42.858Z,49.50
2018-03-22T12:28:47.753Z,49.50
2018-03-22T12:29:52.662Z,49.50
2018-03-22T12:30:57.721Z,49.50
2018-03-22T12:32:02.618Z,49.50
2018-03-22T12:33:07.719Z,49.60
2018-03-22T12:34:12.744Z,49.60
2018-03-22T12:35:17.760Z,49.60
2018-03-22T12:36:22.714Z,49.60
2018-03-22T12:37:27.943Z,49.60
2018-03-22T12:38:32.950Z,49.50
2018-03-22T12:39:37.793Z,49.50
2018-03-22T12:40:42.766Z,49.60
2018-03-22T12:41:47.878Z,49.60
2018-03-22T12:42:53.053Z,49.60
2018-03-22T12:43:58.089Z,49.90
2018-03-22T12:45:03.234Z,49.90
2018-03-22T12:46:08.264Z,50.00
2018-03-22T12:47:13.308Z,49.90
2018-03-22T12:48:18.408Z,49.90
2018-03-22T12:49:23.547Z,50.00
2018-03-22T12:50:28.625Z,49.90
2018-03-22T12:51:33.703Z,49.90
2018-03-22T12:52:38.720Z,49.80
2018-03-22T12:53:43.676Z,49.80
2018-03-22T12:54:48.848Z,49.80
2018-03-22T12:55:54.020Z,49.80
2018-03-22T12:56:59.249Z,49.80
2018-03-22T12:58:04.293Z,49.80
2018-03-22T12:59:09.400Z,49.90
2018-03-22T13:00:14.531Z,49.90
2018-03-22T13:01:19.726Z,49.90
2018-03-22T13:02:24.739Z,49.90
2018-03-22T13:03:29.671Z,50.00
2018-03-22T13:04:34.754Z,50.00
2018-03-22T13:05:39.703Z,50.00
2018-03-22T13:06:44.803Z,50.10
2018-03-22T13:07:49.924Z,50.10
2018-03-22T13:08:54.834Z,50.10
2018-03-22T13:09:59.835Z,50.20
2018-03-22T13:11:04.876Z,50.20
2018-03-22T13:12:09.839Z,50.30
2018-03-22T13:13:14.905Z,50.40
2018-03-22T13:14:20.011Z,50.40
2018-03-22T13:15:25.043Z,50.50
2018-03-22T13:16:30.146Z,50.50
2018-03-22T13:17:35.227Z,50.40
2018-03-22T13:18:40.565Z,50.50
2018-03-22T13:19:45.622Z,50.60
2018-03-22T13:20:50.779Z,50.60
2018-03-22T13:21:55.760Z,50.70
2018-03-22T13:23:00.966Z,50.90
2018-03-22T13:24:06.202Z,50.90
2018-03-22T13:25:11.173Z,51.00
2018-03-22T13:26:16.128Z,51.00
2018-03-22T13:27:21.269Z,51.10
2018-03-22T13:28:26.336Z,51.10
2018-03-22T13:29:31.347Z,51.20
2018-03-22T13:30:36.643Z,51.20
2018-03-22T13:31:41.852Z,51.20
2018-03-22T13:32:46.992Z,51.30
2018-03-22T13:33:52.154Z,51.40
2018-03-22T13:34:57.109Z,51.40
2018-03-22T13:36:02.308Z,51.40
2018-03-22T13:37:07.603Z,51.40
2018-03-22T13:38:12.745Z,51.40
2018-03-22T13:39:17.925Z,51.40
2018-03-22T13:40:23.138Z,51.40
2018-03-22T13:41:28.178Z,51.40
2018-03-22T13:42:33.510Z,51.40
2018-03-22T13:43:38.622Z,51.50
2018-03-22T13:44:43.782Z,51.50
2018-03-22T13:45:48.824Z,51.50
2018-03-22T13:46:53.922Z,51.50
2018-03-22T13:47:59.110Z,51.50
2018-03-22T13:49:04.130Z,51.50
2018-03-22T13:50:09.110Z,51.50
2018-03-22T13:51:14.207Z,51.50
2018-03-22T13:52:19.214Z,51.50
2018-03-22T13:53:24.468Z,51.50
2018-03-22T13:54:29.499Z,51.50
2018-03-22T13:55:34.421Z,51.40
2018-03-22T13:56:39.630Z,51.50
2018-03-22T13:57:44.496Z,51.50