createdAt,value
2023-05-01T00:00:15.495Z,67.41
2023-05-01T00:01:21.663Z,67.49
2023-05-01T00:02:24.699Z,67.47
2023-05-01T00:03:26.935Z,67.68
2023-05-01T00:04:29.927Z,67.91
2023-05-01T00:05:31.834Z,67.89
2023-05-01T00:06:34.626Z,67.78
2023-05-01T00:07:36.443Z,67.79
2023-05-01T00:08:39.278Z,67.81
2023-05-01T00:09:41.111Z,67.85
2023-05-01T00:10:45.222Z,67.89
2023-05-01T00:11:47.025Z,67.86
2023-05-01T00:12:49.768Z,67.96
2023-05-01T00:13:51.793Z,67.85
2023-05-01T00:14:55.219Z,67.85
2023-05-01T00:15:57.191Z,67.71
2023-05-01T00:17:00.009Z,67.59
2023-05-01T00:18:01.945Z,67.82
2023-05-01T00:19:05.022Z,67.72
2023-05-01T00:20:08.685Z,67.94
2023-05-01T00:21:11.537Z,67.73
2023-05-01T00:22:13.276Z,67.59
2023-05-01T00:23:15.995Z,67.57
2023-05-01T00:24:17.796Z,67.78
2023-05-01T00:25:20.530Z,67.71
2023-05-01T00:26:27.015Z,67.75
2023-05-01T00:27:29.959Z,67.61
2023-05-01T00:28:32.621Z,67.57
2023-05-01T00:29:35.360Z,67.83
2023-05-01T00:30:37.595Z,67.96
2023-05-01T00:31:41.613Z,67.75
2023-05-01T00:32:43.454Z,67.82
2023-05-01T00:33:46.330Z,67.92
2023-05-01T00:34:48.332Z,68.03
2023-05-01T00:35:51.440Z,68.18
2023-05-01T00:36:53.246Z,68.21
2023-05-01T00:37:55.968Z,68.29
2023-05-01T00:38:57.728Z,68.40
2023-05-01T00:40:00.505Z,68.29
2023-05-01T00:41:02.306Z,67.95
2023-05-01T00:42:06.685Z,67.81
2023-05-01T00:43:08.469Z,68.00
2023-05-01T00:44:11.288Z,68.19
2023-05-01T00:45:14.287Z,68.22
2023-05-01T00:46:18.348Z,68.10
2023-05-01T00:47:20.240Z,68.37
2023-05-01T00:48:23.284Z,68.24
2023-05-01T00:49:25.362Z,68.27
2023-05-01T00:50:28.082Z,68.46
2023-05-01T00:51:30.036Z,68.36
2023-05-01T00:52:32.999Z,68.33
2023-05-01T00:53:34.946Z,68.55
2023-05-01T00:54:37.815Z,68.48
2023-05-01T00:55:42.104Z,68.39
2023-05-01T00:56:44.930Z,68.48
2023-05-01T00:57:48.140Z,68.49
2023-05-01T00:58:52.072Z,68.61
2023-05-01T00:59:54.154Z,68.87
2023-05-01T01:00:57.188Z,68.81
2023-05-01T01:01:59.067Z,69.08
2023-05-01T01:03:02.426Z,68.91
2023-05-01T01:04:05.667Z,69.36
2023-05-01T01:05:07.878Z,69.11
2023-05-01T01:06:17.020Z,69.12
2023-05-01T01:07:22.022Z,69.06
2023-05-01T01:08:31.944Z,68.84
2023-05-01T01:09:40.189Z,69.07
2023-05-01T01:10:48.402Z,68.89
2023-05-01T01:11:56.225Z,68.42
2023-05-01T01:13:05.586Z,68.47
2023-05-01T01:14:12.037Z,68.73
2023-05-01T01:15:20.076Z,68.83
2023-05-01T01:16:28.396Z,68.83
2023-05-01T01:17:34.341Z,69.01
2023-05-01T01:18:40.603Z,68.79
2023-05-01T01:20:10.919Z,68.90
2023-05-01T01:21:17.661Z,69.08
2023-05-01T01:22:23.882Z,68.94
2023-05-01T01:24:26.961Z,69.28
2023-05-01T01:26:04.748Z,69.38
2023-05-01T01:27:24.358Z,69.02
2023-05-01T01:28:56.607Z,69.08
2023-05-01T01:30:15.638Z,68.97
2023-05-01T01:31:19.439Z,69.15
2023-05-01T01:32:40.009Z,68.68
2023-05-01T01:34:01.791Z,68.66
2023-05-01T01:35:06.745Z,69.12
2023-05-01T01:36:17.438Z,68.90
2023-05-01T01:37:22.135Z,68.83
2023-05-01T01:38:30.307Z,68.69
2023-05-01T01:39:40.459Z,68.78
2023-05-01T01:40:46.696Z,69.07
2023-05-01T01:41:52.469Z,68.90
2023-05-01T01:42:59.172Z,68.89
2023-05-01T01:44:05.341Z,68.86
2023-05-01T01:45:12.515Z,68.75
2023-05-01T01:46:17.684Z,68.74
2023-05-01T01:47:21.274Z,68.46
2023-05-01T01:48:26.545Z,68.76
2023-05-01T01:49:31.336Z,68.49
2023-05-01T01:50:34.839Z,68.84
2023-05-01T01:51:39.435Z,68.91
2023-05-01T01:52:42.446Z,68.76
2023-05-01T01:53:47.719Z,69.01
2023-05-01T01:54:52.308Z,69.12
2023-05-01T01:55:55.955Z,69.13
2023-05-01T01:56:59.746Z,69.27
2023-05-01T01:58:04.069Z,69.30
2023-05-01T01:59:07.259Z,69.22
2023-05-01T02:00:11.963Z,68.82
2023-05-01T02:01:20.803Z,68.94
2023-05-01T02:02:24.406Z,69.17
2023-05-01T02:03:26.799Z,69.21
2023-05-01T02:04:31.926Z,69.03
2023-05-01T02:05:34.503Z,69.08
2023-05-01T02:06:37.562Z,69.17
2023-05-01T02:07:40.805Z,69.15
2023-05-01T02:08:44.722Z,69.17
2023-05-01T02:09:46.949Z,69.19
2023-05-01T02:10:50.943Z,69.52
2023-05-01T02:11:53.889Z,69.33
2023-05-01T02:12:59.196Z,69.43
2023-05-01T02:14:01.429Z,69.42
2023-05-01T02:15:06.496Z,69.52
2023-05-01T02:16:08.706Z,69.79
2023-05-01T02:17:11.725Z,69.56
2023-05-01T02:18:14.857Z,69.71
2023-05-01T02:19:18.233Z,69.42
2023-05-01T02:20:22.336Z,69.58
2023-05-01T02:21:26.282Z,69.79
2023-05-01T02:22:28.721Z,69.88
2023-05-01T02:23:33.469Z,69.67
2023-05-01T02:24:35.930Z,70.34
2023-05-01T02:25:40.264Z,70.15
2023-05-01T02:26:43.752Z,70.38
2023-05-01T02:27:49.349Z,70.17
2023-05-01T02:28:51.138Z,70.05
2023-05-01T02:29:54.154Z,70.02
2023-05-01T02:30:57.239Z,70.09
2023-05-01T02:32:00.944Z,69.76
2023-05-01T02:33:03.092Z,70.09
2023-05-01T02:34:05.880Z,70.25
2023-05-01T02:35:08.144Z,70.34
2023-05-01T02:36:13.276Z,70.36
2023-05-01T02:37:16.495Z,70.30
2023-05-01T02:38:19.758Z,70.25
2023-05-01T02:39:23.106Z,70.27
2023-05-01T02:40:25.340Z,70.44
2023-05-01T02:41:28.702Z,70.42
2023-05-01T02:42:31.734Z,70.28
2023-05-01T02:43:34.830Z,70.15
2023-05-01T02:44:41.240Z,70.00
2023-05-01T02:45:46.120Z,70.29
2023-05-01T02:46:50.223Z,70.29
2023-05-01T02:47:56.582Z,70.13
2023-05-01T02:49:01.498Z,70.56
2023-05-01T02:50:04.522Z,70.63
2023-05-01T02:51:08.337Z,70.33
2023-05-01T02:52:11.814Z,70.42
2023-05-01T02:53:15.632Z,70.62
2023-05-01T02:54:45.394Z,70.62
2023-05-01T02:55:48.245Z,70.70
2023-05-01T02:56:51.068Z,70.88
2023-05-01T02:57:53.014Z,70.93
2023-05-01T02:58:56.190Z,70.83
2023-05-01T02:59:58.150Z,70.81
2023-05-01T03:01:01.209Z,70.74
2023-05-01T03:02:03.201Z,71.08
2023-05-01T03:03:06.061Z,70.78
2023-05-01T03:04:08.192Z,70.93
2023-05-01T03:05:11.518Z,71.10
2023-05-01T03:06:14.212Z,70.75
2023-05-01T03:07:18.434Z,70.51
2023-05-01T03:08:21.259Z,70.31
2023-05-01T03:09:24.075Z,70.39
2023-05-01T03:10:25.853Z,70.52
2023-05-01T03:11:28.605Z,70.77
2023-05-01T03:12:30.542Z,70.89
2023-05-01T03:13:33.564Z,70.67
2023-05-01T03:14:35.484Z,71.01
2023-05-01T03:15:38.418Z,70.69
2023-05-01T03:16:40.481Z,70.63
2023-05-01T03:17:43.343Z,70.67
2023-05-01T03:18:45.183Z,70.64
2023-05-01T03:19:49.533Z,70.82
2023-05-01T03:20:52.439Z,71.17
2023-05-01T03:21:55.411Z,70.88
2023-05-01T03:22:59.359Z,71.13
2023-05-01T03:24:02.298Z,70.83
2023-05-01T03:25:06.387Z,70.69
2023-05-01T03:26:09.224Z,70.79
2023-05-01T03:27:11.513Z,70.82
2023-05-01T03:28:14.318Z,71.10
2023-05-01T03:29:16.163Z,70.73
2023-05-01T03:30:20.380Z,70.33
2023-05-01T03:31:22.553Z,70.61
2023-05-01T03:32:25.561Z,70.78
2023-05-01T03:33:29.223Z,70.77
2023-05-01T03:34:32.027Z,71.11
2023-05-01T03:35:33.919Z,71.35
2023-05-01T03:36:37.223Z,71.04
2023-05-01T03:37:39.553Z,70.77
2023-05-01T03:38:43.814Z,70.78
2023-05-01T03:39:46.564Z,70.86
2023-05-01T03:41:27.573Z,71.30
2023-05-01T03:42:48.535Z,71.26
2023-05-01T03:43:56.423Z,71.28
2023-05-01T03:45:08.257Z,71.00
2023-05-01T03:46:11.423Z,71.16
2023-05-01T03:47:13.196Z,71.25
2023-05-01T03:48:17.540Z,71.24
2023-05-01T03:49:19.370Z,71.27
2023-05-01T03:50:24.235Z,71.33
2023-05-01T03:51:27.341Z,71.26
2023-05-01T03:52:31.570Z,71.14
2023-05-01T03:53:33.672Z,70.83
2023-05-01T03:54:41.541Z,70.88
2023-05-01T03:56:09.898Z,71.45
2023-05-01T03:57:11.805Z,71.28
2023-05-01T03:58:17.941Z,71.28
2023-05-01T03:59:19.688Z,71.28
2023-05-01T04:00:22.470Z,71.36
2023-05-01T04:01:24.312Z,71.15
2023-05-01T04:02:28.629Z,71.03
2023-05-01T04:03:30.568Z,71.41
2023-05-01T04:04:33.895Z,71.47
2023-05-01T04:05:36.005Z,71.23
2023-05-01T04:06:39.378Z,71.83
2023-05-01T04:07:41.938Z,71.78
2023-05-01T04:08:44.723Z,71.78
2023-05-01T04:09:48.385Z,71.86
2023-05-01T04:10:51.585Z,72.39
2023-05-01T04:11:53.421Z,72.27
2023-05-01T04:12:56.150Z,72.65
2023-05-01T04:13:57.956Z,72.52
2023-05-01T04:15:01.056Z,72.41
2023-05-01T04:16:03.065Z,72.59
2023-05-01T04:17:06.141Z,72.72
2023-05-01T04:18:11.292Z,72.64
2023-05-01T04:19:14.214Z,72.66
2023-05-01T04:20:19.461Z,72.51
2023-05-01T04:21:22.749Z,72.21
2023-05-01T04:22:26.982Z,72.01
2023-05-01T04:23:29.829Z,71.79
2023-05-01T04:24:33.931Z,71.20
2023-05-01T04:25:38.188Z,71.31
2023-05-01T04:26:46.089Z,70.75
2023-05-01T04:27:48.852Z,71.11
2023-05-01T04:28:50.899Z,70.94
2023-05-01T04:29:58.524Z,70.89
2023-05-01T04:31:00.938Z,71.22
2023-05-01T04:32:03.828Z,71.46
2023-05-01T04:33:11.301Z,71.43
2023-05-01T04:34:14.988Z,71.05
2023-05-01T04:35:16.738Z,70.98
2023-05-01T04:36:21.013Z,70.75
2023-05-01T04:37:23.010Z,70.90
2023-05-01T04:38:25.768Z,70.70
2023-05-01T04:39:30.287Z,70.63
2023-05-01T04:40:33.916Z,70.34
2023-05-01T04:41:37.255Z,70.14
2023-05-01T04:42:41.287Z,70.52
2023-05-01T04:43:46.792Z,70.25
2023-05-01T04:44:53.685Z,70.47
2023-05-01T04:45:56.050Z,70.76
2023-05-01T04:46:58.950Z,70.74
2023-05-01T04:48:00.838Z,70.78
2023-05-01T04:49:03.647Z,70.12
2023-05-01T04:50:06.522Z,70.21
2023-05-01T04:51:09.639Z,70.08
2023-05-01T04:52:12.491Z,70.34
2023-05-01T04:53:41.190Z,70.41
2023-05-01T04:54:53.047Z,70.19
2023-05-01T04:55:57.506Z,70.11
2023-05-01T04:57:03.232Z,69.95
2023-05-01T04:58:06.196Z,69.96
2023-05-01T04:59:10.169Z,70.14
2023-05-01T05:00:13.856Z,69.83
2023-05-01T05:01:25.152Z,70.90
2023-05-01T05:02:28.509Z,71.23
2023-05-01T05:03:31.026Z,70.95
2023-05-01T05:04:34.373Z,71.19
2023-05-01T05:05:36.271Z,70.83
2023-05-01T05:06:42.676Z,71.05
2023-05-01T05:07:58.129Z,71.40
2023-05-01T05:09:04.879Z,71.02
2023-05-01T05:10:08.517Z,70.62
2023-05-01T05:11:11.099Z,70.31
2023-05-01T05:12:26.003Z,69.94
2023-05-01T05:13:28.256Z,70.07
2023-05-01T05:14:36.858Z,70.27
2023-05-01T05:15:38.707Z,69.68
2023-05-01T05:16:43.247Z,69.19
2023-05-01T05:17:45.566Z,68.36
2023-05-01T05:18:48.991Z,68.46
2023-05-01T05:19:51.575Z,67.50
2023-05-01T05:20:54.459Z,67.49
2023-05-01T05:21:56.760Z,67.34
2023-05-01T05:22:59.561Z,67.17
2023-05-01T05:24:01.352Z,67.55
2023-05-01T05:25:06.792Z,66.77
2023-05-01T05:26:08.537Z,66.67
2023-05-01T05:27:11.328Z,66.32
2023-05-01T05:28:14.491Z,66.26
2023-05-01T05:29:18.550Z,65.82
2023-05-01T05:30:20.334Z,65.46
2023-05-01T05:31:23.570Z,65.55
2023-05-01T05:32:25.562Z,64.61
2023-05-01T05:33:29.074Z,63.96
2023-05-01T05:34:31.180Z,63.56
2023-05-01T05:35:34.331Z,63.68
2023-05-01T05:36:37.830Z,63.95
2023-05-01T05:37:40.093Z,63.41
2023-05-01T05:38:43.188Z,62.83
2023-05-01T05:39:48.968Z,62.61
2023-05-01T05:40:51.814Z,61.92
2023-05-01T05:41:55.358Z,62.35
2023-05-01T05:42:57.388Z,62.29
2023-05-01T05:44:03.985Z,61.51
2023-05-01T05:45:07.704Z,60.95
2023-05-01T05:46:11.465Z,60.06
2023-05-01T05:47:14.676Z,59.94
2023-05-01T05:48:17.627Z,58.64
2023-05-01T05:49:19.390Z,58.46
2023-05-01T05:50:22.379Z,58.70
2023-05-01T05:51:25.131Z,58.44
2023-05-01T05:52:28.000Z,58.10
2023-05-01T05:53:32.189Z,57.92
2023-05-01T05:54:34.886Z,57.52
2023-05-01T05:55:37.625Z,57.03
2023-05-01T05:56:41.495Z,56.55
2023-05-01T05:57:44.580Z,55.79
2023-05-01T05:58:46.369Z,55.86
2023-05-01T05:59:50.684Z,55.18
2023-05-01T06:00:56.512Z,56.02
2023-05-01T06:01:59.592Z,55.99
2023-05-01T06:03:02.564Z,55.15
2023-05-01T06:04:06.788Z,54.90
2023-05-01T06:05:12.441Z,54.38
2023-05-01T06:06:15.431Z,53.71
2023-05-01T06:07:17.469Z,54.11
2023-05-01T06:08:22.406Z,54.10
2023-05-01T06:09:24.276Z,53.00
2023-05-01T06:10:27.022Z,53.24
2023-05-01T06:11:28.842Z,51.51
2023-05-01T06:12:34.127Z,51.70
2023-05-01T06:13:39.087Z,51.86
2023-05-01T06:14:41.172Z,50.87
2023-05-01T06:15:45.478Z,50.98
2023-05-01T06:16:47.512Z,50.52
2023-05-01T06:17:50.828Z,51.09
2023-05-01T06:18:56.001Z,50.88
2023-05-01T06:19:59.118Z,51.07
2023-05-01T06:21:01.082Z,49.74
2023-05-01T06:22:04.239Z,49.63
2023-05-01T06:23:10.714Z,48.76
2023-05-01T06:24:33.929Z,49.59
2023-05-01T06:25:37.373Z,49.25
2023-05-01T06:26:40.090Z,49.17
2023-05-01T06:27:42.039Z,48.74
2023-05-01T06:28:44.942Z,48.72
2023-05-01T06:29:46.855Z,48.57
2023-05-01T06:30:50.934Z,49.00
2023-05-01T06:31:54.440Z,48.05
2023-05-01T06:32:57.343Z,48.20
2023-05-01T06:33:59.766Z,47.62
2023-05-01T06:35:12.607Z,47.12
2023-05-01T06:36:14.410Z,47.33
2023-05-01T06:37:17.197Z,47.21
2023-05-01T06:38:19.065Z,46.51
2023-05-01T06:39:21.827Z,47.15
2023-05-01T06:40:23.762Z,46.49
2023-05-01T06:41:27.083Z,46.71
2023-05-01T06:42:28.902Z,46.68
2023-05-01T06:43:37.548Z,46.56
2023-05-01T06:44:39.638Z,46.77
2023-05-01T06:45:42.792Z,46.68
2023-05-01T06:46:46.033Z,45.74
2023-05-01T06:47:49.082Z,45.39
2023-05-01T06:48:50.869Z,44.47
2023-05-01T06:49:53.703Z,44.21
2023-05-01T06:50:56.096Z,44.31
2023-05-01T06:51:58.816Z,43.81
2023-05-01T06:53:02.585Z,43.97
2023-05-01T06:54:06.453Z,43.88
2023-05-01T06:55:09.132Z,43.61
2023-05-01T06:56:11.964Z,43.29
2023-05-01T06:57:13.829Z,43.88
2023-05-01T06:59:25.130Z,43.85
2023-05-01T07:00:27.964Z,43.63
2023-05-01T07:01:30.160Z,43.22
2023-05-01T07:02:36.853Z,43.36
2023-05-01T07:03:38.885Z,42.59
2023-05-01T07:04:41.824Z,42.30
2023-05-01T07:05:43.625Z,41.95
2023-05-01T07:06:46.575Z,41.25
2023-05-01T07:07:58.049Z,40.60
2023-05-01T07:09:03.859Z,40.81
2023-05-01T07:10:06.363Z,41.51
2023-05-01T07:11:09.102Z,40.54
2023-05-01T07:12:10.923Z,41.63
2023-05-01T07:13:13.715Z,41.33
2023-05-01T07:14:15.823Z,41.19
2023-05-01T07:15:18.750Z,41.30
2023-05-01T07:16:21.011Z,41.54
2023-05-01T07:17:23.847Z,40.55
2023-05-01T07:18:26.970Z,40.90
2023-05-01T07:19:29.835Z,39.97
2023-05-01T07:20:31.697Z,39.82
2023-05-01T07:21:34.795Z,40.27
2023-05-01T07:22:38.950Z,40.71
2023-05-01T07:23:41.722Z,40.07
2023-05-01T07:24:43.491Z,39.79
2023-05-01T07:25:46.352Z,39.79
2023-05-01T07:26:48.078Z,39.29
2023-05-01T07:27:50.824Z,39.05
2023-05-01T07:28:52.730Z,38.91
2023-05-01T07:29:56.846Z,38.46
2023-05-01T07:30:58.952Z,38.77
2023-05-01T07:32:01.732Z,38.92
2023-05-01T07:33:05.837Z,39.18
2023-05-01T07:34:10.183Z,39.04
2023-05-01T07:35:11.994Z,38.57
2023-05-01T07:36:14.763Z,38.76
2023-05-01T07:37:16.480Z,38.72
2023-05-01T07:38:19.310Z,38.88
2023-05-01T07:39:21.210Z,38.27
2023-05-01T07:40:23.941Z,38.59
2023-05-01T07:41:26.719Z,38.79
2023-05-01T07:42:28.457Z,38.74
2023-05-01T07:43:31.214Z,38.58
2023-05-01T07:44:33.242Z,38.92
2023-05-01T07:45:36.014Z,37.90
2023-05-01T07:46:39.300Z,38.19
2023-05-01T07:47:41.148Z,39.12
2023-05-01T07:48:44.391Z,38.94
2023-05-01T07:49:48.432Z,38.49
2023-05-01T07:50:50.263Z,38.75
2023-05-01T07:51:52.992Z,39.02
2023-05-01T07:52:54.706Z,37.93
2023-05-01T07:53:57.490Z,38.05
2023-05-01T07:55:00.221Z,38.68
2023-05-01T07:56:06.866Z,38.78
2023-05-01T07:57:09.625Z,37.89
2023-05-01T07:58:11.409Z,37.35
2023-05-01T07:59:15.076Z,37.58
2023-05-01T08:00:17.874Z,37.58
2023-05-01T08:01:21.003Z,37.84
2023-05-01T08:02:22.842Z,38.33
2023-05-01T08:03:25.815Z,37.95
2023-05-01T08:04:29.427Z,37.75
2023-05-01T08:05:33.626Z,37.10
2023-05-01T08:06:36.431Z,37.63
2023-05-01T08:07:38.221Z,37.72
2023-05-01T08:08:41.039Z,38.07
2023-05-01T08:09:43.070Z,36.61
2023-05-01T08:10:45.928Z,36.54
2023-05-01T08:11:48.638Z,37.22
2023-05-01T08:12:50.575Z,37.03
2023-05-01T08:13:53.301Z,37.41
2023-05-01T08:14:55.137Z,36.74
2023-05-01T08:16:02.027Z,35.81
2023-05-01T08:17:03.866Z,36.15
2023-05-01T08:18:06.890Z,36.05
2023-05-01T08:19:08.782Z,36.24
2023-05-01T08:20:13.421Z,36.85
2023-05-01T08:21:17.480Z,36.62
2023-05-01T08:22:19.309Z,36.59
2023-05-01T08:23:22.043Z,36.22
2023-05-01T08:24:23.911Z,36.26
2023-05-01T08:25:26.879Z,36.44
2023-05-01T08:26:29.617Z,36.32
2023-05-01T08:27:31.510Z,36.48
2023-05-01T08:28:36.073Z,36.77
2023-05-01T08:29:37.798Z,36.69
2023-05-01T08:30:40.544Z,36.21
2023-05-01T08:31:43.696Z,35.62
2023-05-01T08:32:46.495Z,35.52
2023-05-01T08:33:48.270Z,35.92
2023-05-01T08:34:51.038Z,35.86
2023-05-01T08:35:54.070Z,36.05
2023-05-01T08:36:57.167Z,36.40
2023-05-01T08:38:01.608Z,35.74
2023-05-01T08:39:03.769Z,35.43
2023-05-01T08:40:08.965Z,34.91
2023-05-01T08:41:17.076Z,35.35
2023-05-01T08:42:18.851Z,34.65
2023-05-01T08:43:21.751Z,35.07
2023-05-01T08:44:24.594Z,35.28
2023-05-01T08:45:28.374Z,34.95
2023-05-01T08:46:36.623Z,35.18
2023-05-01T08:47:41.093Z,34.79
2023-05-01T08:48:44.121Z,34.86
2023-05-01T08:49:47.160Z,35.41
2023-05-01T08:50:50.619Z,35.34
2023-05-01T08:51:54.126Z,34.68
2023-05-01T08:52:58.556Z,35.48
2023-05-01T08:54:01.917Z,35.61
2023-05-01T08:55:05.369Z,35.94
2023-05-01T08:56:08.399Z,35.95
2023-05-01T08:57:12.246Z,36.66
2023-05-01T08:58:15.750Z,37.04
2023-05-01T08:59:18.540Z,36.77
2023-05-01T09:00:22.396Z,34.54
2023-05-01T09:01:25.217Z,34.78
2023-05-01T09:02:28.692Z,35.22
2023-05-01T09:03:32.066Z,35.60
2023-05-01T09:04:37.039Z,35.12
2023-05-01T09:05:39.030Z,34.60
2023-05-01T09:06:44.815Z,34.35
2023-05-01T09:07:47.423Z,35.36
2023-05-01T09:08:51.481Z,35.37
2023-05-01T09:09:54.378Z,34.74
2023-05-01T09:10:57.547Z,34.86
2023-05-01T09:12:02.968Z,34.88
2023-05-01T09:13:07.114Z,34.49
2023-05-01T09:14:09.259Z,34.50
2023-05-01T09:15:12.661Z,34.25
2023-05-01T09:16:14.634Z,34.33
2023-05-01T09:17:17.449Z,34.31
2023-05-01T09:18:19.343Z,33.81
2023-05-01T09:19:22.328Z,33.28
2023-05-01T09:20:24.527Z,33.19
2023-05-01T09:21:28.420Z,33.08
2023-05-01T09:22:30.673Z,32.90
2023-05-01T09:23:33.505Z,32.85
2023-05-01T09:24:36.863Z,32.97
2023-05-01T09:25:39.623Z,33.00
2023-05-01T09:26:41.939Z,33.60
2023-05-01T09:27:45.507Z,33.35
2023-05-01T09:28:48.257Z,33.32
2023-05-01T09:29:51.334Z,32.56
2023-05-01T09:30:53.061Z,32.48
2023-05-01T09:31:56.643Z,32.40
2023-05-01T09:33:08.480Z,31.98
2023-05-01T09:34:11.306Z,32.74
2023-05-01T09:35:14.907Z,32.44
2023-05-01T09:36:18.117Z,32.46
2023-05-01T09:37:29.264Z,32.36
2023-05-01T09:38:32.427Z,32.04
2023-05-01T09:39:34.257Z,32.23
2023-05-01T09:40:38.374Z,32.46
2023-05-01T09:41:52.015Z,32.02
2023-05-01T09:42:56.062Z,32.75
2023-05-01T09:43:58.961Z,32.28
2023-05-01T09:45:01.736Z,31.89
2023-05-01T09:46:06.551Z,31.81
2023-05-01T09:47:08.361Z,31.69
2023-05-01T09:48:12.243Z,31.90
2023-05-01T09:49:15.014Z,32.04
2023-05-01T09:50:29.337Z,31.57
2023-05-01T09:51:33.109Z,31.25
2023-05-01T09:52:34.975Z,32.47
2023-05-01T09:53:41.940Z,31.77
2023-05-01T09:54:44.374Z,31.66
2023-05-01T09:56:01.303Z,30.88
2023-05-01T09:57:04.051Z,31.11
2023-05-01T09:58:06.528Z,30.70
2023-05-01T09:59:17.312Z,30.51
2023-05-01T10:00:21.823Z,30.99
2023-05-01T10:01:41.002Z,31.41
2023-05-01T10:02:45.520Z,31.39
2023-05-01T10:03:54.890Z,30.78
2023-05-01T10:04:58.450Z,31.02
2023-05-01T10:06:02.871Z,31.17
2023-05-01T10:07:13.926Z,30.07
2023-05-01T10:08:15.869Z,30.85
2023-05-01T10:09:28.726Z,30.40
2023-05-01T10:10:31.683Z,30.06
2023-05-01T10:11:48.243Z,28.28
2023-05-01T10:12:51.398Z,29.91
2023-05-01T10:14:07.785Z,28.35
2023-05-01T10:15:24.095Z,29.59
2023-05-01T10:16:31.809Z,29.49
2023-05-01T10:17:35.156Z,30.13
2023-05-01T10:18:37.816Z,30.28
2023-05-01T10:19:40.570Z,30.39
2023-05-01T10:20:43.539Z,30.25
2023-05-01T10:21:45.527Z,29.82
2023-05-01T10:22:49.024Z,29.48
2023-05-01T10:23:52.163Z,29.86
2023-05-01T10:24:55.717Z,29.95
2023-05-01T10:25:58.444Z,29.76
2023-05-01T10:27:04.711Z,30.05
2023-05-01T10:28:06.635Z,29.97
2023-05-01T10:29:09.928Z,29.75
2023-05-01T10:30:12.640Z,28.97
2023-05-01T10:31:15.811Z,29.39
2023-05-01T10:32:18.604Z,29.24
2023-05-01T10:33:20.457Z,29.33
2023-05-01T10:34:26.227Z,29.21
2023-05-01T10:35:33.218Z,28.18
2023-05-01T10:36:39.208Z,28.46
2023-05-01T10:37:46.815Z,27.93
2023-05-01T10:38:49.614Z,28.19
2023-05-01T10:39:51.423Z,28.36
2023-05-01T10:40:54.408Z,28.41
2023-05-01T10:42:11.447Z,26.66
2023-05-01T10:43:14.127Z,29.45
2023-05-01T10:44:24.657Z,28.97
2023-05-01T10:45:30.115Z,30.38
2023-05-01T10:46:32.929Z,29.75
2023-05-01T10:47:48.865Z,27.90
2023-05-01T10:48:57.420Z,28.51
2023-05-01T10:50:08.002Z,28.59
2023-05-01T10:51:10.882Z,28.85
2023-05-01T10:52:14.117Z,28.51
2023-05-01T10:53:19.264Z,28.64
2023-05-01T10:54:28.360Z,28.74
2023-05-01T10:55:33.893Z,28.81
2023-05-01T10:56:46.704Z,27.95
2023-05-01T10:57:49.871Z,28.27
2023-05-01T10:58:57.055Z,28.44
2023-05-01T11:00:12.812Z,27.96
2023-05-01T11:01:33.207Z,26.40
2023-05-01T11:02:36.212Z,28.39
2023-05-01T11:03:40.150Z,28.66
2023-05-01T11:04:53.522Z,28.91
2023-05-01T11:06:05.455Z,28.04
2023-05-01T11:07:19.002Z,26.42
2023-05-01T11:08:30.772Z,26.13
2023-05-01T11:09:38.012Z,27.52
2023-05-01T11:10:39.770Z,27.87
2023-05-01T11:11:50.275Z,26.37
2023-05-01T11:12:54.575Z,27.15
2023-05-01T11:13:57.949Z,26.98
2023-05-01T11:15:08.332Z,27.46
2023-05-01T11:16:50.918Z,27.14
2023-05-01T11:17:52.930Z,27.77
2023-05-01T11:18:55.735Z,27.47
2023-05-01T11:19:58.055Z,26.96
2023-05-01T11:21:02.137Z,26.73
2023-05-01T11:22:12.306Z,26.45
2023-05-01T11:23:21.969Z,26.45
2023-05-01T11:24:31.616Z,25.99
2023-05-01T11:25:34.308Z,26.99
2023-05-01T11:26:39.783Z,25.85
2023-05-01T11:27:47.548Z,25.42
2023-05-01T11:28:55.364Z,24.62
2023-05-01T11:29:59.085Z,25.50
2023-05-01T11:31:02.478Z,25.31
2023-05-01T11:32:04.618Z,26.17
2023-05-01T11:33:10.543Z,25.96
2023-05-01T11:34:14.039Z,26.29
2023-05-01T11:35:17.504Z,26.36
2023-05-01T11:36:20.885Z,26.81
2023-05-01T11:37:41.185Z,25.02
2023-05-01T11:38:50.799Z,25.73
2023-05-01T11:39:55.051Z,26.27
2023-05-01T11:41:00.250Z,25.95
2023-05-01T11:42:09.486Z,25.89
2023-05-01T11:43:12.573Z,25.49
2023-05-01T11:44:18.425Z,25.21
2023-05-01T11:45:20.346Z,25.47
2023-05-01T11:46:27.750Z,25.29
2023-05-01T11:47:32.433Z,25.27
2023-05-01T11:48:35.293Z,25.15
2023-05-01T11:49:37.248Z,25.43
2023-05-01T11:50:40.191Z,25.79
2023-05-01T11:51:42.962Z,25.38
2023-05-01T11:52:46.564Z,25.82
2023-05-01T11:54:01.663Z,25.49
2023-05-01T11:55:04.844Z,25.87
2023-05-01T11:56:26.717Z,25.11
2023-05-01T11:57:29.307Z,25.33
2023-05-01T11:58:33.827Z,25.17
2023-05-01T11:59:36.951Z,24.65
2023-05-01T12:00:41.689Z,24.92
2023-05-01T12:01:45.457Z,25.55
2023-05-01T12:02:57.476Z,24.73
2023-05-01T12:04:00.537Z,24.94
2023-05-01T12:05:15.606Z,22.84
2023-05-01T12:06:18.420Z,23.97
2023-05-01T12:07:21.241Z,23.83
2023-05-01T12:08:24.314Z,24.24
2023-05-01T12:09:26.935Z,24.07
2023-05-01T12:10:29.791Z,24.44
2023-05-01T12:11:32.737Z,24.22
2023-05-01T12:12:34.602Z,24.36
2023-05-01T12:13:37.520Z,23.41
2023-05-01T12:14:42.130Z,23.78
2023-05-01T12:15:45.280Z,23.56
2023-05-01T12:16:48.543Z,23.44
2023-05-01T12:17:50.439Z,23.91
2023-05-01T12:18:53.378Z,23.42
2023-05-01T12:19:55.211Z,23.27
2023-05-01T12:20:57.937Z,23.14
2023-05-01T12:22:06.759Z,22.97
2023-05-01T12:23:11.472Z,23.27
2023-05-01T12:24:16.464Z,22.40
2023-05-01T12:25:19.758Z,22.82
2023-05-01T12:26:25.175Z,22.49
2023-05-01T12:27:26.978Z,22.96
2023-05-01T12:28:30.268Z,22.68
2023-05-01T12:29:41.295Z,22.05
2023-05-01T12:30:45.156Z,23.51
2023-05-01T12:31:48.286Z,23.39
2023-05-01T12:32:52.155Z,23.05
2023-05-01T12:33:55.248Z,22.82
2023-05-01T12:34:58.161Z,22.86
2023-05-01T12:36:10.485Z,21.65
2023-05-01T12:37:13.209Z,23.16
2023-05-01T12:38:16.013Z,23.60
2023-05-01T12:39:18.857Z,23.90
2023-05-01T12:40:22.928Z,23.65
2023-05-01T12:41:38.615Z,23.84
2023-05-01T12:42:40.580Z,24.48
2023-05-01T12:43:44.411Z,24.04
2023-05-01T12:44:47.759Z,24.18
2023-05-01T12:45:53.820Z,24.61
2023-05-01T12:46:56.809Z,24.36
2023-05-01T12:47:59.831Z,24.35
2023-05-01T12:49:01.747Z,24.06
2023-05-01T12:50:05.122Z,23.97
2023-05-01T12:51:07.757Z,24.15
2023-05-01T12:52:10.855Z,23.97
2023-05-01T12:53:13.872Z,24.25
2023-05-01T12:54:20.653Z,23.51
2023-05-01T12:55:23.711Z,24.01
2023-05-01T12:56:25.723Z,23.68
2023-05-01T12:57:28.490Z,24.12
2023-05-01T12:58:36.819Z,23.59
2023-05-01T12:59:40.033Z,24.10
2023-05-01T13:00:45.962Z,24.33
2023-05-01T13:01:48.027Z,23.75
2023-05-01T13:02:50.912Z,24.07
2023-05-01T13:03:53.177Z,23.55
2023-05-01T13:05:06.848Z,22.35
2023-05-01T13:06:10.036Z,22.85
2023-05-01T13:07:14.832Z,22.79
2023-05-01T13:08:25.903Z,22.22
2023-05-01T13:09:30.918Z,22.77
2023-05-01T13:10:32.900Z,22.92
2023-05-01T13:11:35.899Z,22.40
2023-05-01T13:12:44.860Z,22.00
2023-05-01T13:13:48.400Z,22.65
2023-05-01T13:14:50.825Z,23.04
2023-05-01T13:15:55.023Z,23.14
2023-05-01T13:16:57.014Z,22.83
2023-05-01T13:18:05.434Z,23.29
2023-05-01T13:19:08.485Z,22.66
2023-05-01T13:20:12.452Z,23.31
2023-05-01T13:21:16.891Z,23.40
2023-05-01T13:22:18.748Z,23.50
2023-05-01T13:23:21.594Z,23.64
2023-05-01T13:24:24.189Z,24.09
2023-05-01T13:25:27.238Z,24.12
2023-05-01T13:26:31.384Z,24.22
2023-05-01T13:27:34.356Z,24.54
2023-05-01T13:28:41.063Z,23.90
2023-05-01T13:29:45.554Z,24.07
2023-05-01T13:30:47.460Z,23.81
2023-05-01T13:31:51.578Z,23.69
2023-05-01T13:32:54.657Z,23.72
2023-05-01T13:33:59.565Z,23.65
2023-05-01T13:35:01.922Z,24.20
2023-05-01T13:36:11.239Z,24.12
2023-05-01T13:37:22.346Z,24.11
2023-05-01T13:38:25.037Z,24.24
2023-05-01T13:39:27.858Z,23.97
2023-05-01T13:40:29.754Z,24.49
2023-05-01T13:41:32.495Z,24.23
2023-05-01T13:42:34.430Z,24.16
2023-05-01T13:43:37.704Z,24.65
2023-05-01T13:44:44.074Z,24.38
2023-05-01T13:45:47.316Z,24.90
2023-05-01T13:46:51.618Z,24.44
2023-05-01T13:47:55.217Z,24.60
2023-05-01T13:48:59.990Z,25.01
2023-05-01T13:50:03.286Z,24.92
2023-05-01T13:51:05.260Z,25.15
2023-05-01T13:52:08.015Z,24.74
2023-05-01T13:53:11.183Z,23.83