createdAt,value
2022-12-20T00:01:58.110Z,-6.20
2022-12-20T00:07:00.087Z,-6.10
2022-12-20T00:12:01.930Z,-6.00
2022-12-20T00:17:03.764Z,-5.90
2022-12-20T00:22:05.467Z,-5.80
2022-12-20T00:27:07.354Z,-5.70
2022-12-20T00:32:09.199Z,-5.60
2022-12-20T00:37:10.946Z,-5.60
2022-12-20T00:42:12.667Z,-5.60
2022-12-20T00:47:14.958Z,-5.50
2022-12-20T00:52:16.737Z,-5.50
2022-12-20T00:57:18.599Z,-5.40
2022-12-20T01:02:20.527Z,-5.30
2022-12-20T01:07:23.467Z,-5.30
2022-12-20T01:12:25.222Z,-5.30
2022-12-20T01:17:27.009Z,-5.20
2022-12-20T01:22:28.958Z,-5.20
2022-12-20T01:27:30.763Z,-5.20
2022-12-20T01:32:32.574Z,-5.20
2022-12-20T01:37:34.284Z,-5.10
2022-12-20T01:42:36.550Z,-5.10
2022-12-20T01:47:38.511Z,-5.10
2022-12-20T01:52:43.067Z,-5.10
2022-12-20T01:58:03.623Z,-5.10
2022-12-20T02:03:09.649Z,-5.00
2022-12-20T02:08:14.710Z,-5.00
2022-12-20T02:13:28.673Z,-5.00
2022-12-20T02:18:52.804Z,-4.90
2022-12-20T02:24:26.395Z,-4.90
2022-12-20T02:29:33.996Z,-4.90
2022-12-20T02:34:36.993Z,-4.90
2022-12-20T02:39:40.634Z,-4.90
2022-12-20T02:45:06.571Z,-4.80
2022-12-20T02:50:10.076Z,-4.70
2022-12-20T02:55:12.113Z,-4.70
2022-12-20T03:00:18.246Z,-4.70
2022-12-20T03:05:22.397Z,-4.70
2022-12-20T03:10:24.214Z,-4.70
2022-12-20T03:15:25.935Z,-4.70
2022-12-20T03:20:27.736Z,-4.70
2022-12-20T03:25:29.865Z,-4.70
2022-12-20T03:30:31.864Z,-4.60
2022-12-20T03:35:33.692Z,-4.60
2022-12-20T03:40:35.513Z,-4.60
2022-12-20T03:45:37.215Z,-4.60
2022-12-20T03:50:38.965Z,-4.60
2022-12-20T03:55:44.203Z,-4.60
2022-12-20T04:00:47.655Z,-4.70
2022-12-20T04:05:49.469Z,-4.70
2022-12-20T04:11:10.031Z,-4.70
2022-12-20T04:16:13.029Z,-4.70
2022-12-20T04:21:15.456Z,-4.60
2022-12-20T04:26:17.428Z,-4.70
2022-12-20T04:31:23.818Z,-4.70
2022-12-20T04:36:26.111Z,-4.70
2022-12-20T04:41:27.837Z,-4.60
2022-12-20T04:46:29.782Z,-4.60
2022-12-20T04:51:31.780Z,-4.60
2022-12-20T04:56:33.524Z,-4.60
2022-12-20T05:01:35.284Z,-4.60
2022-12-20T05:06:37.304Z,-4.50
2022-12-20T05:11:39.031Z,-4.50
2022-12-20T05:16:40.785Z,-4.40
2022-12-20T05:22:01.197Z,-4.40
2022-12-20T05:27:03.237Z,-4.40
2022-12-20T05:32:05.070Z,-4.40
2022-12-20T05:37:06.898Z,-4.40
2022-12-20T05:42:08.703Z,-4.40
2022-12-20T05:47:10.558Z,-4.30
2022-12-20T05:52:12.337Z,-4.30
2022-12-20T05:57:16.055Z,-4.20
2022-12-20T06:02:18.055Z,-4.20
2022-12-20T06:07:20.096Z,-4.20
2022-12-20T06:12:22.229Z,-4.20
2022-12-20T06:17:23.999Z,-4.10
2022-12-20T06:22:26.273Z,-4.00
2022-12-20T06:27:28.105Z,-4.00
2022-12-20T06:32:29.875Z,-4.00
2022-12-20T06:37:32.326Z,-3.90
2022-12-20T06:42:34.100Z,-3.90
2022-12-20T06:47:36.289Z,-3.80
2022-12-20T06:52:38.057Z,-3.80
2022-12-20T06:57:39.932Z,-3.80
2022-12-20T07:02:41.786Z,-3.80
2022-12-20T07:07:45.535Z,-3.70
2022-12-20T07:12:48.627Z,-3.70
2022-12-20T07:17:51.506Z,-3.70
2022-12-20T07:22:53.293Z,-3.60
2022-12-20T07:27:55.475Z,-3.60
2022-12-20T07:32:57.236Z,-3.50
2022-12-20T07:37:58.984Z,-3.40
2022-12-20T07:43:00.708Z,-3.40
2022-12-20T07:48:09.378Z,-3.30
2022-12-20T07:53:14.663Z,-3.20
2022-12-20T07:58:18.835Z,-3.20
2022-12-20T08:03:25.983Z,-3.20
2022-12-20T08:08:28.103Z,-3.10
2022-12-20T08:13:29.982Z,-3.10
2022-12-20T08:18:31.930Z,-3.00
2022-12-20T08:23:33.768Z,-3.00
2022-12-20T08:28:35.844Z,-2.90
2022-12-20T08:33:38.557Z,-2.70
2022-12-20T08:38:41.284Z,-2.60
2022-12-20T08:43:43.652Z,-2.50
2022-12-20T08:48:45.407Z,-2.50
2022-12-20T08:53:47.182Z,-2.40
2022-12-20T08:58:49.554Z,-2.40
2022-12-20T09:03:51.384Z,-2.30
2022-12-20T09:08:53.469Z,-2.20
2022-12-20T09:13:57.423Z,-2.10
2022-12-20T09:19:05.534Z,-2.20
2022-12-20T09:24:09.013Z,-2.10
2022-12-20T09:29:10.776Z,-2.10
2022-12-20T09:34:12.641Z,-2.00
2022-12-20T09:39:14.377Z,-1.90
2022-12-20T09:44:20.421Z,-1.80
2022-12-20T09:49:27.711Z,-1.70
2022-12-20T09:54:59.223Z,-1.60
2022-12-20T10:00:01.190Z,-1.50
2022-12-20T10:05:03.138Z,-1.40
2022-12-20T10:10:17.476Z,-1.30
2022-12-20T10:15:32.222Z,-1.20
2022-12-20T10:20:47.085Z,-1.10
2022-12-20T10:25:58.166Z,-1.00
2022-12-20T10:31:03.519Z,-0.90
2022-12-20T10:36:23.473Z,-0.70
2022-12-20T10:41:31.467Z,-0.60
2022-12-20T10:46:40.160Z,-0.70
2022-12-20T10:51:52.892Z,-0.70
2022-12-20T10:56:57.818Z,-0.60
2022-12-20T11:01:59.953Z,-0.70
2022-12-20T11:07:25.202Z,-0.70
2022-12-20T11:12:27.314Z,-0.60
2022-12-20T11:17:37.359Z,-0.60
2022-12-20T11:23:08.564Z,-0.60
2022-12-20T11:28:37.736Z,-0.40
2022-12-20T11:34:03.739Z,-0.30
2022-12-20T11:39:29.647Z,-0.30
2022-12-20T11:45:03.447Z,-0.20
2022-12-20T11:50:17.152Z,0.00
2022-12-20T11:55:26.980Z,-0.10
2022-12-20T12:00:30.996Z,0.00
2022-12-20T12:05:46.549Z,-0.10
2022-12-20T12:11:32.044Z,0.00
2022-12-20T12:16:42.967Z,0.00
2022-12-20T12:21:55.696Z,0.00
2022-12-20T12:26:59.467Z,0.00
2022-12-20T12:32:21.877Z,0.10
2022-12-20T12:37:50.001Z,0.20
2022-12-20T12:43:10.688Z,0.20
2022-12-20T12:48:37.211Z,0.30
2022-12-20T12:54:03.758Z,0.30
2022-12-20T12:59:09.685Z,0.40
2022-12-20T13:04:25.000Z,0.40
2022-12-20T13:09:27.224Z,0.50
2022-12-20T13:14:28.997Z,0.50
2022-12-20T13:19:39.077Z,0.50
2022-12-20T13:24:50.745Z,0.50
2022-12-20T13:30:04.911Z,0.50
2022-12-20T13:35:29.149Z,0.50
2022-12-20T13:40:37.009Z,0.60
2022-12-20T13:45:43.710Z,0.60
2022-12-20T13:50:57.459Z,0.60
2022-12-20T13:55:59.281Z,0.60
2022-12-20T14:01:13.013Z,0.70
2022-12-20T14:06:24.490Z,0.70
2022-12-20T14:11:28.442Z,0.70
2022-12-20T14:16:32.271Z,0.60
2022-12-20T14:21:40.234Z,0.70
2022-12-20T14:26:48.483Z,0.70
2022-12-20T14:31:50.874Z,0.70
2022-12-20T14:36:52.918Z,0.80
2022-12-20T14:42:03.127Z,0.90
2022-12-20T14:47:26.150Z,0.80
2022-12-20T14:52:39.152Z,0.80
2022-12-20T14:57:46.609Z,0.80
2022-12-20T15:03:01.065Z,0.80
2022-12-20T15:08:23.178Z,0.70
2022-12-20T15:13:29.860Z,0.80
2022-12-20T15:18:32.054Z,0.80
2022-12-20T15:23:34.642Z,0.90
2022-12-20T15:28:36.410Z,0.90
2022-12-20T15:33:39.608Z,0.90
2022-12-20T15:39:10.571Z,1.00
2022-12-20T15:44:11.507Z,1.00
2022-12-20T15:49:19.163Z,1.00
2022-12-20T15:54:30.067Z,1.10
2022-12-20T15:59:58.861Z,1.20
2022-12-20T16:04:55.523Z,1.20
2022-12-20T16:09:57.519Z,1.10
2022-12-20T16:14:59.582Z,1.20
2022-12-20T16:20:01.519Z,1.20
2022-12-20T16:25:03.614Z,1.30
2022-12-20T16:30:06.752Z,1.20
2022-12-20T16:35:27.708Z,1.30
2022-12-20T16:40:31.735Z,1.30
2022-12-20T16:45:34.469Z,1.30
2022-12-20T16:50:41.563Z,1.30
2022-12-20T16:55:43.401Z,1.30
2022-12-20T17:00:45.199Z,1.40
2022-12-20T17:05:46.956Z,1.40
2022-12-20T17:10:48.899Z,1.50
2022-12-20T17:15:50.774Z,1.50
2022-12-20T17:20:52.773Z,1.40
2022-12-20T17:25:55.092Z,1.40
2022-12-20T17:31:01.028Z,1.50
2022-12-20T17:36:06.133Z,1.40
2022-12-20T17:41:26.548Z,1.50
2022-12-20T17:46:29.211Z,1.50
2022-12-20T17:51:31.574Z,1.50
2022-12-20T17:56:37.035Z,1.50
2022-12-20T18:01:39.085Z,1.60
2022-12-20T18:06:43.801Z,1.60
2022-12-20T18:11:45.671Z,1.60
2022-12-20T18:16:47.516Z,1.50
2022-12-20T18:21:49.605Z,1.50
2022-12-20T18:26:51.554Z,1.50
2022-12-20T18:31:53.329Z,1.50
2022-12-20T18:36:55.208Z,1.50
2022-12-20T18:41:57.523Z,1.50
2022-12-20T18:46:59.405Z,1.50
2022-12-20T18:52:01.187Z,1.60
2022-12-20T18:57:06.003Z,1.60
2022-12-20T19:02:11.597Z,1.60
2022-12-20T19:07:13.583Z,1.60
2022-12-20T19:12:15.553Z,1.70
2022-12-20T19:17:17.379Z,1.60
2022-12-20T19:22:19.451Z,1.70
2022-12-20T19:27:21.283Z,1.70
2022-12-20T19:32:23.008Z,1.70
2022-12-20T19:37:24.734Z,1.70
2022-12-20T19:42:27.120Z,1.70
2022-12-20T19:47:29.249Z,1.70
2022-12-20T19:52:31.073Z,1.80
2022-12-20T19:57:33.783Z,1.80
2022-12-20T20:02:35.843Z,1.80
2022-12-20T20:07:37.708Z,1.80
2022-12-20T20:12:39.672Z,1.80
2022-12-20T20:17:41.378Z,1.80
2022-12-20T20:22:43.261Z,1.70
2022-12-20T20:27:46.050Z,1.70
2022-12-20T20:32:47.843Z,1.70
2022-12-20T20:37:49.615Z,1.70
2022-12-20T20:42:51.725Z,1.70
2022-12-20T20:47:54.483Z,1.70
2022-12-20T20:52:56.367Z,1.70
2022-12-20T20:57:58.228Z,1.70
2022-12-20T21:03:00.098Z,1.70
2022-12-20T21:08:02.014Z,1.70
2022-12-20T21:13:05.021Z,1.70
2022-12-20T21:18:06.767Z,1.70
2022-12-20T21:23:09.748Z,1.70
2022-12-20T21:28:16.251Z,1.60
2022-12-20T21:33:21.121Z,1.60
2022-12-20T21:38:22.850Z,1.60
2022-12-20T21:43:24.549Z,1.70
2022-12-20T21:48:26.899Z,1.60
2022-12-20T21:53:29.360Z,1.60
2022-12-20T21:58:31.618Z,1.60
2022-12-20T22:03:34.044Z,1.70
2022-12-20T22:08:35.862Z,1.70
2022-12-20T22:13:41.507Z,1.60
2022-12-20T22:18:47.823Z,1.70
2022-12-20T22:23:50.201Z,1.70
2022-12-20T22:28:55.072Z,1.70
2022-12-20T22:33:57.662Z,1.70
2022-12-20T22:38:59.795Z,1.70
2022-12-20T22:44:02.400Z,1.80
2022-12-20T22:49:04.253Z,1.80
2022-12-20T22:54:06.033Z,1.80
2022-12-20T22:59:07.776Z,1.70
2022-12-20T23:04:09.549Z,1.80
2022-12-20T23:09:11.545Z,1.90
2022-12-20T23:14:40.665Z,1.80
2022-12-20T23:20:01.262Z,1.90
2022-12-20T23:25:13.802Z,1.80
2022-12-20T23:30:18.897Z,1.80
2022-12-20T23:35:21.436Z,1.80
2022-12-20T23:40:23.150Z,1.90
2022-12-20T23:45:24.928Z,1.80
2022-12-20T23:50:26.687Z,1.80
2022-12-20T23:55:28.449Z,1.80
