createdAt,value
2023-01-07T00:05:58.379Z,12.55
2023-01-07T00:16:07.628Z,11.62
2023-01-07T00:26:15.818Z,11.07
2023-01-07T00:36:23.767Z,10.64
2023-01-07T00:46:31.952Z,10.65
2023-01-07T00:56:41.053Z,10.24
2023-01-07T01:06:49.588Z,9.98
2023-01-07T01:16:57.693Z,9.68
2023-01-07T01:27:06.026Z,9.6
2023-01-07T01:37:15.862Z,8.79
2023-01-07T01:47:24.148Z,7.09
2023-01-07T01:57:34.101Z,7.24
2023-01-07T02:07:41.942Z,7.74
2023-01-07T02:17:49.957Z,6
2023-01-07T02:27:58.069Z,6.39
2023-01-07T02:38:06.163Z,6.55
2023-01-07T02:48:16.911Z,5.97
2023-01-07T02:58:16.101Z,5.43
2023-01-07T03:08:24.071Z,5.96
2023-01-07T03:18:33.930Z,6.45
2023-01-07T03:28:41.988Z,5.76
2023-01-07T03:38:50.070Z,5.98
2023-01-07T03:48:58.127Z,5.57
2023-01-07T03:59:06.095Z,6.4
2023-01-07T04:09:14.153Z,6.74
2023-01-07T04:19:22.087Z,6.7
2023-01-07T04:29:29.756Z,6.7
2023-01-07T04:39:37.822Z,6.66
2023-01-07T04:49:45.747Z,6.47
2023-01-07T04:59:53.745Z,7.48
2023-01-07T05:10:01.719Z,5.79
2023-01-07T05:20:09.755Z,5.76
2023-01-07T05:30:17.901Z,6.17
2023-01-07T05:40:25.871Z,5.81
2023-01-07T05:50:33.850Z,5.36
2023-01-07T06:00:42.017Z,5.19
2023-01-07T06:10:51.083Z,5.83
2023-01-07T06:20:59.215Z,5.82
2023-01-07T06:31:07.438Z,6.12
2023-01-07T06:41:16.005Z,6.29
2023-01-07T06:51:24.162Z,6.02
2023-01-07T07:01:32.206Z,5.6
2023-01-07T07:11:40.081Z,5.81
2023-01-07T07:21:48.010Z,6.52
2023-01-07T07:31:55.953Z,5.47
2023-01-07T07:42:03.884Z,5.41
2023-01-07T07:52:11.838Z,5.89
2023-01-07T08:02:19.773Z,5.68
2023-01-07T08:12:27.672Z,5.58
2023-01-07T08:22:36.261Z,7.28
2023-01-07T08:32:44.238Z,24.18
2023-01-07T08:42:52.202Z,18.32
2023-01-07T08:53:00.159Z,9.83
2023-01-07T09:03:08.181Z,7.16
2023-01-07T09:13:15.981Z,9.11
2023-01-07T09:23:23.932Z,6.46
2023-01-07T09:33:31.871Z,6.85
2023-01-07T09:43:59.274Z,5.5
2023-01-07T09:53:45.819Z,8.9
2023-01-07T10:03:55.025Z,5.17
2023-01-07T10:14:02.917Z,4.63
2023-01-07T10:24:10.880Z,6.25
2023-01-07T10:34:18.911Z,3.59
2023-01-07T10:44:26.798Z,2.3
2023-01-07T10:54:34.685Z,2.59
2023-01-07T11:04:42.667Z,2.71
2023-01-07T11:14:50.642Z,2.71
2023-01-07T11:24:58.712Z,2.62
2023-01-07T11:35:06.815Z,2.82
2023-01-07T11:45:14.797Z,2.85
2023-01-07T11:55:22.821Z,3.32
2023-01-07T12:05:30.826Z,3.08
2023-01-07T12:15:38.953Z,2.98
2023-01-07T12:25:47.997Z,3.96
2023-01-07T12:35:55.795Z,3.31
2023-01-07T12:46:03.901Z,3.87
2023-01-07T12:51:40.313Z,4.15
2023-01-07T12:56:37.003Z,4.43
2023-01-07T13:05:44.887Z,4.71
2023-01-07T13:15:53.153Z,4.11
2023-01-07T13:26:01.064Z,4.21
2023-01-07T13:36:09.025Z,4.62
2023-01-07T13:46:16.997Z,6.35
2023-01-07T13:56:25.400Z,5.14
2023-01-07T14:06:33.655Z,5.96
2023-01-07T14:16:43.011Z,4.44
2023-01-07T14:26:51.056Z,3.85
2023-01-07T14:36:59.209Z,3.63
2023-01-07T14:47:10.261Z,4.06
2023-01-07T14:57:14.000Z,7.79
2023-01-07T15:07:12.742Z,4.41
2023-01-07T15:17:21.237Z,4.12
2023-01-07T15:27:33.126Z,4.96
2023-01-07T15:37:39.185Z,5.5
2023-01-07T15:47:42.187Z,4.76
2023-01-07T15:57:46.675Z,7.31
2023-01-07T16:07:58.308Z,4.93
2023-01-07T16:17:56.270Z,5.32
2023-01-07T16:28:01.591Z,5.01
2023-01-07T16:38:00.585Z,5.67
2023-01-07T16:48:01.606Z,5.85
2023-01-07T16:58:13.104Z,7.09
2023-01-07T17:08:09.723Z,6.24
2023-01-07T17:28:13.159Z,6.88
2023-01-07T17:38:28.340Z,6.74
2023-01-07T17:48:18.614Z,6.75
2023-01-07T17:58:16.471Z,6.76
2023-01-07T18:08:24.326Z,7.29
2023-01-07T18:18:32.324Z,7.24
2023-01-07T18:28:40.251Z,8.09
2023-01-07T18:38:48.511Z,6.88
2023-01-07T18:48:59.619Z,6.77
2023-01-07T19:09:00.189Z,7.46
2023-01-07T19:19:08.229Z,7.89
2023-01-07T19:29:20.523Z,8.83
2023-01-07T19:49:20.912Z,12.56
2023-01-07T19:59:28.920Z,12.33
2023-01-07T20:09:39.765Z,9.08
2023-01-07T20:19:41.352Z,10.07
2023-01-07T20:39:42.836Z,9.07
2023-01-07T20:49:56.916Z,10.9
2023-01-07T21:10:37.108Z,10.69
2023-01-07T21:20:17.470Z,11.22
2023-01-07T21:30:13.715Z,12.13
2023-01-07T21:40:12.618Z,12.23
2023-01-07T21:50:26.434Z,12.16
2023-01-07T22:00:42.676Z,11.86
2023-01-07T22:10:33.341Z,11.68
2023-01-07T22:20:48.732Z,11.13
2023-01-07T22:30:47.542Z,11.47
2023-01-07T22:41:56.101Z,11.55
2023-01-07T22:51:08.997Z,11.61
2023-01-07T23:01:00.811Z,14.23
2023-01-07T23:11:00.726Z,13.1
2023-01-07T23:21:09.840Z,13.69
2023-01-07T23:31:18.847Z,13.66
2023-01-07T23:41:27.092Z,13.02
2023-01-07T23:51:35.057Z,11.81
