createdAt,value
2023-03-21T04:14:47.495Z,19.13
2023-03-21T04:17:36.984Z,16.23
2023-03-21T04:46:18.033Z,20.60
2023-03-21T04:58:01.226Z,22.33
2023-03-21T04:59:29.966Z,19.60
2023-03-21T05:17:38.724Z,19.20
2023-03-21T05:24:05.375Z,19.67
2023-03-21T05:25:38.052Z,18.33
2023-03-21T05:27:05.788Z,23.58
2023-03-21T05:28:44.879Z,24.20
2023-03-21T05:32:16.358Z,24.67
2023-03-21T05:37:48.236Z,20.08
2023-03-21T05:39:00.346Z,25.52
2023-03-21T05:40:07.932Z,21.05
2023-03-21T05:41:20.248Z,22.48
2023-03-21T05:42:29.201Z,24.80
2023-03-21T05:43:40.353Z,27.88
2023-03-21T05:44:46.731Z,26.60
2023-03-21T05:45:49.938Z,28.20
2023-03-21T05:46:55.715Z,31.83
2023-03-21T05:48:04.234Z,30.13
2023-03-21T05:49:15.534Z,23.35
2023-03-21T05:50:21.729Z,24.23
2023-03-21T05:51:42.271Z,23.40
2023-03-21T05:52:48.606Z,26.67
2023-03-21T05:54:22.557Z,25.20
2023-03-21T06:06:30.741Z,24.77
2023-03-21T06:08:26.304Z,24.55
2023-03-21T06:14:29.509Z,22.45
2023-03-21T06:16:18.480Z,27.45
2023-03-21T06:32:55.093Z,21.10
2023-03-21T06:35:51.268Z,34.70
2023-03-21T06:37:30.273Z,30.35
2023-03-21T06:44:32.491Z,29.00
2023-03-21T06:45:48.766Z,23.85
2023-03-21T06:47:00.284Z,24.38
2023-03-21T06:48:40.926Z,33.88
2023-03-21T06:50:54.821Z,28.35
2023-03-21T06:53:53.860Z,22.77
2023-03-21T06:59:38.706Z,30.08
2023-03-21T07:40:29.613Z,25.45
2023-03-21T07:42:01.417Z,21.92
2023-03-21T07:43:50.669Z,23.08
2023-03-21T07:45:34.059Z,18.98
2023-03-21T07:46:54.701Z,23.00
2023-03-21T07:52:51.336Z,24.77
2023-03-21T07:58:42.973Z,25.17
2023-03-21T08:01:49.026Z,25.17
2023-03-21T08:04:45.000Z,23.73
2023-03-21T08:13:19.306Z,20.15
2023-03-21T08:15:04.021Z,25.52
2023-03-21T08:16:42.002Z,17.00
2023-03-21T08:17:56.681Z,20.92
2023-03-21T08:19:09.894Z,17.13
2023-03-21T08:21:11.793Z,16.88
2023-03-21T08:25:34.862Z,19.20
2023-03-21T08:28:15.729Z,15.50
2023-03-21T08:31:36.567Z,16.90
2023-03-21T08:34:13.781Z,15.15
2023-03-21T08:35:23.823Z,17.58
2023-03-21T08:37:00.144Z,16.75
2023-03-21T08:38:26.028Z,20.15
2023-03-21T08:39:46.040Z,15.00
2023-03-21T08:41:12.510Z,14.65
2023-03-21T08:42:53.850Z,15.18
2023-03-21T08:44:22.837Z,14.02
2023-03-21T08:45:40.960Z,16.00
2023-03-21T08:46:45.206Z,16.08
2023-03-21T08:47:57.403Z,15.00
2023-03-21T08:49:03.126Z,15.35
2023-03-21T08:50:20.246Z,16.88
2023-03-21T08:51:36.711Z,15.65
2023-03-21T08:53:00.393Z,15.80
2023-03-21T08:54:07.842Z,15.15
2023-03-21T08:55:46.707Z,16.13
2023-03-21T08:57:01.356Z,16.75
2023-03-21T08:58:11.129Z,18.58
2023-03-21T08:59:15.615Z,17.95
2023-03-21T09:00:22.202Z,17.88
2023-03-21T09:01:25.019Z,17.17
2023-03-21T09:02:27.904Z,15.90
2023-03-21T09:03:32.377Z,18.88
2023-03-21T09:04:34.966Z,16.17
2023-03-21T09:05:37.379Z,18.38
2023-03-21T09:12:49.171Z,17.73
2023-03-21T09:14:44.679Z,18.02
2023-03-21T09:17:01.913Z,21.27
2023-03-21T09:25:18.863Z,14.75
2023-03-21T09:36:50.073Z,16.23
2023-03-21T10:33:59.213Z,14.32
2023-03-21T10:35:46.638Z,12.35
2023-03-21T10:38:17.482Z,14.68
2023-03-21T10:39:58.496Z,16.27
2023-03-21T10:54:26.186Z,13.70
2023-03-21T10:58:49.407Z,14.35
2023-03-21T11:00:47.851Z,14.15
2023-03-21T11:21:56.685Z,14.38
2023-03-21T11:26:06.147Z,14.35
2023-03-21T11:28:58.861Z,15.50
2023-03-21T11:30:32.506Z,14.82
2023-03-21T11:37:23.088Z,15.80
2023-03-21T11:42:53.460Z,15.23
2023-03-21T11:52:45.305Z,16.77
2023-03-21T11:56:42.036Z,16.40
2023-03-21T12:03:10.693Z,11.80
2023-03-21T12:20:28.529Z,13.30
2023-03-21T12:21:55.059Z,17.25
2023-03-21T12:23:33.483Z,15.00
2023-03-21T12:24:57.603Z,15.63
2023-03-21T12:26:27.419Z,12.07
2023-03-21T12:27:44.914Z,12.88
2023-03-21T12:28:59.903Z,13.57
2023-03-21T12:30:26.151Z,13.93
2023-03-21T12:31:49.398Z,10.45
2023-03-21T12:33:05.375Z,11.05
2023-03-21T12:34:34.943Z,13.75
2023-03-21T12:35:50.813Z,11.85
2023-03-21T12:37:09.529Z,11.10
2023-03-21T12:38:33.108Z,11.35
2023-03-21T12:39:43.272Z,11.98
2023-03-21T12:41:02.286Z,11.63
2023-03-21T12:42:14.954Z,11.57
2023-03-21T12:43:42.300Z,10.48
2023-03-21T12:45:15.803Z,11.57
2023-03-21T12:46:25.052Z,9.73
2023-03-21T12:47:34.896Z,12.20
2023-03-21T12:48:44.326Z,12.57
2023-03-21T12:50:03.798Z,13.43
2023-03-21T12:51:11.997Z,10.40
2023-03-21T12:52:18.995Z,13.90
2023-03-21T12:53:36.468Z,10.73
2023-03-21T12:54:41.930Z,10.52
2023-03-21T12:55:45.984Z,11.35
2023-03-21T12:56:57.520Z,10.43
2023-03-21T12:58:18.443Z,9.15
2023-03-21T12:59:26.701Z,8.95
2023-03-21T13:00:56.466Z,8.68
2023-03-21T13:02:06.033Z,9.20
2023-03-21T13:03:13.501Z,8.05
2023-03-21T13:04:42.492Z,8.15
2023-03-21T13:06:07.424Z,8.68
2023-03-21T13:07:15.071Z,9.90
2023-03-21T13:08:29.016Z,11.52
2023-03-21T13:09:38.348Z,15.93
2023-03-21T13:10:44.594Z,11.57
2023-03-21T13:11:48.557Z,8.95
2023-03-21T13:12:56.675Z,8.50
2023-03-21T13:14:20.855Z,8.25
2023-03-21T13:15:29.164Z,8.07
2023-03-21T13:16:48.001Z,8.15
2023-03-21T13:19:11.652Z,8.70
2023-03-21T13:20:25.784Z,7.13
2023-03-21T13:21:52.446Z,10.85
2023-03-21T13:22:54.334Z,7.75
2023-03-21T13:24:00.466Z,8.35
2023-03-21T13:25:25.724Z,7.93
2023-03-21T13:26:41.272Z,10.10
2023-03-21T13:27:47.288Z,10.68
2023-03-21T13:28:49.270Z,11.18
2023-03-21T13:30:01.081Z,14.15
2023-03-21T13:31:18.998Z,10.48
2023-03-21T13:32:31.519Z,8.10
2023-03-21T13:33:34.726Z,8.90
2023-03-21T13:34:38.922Z,11.25
2023-03-21T13:35:43.717Z,9.27
2023-03-21T13:36:48.379Z,8.98
2023-03-21T13:37:56.654Z,10.70
2023-03-21T13:39:05.636Z,9.30
2023-03-21T13:40:24.748Z,9.57
2023-03-21T13:41:32.355Z,10.32
2023-03-21T13:42:34.597Z,9.93
2023-03-21T13:44:06.755Z,11.30
2023-03-21T13:45:11.637Z,11.05
2023-03-21T13:46:15.464Z,11.10
2023-03-21T13:47:39.920Z,12.52
2023-03-21T13:48:58.917Z,11.57
2023-03-21T13:50:20.353Z,10.57
2023-03-21T13:51:43.257Z,8.30
2023-03-21T13:53:18.659Z,11.63
2023-03-21T13:54:29.770Z,11.45
2023-03-21T13:55:41.659Z,8.00
2023-03-21T13:56:52.589Z,9.63
2023-03-21T13:57:54.548Z,8.80
2023-03-21T13:59:04.141Z,13.55
2023-03-21T14:00:19.055Z,9.20
2023-03-21T14:01:54.754Z,9.48
2023-03-21T14:03:05.719Z,9.15
2023-03-21T14:04:17.682Z,9.68
2023-03-21T14:05:22.404Z,9.13
2023-03-21T14:06:30.644Z,8.40
2023-03-21T14:07:45.042Z,9.10
2023-03-21T14:08:49.133Z,10.02
2023-03-21T14:09:54.306Z,8.90
2023-03-21T14:10:59.782Z,13.25
2023-03-21T14:12:07.528Z,9.48
2023-03-21T14:13:16.992Z,12.18
2023-03-21T14:14:21.961Z,11.00
2023-03-21T14:15:40.953Z,10.65
2023-03-21T14:17:14.603Z,11.35
2023-03-21T14:18:35.031Z,13.32
2023-03-21T14:20:20.590Z,9.20
2023-03-21T14:22:24.101Z,8.02
2023-03-21T14:23:49.889Z,11.02
2023-03-21T14:25:16.065Z,11.60
2023-03-21T14:26:42.246Z,10.45
2023-03-21T14:35:14.289Z,11.02
2023-03-21T14:36:58.312Z,10.18
2023-03-21T14:40:36.731Z,10.63
2023-03-21T14:42:37.969Z,13.75
2023-03-21T14:47:38.891Z,12.48
2023-03-21T14:49:21.593Z,11.05
2023-03-21T14:50:51.868Z,12.23
2023-03-21T14:52:43.961Z,10.00
2023-03-21T14:55:17.193Z,13.13
2023-03-21T15:04:10.621Z,13.32
2023-03-21T15:28:54.169Z,13.00
2023-03-21T15:30:30.239Z,13.20
2023-03-21T15:31:41.465Z,12.88
2023-03-21T15:33:13.456Z,11.70
2023-03-21T15:59:52.134Z,14.63
2023-03-21T16:19:04.802Z,13.73
2023-03-21T16:28:35.073Z,16.80
2023-03-21T16:57:57.455Z,15.38
2023-03-21T18:01:18.372Z,15.98
