createdAt,value
2023-04-23T00:00:15.226Z,89.10
2023-04-23T00:02:46.883Z,89.00
2023-04-23T00:05:16.832Z,88.90
2023-04-23T00:07:46.056Z,88.80
2023-04-23T00:10:15.611Z,88.70
2023-04-23T00:12:46.903Z,88.70
2023-04-23T00:15:16.276Z,88.50
2023-04-23T00:17:45.202Z,88.50
2023-04-23T00:20:14.270Z,88.30
2023-04-23T00:22:43.349Z,88.20
2023-04-23T00:25:12.650Z,88.10
2023-04-23T00:27:41.629Z,88.00
2023-04-23T00:30:12.678Z,87.90
2023-04-23T00:32:42.714Z,87.70
2023-04-23T00:35:12.121Z,87.60
2023-04-23T00:37:41.178Z,87.50
2023-04-23T00:40:11.697Z,87.50
2023-04-23T00:42:41.423Z,87.50
2023-04-23T00:45:13.407Z,87.30
2023-04-23T00:47:42.699Z,87.30
2023-04-23T00:50:13.189Z,87.30
2023-04-23T00:52:42.492Z,87.30
2023-04-23T00:55:11.935Z,88.20
2023-04-23T00:57:41.553Z,87.30
2023-04-23T01:00:14.432Z,87.30
2023-04-23T01:02:45.155Z,87.30
2023-04-23T01:05:17.428Z,87.30
2023-04-23T01:07:47.828Z,87.30
2023-04-23T01:10:16.916Z,87.30
2023-04-23T01:12:46.889Z,87.30
2023-04-23T01:15:17.642Z,87.30
2023-04-23T01:17:47.387Z,87.30
2023-04-23T01:20:17.772Z,87.30
2023-04-23T01:22:48.208Z,87.20
2023-04-23T01:25:17.647Z,87.30
2023-04-23T01:27:46.780Z,87.30
2023-04-23T01:30:16.653Z,87.30
2023-04-23T01:32:46.250Z,87.30
2023-04-23T01:35:16.338Z,87.30
2023-04-23T01:37:48.198Z,87.30
2023-04-23T01:40:17.234Z,87.30
2023-04-23T01:42:46.251Z,87.30
2023-04-23T01:45:15.681Z,87.30
2023-04-23T01:47:44.868Z,87.30
2023-04-23T01:50:14.130Z,87.30
2023-04-23T01:52:44.876Z,87.40
2023-04-23T01:55:15.330Z,87.40
2023-04-23T01:57:44.396Z,87.40
2023-04-23T02:00:15.132Z,87.40
2023-04-23T02:02:45.724Z,87.40
2023-04-23T02:05:18.611Z,87.40
2023-04-23T02:07:49.965Z,87.40
2023-04-23T02:10:20.817Z,87.40
2023-04-23T02:12:50.006Z,87.40
2023-04-23T02:15:20.090Z,87.40
2023-04-23T02:17:51.313Z,87.40
2023-04-23T02:20:20.349Z,87.40
2023-04-23T02:22:50.711Z,87.50
2023-04-23T02:25:22.053Z,87.40
2023-04-23T02:27:51.161Z,87.40
2023-04-23T02:30:20.287Z,87.30
2023-04-23T02:32:50.173Z,87.40
2023-04-23T02:35:20.020Z,87.40
2023-04-23T02:37:49.037Z,87.40
2023-04-23T02:40:18.050Z,87.40
2023-04-23T02:42:48.480Z,87.40
2023-04-23T02:45:18.607Z,87.40
2023-04-23T02:47:47.608Z,87.40
2023-04-23T02:50:17.104Z,87.40
2023-04-23T02:52:47.901Z,87.50
2023-04-23T02:55:17.169Z,87.50
2023-04-23T02:57:47.718Z,87.50
2023-04-23T03:00:17.261Z,87.50
2023-04-23T03:02:47.147Z,87.50
2023-04-23T03:05:16.249Z,87.50
2023-04-23T03:07:45.341Z,87.50
2023-04-23T03:10:14.390Z,87.70
2023-04-23T03:12:43.679Z,87.70
2023-04-23T03:15:14.370Z,87.80
2023-04-23T03:17:43.483Z,87.90
2023-04-23T03:20:13.428Z,87.90
2023-04-23T03:22:42.831Z,87.90
2023-04-23T03:25:12.216Z,87.90
2023-04-23T03:27:42.429Z,88.00
2023-04-23T03:30:13.683Z,88.20
2023-04-23T03:32:42.604Z,88.20
2023-04-23T03:35:11.697Z,88.20
2023-04-23T03:37:44.792Z,88.00
2023-04-23T03:40:14.865Z,88.00
2023-04-23T03:42:46.041Z,88.10
2023-04-23T03:45:18.117Z,88.20
2023-04-23T03:47:47.280Z,88.20
2023-04-23T03:50:17.501Z,88.30
2023-04-23T03:52:49.019Z,88.40
2023-04-23T03:55:32.632Z,88.50
2023-04-23T03:58:01.896Z,88.60
2023-04-23T04:00:42.819Z,88.60
2023-04-23T04:03:11.957Z,88.80
2023-04-23T04:05:41.178Z,88.80
2023-04-23T04:08:10.199Z,88.90
2023-04-23T04:10:39.410Z,89.00
2023-04-23T04:13:08.588Z,89.00
2023-04-23T04:15:37.627Z,89.00
2023-04-23T04:18:08.189Z,89.00
2023-04-23T04:20:37.329Z,89.20
2023-04-23T04:23:06.357Z,89.40
2023-04-23T04:25:40.000Z,89.40
2023-04-23T04:28:09.456Z,89.40
2023-04-23T04:30:38.582Z,89.30
2023-04-23T04:33:09.118Z,89.30
2023-04-23T04:35:38.128Z,89.40
2023-04-23T04:38:07.396Z,89.40
2023-04-23T04:40:36.434Z,89.30
2023-04-23T04:43:06.345Z,89.40
2023-04-23T04:45:35.374Z,89.40
2023-04-23T04:48:04.868Z,89.40
2023-04-23T04:50:35.440Z,89.40
2023-04-23T04:53:04.449Z,89.40
2023-04-23T04:55:33.494Z,89.40
2023-04-23T04:58:02.520Z,89.50
2023-04-23T05:00:32.652Z,89.50
2023-04-23T05:03:02.125Z,89.50
2023-04-23T05:05:31.218Z,89.50
2023-04-23T05:08:02.378Z,89.50
2023-04-23T05:10:31.240Z,89.60
2023-04-23T05:13:00.767Z,89.70
2023-04-23T05:15:29.970Z,89.30
2023-04-23T05:17:59.046Z,89.40
2023-04-23T05:20:28.128Z,89.40
2023-04-23T05:22:59.447Z,89.40
2023-04-23T05:25:30.345Z,89.40
2023-04-23T05:27:59.272Z,89.40
2023-04-23T05:30:28.579Z,89.30
2023-04-23T05:32:57.650Z,89.40
2023-04-23T05:35:26.743Z,89.50
2023-04-23T05:37:55.767Z,89.70
2023-04-23T05:40:24.825Z,89.70
2023-04-23T05:42:55.223Z,89.60
2023-04-23T05:45:24.381Z,89.70
2023-04-23T05:47:53.496Z,89.60
2023-04-23T05:50:22.714Z,89.60
2023-04-23T05:52:51.747Z,89.60
2023-04-23T05:55:21.551Z,89.50
2023-04-23T05:57:50.579Z,89.60
2023-04-23T06:00:21.061Z,89.60
2023-04-23T06:02:50.172Z,89.60
2023-04-23T06:05:19.521Z,89.50
2023-04-23T06:07:48.885Z,89.50
2023-04-23T06:10:17.911Z,89.60
2023-04-23T06:12:46.951Z,89.60
2023-04-23T06:15:15.974Z,89.60
2023-04-23T06:17:46.398Z,89.50
2023-04-23T06:20:15.442Z,89.50
2023-04-23T06:22:47.463Z,89.60
2023-04-23T06:25:16.519Z,89.50
2023-04-23T06:27:45.716Z,89.50
2023-04-23T06:30:23.004Z,89.50
2023-04-23T06:32:53.987Z,89.60
2023-04-23T06:35:23.156Z,89.50
2023-04-23T06:37:52.183Z,89.50
2023-04-23T06:40:21.740Z,89.50
2023-04-23T06:42:51.223Z,89.50
2023-04-23T06:45:23.171Z,89.60
2023-04-23T06:47:53.822Z,89.60
2023-04-23T06:50:23.072Z,89.70
2023-04-23T06:53:08.772Z,89.60
2023-04-23T06:55:37.961Z,89.90
2023-04-23T06:58:08.336Z,89.90
2023-04-23T07:00:37.360Z,89.90
2023-04-23T07:03:08.065Z,89.90
2023-04-23T07:05:37.194Z,89.90
2023-04-23T07:08:06.298Z,89.90
2023-04-23T07:10:35.436Z,89.70
2023-04-23T07:13:04.518Z,89.30
2023-04-23T07:15:33.582Z,89.00
2023-04-23T07:18:03.629Z,88.80
2023-04-23T07:20:34.356Z,88.50
2023-04-23T07:23:04.213Z,88.40
2023-04-23T07:25:33.256Z,88.40
2023-04-23T07:28:04.894Z,88.40
2023-04-23T07:30:33.947Z,88.50
2023-04-23T07:33:03.068Z,88.70
2023-04-23T07:35:33.830Z,88.60
2023-04-23T07:38:07.115Z,88.70
2023-04-23T07:40:37.094Z,88.60
2023-04-23T07:43:06.252Z,88.50
2023-04-23T07:45:35.430Z,88.30
2023-04-23T07:48:04.562Z,88.10
2023-04-23T07:50:34.977Z,87.80
2023-04-23T07:53:04.394Z,87.60
2023-04-23T07:55:33.550Z,87.50
2023-04-23T07:58:02.556Z,87.20
2023-04-23T08:00:31.767Z,87.00
2023-04-23T08:03:01.031Z,86.70
2023-04-23T08:05:30.246Z,86.40
2023-04-23T08:08:00.810Z,86.10
2023-04-23T08:10:29.958Z,85.80
2023-04-23T08:12:59.073Z,85.60
2023-04-23T08:15:28.190Z,85.60
2023-04-23T08:17:57.461Z,85.60
2023-04-23T08:20:27.001Z,85.50
2023-04-23T08:22:56.698Z,85.40
2023-04-23T08:25:27.398Z,85.30
2023-04-23T08:27:57.710Z,85.20
2023-04-23T08:30:26.893Z,84.40
2023-04-23T08:32:56.520Z,84.30
2023-04-23T08:35:26.212Z,84.10
2023-04-23T08:37:55.318Z,84.20
2023-04-23T08:40:24.581Z,84.20
2023-04-23T08:42:59.584Z,84.60
2023-04-23T08:45:28.738Z,84.90
2023-04-23T08:48:02.329Z,84.90
2023-04-23T08:50:32.218Z,84.60
2023-04-23T08:53:02.002Z,84.50
2023-04-23T08:55:31.747Z,83.80
2023-04-23T08:58:03.256Z,83.90
2023-04-23T09:00:32.605Z,83.50
2023-04-23T09:03:02.300Z,82.90
2023-04-23T09:05:32.215Z,82.30
2023-04-23T09:08:01.439Z,81.70
2023-04-23T09:10:30.515Z,81.10
2023-04-23T09:12:59.565Z,80.00
2023-04-23T09:15:30.034Z,79.50
2023-04-23T09:18:00.910Z,79.30
2023-04-23T09:20:30.027Z,79.10
2023-04-23T09:22:59.072Z,79.50
2023-04-23T09:25:28.851Z,80.00
2023-04-23T09:28:01.438Z,79.90
2023-04-23T09:30:31.898Z,79.70
2023-04-23T09:33:01.165Z,79.80
2023-04-23T09:35:30.300Z,78.90
2023-04-23T09:37:59.375Z,78.40
2023-04-23T09:40:28.820Z,78.00
2023-04-23T09:42:57.855Z,77.50
2023-04-23T09:45:26.888Z,77.00
2023-04-23T09:47:58.387Z,76.00
2023-04-23T09:50:35.615Z,75.40
2023-04-23T09:53:05.043Z,74.60
2023-04-23T09:55:38.607Z,73.70
2023-04-23T09:58:12.436Z,73.20
2023-04-23T10:00:42.345Z,72.90
2023-04-23T10:03:12.986Z,72.90
2023-04-23T10:08:17.406Z,71.80
2023-04-23T10:13:21.536Z,71.70
2023-04-23T10:15:51.086Z,72.00
2023-04-23T10:18:21.792Z,72.00
2023-04-23T10:20:51.686Z,71.60
2023-04-23T10:23:22.617Z,71.80
2023-04-23T10:25:54.443Z,71.70
2023-04-23T10:28:29.193Z,71.50
2023-04-23T10:30:59.524Z,70.80
2023-04-23T10:33:39.954Z,71.00
2023-04-23T10:36:15.488Z,71.20
2023-04-23T10:38:56.933Z,71.10
2023-04-23T10:41:37.780Z,70.70
2023-04-23T10:44:07.541Z,70.40
2023-04-23T10:46:39.246Z,69.80
2023-04-23T10:49:14.872Z,69.10
2023-04-23T10:52:17.758Z,69.00
2023-04-23T10:54:37.582Z,69.00
2023-04-23T10:57:08.686Z,68.70
2023-04-23T10:59:41.287Z,68.70
2023-04-23T11:02:11.791Z,68.60
2023-04-23T11:04:47.833Z,68.40
2023-04-23T11:07:19.917Z,68.20
2023-04-23T11:09:50.220Z,67.90
2023-04-23T11:12:33.485Z,67.70
2023-04-23T11:15:12.852Z,67.40
2023-04-23T11:18:01.717Z,67.70
2023-04-23T11:20:32.209Z,68.10
2023-04-23T11:23:01.248Z,68.00
2023-04-23T11:25:30.586Z,67.80
2023-04-23T11:28:00.155Z,67.30
2023-04-23T11:30:30.970Z,68.30
2023-04-23T11:33:01.377Z,67.80
2023-04-23T11:35:39.724Z,68.40
2023-04-23T11:38:10.553Z,69.20
2023-04-23T11:40:41.361Z,69.60
2023-04-23T11:43:10.413Z,69.80
2023-04-23T11:45:39.433Z,69.90
2023-04-23T11:48:08.579Z,70.00
2023-04-23T11:50:39.176Z,69.90
2023-04-23T11:53:10.032Z,70.10
2023-04-23T11:55:43.986Z,70.20
2023-04-23T11:58:13.273Z,70.40
2023-04-23T12:00:42.604Z,70.40
2023-04-23T12:03:13.899Z,70.40
2023-04-23T12:05:46.026Z,70.00
2023-04-23T12:08:17.528Z,69.30
2023-04-23T12:10:47.573Z,69.00
2023-04-23T12:13:17.297Z,68.70
2023-04-23T12:15:48.308Z,68.80
2023-04-23T12:18:17.546Z,68.50
2023-04-23T12:20:48.123Z,68.90
2023-04-23T12:23:17.179Z,68.70
2023-04-23T12:25:46.677Z,68.70
2023-04-23T12:28:15.739Z,69.00
2023-04-23T12:30:46.213Z,69.00
2023-04-23T12:33:15.667Z,68.90
2023-04-23T12:35:52.612Z,68.80
2023-04-23T12:38:26.877Z,68.80
2023-04-23T12:40:57.017Z,68.90
2023-04-23T12:43:27.153Z,68.70
2023-04-23T12:45:57.077Z,68.80
2023-04-23T12:48:26.161Z,68.90
2023-04-23T12:50:56.598Z,69.10
2023-04-23T12:53:25.622Z,69.10
2023-04-23T12:55:54.646Z,69.30
2023-04-23T12:58:23.744Z,69.60
2023-04-23T13:00:52.773Z,69.70
2023-04-23T13:03:22.282Z,69.90
2023-04-23T13:05:51.381Z,69.80
2023-04-23T13:08:21.757Z,69.60
2023-04-23T13:10:51.089Z,69.70
2023-04-23T13:13:20.173Z,69.30
2023-04-23T13:15:49.293Z,69.30
2023-04-23T13:18:18.280Z,69.10
2023-04-23T13:20:47.269Z,68.60
2023-04-23T13:23:16.276Z,68.30
2023-04-23T13:25:46.635Z,68.30
2023-04-23T13:28:15.886Z,68.40
2023-04-23T13:30:44.876Z,68.30
2023-04-23T13:33:13.896Z,67.80
2023-04-23T13:35:44.179Z,67.40
2023-04-23T13:38:13.383Z,67.40
2023-04-23T13:40:42.376Z,67.60
2023-04-23T13:43:12.803Z,67.70
2023-04-23T13:45:41.982Z,67.40
2023-04-23T13:48:11.169Z,67.00
2023-04-23T13:50:40.382Z,66.90
2023-04-23T13:53:11.617Z,66.90
2023-04-23T13:55:40.962Z,66.80
2023-04-23T13:58:12.158Z,66.70
2023-04-23T14:00:44.249Z,66.70
2023-04-23T14:03:13.335Z,66.70
2023-04-23T14:05:42.740Z,66.60
2023-04-23T14:08:13.093Z,66.20
2023-04-23T14:10:43.670Z,66.00
2023-04-23T14:13:12.940Z,66.10
2023-04-23T14:15:47.738Z,66.10
2023-04-23T14:18:17.127Z,66.40
2023-04-23T14:20:46.259Z,66.00
2023-04-23T14:23:46.168Z,66.50
2023-04-23T14:26:34.366Z,67.50
2023-04-23T14:29:26.713Z,67.90
2023-04-23T14:31:58.005Z,67.90
2023-04-23T14:34:27.153Z,68.10
2023-04-23T14:36:56.292Z,67.90
2023-04-23T14:39:27.028Z,67.50
2023-04-23T14:41:56.445Z,67.40
2023-04-23T14:44:26.697Z,67.10
2023-04-23T14:46:57.495Z,66.90
2023-04-23T14:49:26.977Z,66.60
2023-04-23T14:51:57.784Z,66.90
2023-04-23T14:54:26.905Z,67.00
2023-04-23T14:56:56.558Z,67.20
2023-04-23T14:59:25.715Z,67.30
2023-04-23T15:01:54.817Z,67.60
2023-04-23T15:04:25.303Z,67.90
2023-04-23T15:06:54.366Z,68.10
2023-04-23T15:09:23.374Z,68.30
2023-04-23T15:11:52.536Z,68.40
2023-04-23T15:14:26.843Z,68.10
2023-04-23T15:16:55.921Z,68.40
2023-04-23T15:19:26.478Z,68.50
2023-04-23T15:21:55.521Z,68.80
2023-04-23T15:24:24.732Z,69.40
2023-04-23T15:26:55.143Z,70.40
2023-04-23T15:29:24.673Z,71.60
2023-04-23T15:31:58.171Z,72.60
2023-04-23T15:34:28.957Z,73.50
2023-04-23T15:36:58.218Z,74.20
2023-04-23T15:39:27.485Z,75.00
2023-04-23T15:41:58.270Z,75.60
2023-04-23T15:44:27.296Z,76.20
2023-04-23T15:46:56.373Z,76.80
2023-04-23T15:49:25.681Z,77.20
2023-04-23T15:51:56.278Z,77.60
2023-04-23T15:54:25.910Z,77.90
2023-04-23T15:56:57.289Z,78.10
2023-04-23T15:59:26.059Z,78.40
2023-04-23T16:01:55.086Z,78.70
2023-04-23T16:04:24.354Z,78.50
2023-04-23T16:06:55.001Z,78.90
2023-04-23T16:09:24.097Z,79.10
2023-04-23T16:11:54.630Z,79.30
2023-04-23T16:14:23.870Z,79.50
2023-04-23T16:16:53.216Z,79.60
2023-04-23T16:19:22.207Z,79.80
2023-04-23T16:21:51.284Z,79.90
2023-04-23T16:24:23.172Z,80.00
2023-04-23T16:26:52.302Z,79.80
2023-04-23T16:29:23.071Z,79.80
2023-04-23T16:31:52.443Z,79.60
2023-04-23T16:34:21.493Z,79.40
2023-04-23T16:36:50.507Z,79.20
2023-04-23T16:39:21.063Z,79.40
2023-04-23T16:41:50.475Z,79.10
2023-04-23T16:44:19.895Z,78.80
2023-04-23T16:46:49.182Z,78.50
2023-04-23T16:49:18.411Z,78.30
2023-04-23T16:51:47.736Z,78.10
2023-04-23T16:54:16.933Z,77.80
2023-04-23T16:56:47.582Z,77.70
2023-04-23T16:59:17.340Z,77.40
2023-04-23T17:01:46.638Z,77.20
2023-04-23T17:04:15.891Z,77.20
2023-04-23T17:06:45.425Z,78.10
2023-04-23T17:09:15.427Z,77.00
2023-04-23T17:11:44.701Z,76.70
2023-04-23T17:14:15.421Z,76.30
2023-04-23T17:16:44.709Z,75.90
2023-04-23T17:19:13.922Z,75.90
2023-04-23T17:21:43.212Z,76.00
2023-04-23T17:24:12.433Z,76.20
2023-04-23T17:26:41.512Z,76.20
2023-04-23T17:29:10.732Z,76.30
2023-04-23T17:31:41.359Z,76.30
2023-04-23T17:34:10.523Z,76.40
2023-04-23T17:36:39.642Z,76.40
2023-04-23T17:39:08.897Z,76.20
2023-04-23T17:41:37.970Z,75.80
2023-04-23T17:44:07.393Z,75.70
2023-04-23T17:46:36.559Z,75.80
2023-04-23T17:49:08.019Z,75.70
2023-04-23T17:51:36.790Z,75.60
2023-04-23T17:54:06.397Z,75.40
2023-04-23T17:56:35.691Z,75.30
2023-04-23T17:59:04.928Z,75.10
2023-04-23T18:01:34.611Z,75.10
2023-04-23T18:04:04.165Z,75.20
2023-04-23T18:06:35.772Z,75.30
2023-04-23T18:09:05.090Z,75.40
2023-04-23T18:11:34.358Z,75.50
2023-04-23T18:14:03.685Z,75.60
2023-04-23T18:16:32.797Z,75.90
2023-04-23T18:19:01.935Z,76.10
2023-04-23T18:21:31.385Z,76.30
2023-04-23T18:24:02.604Z,76.50
2023-04-23T18:26:31.726Z,76.40
2023-04-23T18:29:00.847Z,76.50
2023-04-23T18:31:30.096Z,76.50
2023-04-23T18:34:02.871Z,76.70
2023-04-23T18:36:33.648Z,76.70
2023-04-23T18:39:07.507Z,76.80
2023-04-23T18:41:36.621Z,76.60
2023-04-23T18:44:05.667Z,76.50
2023-04-23T18:46:34.807Z,76.40
2023-04-23T18:49:07.523Z,76.20
2023-04-23T18:51:39.750Z,76.30
2023-04-23T18:54:14.823Z,76.40
2023-04-23T18:56:43.943Z,76.30
2023-04-23T18:59:13.026Z,76.40
2023-04-23T19:01:43.357Z,76.30
2023-04-23T19:04:12.616Z,76.20
2023-04-23T19:06:42.237Z,76.10
2023-04-23T19:09:12.691Z,76.20
2023-04-23T19:11:41.684Z,76.20
2023-04-23T19:14:10.728Z,76.20
2023-04-23T19:16:40.054Z,76.30
2023-04-23T19:19:09.285Z,76.30
2023-04-23T19:21:38.316Z,76.30
2023-04-23T19:24:07.711Z,76.50
2023-04-23T19:26:38.142Z,76.60
2023-04-23T19:29:08.125Z,76.50
2023-04-23T19:31:37.519Z,76.40
2023-04-23T19:34:06.594Z,76.30
2023-04-23T19:36:35.612Z,76.30
2023-04-23T19:39:04.785Z,76.30
2023-04-23T19:41:33.888Z,76.30
2023-04-23T19:44:04.346Z,76.50
2023-04-23T19:46:33.543Z,76.60
2023-04-23T19:49:02.625Z,76.60
2023-04-23T19:51:35.754Z,76.80
2023-04-23T19:54:05.414Z,76.90
2023-04-23T19:56:34.547Z,77.10
2023-04-23T19:59:07.055Z,77.20
2023-04-23T20:01:36.412Z,77.40
2023-04-23T20:04:07.202Z,77.50
2023-04-23T20:06:36.748Z,77.70
2023-04-23T20:09:07.370Z,77.80
2023-04-23T20:11:37.066Z,77.80
2023-04-23T20:14:07.591Z,78.00
2023-04-23T20:16:36.902Z,78.20
2023-04-23T20:19:10.928Z,78.30
2023-04-23T20:21:40.315Z,78.30
2023-04-23T20:24:10.465Z,78.40
2023-04-23T20:26:41.658Z,78.40
2023-04-23T20:29:12.307Z,78.60
2023-04-23T20:31:41.874Z,78.60
2023-04-23T20:34:11.135Z,78.70
2023-04-23T20:36:40.254Z,78.80
2023-04-23T20:39:09.496Z,78.90
2023-04-23T20:41:38.611Z,78.90
2023-04-23T20:44:07.657Z,79.00
2023-04-23T20:46:38.492Z,79.00
2023-04-23T20:49:08.853Z,78.90
2023-04-23T20:51:38.009Z,78.90
2023-04-23T20:54:07.136Z,78.80
2023-04-23T20:56:36.207Z,78.80
2023-04-23T20:59:06.301Z,78.70
2023-04-23T21:01:35.386Z,78.70
2023-04-23T21:04:06.976Z,78.70
2023-04-23T21:06:36.525Z,78.70
2023-04-23T21:09:05.794Z,78.80
2023-04-23T21:11:34.914Z,78.90
2023-04-23T21:14:08.624Z,79.00
2023-04-23T21:16:38.162Z,78.90
2023-04-23T21:19:08.845Z,79.00
2023-04-23T21:21:38.102Z,79.00
2023-04-23T21:24:07.391Z,79.00
2023-04-23T21:26:36.772Z,79.20
2023-04-23T21:29:05.839Z,79.40
2023-04-23T21:31:44.974Z,79.40
2023-04-23T21:34:15.908Z,79.40
2023-04-23T21:36:45.839Z,79.50
2023-04-23T21:39:14.919Z,79.40
2023-04-23T21:41:44.849Z,79.60
2023-04-23T21:44:14.027Z,79.70
2023-04-23T21:46:44.425Z,79.80
2023-04-23T21:49:13.555Z,79.80
2023-04-23T21:51:44.445Z,80.00
2023-04-23T21:54:13.980Z,80.10
2023-04-23T21:56:43.014Z,80.20
2023-04-23T21:59:12.009Z,80.30
2023-04-23T22:01:41.124Z,80.40
2023-04-23T22:04:10.453Z,80.50
2023-04-23T22:06:39.546Z,80.60
2023-04-23T22:09:10.292Z,80.70
2023-04-23T22:11:40.956Z,80.80
2023-04-23T22:14:11.475Z,80.90
2023-04-23T22:16:40.901Z,81.10
2023-04-23T22:19:10.368Z,81.20
2023-04-23T22:21:39.422Z,81.30
2023-04-23T22:24:09.951Z,81.50
2023-04-23T22:26:39.101Z,81.60
2023-04-23T22:29:08.292Z,81.70
2023-04-23T22:31:37.362Z,81.70
2023-04-23T22:34:06.771Z,81.70
2023-04-23T22:36:35.875Z,81.90
2023-04-23T22:39:05.918Z,81.90
2023-04-23T22:41:38.791Z,82.00
2023-04-23T22:44:09.285Z,82.10
2023-04-23T22:46:38.936Z,82.20
2023-04-23T22:49:11.147Z,82.30
2023-04-23T22:51:40.243Z,82.30
2023-04-23T22:54:09.270Z,82.50
2023-04-23T22:56:39.754Z,82.50
2023-04-23T22:59:08.930Z,82.60
2023-04-23T23:01:38.025Z,82.80
2023-04-23T23:04:07.198Z,82.90
2023-04-23T23:06:36.246Z,83.00
2023-04-23T23:09:05.374Z,83.10
2023-04-23T23:11:34.853Z,83.20
2023-04-23T23:14:05.799Z,83.30
2023-04-23T23:16:34.787Z,83.30
2023-04-23T23:19:04.261Z,83.30
2023-04-23T23:21:33.593Z,83.30
2023-04-23T23:24:02.716Z,83.40
2023-04-23T23:26:32.150Z,83.40
2023-04-23T23:29:01.219Z,83.50
2023-04-23T23:31:32.412Z,83.40
2023-04-23T23:34:01.482Z,83.50
2023-04-23T23:36:32.055Z,83.60
2023-04-23T23:39:01.230Z,83.50
2023-04-23T23:41:30.280Z,83.60
2023-04-23T23:43:59.304Z,83.70
2023-04-23T23:46:28.586Z,83.70
2023-04-23T23:48:59.108Z,83.70
2023-04-23T23:51:29.159Z,83.80
2023-04-23T23:53:58.208Z,83.80
2023-04-23T23:56:27.287Z,83.90
2023-04-23T23:58:56.267Z,83.90
