createdAt,value
2023-04-20T00:00:12.665Z,961.45
2023-04-20T00:01:12.595Z,961.49
2023-04-20T00:02:12.710Z,961.46
2023-04-20T00:03:12.711Z,961.45
2023-04-20T00:04:12.425Z,961.41
2023-04-20T00:05:12.471Z,961.40
2023-04-20T00:06:12.317Z,961.38
2023-04-20T00:07:12.464Z,961.33
2023-04-20T00:08:12.243Z,961.37
2023-04-20T00:09:12.350Z,961.32
2023-04-20T00:10:12.147Z,961.33
2023-04-20T00:11:12.315Z,961.28
2023-04-20T00:12:12.097Z,961.28
2023-04-20T00:13:12.071Z,961.27
2023-04-20T00:14:12.126Z,961.30
2023-04-20T00:15:12.130Z,961.25
2023-04-20T00:16:12.964Z,961.26
2023-04-20T00:17:11.886Z,961.26
2023-04-20T00:18:11.905Z,961.26
2023-04-20T00:19:11.784Z,961.32
2023-04-20T00:20:11.715Z,961.28
2023-04-20T00:21:11.685Z,961.26
2023-04-20T00:22:11.587Z,961.26
2023-04-20T00:23:11.574Z,961.20
2023-04-20T00:24:11.583Z,961.14
2023-04-20T00:25:11.478Z,961.09
2023-04-20T00:26:11.553Z,961.06
2023-04-20T00:27:11.780Z,961.05
2023-04-20T00:28:11.313Z,961.07
2023-04-20T00:29:11.371Z,961.07
2023-04-20T00:30:11.214Z,961.03
2023-04-20T00:31:11.595Z,961.09
2023-04-20T00:32:11.140Z,961.04
2023-04-20T00:33:11.101Z,960.99
2023-04-20T00:34:11.044Z,961.01
2023-04-20T00:35:11.227Z,961.02
2023-04-20T00:36:10.944Z,960.95
2023-04-20T00:37:11.018Z,960.92
2023-04-20T00:38:10.848Z,960.92
2023-04-20T00:39:10.886Z,960.91
2023-04-20T00:40:10.763Z,960.88
2023-04-20T00:41:10.839Z,960.86
2023-04-20T00:42:10.704Z,960.85
2023-04-20T00:43:10.645Z,960.82
2023-04-20T00:44:10.632Z,960.79
2023-04-20T00:45:10.554Z,960.77
2023-04-20T00:46:10.697Z,960.75
2023-04-20T00:47:10.573Z,960.72
2023-04-20T00:48:10.545Z,960.70
2023-04-20T00:49:10.349Z,960.70
2023-04-20T00:50:10.361Z,960.67
2023-04-20T00:51:10.244Z,960.69
2023-04-20T00:52:10.313Z,960.65
2023-04-20T00:53:10.226Z,960.65
2023-04-20T00:54:10.323Z,960.65
2023-04-20T00:55:10.065Z,960.61
2023-04-20T00:56:10.099Z,960.65
2023-04-20T00:57:10.158Z,960.64
2023-04-20T00:58:10.038Z,960.63
2023-04-20T00:59:09.943Z,960.65
2023-04-20T01:00:09.840Z,960.61
2023-04-20T01:01:09.825Z,960.65
2023-04-20T01:02:09.985Z,960.63
2023-04-20T01:03:09.918Z,960.62
2023-04-20T01:04:09.748Z,960.59
2023-04-20T01:05:09.791Z,960.61
2023-04-20T01:06:09.555Z,960.60
2023-04-20T01:07:09.517Z,960.57
2023-04-20T01:08:09.478Z,960.62
2023-04-20T01:09:09.667Z,960.58
2023-04-20T01:10:09.388Z,960.57
2023-04-20T01:11:09.482Z,960.56
2023-04-20T01:12:09.325Z,960.51
2023-04-20T01:13:09.440Z,960.53
2023-04-20T01:14:09.198Z,960.50
2023-04-20T01:15:09.251Z,960.47
2023-04-20T01:16:09.680Z,960.47
2023-04-20T01:17:09.257Z,960.45
2023-04-20T01:18:09.064Z,960.43
2023-04-20T01:19:08.986Z,960.36
2023-04-20T01:20:09.073Z,960.36
2023-04-20T01:21:08.864Z,960.35
2023-04-20T01:22:09.109Z,960.33
2023-04-20T01:23:08.875Z,960.34
2023-04-20T01:24:08.726Z,960.34
2023-04-20T01:25:08.921Z,960.26
2023-04-20T01:26:08.633Z,960.29
2023-04-20T01:27:08.724Z,960.29
2023-04-20T01:28:08.822Z,960.26
2023-04-20T01:29:08.523Z,960.22
2023-04-20T01:30:08.449Z,960.26
2023-04-20T01:31:08.605Z,960.22
2023-04-20T01:32:08.421Z,960.19
2023-04-20T01:33:08.594Z,960.18
2023-04-20T01:34:08.296Z,960.16
2023-04-20T01:35:08.220Z,960.16
2023-04-20T01:36:08.182Z,960.15
2023-04-20T01:37:08.279Z,960.15
2023-04-20T01:38:08.083Z,960.12
2023-04-20T01:39:08.211Z,960.15
2023-04-20T01:40:08.246Z,960.11
2023-04-20T01:41:07.944Z,960.15
2023-04-20T01:42:08.019Z,960.10
2023-04-20T01:43:07.859Z,960.13
2023-04-20T01:44:08.035Z,960.12
2023-04-20T01:45:07.765Z,960.11
2023-04-20T01:46:07.752Z,960.07
2023-04-20T01:47:07.734Z,960.05
2023-04-20T01:48:07.886Z,960.03
2023-04-20T01:49:07.629Z,960.00
2023-04-20T01:50:07.689Z,960.01
2023-04-20T01:51:07.488Z,959.97
2023-04-20T01:52:07.531Z,959.96
2023-04-20T01:53:07.495Z,959.94
2023-04-20T01:54:07.352Z,959.94
2023-04-20T01:55:07.498Z,959.92
2023-04-20T01:56:07.258Z,959.85
2023-04-20T01:57:07.344Z,959.87
2023-04-20T01:58:07.180Z,959.85
2023-04-20T01:59:07.318Z,959.83
2023-04-20T02:00:07.131Z,959.81
2023-04-20T02:01:07.153Z,959.78
2023-04-20T02:02:07.114Z,959.76
2023-04-20T02:03:07.034Z,959.72
2023-04-20T02:04:07.131Z,959.74
2023-04-20T02:05:07.024Z,959.71
2023-04-20T02:06:06.800Z,959.68
2023-04-20T02:07:06.975Z,959.65
2023-04-20T02:08:06.753Z,959.66
2023-04-20T02:09:06.654Z,959.68
2023-04-20T02:10:06.786Z,959.70
2023-04-20T02:11:06.585Z,959.65
2023-04-20T02:12:06.623Z,959.65
2023-04-20T02:13:06.476Z,959.68
2023-04-20T02:14:06.433Z,959.64
2023-04-20T02:15:06.379Z,959.66
2023-04-20T02:16:06.832Z,959.63
2023-04-20T02:17:06.300Z,959.66
2023-04-20T02:18:06.456Z,959.66
2023-04-20T02:19:06.238Z,959.63
2023-04-20T02:20:06.146Z,959.60
2023-04-20T02:21:06.262Z,959.61
2023-04-20T02:22:06.077Z,959.61
2023-04-20T02:23:06.081Z,959.59
2023-04-20T02:24:06.021Z,959.57
2023-04-20T02:25:06.082Z,959.51
2023-04-20T02:26:06.082Z,959.53
2023-04-20T02:27:05.866Z,959.54
2023-04-20T02:28:06.299Z,959.49
2023-04-20T02:29:05.820Z,959.54
2023-04-20T02:30:05.907Z,959.51
2023-04-20T02:31:05.773Z,959.43
2023-04-20T02:32:05.724Z,959.44
2023-04-20T02:33:05.577Z,959.41
2023-04-20T02:34:05.935Z,959.38
2023-04-20T02:35:05.496Z,959.31
2023-04-20T02:36:05.539Z,959.32
2023-04-20T02:37:05.355Z,959.30
2023-04-20T02:38:05.569Z,959.30
2023-04-20T02:39:05.265Z,959.33
2023-04-20T02:40:05.265Z,959.31
2023-04-20T02:41:05.472Z,959.33
2023-04-20T02:42:05.127Z,959.31
2023-04-20T02:43:05.086Z,959.33
2023-04-20T02:44:05.243Z,959.35
2023-04-20T02:45:04.992Z,959.31
2023-04-20T02:46:05.269Z,959.33
2023-04-20T02:47:04.896Z,959.31
2023-04-20T02:48:04.880Z,959.26
2023-04-20T02:49:04.825Z,959.26
2023-04-20T02:50:04.833Z,959.25
2023-04-20T02:51:04.810Z,959.24
2023-04-20T02:52:04.845Z,959.18
2023-04-20T02:53:04.634Z,959.19
2023-04-20T02:54:04.581Z,959.20
2023-04-20T02:55:04.865Z,959.18
2023-04-20T02:56:04.542Z,959.20
2023-04-20T02:57:04.667Z,959.17
2023-04-20T02:58:04.421Z,959.17
2023-04-20T02:59:04.490Z,959.16
2023-04-20T03:00:04.551Z,959.16
2023-04-20T03:01:04.499Z,959.13
2023-04-20T03:02:04.477Z,959.13
2023-04-20T03:03:04.441Z,959.12
2023-04-20T03:04:04.254Z,959.17
2023-04-20T03:05:04.061Z,959.13
2023-04-20T03:06:04.037Z,959.14
2023-04-20T03:07:04.336Z,959.19
2023-04-20T03:08:04.034Z,959.16
2023-04-20T03:09:04.153Z,959.12
2023-04-20T03:10:03.891Z,959.16
2023-04-20T03:11:03.799Z,959.12
2023-04-20T03:12:04.001Z,959.10
2023-04-20T03:13:03.768Z,959.10
2023-04-20T03:14:03.819Z,959.06
2023-04-20T03:15:03.639Z,959.09
2023-04-20T03:16:03.570Z,959.06
2023-04-20T03:17:03.522Z,959.06
2023-04-20T03:18:03.645Z,959.05
2023-04-20T03:19:03.670Z,959.04
2023-04-20T03:20:03.626Z,959.03
2023-04-20T03:21:03.370Z,959.05
2023-04-20T03:22:03.276Z,959.05
2023-04-20T03:23:03.514Z,959.04
2023-04-20T03:24:03.441Z,959.02
2023-04-20T03:25:03.144Z,959.05
2023-04-20T03:26:03.250Z,959.02
2023-04-20T03:27:03.056Z,959.00
2023-04-20T03:28:02.999Z,958.99
2023-04-20T03:29:03.062Z,958.96
2023-04-20T03:30:02.920Z,958.99
2023-04-20T03:31:03.096Z,958.94
2023-04-20T03:32:02.919Z,958.97
2023-04-20T03:33:02.840Z,958.92
2023-04-20T03:34:02.730Z,958.91
2023-04-20T03:35:03.317Z,958.91
2023-04-20T03:36:02.660Z,958.89
2023-04-20T03:37:02.740Z,958.90
2023-04-20T03:38:02.604Z,958.95
2023-04-20T03:39:02.495Z,958.94
2023-04-20T03:40:02.731Z,958.94
2023-04-20T03:41:02.517Z,958.93
2023-04-20T03:42:02.587Z,958.92
2023-04-20T03:43:02.628Z,958.93
2023-04-20T03:44:02.332Z,958.95
2023-04-20T03:45:02.269Z,958.93
2023-04-20T03:46:02.614Z,958.90
2023-04-20T03:47:02.217Z,958.87
2023-04-20T03:48:02.417Z,958.88
2023-04-20T03:49:02.023Z,958.90
2023-04-20T03:50:01.977Z,958.88
2023-04-20T03:51:01.932Z,958.88
2023-04-20T03:52:03.021Z,958.84
2023-04-20T03:53:01.843Z,958.86
2023-04-20T03:54:01.811Z,958.82
2023-04-20T03:55:01.891Z,958.83
2023-04-20T03:56:01.694Z,958.81
2023-04-20T03:57:02.095Z,958.80
2023-04-20T03:58:01.793Z,958.76
2023-04-20T03:59:01.693Z,958.77
2023-04-20T04:00:01.926Z,958.79
2023-04-20T04:01:01.462Z,958.78
2023-04-20T04:02:01.682Z,958.76
2023-04-20T04:03:01.697Z,958.76
2023-04-20T04:04:01.444Z,958.74
2023-04-20T04:05:01.560Z,958.73
2023-04-20T04:06:01.262Z,958.76
2023-04-20T04:07:01.187Z,958.76
2023-04-20T04:08:01.360Z,958.79
2023-04-20T04:09:01.099Z,958.78
2023-04-20T04:10:01.352Z,958.78
2023-04-20T04:11:01.014Z,958.75
2023-04-20T04:12:01.536Z,958.73
2023-04-20T04:13:00.915Z,958.67
2023-04-20T04:14:01.150Z,958.69
2023-04-20T04:15:00.947Z,958.70
2023-04-20T04:16:00.957Z,958.68
2023-04-20T04:17:00.752Z,958.72
2023-04-20T04:18:00.754Z,958.73
2023-04-20T04:19:00.632Z,958.74
2023-04-20T04:20:00.877Z,958.74
2023-04-20T04:21:00.610Z,958.71
2023-04-20T04:22:00.593Z,958.68
2023-04-20T04:23:00.543Z,958.69
2023-04-20T04:24:00.656Z,958.65
2023-04-20T04:25:00.369Z,958.62
2023-04-20T04:26:00.413Z,958.71
2023-04-20T04:27:00.258Z,958.75
2023-04-20T04:28:00.428Z,958.75
2023-04-20T04:29:00.884Z,958.75
2023-04-20T04:30:00.191Z,958.76
2023-04-20T04:31:00.256Z,958.78
2023-04-20T04:32:00.079Z,958.74
2023-04-20T04:33:00.583Z,958.71
2023-04-20T04:34:00.143Z,958.73
2023-04-20T04:34:59.889Z,958.68
2023-04-20T04:35:59.957Z,958.67
2023-04-20T04:37:00.095Z,958.63
2023-04-20T04:37:59.813Z,958.62
2023-04-20T04:38:59.909Z,958.69
2023-04-20T04:39:59.984Z,958.69
2023-04-20T04:40:59.609Z,958.74
2023-04-20T04:41:59.760Z,958.76
2023-04-20T04:42:59.548Z,958.73
2023-04-20T04:43:59.780Z,958.74
2023-04-20T04:44:59.640Z,958.74
2023-04-20T04:45:59.958Z,958.72
2023-04-20T04:46:59.347Z,958.70
2023-04-20T04:47:59.609Z,958.71
2023-04-20T04:48:59.269Z,958.69
2023-04-20T04:49:59.538Z,958.67
2023-04-20T04:50:59.161Z,958.63
2023-04-20T04:51:59.216Z,958.62
2023-04-20T04:52:59.177Z,958.66
2023-04-20T04:53:59.218Z,958.65
2023-04-20T04:54:58.969Z,958.64
2023-04-20T04:55:59.289Z,958.67
2023-04-20T04:56:58.896Z,958.69
2023-04-20T04:57:59.064Z,958.69
2023-04-20T04:58:59.018Z,958.67
2023-04-20T04:59:58.741Z,958.71
2023-04-20T05:00:58.827Z,958.70
2023-04-20T05:01:58.807Z,958.69
2023-04-20T05:02:58.804Z,958.63
2023-04-20T05:03:58.721Z,958.63
2023-04-20T05:04:58.654Z,958.64
2023-04-20T05:05:58.461Z,958.62
2023-04-20T05:06:58.691Z,958.62
2023-04-20T05:07:58.524Z,958.63
2023-04-20T05:08:58.318Z,958.62
2023-04-20T05:09:58.490Z,958.61
2023-04-20T05:10:58.210Z,958.60
2023-04-20T05:11:58.291Z,958.67
2023-04-20T05:12:58.142Z,958.66
2023-04-20T05:13:58.315Z,958.71
2023-04-20T05:14:58.030Z,958.74
2023-04-20T05:15:58.560Z,958.71
2023-04-20T05:16:57.929Z,958.75
2023-04-20T05:17:58.182Z,958.76
2023-04-20T05:18:57.833Z,958.73
2023-04-20T05:19:57.817Z,958.73
2023-04-20T05:20:57.750Z,958.74
2023-04-20T05:21:57.957Z,958.70
2023-04-20T05:22:57.647Z,958.68
2023-04-20T05:23:57.772Z,958.70
2023-04-20T05:24:57.607Z,958.72
2023-04-20T05:25:57.539Z,958.69
2023-04-20T05:26:57.588Z,958.73
2023-04-20T05:27:57.990Z,958.74
2023-04-20T05:28:57.599Z,958.73
2023-04-20T05:30:03.725Z,958.76
2023-04-20T05:30:57.272Z,958.76
2023-04-20T05:31:57.486Z,958.77
2023-04-20T05:32:57.248Z,958.73
2023-04-20T05:33:57.428Z,958.76
2023-04-20T05:34:57.094Z,958.79
2023-04-20T05:35:57.246Z,958.77
2023-04-20T05:36:57.010Z,958.77
2023-04-20T05:37:57.053Z,958.76
2023-04-20T05:38:56.967Z,958.79
2023-04-20T05:39:58.290Z,958.78
2023-04-20T05:40:56.832Z,958.73
2023-04-20T05:41:56.876Z,958.74
2023-04-20T05:42:56.716Z,958.77
2023-04-20T05:43:56.891Z,958.76
2023-04-20T05:44:56.626Z,958.76
2023-04-20T05:45:56.931Z,958.77
2023-04-20T05:46:56.527Z,958.79
2023-04-20T05:47:56.748Z,958.82
2023-04-20T05:48:56.457Z,958.80
2023-04-20T05:49:56.522Z,958.78
2023-04-20T05:50:56.384Z,958.77
2023-04-20T05:51:56.947Z,958.75
2023-04-20T05:52:56.258Z,958.78
2023-04-20T05:53:56.206Z,958.78
2023-04-20T05:54:56.193Z,958.76
2023-04-20T05:55:56.362Z,958.76
2023-04-20T05:56:56.094Z,958.73
2023-04-20T05:57:56.176Z,958.75
2023-04-20T05:58:55.982Z,958.74
2023-04-20T05:59:56.001Z,958.74
2023-04-20T06:03:47.080Z,958.76
2023-04-20T06:04:47.189Z,958.71
2023-04-20T06:05:46.775Z,958.77
2023-04-20T06:06:46.825Z,958.71
2023-04-20T06:07:46.685Z,958.68
2023-04-20T06:08:46.856Z,958.72
2023-04-20T06:09:46.616Z,958.71
2023-04-20T06:10:46.676Z,958.73
2023-04-20T06:11:46.567Z,958.74
2023-04-20T06:12:46.674Z,958.79
2023-04-20T06:13:46.477Z,958.78
2023-04-20T06:14:47.523Z,958.79
2023-04-20T06:15:46.573Z,958.77
2023-04-20T06:16:46.364Z,958.80
2023-04-20T06:17:46.384Z,958.81
2023-04-20T06:18:46.308Z,958.80
2023-04-20T06:19:46.111Z,958.74
2023-04-20T06:20:46.340Z,958.75
2023-04-20T06:21:46.018Z,958.75
2023-04-20T06:22:45.965Z,958.77
2023-04-20T06:23:45.957Z,958.77
2023-04-20T06:24:46.153Z,958.78
2023-04-20T06:25:45.821Z,958.81
2023-04-20T06:26:47.134Z,958.82
2023-04-20T06:27:45.822Z,958.84
2023-04-20T06:28:45.681Z,958.86
2023-04-20T06:29:45.812Z,958.85
2023-04-20T06:30:45.844Z,958.88
2023-04-20T06:31:45.672Z,958.92
2023-04-20T06:32:45.810Z,958.85
2023-04-20T06:33:45.443Z,958.85
2023-04-20T06:34:45.451Z,958.81
2023-04-20T06:35:45.602Z,958.78
2023-04-20T06:36:45.305Z,958.69
2023-04-20T06:37:45.411Z,958.67
2023-04-20T06:38:45.218Z,958.69
2023-04-20T06:39:45.163Z,958.73
2023-04-20T06:40:45.170Z,958.72
2023-04-20T06:41:45.646Z,958.76
2023-04-20T06:42:45.153Z,958.83
2023-04-20T06:43:45.256Z,958.82
2023-04-20T06:44:44.936Z,958.83
2023-04-20T06:45:44.902Z,958.86
2023-04-20T06:46:45.098Z,958.88
2023-04-20T06:47:44.841Z,958.89
2023-04-20T06:48:44.872Z,958.86
2023-04-20T06:49:44.931Z,958.89
2023-04-20T06:50:44.652Z,958.84
2023-04-20T06:51:44.602Z,958.88
2023-04-20T06:52:44.704Z,958.81
2023-04-20T06:53:44.512Z,958.89
2023-04-20T06:54:45.741Z,958.88
2023-04-20T06:55:44.424Z,958.95
2023-04-20T06:56:44.372Z,958.93
2023-04-20T06:57:44.382Z,958.94
2023-04-20T06:58:44.578Z,958.93
2023-04-20T06:59:44.228Z,958.92
2023-04-20T07:00:44.755Z,958.92
2023-04-20T07:01:44.263Z,958.91
2023-04-20T07:02:44.482Z,958.96
2023-04-20T07:03:44.319Z,958.94
2023-04-20T07:04:44.210Z,958.96
2023-04-20T07:05:43.969Z,958.91
2023-04-20T07:06:44.248Z,958.93
2023-04-20T07:07:44.014Z,958.92
2023-04-20T07:08:44.008Z,958.94
2023-04-20T07:09:43.818Z,958.96
2023-04-20T07:10:44.022Z,958.92
2023-04-20T07:11:43.918Z,958.93
2023-04-20T07:12:44.098Z,958.95
2023-04-20T07:13:43.840Z,958.93
2023-04-20T07:14:43.635Z,958.92
2023-04-20T07:15:43.648Z,958.91
2023-04-20T07:16:43.532Z,958.89
2023-04-20T07:17:43.740Z,958.90
2023-04-20T07:18:43.363Z,958.92
2023-04-20T07:19:43.341Z,958.90
2023-04-20T07:20:43.505Z,958.84
2023-04-20T07:21:43.203Z,958.82
2023-04-20T07:22:43.309Z,958.84
2023-04-20T07:23:44.808Z,958.83
2023-04-20T07:24:43.063Z,958.88
2023-04-20T07:25:43.008Z,958.87
2023-04-20T07:26:43.160Z,958.90
2023-04-20T07:27:42.931Z,958.87
2023-04-20T07:28:43.133Z,958.84
2023-04-20T07:29:42.839Z,958.85
2023-04-20T07:30:42.772Z,958.87
2023-04-20T07:31:42.856Z,958.91
2023-04-20T07:32:42.749Z,958.88
2023-04-20T07:33:42.850Z,958.94
2023-04-20T07:34:42.605Z,958.94
2023-04-20T07:35:42.716Z,958.90
2023-04-20T07:36:42.501Z,958.89
2023-04-20T07:37:42.497Z,958.94
2023-04-20T07:38:42.452Z,958.91
2023-04-20T07:39:42.487Z,958.92
2023-04-20T07:40:42.362Z,958.95
2023-04-20T07:41:42.260Z,958.94
2023-04-20T07:42:42.312Z,958.93
2023-04-20T07:43:42.245Z,958.95
2023-04-20T07:44:42.361Z,958.95
2023-04-20T07:45:42.104Z,958.93
2023-04-20T07:46:42.398Z,958.92
2023-04-20T07:47:42.013Z,958.92
2023-04-20T07:48:42.148Z,958.88
2023-04-20T07:49:41.901Z,958.87
2023-04-20T07:50:41.963Z,958.87
2023-04-20T07:51:41.799Z,958.83
2023-04-20T07:52:41.781Z,958.79
2023-04-20T07:53:41.707Z,958.82
2023-04-20T07:54:41.786Z,958.84
2023-04-20T07:55:41.610Z,958.85
2023-04-20T07:56:41.595Z,958.82
2023-04-20T07:57:41.527Z,958.85
2023-04-20T07:58:41.671Z,958.84
2023-04-20T07:59:41.614Z,958.86
2023-04-20T08:00:41.402Z,958.80
2023-04-20T08:01:41.420Z,958.83
2023-04-20T08:02:41.505Z,958.75
2023-04-20T08:03:41.602Z,958.74
2023-04-20T08:04:41.562Z,958.73
2023-04-20T08:05:41.282Z,958.72
2023-04-20T08:06:41.094Z,958.68
2023-04-20T08:07:41.266Z,958.67
2023-04-20T08:08:41.030Z,958.67
2023-04-20T08:09:40.968Z,958.66
2023-04-20T08:10:42.954Z,958.59
2023-04-20T08:11:40.862Z,958.63
2023-04-20T08:12:40.895Z,958.58
2023-04-20T08:13:40.768Z,958.55
2023-04-20T08:14:41.130Z,958.55
2023-04-20T08:15:40.698Z,958.54
2023-04-20T08:16:40.734Z,958.52
2023-04-20T08:17:40.613Z,958.58
2023-04-20T08:18:40.728Z,958.61
2023-04-20T08:19:42.342Z,958.61
2023-04-20T08:20:40.492Z,958.63
2023-04-20T08:21:40.551Z,958.58
2023-04-20T08:22:40.696Z,958.54
2023-04-20T08:23:40.358Z,958.57
2023-04-20T08:24:40.290Z,958.55
2023-04-20T08:25:40.365Z,958.57
2023-04-20T08:26:40.261Z,958.58
2023-04-20T08:27:40.183Z,958.63
2023-04-20T08:28:40.367Z,958.58
2023-04-20T08:29:40.234Z,958.61
2023-04-20T08:30:39.978Z,958.61
2023-04-20T08:31:39.974Z,958.59
2023-04-20T08:32:40.114Z,958.56
2023-04-20T08:33:40.026Z,958.60
2023-04-20T08:34:39.793Z,958.55
2023-04-20T08:35:39.833Z,958.56
2023-04-20T08:36:39.699Z,958.57
2023-04-20T08:37:39.665Z,958.52
2023-04-20T08:38:39.847Z,958.54
2023-04-20T08:39:39.568Z,958.52
2023-04-20T08:40:39.660Z,958.49
2023-04-20T08:41:39.477Z,958.44
2023-04-20T08:42:39.430Z,958.44
2023-04-20T08:43:39.375Z,958.51
2023-04-20T08:44:39.712Z,958.47
2023-04-20T08:45:39.286Z,958.47
2023-04-20T08:46:39.347Z,958.48
2023-04-20T08:47:39.213Z,958.48
2023-04-20T08:48:39.156Z,958.45
2023-04-20T08:49:39.318Z,958.43
2023-04-20T08:50:39.076Z,958.45
2023-04-20T08:51:39.122Z,958.44
2023-04-20T08:52:38.963Z,958.40
2023-04-20T08:53:39.148Z,958.42
2023-04-20T08:54:42.858Z,958.47
2023-04-20T08:55:38.828Z,958.45
2023-04-20T08:56:38.803Z,958.45
2023-04-20T08:57:38.966Z,958.45
2023-04-20T08:58:38.696Z,958.42
2023-04-20T08:59:38.640Z,958.47
2023-04-20T09:00:38.597Z,958.48
2023-04-20T09:01:38.809Z,958.52
2023-04-20T09:02:38.731Z,958.51
2023-04-20T09:03:38.755Z,958.52
2023-04-20T09:04:38.593Z,958.49
2023-04-20T09:05:38.366Z,958.53
2023-04-20T09:06:38.623Z,958.50
2023-04-20T09:07:38.385Z,958.48
2023-04-20T09:08:38.436Z,958.44
2023-04-20T09:09:38.184Z,958.43
2023-04-20T09:10:38.139Z,958.39
2023-04-20T09:11:38.296Z,958.37
2023-04-20T09:12:38.253Z,958.36
2023-04-20T09:13:38.000Z,958.36
2023-04-20T09:14:38.066Z,958.36
2023-04-20T09:15:37.910Z,958.35
2023-04-20T09:16:37.998Z,958.31
2023-04-20T09:17:37.956Z,958.27
2023-04-20T09:18:37.885Z,958.35
2023-04-20T09:19:37.722Z,958.35
2023-04-20T09:20:37.904Z,958.30
2023-04-20T09:21:37.634Z,958.34
2023-04-20T09:22:37.769Z,958.35
2023-04-20T09:23:37.924Z,958.38
2023-04-20T09:24:37.514Z,958.34
2023-04-20T09:25:37.537Z,958.32
2023-04-20T09:26:37.399Z,958.34
2023-04-20T09:27:37.361Z,958.31
2023-04-20T09:28:37.325Z,958.38
2023-04-20T09:29:37.355Z,958.40
2023-04-20T09:30:37.222Z,958.43
2023-04-20T09:31:37.419Z,958.44
2023-04-20T09:32:37.186Z,958.48
2023-04-20T09:33:37.095Z,958.49
2023-04-20T09:34:37.391Z,958.46
2023-04-20T09:35:36.990Z,958.47
2023-04-20T09:36:37.009Z,958.42
2023-04-20T09:37:36.904Z,958.39
2023-04-20T09:38:36.863Z,958.33
2023-04-20T09:39:36.807Z,958.35
2023-04-20T09:40:37.023Z,958.35
2023-04-20T09:41:36.715Z,958.37
2023-04-20T09:42:36.835Z,958.41
2023-04-20T09:43:36.627Z,958.42
2023-04-20T09:44:36.589Z,958.45
2023-04-20T09:45:36.707Z,958.46
2023-04-20T09:46:36.717Z,958.49
2023-04-20T09:47:36.680Z,958.50
2023-04-20T09:48:36.391Z,958.52
2023-04-20T09:49:36.348Z,958.52
2023-04-20T09:50:46.104Z,958.52
2023-04-20T09:51:36.260Z,958.51
2023-04-20T09:52:36.522Z,958.53
2023-04-20T09:53:36.165Z,958.53
2023-04-20T09:54:36.512Z,958.53
2023-04-20T09:55:36.075Z,958.59
2023-04-20T09:56:36.218Z,958.61
2023-04-20T09:57:35.984Z,958.61
2023-04-20T09:58:36.028Z,958.58
2023-04-20T09:59:35.891Z,958.60
2023-04-20T10:00:36.061Z,958.55
2023-04-20T10:01:35.877Z,958.51
2023-04-20T10:02:35.989Z,958.50
2023-04-20T10:03:35.872Z,958.54
2023-04-20T10:04:35.922Z,958.58
2023-04-20T10:05:35.685Z,958.58
2023-04-20T10:06:35.602Z,958.62
2023-04-20T10:07:35.522Z,958.64
2023-04-20T10:08:35.695Z,958.66
2023-04-20T10:09:35.428Z,958.66
2023-04-20T10:10:35.505Z,958.62
2023-04-20T10:11:49.040Z,958.64
2023-04-20T10:12:35.565Z,958.60
2023-04-20T10:13:35.371Z,958.58
2023-04-20T10:14:35.201Z,958.54
2023-04-20T10:15:35.341Z,958.58
2023-04-20T10:16:35.149Z,958.59
2023-04-20T10:17:35.151Z,958.61
2023-04-20T10:18:35.169Z,958.60
2023-04-20T10:19:35.378Z,958.58
2023-04-20T10:20:34.932Z,958.58
2023-04-20T10:21:34.982Z,958.52
2023-04-20T10:22:34.837Z,958.50
2023-04-20T10:23:34.796Z,958.49
2023-04-20T10:24:34.992Z,958.48
2023-04-20T10:25:34.872Z,958.43
2023-04-20T10:26:34.808Z,958.45
2023-04-20T10:27:34.596Z,958.42
2023-04-20T10:28:34.551Z,958.40
2023-04-20T10:29:35.918Z,958.41
2023-04-20T10:30:34.628Z,958.43
2023-04-20T10:31:34.531Z,958.48
2023-04-20T10:32:34.656Z,958.51
2023-04-20T10:33:34.323Z,958.50
2023-04-20T10:34:34.280Z,958.51
2023-04-20T10:35:34.234Z,958.50
2023-04-20T10:36:34.287Z,958.51
2023-04-20T10:37:34.146Z,958.50
2023-04-20T10:38:34.308Z,958.47
2023-04-20T10:39:34.047Z,958.47
2023-04-20T10:40:34.087Z,958.46
2023-04-20T10:41:33.963Z,958.48
2023-04-20T10:42:34.102Z,958.46
2023-04-20T10:43:33.862Z,958.41
2023-04-20T10:44:34.140Z,958.35
2023-04-20T10:45:33.920Z,958.38
2023-04-20T10:46:33.887Z,958.40
2023-04-20T10:47:33.958Z,958.43
2023-04-20T10:48:33.647Z,958.44
2023-04-20T10:49:33.749Z,958.39
2023-04-20T10:50:33.739Z,958.39
2023-04-20T10:51:33.490Z,958.40
2023-04-20T10:52:33.578Z,958.39
2023-04-20T10:53:33.399Z,958.39
2023-04-20T10:54:33.612Z,958.34
2023-04-20T10:55:33.307Z,958.32
2023-04-20T10:56:33.684Z,958.34
2023-04-20T10:57:33.224Z,958.34
2023-04-20T10:58:33.404Z,958.33
2023-04-20T10:59:33.123Z,958.34
2023-04-20T11:00:33.422Z,958.32
2023-04-20T11:01:33.086Z,958.33
2023-04-20T11:02:33.222Z,958.30
2023-04-20T11:03:33.006Z,958.32
2023-04-20T11:04:33.098Z,958.30
2023-04-20T11:05:32.840Z,958.29
2023-04-20T11:06:32.831Z,958.27
2023-04-20T11:07:32.852Z,958.27
2023-04-20T11:08:32.706Z,958.27
2023-04-20T11:09:32.870Z,958.24
2023-04-20T11:10:32.618Z,958.30
2023-04-20T11:11:32.680Z,958.21
2023-04-20T11:12:32.739Z,958.20
2023-04-20T11:13:32.690Z,958.20
2023-04-20T11:14:32.437Z,958.21
2023-04-20T11:15:32.508Z,958.25
2023-04-20T11:16:46.947Z,958.28
2023-04-20T11:17:32.362Z,958.27
2023-04-20T11:18:32.527Z,958.27
2023-04-20T11:19:32.410Z,958.28
2023-04-20T11:20:32.342Z,958.30
2023-04-20T11:21:32.104Z,958.31
2023-04-20T11:22:32.140Z,958.30
2023-04-20T11:23:32.017Z,958.31
2023-04-20T11:24:32.157Z,958.31
2023-04-20T11:25:32.194Z,958.30
2023-04-20T11:26:31.884Z,958.24
2023-04-20T11:27:31.981Z,958.30
2023-04-20T11:28:31.785Z,958.32
2023-04-20T11:29:32.003Z,958.36
2023-04-20T11:30:31.817Z,958.33
2023-04-20T11:31:31.730Z,958.32
2023-04-20T11:32:31.859Z,958.29
2023-04-20T11:33:31.606Z,958.26
2023-04-20T11:34:31.718Z,958.27
2023-04-20T11:35:31.466Z,958.26
2023-04-20T11:36:31.782Z,958.21
2023-04-20T11:37:31.379Z,958.27
2023-04-20T11:38:31.578Z,958.23
2023-04-20T11:39:31.288Z,958.20
2023-04-20T11:40:31.355Z,958.23
2023-04-20T11:41:31.206Z,958.18
2023-04-20T11:42:31.188Z,958.19
2023-04-20T11:43:31.374Z,958.13
2023-04-20T11:44:31.054Z,958.15
2023-04-20T11:45:31.226Z,958.12
2023-04-20T11:46:31.117Z,958.17
2023-04-20T11:47:31.030Z,958.17
2023-04-20T11:48:31.231Z,958.20
2023-04-20T11:49:30.862Z,958.22
2023-04-20T11:50:31.022Z,958.27
2023-04-20T11:51:30.746Z,958.25
2023-04-20T11:52:30.831Z,958.25
2023-04-20T11:53:30.642Z,958.27
2023-04-20T11:54:31.051Z,958.25
2023-04-20T11:55:30.556Z,958.24
2023-04-20T11:56:30.679Z,958.26
2023-04-20T11:57:30.528Z,958.27
2023-04-20T11:58:30.671Z,958.24
2023-04-20T11:59:30.471Z,958.24
2023-04-20T12:00:30.528Z,958.25
2023-04-20T12:01:31.509Z,958.20
2023-04-20T12:02:30.296Z,958.25
2023-04-20T12:03:30.445Z,958.23
2023-04-20T12:04:30.420Z,958.23
2023-04-20T12:05:30.181Z,958.20
2023-04-20T12:06:30.073Z,958.25
2023-04-20T12:07:30.122Z,958.24
2023-04-20T12:08:30.175Z,958.24
2023-04-20T12:09:30.132Z,958.24
2023-04-20T12:10:30.148Z,958.24
2023-04-20T12:11:29.857Z,958.18
2023-04-20T12:12:29.959Z,958.18
2023-04-20T12:13:29.739Z,958.20
2023-04-20T12:14:29.977Z,958.23
2023-04-20T12:15:29.832Z,958.23
2023-04-20T12:16:29.658Z,958.24
2023-04-20T12:17:29.825Z,958.28
2023-04-20T12:18:29.536Z,958.30
2023-04-20T12:19:30.617Z,958.29
2023-04-20T12:20:29.420Z,958.29
2023-04-20T12:21:29.664Z,958.36
2023-04-20T12:22:29.326Z,958.29
2023-04-20T12:23:29.420Z,958.32
2023-04-20T12:24:29.247Z,958.32
2023-04-20T12:25:29.437Z,958.28
2023-04-20T12:26:37.436Z,958.31
2023-04-20T12:27:29.247Z,958.25
2023-04-20T12:28:29.059Z,958.22
2023-04-20T12:29:29.042Z,958.22
2023-04-20T12:30:30.089Z,958.20