createdAt,value
2022-12-01T00:01:15.264Z,6.10
2022-12-01T00:03:42.423Z,6.00
2022-12-01T00:06:15.850Z,5.90
2022-12-01T00:09:06.608Z,5.90
2022-12-01T00:11:34.902Z,6.20
2022-12-01T00:14:02.226Z,6.20
2022-12-01T00:16:29.398Z,6.10
2022-12-01T00:18:56.400Z,6.00
2022-12-01T00:21:24.948Z,5.90
2022-12-01T00:23:53.911Z,5.70
2022-12-01T00:26:21.588Z,5.70
2022-12-01T00:28:53.233Z,5.90
2022-12-01T00:31:20.332Z,6.00
2022-12-01T00:33:47.497Z,6.00
2022-12-01T00:36:14.396Z,5.70
2022-12-01T00:38:41.321Z,5.80
2022-12-01T00:41:08.720Z,5.70
2022-12-01T00:43:35.547Z,5.70
2022-12-01T00:46:02.774Z,5.70
2022-12-01T00:48:29.559Z,5.70
2022-12-01T00:50:56.598Z,5.70
2022-12-01T00:53:24.387Z,5.80
2022-12-01T00:55:51.324Z,5.80
2022-12-01T00:58:17.976Z,5.80
2022-12-01T01:00:44.695Z,5.90
2022-12-01T01:03:11.520Z,5.80
2022-12-01T01:05:40.738Z,5.70
2022-12-01T01:08:09.487Z,5.70
2022-12-01T01:10:40.395Z,5.60
2022-12-01T01:13:07.232Z,5.60
2022-12-01T01:15:34.235Z,5.70
2022-12-01T01:18:01.690Z,5.80
2022-12-01T01:20:29.071Z,5.60
2022-12-01T01:22:55.843Z,5.50
2022-12-01T01:25:22.853Z,5.50
2022-12-01T01:27:50.057Z,5.50
2022-12-01T01:30:17.672Z,5.60
2022-12-01T01:32:44.501Z,5.30
2022-12-01T01:35:11.195Z,5.40
2022-12-01T01:37:37.857Z,5.30
2022-12-01T01:40:05.448Z,5.40
2022-12-01T01:42:32.132Z,5.20
2022-12-01T01:44:59.261Z,5.30
2022-12-01T01:47:31.642Z,5.20
2022-12-01T01:50:05.768Z,5.30
2022-12-01T01:52:46.733Z,5.30
2022-12-01T01:55:14.269Z,5.20
2022-12-01T01:57:43.449Z,5.00
2022-12-01T02:00:15.750Z,5.10
2022-12-01T02:02:44.922Z,5.00
2022-12-01T02:05:23.566Z,5.20
2022-12-01T02:07:53.307Z,5.10
2022-12-01T02:10:24.016Z,5.10
2022-12-01T02:13:04.484Z,5.00
2022-12-01T02:15:58.357Z,5.00
2022-12-01T02:18:52.193Z,4.90
2022-12-01T02:21:21.847Z,5.00
2022-12-01T02:24:07.289Z,4.90
2022-12-01T02:26:49.669Z,4.90
2022-12-01T02:29:50.211Z,4.90
2022-12-01T02:32:35.829Z,4.90
2022-12-01T02:35:33.815Z,4.90
2022-12-01T02:38:17.041Z,5.00
2022-12-01T02:40:58.111Z,5.00
2022-12-01T02:43:40.329Z,5.20
2022-12-01T02:46:20.717Z,5.00
2022-12-01T02:48:51.658Z,4.90
2022-12-01T02:51:28.878Z,5.00
2022-12-01T02:53:58.468Z,5.00
2022-12-01T02:56:25.487Z,4.90
2022-12-01T02:58:52.210Z,4.90
2022-12-01T03:01:50.799Z,4.80
2022-12-01T03:04:20.497Z,4.70
2022-12-01T03:07:12.044Z,4.80
2022-12-01T03:09:54.628Z,4.80
2022-12-01T03:12:40.705Z,4.70
2022-12-01T03:15:19.563Z,4.60
2022-12-01T03:17:56.073Z,4.60
2022-12-01T03:20:34.337Z,4.60
2022-12-01T03:23:09.383Z,4.50
2022-12-01T03:25:39.707Z,4.50
2022-12-01T03:28:24.595Z,4.50
2022-12-01T03:30:55.684Z,4.40
2022-12-01T03:33:33.116Z,4.20
2022-12-01T03:36:08.832Z,4.30
2022-12-01T03:38:37.388Z,4.20
2022-12-01T03:41:09.401Z,4.20
2022-12-01T03:43:41.568Z,4.10
2022-12-01T03:46:11.209Z,3.90
2022-12-01T03:48:39.809Z,4.00
2022-12-01T03:51:18.460Z,4.00
2022-12-01T03:54:03.948Z,3.90
2022-12-01T03:56:37.691Z,4.00
2022-12-01T03:59:08.602Z,4.00
2022-12-01T04:01:35.788Z,3.90
2022-12-01T04:04:11.709Z,3.70
2022-12-01T04:06:40.913Z,3.80
2022-12-01T04:09:07.754Z,3.80
2022-12-01T04:11:53.126Z,3.90
2022-12-01T04:14:19.883Z,4.00
2022-12-01T04:16:46.560Z,3.90
2022-12-01T04:19:13.402Z,3.90
2022-12-01T04:21:40.258Z,3.90
2022-12-01T04:24:07.275Z,3.90
2022-12-01T04:26:36.931Z,3.80
2022-12-01T04:29:06.559Z,3.90
2022-12-01T04:31:33.344Z,4.00
2022-12-01T04:34:00.517Z,4.10
2022-12-01T04:36:30.247Z,4.20
2022-12-01T04:38:57.109Z,4.00
2022-12-01T04:41:23.951Z,4.10
2022-12-01T04:43:55.668Z,4.00
2022-12-01T04:46:23.496Z,4.10
2022-12-01T04:48:50.193Z,4.20
2022-12-01T04:51:16.854Z,4.00
2022-12-01T04:53:43.525Z,4.00
2022-12-01T04:56:10.319Z,3.90
2022-12-01T04:58:37.831Z,4.00
2022-12-01T05:01:07.382Z,4.00
2022-12-01T05:03:38.954Z,3.90
2022-12-01T05:06:09.276Z,4.00
2022-12-01T05:08:36.306Z,4.00
2022-12-01T05:11:04.947Z,3.90
2022-12-01T05:13:31.733Z,3.90
2022-12-01T05:16:11.388Z,3.90
2022-12-01T05:18:38.193Z,4.00
2022-12-01T05:21:07.883Z,4.00
2022-12-01T05:23:36.260Z,4.00
2022-12-01T05:26:05.363Z,4.20
2022-12-01T05:28:32.507Z,4.30
2022-12-01T05:30:59.492Z,4.20
2022-12-01T05:33:27.193Z,4.10
2022-12-01T05:35:54.394Z,4.10
2022-12-01T05:38:21.438Z,4.00
2022-12-01T05:40:53.186Z,4.20
2022-12-01T05:43:25.428Z,4.20
2022-12-01T05:45:55.723Z,4.30
2022-12-01T05:48:23.165Z,4.10
2022-12-01T05:50:49.780Z,4.00
2022-12-01T05:53:17.143Z,4.10
2022-12-01T05:55:43.886Z,3.90
2022-12-01T05:58:11.268Z,3.90
2022-12-01T06:00:45.376Z,4.20
2022-12-01T06:03:13.256Z,4.10
2022-12-01T06:05:40.459Z,4.00
2022-12-01T06:08:07.577Z,3.90
2022-12-01T06:10:34.524Z,4.00
2022-12-01T06:13:01.165Z,3.90
2022-12-01T06:15:27.887Z,3.90
2022-12-01T06:17:54.527Z,3.90
2022-12-01T06:20:21.352Z,4.00
2022-12-01T06:22:48.524Z,3.90
2022-12-01T06:25:15.202Z,4.00
2022-12-01T06:27:41.853Z,4.10
2022-12-01T06:30:09.243Z,4.10
2022-12-01T06:32:36.415Z,4.10
2022-12-01T06:35:03.176Z,3.80
2022-12-01T06:37:29.813Z,3.90
2022-12-01T06:39:56.418Z,4.00
2022-12-01T06:42:23.125Z,4.10
2022-12-01T06:44:49.758Z,4.00
2022-12-01T06:47:16.426Z,4.10
2022-12-01T06:49:43.136Z,4.20
2022-12-01T06:52:10.470Z,4.00
2022-12-01T06:54:37.588Z,4.00
2022-12-01T06:57:04.516Z,4.10
2022-12-01T06:59:31.333Z,4.30
2022-12-01T07:01:58.665Z,4.40
2022-12-01T07:04:25.351Z,4.20
2022-12-01T07:06:51.973Z,4.00
2022-12-01T07:09:18.928Z,4.10
2022-12-01T07:11:45.670Z,4.00
2022-12-01T07:14:22.010Z,4.00
2022-12-01T07:16:48.693Z,4.10
2022-12-01T07:19:15.388Z,4.10
2022-12-01T07:21:42.038Z,4.10
2022-12-01T07:24:09.023Z,4.00
2022-12-01T07:26:35.828Z,4.00
2022-12-01T07:29:02.521Z,4.10
2022-12-01T07:31:29.247Z,4.20
2022-12-01T07:33:56.302Z,4.20
2022-12-01T07:36:22.983Z,4.30
2022-12-01T07:38:49.631Z,4.30
2022-12-01T07:41:20.896Z,4.20
2022-12-01T07:43:50.908Z,4.20
2022-12-01T07:46:23.261Z,4.30
2022-12-01T07:48:51.549Z,4.40
2022-12-01T07:51:18.978Z,4.40
2022-12-01T07:53:47.236Z,4.40
2022-12-01T07:56:14.098Z,4.30
2022-12-01T07:58:41.310Z,4.30
2022-12-01T08:01:10.530Z,4.20
2022-12-01T08:03:38.128Z,4.10
2022-12-01T08:06:06.170Z,4.30
2022-12-01T08:08:35.008Z,4.30
2022-12-01T08:11:04.414Z,4.20
2022-12-01T08:13:31.572Z,4.20
2022-12-01T08:15:58.411Z,4.30
2022-12-01T08:18:25.315Z,4.30
2022-12-01T08:20:51.944Z,4.30
2022-12-01T08:23:18.632Z,4.30
2022-12-01T08:25:45.517Z,4.40
2022-12-01T08:28:12.256Z,4.40
2022-12-01T08:30:39.203Z,4.50
2022-12-01T08:33:05.959Z,4.50
2022-12-01T08:35:35.779Z,4.60
2022-12-01T08:38:02.595Z,4.50
2022-12-01T08:40:29.308Z,4.40
2022-12-01T08:42:56.154Z,4.30
2022-12-01T08:45:23.176Z,4.50
2022-12-01T08:47:50.116Z,4.50
2022-12-01T08:50:17.149Z,4.60
2022-12-01T08:52:43.861Z,4.50
2022-12-01T08:55:10.513Z,4.40
2022-12-01T08:57:37.510Z,4.50
2022-12-01T09:00:04.744Z,4.50
2022-12-01T09:02:31.516Z,4.60
2022-12-01T09:04:58.215Z,4.70
2022-12-01T09:07:26.841Z,4.70
2022-12-01T09:09:53.781Z,4.70
2022-12-01T09:12:20.456Z,4.70
2022-12-01T09:14:48.340Z,4.70
2022-12-01T09:17:16.703Z,4.60
2022-12-01T09:19:44.253Z,4.50
2022-12-01T09:22:12.006Z,4.70
2022-12-01T09:24:38.816Z,4.60
2022-12-01T09:27:06.038Z,4.60
2022-12-01T09:29:32.961Z,4.60
2022-12-01T09:32:00.877Z,4.60
2022-12-01T09:34:29.258Z,4.60
2022-12-01T09:36:57.601Z,4.60
2022-12-01T09:39:25.087Z,4.80
2022-12-01T09:42:09.020Z,4.70
2022-12-01T09:44:41.348Z,4.70
2022-12-01T09:47:22.560Z,4.70
2022-12-01T09:50:13.142Z,4.80
2022-12-01T09:52:47.325Z,4.80
2022-12-01T09:55:16.952Z,4.80
2022-12-01T09:57:47.443Z,4.60
2022-12-01T10:00:31.429Z,4.70
2022-12-01T10:03:32.994Z,4.60
2022-12-01T10:06:30.496Z,4.70
2022-12-01T10:09:22.091Z,4.70
2022-12-01T10:11:52.034Z,4.70
2022-12-01T10:14:20.771Z,4.70
2022-12-01T10:17:04.757Z,4.70
2022-12-01T10:19:38.076Z,4.60
2022-12-01T10:22:19.866Z,4.70
2022-12-01T10:24:58.835Z,4.70
2022-12-01T10:28:00.942Z,4.60
2022-12-01T10:30:27.670Z,4.80
2022-12-01T10:32:56.174Z,4.70
2022-12-01T10:35:32.060Z,4.60
2022-12-01T10:38:01.959Z,4.80
2022-12-01T10:40:29.046Z,4.80
2022-12-01T10:42:56.007Z,4.80
2022-12-01T10:45:26.747Z,4.80
2022-12-01T10:48:08.701Z,4.80
2022-12-01T10:50:36.351Z,4.70
2022-12-01T10:53:03.577Z,4.80
2022-12-01T10:55:44.777Z,4.70
2022-12-01T10:58:16.154Z,4.60
2022-12-01T11:01:02.487Z,4.70
2022-12-01T11:03:35.913Z,4.80
2022-12-01T11:06:05.951Z,4.70
2022-12-01T11:08:52.371Z,4.70
2022-12-01T11:11:32.794Z,4.80
2022-12-01T11:14:18.056Z,4.90
2022-12-01T11:16:48.134Z,4.80
2022-12-01T11:19:27.806Z,4.70
2022-12-01T11:21:57.525Z,4.80
2022-12-01T11:24:52.714Z,4.80
2022-12-01T11:27:22.903Z,5.00
2022-12-01T11:29:52.569Z,4.80
2022-12-01T11:32:30.385Z,5.00
2022-12-01T11:35:01.287Z,5.10
2022-12-01T11:37:37.593Z,4.90
2022-12-01T11:40:22.365Z,4.80
2022-12-01T11:42:56.479Z,4.80
2022-12-01T11:45:39.236Z,4.80
2022-12-01T11:48:25.779Z,4.90
2022-12-01T11:51:15.307Z,4.80
2022-12-01T11:53:43.416Z,4.90
2022-12-01T11:56:13.077Z,4.90
2022-12-01T11:58:40.038Z,4.80
2022-12-01T12:01:34.065Z,4.90
2022-12-01T12:04:19.401Z,4.80
2022-12-01T12:07:13.384Z,4.90
2022-12-01T12:10:07.350Z,4.90
2022-12-01T12:12:59.920Z,4.90
2022-12-01T12:15:37.120Z,5.00
2022-12-01T12:18:16.784Z,4.90
2022-12-01T20:26:06.524Z,4.70
2022-12-01T20:28:34.212Z,4.70
2022-12-01T20:31:01.339Z,4.60
2022-12-01T20:35:55.695Z,4.60
2022-12-01T20:38:27.264Z,4.70
2022-12-01T20:40:54.820Z,4.70
2022-12-01T20:50:43.223Z,4.70
2022-12-01T21:00:34.877Z,5.00
