createdAt,value
2018-01-10T13:47:56.256Z,12.07
2018-01-10T13:50:23.991Z,11.77
2018-01-10T13:52:51.725Z,12.50
2018-01-10T13:55:20.172Z,11.17
2018-01-10T13:57:47.924Z,11.33
2018-01-10T14:00:15.795Z,11.57
2018-01-10T14:02:43.673Z,12.30
2018-01-10T14:05:11.528Z,11.00
2018-01-10T14:07:39.286Z,16.67
2018-01-10T14:10:07.638Z,14.03
2018-01-10T14:12:35.432Z,16.53
2018-01-10T14:15:03.061Z,13.00
2018-01-10T14:17:30.862Z,14.33
2018-01-10T14:19:58.534Z,12.47
2018-01-10T14:22:26.209Z,13.03
2018-01-10T14:24:53.942Z,13.40
2018-01-10T14:27:21.757Z,12.70
2018-01-10T14:29:50.234Z,11.80
2018-01-10T14:32:18.874Z,11.60
2018-01-10T14:34:46.852Z,12.03
2018-01-10T14:37:14.523Z,11.40
2018-01-10T14:39:42.208Z,11.60
2018-01-10T14:42:10.087Z,12.53
2018-01-10T14:44:38.726Z,13.03
2018-01-10T14:47:06.420Z,12.87
2018-01-10T14:49:34.059Z,12.07
2018-01-10T14:52:01.713Z,11.13
2018-01-10T14:54:29.359Z,11.33
2018-01-10T14:56:57.062Z,9.70
2018-01-10T14:59:24.747Z,10.40
2018-01-10T15:01:53.388Z,10.40
2018-01-10T15:04:21.000Z,9.47
2018-01-10T15:06:49.530Z,9.43
2018-01-10T15:09:17.392Z,8.67
2018-01-10T15:11:45.009Z,8.30
2018-01-10T15:14:12.695Z,9.57
2018-01-10T15:16:40.341Z,8.50
2018-01-10T15:19:07.961Z,8.17
2018-01-10T15:21:35.805Z,7.10
2018-01-10T15:24:03.668Z,8.20
2018-01-10T15:26:31.260Z,6.17
2018-01-10T15:28:59.096Z,7.70
2018-01-10T15:31:26.754Z,11.77
2018-01-10T15:33:54.526Z,10.27
2018-01-10T15:36:22.138Z,11.43
2018-01-10T15:38:50.672Z,12.93
2018-01-10T15:41:18.291Z,7.77
2018-01-10T15:43:46.090Z,8.47
2018-01-10T15:46:13.957Z,8.90
2018-01-10T15:48:41.720Z,9.30
2018-01-10T15:51:09.416Z,10.07
2018-01-10T15:53:37.077Z,12.53
2018-01-10T15:56:04.714Z,11.50
2018-01-10T15:58:32.478Z,11.50
2018-01-10T16:01:00.271Z,11.13
2018-01-10T16:03:28.754Z,10.97
2018-01-10T16:05:57.144Z,11.80
2018-01-10T16:08:25.647Z,11.47
2018-01-10T16:10:53.445Z,11.60
2018-01-10T16:13:21.135Z,10.40
2018-01-10T16:15:48.793Z,10.23
2018-01-10T16:18:16.632Z,11.83
2018-01-10T16:20:44.398Z,9.93
2018-01-10T16:23:12.046Z,9.27
2018-01-10T16:25:39.651Z,8.90
2018-01-10T16:28:07.486Z,9.80
2018-01-10T16:30:35.271Z,9.37
2018-01-10T16:33:03.656Z,7.97
2018-01-10T16:35:31.319Z,9.40
2018-01-10T16:37:59.035Z,9.60
2018-01-10T16:40:26.637Z,11.23
2018-01-10T16:42:54.480Z,9.57
2018-01-10T16:45:22.158Z,8.53
2018-01-10T16:47:49.819Z,10.33
2018-01-10T16:50:17.445Z,10.57
2018-01-10T16:52:45.161Z,12.33
2018-01-10T16:55:12.824Z,11.40
2018-01-10T16:57:41.253Z,10.30
2018-01-10T17:00:09.057Z,12.77
2018-01-10T17:02:36.701Z,13.67
2018-01-10T17:05:04.429Z,13.37
2018-01-10T17:07:32.224Z,11.20
2018-01-10T17:09:59.992Z,12.33
2018-01-10T17:12:27.682Z,9.90
2018-01-10T17:14:56.164Z,10.43
2018-01-10T17:17:23.841Z,12.27
2018-01-10T17:19:52.280Z,13.03
2018-01-10T17:22:19.894Z,11.60
2018-01-10T17:24:47.505Z,13.53
2018-01-10T17:27:15.183Z,10.90
2018-01-10T17:29:42.799Z,12.83
2018-01-10T17:32:10.456Z,14.00
2018-01-10T17:34:38.075Z,12.80
2018-01-10T17:37:07.341Z,13.77
2018-01-10T17:39:35.111Z,12.77
2018-01-10T17:42:02.862Z,13.40
2018-01-10T17:44:30.487Z,11.47
2018-01-10T17:46:59.017Z,13.57
2018-01-10T17:49:27.465Z,9.53
2018-01-10T17:51:55.205Z,8.63
2018-01-10T17:54:22.889Z,9.77
2018-01-10T17:56:50.542Z,10.60
2018-01-10T17:59:18.217Z,9.80
2018-01-10T18:01:47.076Z,10.00
2018-01-10T18:04:15.616Z,11.30
2018-01-10T18:06:43.328Z,11.17
2018-01-10T18:09:11.126Z,8.90
2018-01-10T18:11:38.909Z,10.60
2018-01-10T18:14:06.879Z,10.50
2018-01-10T18:16:34.840Z,12.87
2018-01-10T18:19:03.472Z,9.90
2018-01-10T18:21:31.393Z,9.23
2018-01-10T18:23:59.328Z,10.90
2018-01-10T18:26:28.002Z,9.17
2018-01-10T18:28:56.198Z,11.10
2018-01-10T18:31:24.366Z,13.10
2018-01-10T18:33:52.991Z,9.70
2018-01-10T18:36:21.572Z,10.70
2018-01-10T18:38:50.995Z,25.13
2018-01-10T18:41:19.653Z,18.20
2018-01-10T18:43:48.359Z,16.23
2018-01-10T18:46:17.097Z,11.43
2018-01-10T18:48:45.094Z,14.60
2018-01-10T18:51:13.989Z,18.80
2018-01-10T18:53:42.758Z,15.90
2018-01-10T18:56:10.750Z,12.20
2018-01-10T18:58:39.412Z,10.30
2018-01-10T19:01:07.431Z,11.30
2018-01-10T19:03:35.576Z,9.10
2018-01-10T19:06:04.342Z,10.20
2018-01-10T19:08:33.254Z,10.23
2018-01-10T19:11:01.992Z,10.10
2018-01-10T19:13:30.047Z,15.20
2018-01-10T19:15:57.942Z,21.63
2018-01-10T19:18:25.843Z,16.90
2018-01-10T19:20:53.774Z,15.30
2018-01-10T19:23:21.540Z,15.87
2018-01-10T19:25:49.284Z,13.80
2018-01-10T19:28:17.714Z,13.10
2018-01-10T19:30:45.326Z,17.27
2018-01-10T19:33:13.724Z,17.87
2018-01-10T19:35:41.438Z,25.37
2018-01-10T19:38:09.255Z,23.60
2018-01-10T19:40:36.937Z,17.83
2018-01-10T19:43:04.577Z,12.70
2018-01-10T19:45:32.218Z,12.67
2018-01-10T19:48:00.614Z,13.93
2018-01-10T19:50:28.269Z,14.30
2018-01-10T19:52:56.764Z,13.50
2018-01-10T19:55:24.520Z,13.97
2018-01-10T19:57:52.279Z,13.50
2018-01-10T20:00:19.911Z,12.73
2018-01-10T20:02:47.603Z,12.90
2018-01-10T20:05:16.039Z,15.33
2018-01-10T20:07:43.732Z,14.40
2018-01-10T20:10:12.117Z,12.37
2018-01-10T20:12:40.538Z,13.80
2018-01-10T20:15:08.136Z,12.03
2018-01-10T20:17:35.928Z,10.93
2018-01-10T20:20:04.325Z,12.10
2018-01-10T20:22:32.837Z,14.20
2018-01-10T20:25:00.474Z,11.00
2018-01-10T20:27:28.103Z,11.23
2018-01-10T20:29:56.517Z,10.93
2018-01-10T20:32:24.148Z,11.10
2018-01-10T20:34:52.784Z,11.50
2018-01-10T20:37:20.390Z,11.30
2018-01-10T20:39:48.859Z,10.00
2018-01-10T20:42:16.546Z,10.93
2018-01-10T20:44:44.249Z,9.43
2018-01-10T20:47:11.908Z,11.13
2018-01-10T20:49:39.571Z,12.00
2018-01-10T20:52:07.215Z,12.07
2018-01-10T20:54:34.999Z,14.33
2018-01-10T20:57:02.633Z,12.97
2018-01-10T20:59:30.817Z,9.90
2018-01-10T21:01:58.500Z,9.67
2018-01-10T21:04:26.365Z,9.70
2018-01-10T21:06:53.996Z,9.97
2018-01-10T21:09:21.793Z,9.00
2018-01-10T21:11:49.548Z,8.60
2018-01-10T21:14:17.210Z,8.90
2018-01-10T21:16:44.823Z,10.40
2018-01-10T21:19:13.236Z,9.57
2018-01-10T21:21:40.950Z,8.33
2018-01-10T21:24:08.786Z,11.00
2018-01-10T21:26:36.385Z,10.67
2018-01-10T21:29:04.809Z,12.37
2018-01-10T21:31:32.495Z,11.13
2018-01-10T21:34:00.121Z,11.90
2018-01-10T21:36:27.749Z,12.50
2018-01-10T21:38:56.172Z,14.70
2018-01-10T21:41:23.856Z,14.33
2018-01-10T21:43:51.529Z,11.37
2018-01-10T21:46:19.145Z,13.43
2018-01-10T21:48:46.832Z,15.80
2018-01-10T21:51:14.509Z,17.33
2018-01-10T21:53:42.264Z,20.13
2018-01-10T21:56:09.968Z,21.17
2018-01-10T21:58:38.394Z,59.93
2018-01-10T22:01:06.018Z,24.20
2018-01-10T22:03:34.429Z,22.53
2018-01-10T22:06:02.117Z,26.23
2018-01-10T22:08:29.742Z,25.90
2018-01-10T22:10:57.336Z,23.47
2018-01-10T22:13:24.976Z,24.83
2018-01-10T22:15:52.614Z,17.20
2018-01-10T22:18:20.263Z,20.07
2018-01-10T22:20:48.755Z,20.23
2018-01-10T22:23:16.400Z,16.07
2018-01-10T22:25:44.789Z,13.60
2018-01-10T22:28:13.261Z,13.07
2018-01-10T22:30:41.658Z,11.10
2018-01-10T22:33:09.307Z,11.60
2018-01-10T22:35:37.711Z,12.40
2018-01-10T22:38:05.405Z,12.30
2018-01-10T22:40:33.040Z,13.43
2018-01-10T22:43:00.696Z,11.57
2018-01-10T22:45:28.350Z,11.10
2018-01-10T22:47:56.039Z,10.40
2018-01-10T22:50:23.726Z,10.63
2018-01-10T22:52:51.398Z,10.60
2018-01-10T22:55:19.854Z,11.77
2018-01-10T22:57:47.547Z,11.47
2018-01-10T23:00:15.222Z,10.70
2018-01-10T23:02:43.657Z,11.13
2018-01-10T23:05:11.304Z,10.80
2018-01-10T23:07:39.083Z,12.77
2018-01-10T23:10:06.943Z,12.73
2018-01-10T23:12:34.713Z,10.60
2018-01-10T23:15:02.988Z,11.47
2018-01-10T23:17:30.644Z,11.30
2018-01-10T23:19:58.414Z,12.03
2018-01-10T23:22:26.281Z,11.17
2018-01-10T23:24:54.046Z,12.23
2018-01-10T23:27:21.709Z,12.17
2018-01-10T23:29:50.105Z,13.30
2018-01-10T23:32:17.744Z,12.50
2018-01-10T23:34:45.422Z,12.10
2018-01-10T23:37:13.053Z,13.63
2018-01-10T23:39:40.719Z,13.20
2018-01-10T23:42:08.319Z,13.83
2018-01-10T23:44:36.012Z,14.87
2018-01-10T23:47:03.641Z,14.13
2018-01-10T23:49:31.289Z,13.60
2018-01-10T23:51:58.940Z,14.10
2018-01-10T23:54:26.557Z,12.77
2018-01-10T23:56:54.248Z,13.03
2018-01-10T23:59:21.860Z,11.00
