createdAt,value
2023-11-11T00:02:21.666Z,18.70
2023-11-11T00:04:48.350Z,18.70
2023-11-11T00:07:16.548Z,18.70
2023-11-11T00:09:43.182Z,18.70
2023-11-11T00:12:09.981Z,18.70
2023-11-11T00:14:36.616Z,18.70
2023-11-11T00:17:03.320Z,18.70
2023-11-11T00:19:30.764Z,18.70
2023-11-11T00:21:57.392Z,18.70
2023-11-11T00:24:24.083Z,18.70
2023-11-11T00:26:50.715Z,18.70
2023-11-11T00:29:17.929Z,18.70
2023-11-11T00:31:48.195Z,18.70
2023-11-11T00:34:19.236Z,18.70
2023-11-11T00:36:53.501Z,18.70
2023-11-11T00:39:21.922Z,18.70
2023-11-11T00:41:49.359Z,18.70
2023-11-11T00:44:15.928Z,18.70
2023-11-11T00:46:42.686Z,18.70
2023-11-11T00:49:10.428Z,18.70
2023-11-11T00:51:40.573Z,18.70
2023-11-11T00:54:09.158Z,18.70
2023-11-11T00:56:39.557Z,18.70
2023-11-11T00:59:06.518Z,18.70
2023-11-11T01:01:36.486Z,18.70
2023-11-11T01:04:05.880Z,18.70
2023-11-11T01:06:33.537Z,18.70
2023-11-11T01:09:00.287Z,18.70
2023-11-11T01:11:27.026Z,18.70
2023-11-11T01:13:53.719Z,18.70
2023-11-11T01:16:20.451Z,18.70
2023-11-11T01:18:47.275Z,18.70
2023-11-11T01:21:14.118Z,18.70
2023-11-11T01:23:42.607Z,18.70
2023-11-11T01:26:09.437Z,18.70
2023-11-11T01:28:36.127Z,18.70
2023-11-11T01:31:03.997Z,18.70
2023-11-11T01:33:30.755Z,18.70
2023-11-11T01:36:01.874Z,18.70
2023-11-11T01:38:28.963Z,18.70
2023-11-11T01:40:56.044Z,18.70
2023-11-11T01:43:23.032Z,18.60
2023-11-11T01:45:50.369Z,18.60
2023-11-11T01:48:18.289Z,18.70
2023-11-11T01:50:45.935Z,18.70
2023-11-11T01:53:15.532Z,18.60
2023-11-11T01:55:42.556Z,18.60
2023-11-11T01:58:10.463Z,18.60
2023-11-11T02:00:39.865Z,18.60
2023-11-11T02:03:07.668Z,18.60
2023-11-11T02:05:35.389Z,18.60
2023-11-11T02:08:06.466Z,18.60
2023-11-11T02:10:35.280Z,18.60
2023-11-11T02:13:02.298Z,18.60
2023-11-11T02:15:29.650Z,18.60
2023-11-11T02:18:01.889Z,18.60
2023-11-11T02:20:30.598Z,18.60
2023-11-11T02:22:57.292Z,18.60
2023-11-11T02:25:23.980Z,18.60
2023-11-11T02:27:50.597Z,18.60
2023-11-11T02:30:17.279Z,18.60
2023-11-11T02:32:44.151Z,18.60
2023-11-11T02:35:10.958Z,18.60
2023-11-11T02:37:37.636Z,18.60
2023-11-11T02:40:04.881Z,18.60
2023-11-11T02:42:31.571Z,18.60
2023-11-11T02:44:58.241Z,18.60
2023-11-11T02:47:24.905Z,18.60
2023-11-11T02:49:51.951Z,18.60
2023-11-11T02:52:18.634Z,18.60
2023-11-11T02:54:45.743Z,18.60
2023-11-11T02:57:12.375Z,18.60
2023-11-11T02:59:41.574Z,18.60
2023-11-11T03:02:08.314Z,18.60
2023-11-11T03:04:40.536Z,18.60
2023-11-11T03:07:08.041Z,18.60
2023-11-11T03:09:34.728Z,18.60
2023-11-11T03:12:02.451Z,18.60
2023-11-11T03:14:29.164Z,18.60
2023-11-11T03:16:55.836Z,18.60
2023-11-11T03:19:22.994Z,18.60
2023-11-11T03:21:49.817Z,18.60
2023-11-11T03:24:16.561Z,18.60
2023-11-11T03:26:43.187Z,18.60
2023-11-11T03:29:10.393Z,18.60
2023-11-11T03:31:37.101Z,18.60
2023-11-11T03:34:04.269Z,18.60
2023-11-11T03:36:30.933Z,18.60
2023-11-11T03:38:57.593Z,18.60
2023-11-11T03:41:24.257Z,18.60
2023-11-11T03:43:50.885Z,18.60
2023-11-11T03:46:18.172Z,18.60
2023-11-11T03:48:44.864Z,18.60
2023-11-11T03:51:11.478Z,18.60
2023-11-11T03:53:38.126Z,18.60
2023-11-11T03:56:05.388Z,18.60
2023-11-11T03:58:31.969Z,18.60
2023-11-11T04:00:58.629Z,18.60
2023-11-11T04:03:25.326Z,18.60
2023-11-11T04:05:52.306Z,18.60
2023-11-11T04:08:20.188Z,18.60
2023-11-11T04:10:47.311Z,18.60
2023-11-11T04:13:14.349Z,18.60
2023-11-11T04:15:41.006Z,18.60
2023-11-11T04:18:07.598Z,18.50
2023-11-11T04:20:34.997Z,18.60
2023-11-11T04:23:01.675Z,18.50
2023-11-11T04:25:28.336Z,18.60
2023-11-11T04:27:54.905Z,18.50
2023-11-11T04:30:21.619Z,18.60
2023-11-11T04:32:48.375Z,18.60
2023-11-11T04:35:15.171Z,18.60
2023-11-11T04:37:41.932Z,18.50
2023-11-11T04:40:09.119Z,18.50
2023-11-11T04:42:36.918Z,18.50
2023-11-11T04:45:04.165Z,18.60
2023-11-11T04:47:31.865Z,18.50
2023-11-11T04:49:58.616Z,18.50
2023-11-11T04:52:26.746Z,18.50
2023-11-11T04:54:53.393Z,18.50
2023-11-11T04:57:20.295Z,18.50
2023-11-11T04:59:46.916Z,18.50
2023-11-11T05:02:14.885Z,18.50
2023-11-11T05:04:41.581Z,18.50
2023-11-11T05:07:08.209Z,18.50
2023-11-11T05:09:35.097Z,18.50
2023-11-11T05:12:01.905Z,18.50
2023-11-11T05:14:29.728Z,18.50
2023-11-11T05:16:56.407Z,18.50
2023-11-11T05:19:23.054Z,18.50
2023-11-11T05:21:49.735Z,18.50
2023-11-11T05:24:16.504Z,18.50
2023-11-11T05:26:43.696Z,18.50
2023-11-11T05:29:10.670Z,18.50
2023-11-11T05:31:37.891Z,18.50
2023-11-11T05:34:04.801Z,18.50
2023-11-11T05:36:33.291Z,18.50
2023-11-11T05:39:00.337Z,18.50
2023-11-11T05:41:28.105Z,18.50
2023-11-11T05:43:54.763Z,18.50
2023-11-11T05:46:21.737Z,18.50
2023-11-11T05:48:48.668Z,18.50
2023-11-11T05:51:15.635Z,18.50
2023-11-11T05:53:42.574Z,18.50
2023-11-11T05:56:09.957Z,18.50
2023-11-11T05:58:37.182Z,18.50
2023-11-11T06:01:06.945Z,18.50
2023-11-11T06:03:33.974Z,18.50
2023-11-11T06:06:04.089Z,18.50
2023-11-11T06:08:30.766Z,18.50
2023-11-11T06:10:57.410Z,18.50
2023-11-11T06:13:24.032Z,18.50
2023-11-11T06:15:50.840Z,18.50
2023-11-11T06:18:18.553Z,18.50
2023-11-11T06:20:45.152Z,18.50
2023-11-11T06:25:42.092Z,18.50
2023-11-11T06:28:08.740Z,18.50
2023-11-11T06:30:36.078Z,18.50
2023-11-11T06:33:02.802Z,18.50
2023-11-11T06:35:30.110Z,18.50
2023-11-11T06:37:57.632Z,18.50
2023-11-11T06:40:25.143Z,18.50
2023-11-11T06:42:55.646Z,18.50
2023-11-11T06:45:22.902Z,18.50
2023-11-11T06:47:50.239Z,18.50
2023-11-11T06:50:18.976Z,18.50
2023-11-11T06:52:46.267Z,18.50
2023-11-11T06:55:13.304Z,18.50
2023-11-11T06:57:40.267Z,18.50
2023-11-11T07:00:11.571Z,18.50
2023-11-11T07:02:38.824Z,18.50
2023-11-11T07:05:11.186Z,18.50
2023-11-11T07:07:41.170Z,18.50
2023-11-11T07:10:08.510Z,18.50
2023-11-11T07:12:35.311Z,18.50
2023-11-11T07:15:02.014Z,18.50
2023-11-11T07:17:28.847Z,18.50
2023-11-11T07:19:57.124Z,18.50
2023-11-11T07:22:27.262Z,18.50
2023-11-11T07:24:54.406Z,18.50
2023-11-11T07:27:21.328Z,18.50
2023-11-11T07:29:48.244Z,18.50
2023-11-11T07:32:15.396Z,18.50
2023-11-11T07:34:45.058Z,18.50
2023-11-11T07:37:13.076Z,18.50
2023-11-11T07:39:40.195Z,18.50
2023-11-11T07:42:08.750Z,18.50
2023-11-11T07:44:36.122Z,18.50
2023-11-11T07:47:02.782Z,18.50
2023-11-11T07:49:29.445Z,18.50
2023-11-11T07:51:56.073Z,18.50
2023-11-11T07:54:22.707Z,18.50
2023-11-11T07:56:50.582Z,18.50
2023-11-11T07:59:17.182Z,18.50
2023-11-11T08:01:45.008Z,18.50
2023-11-11T08:04:11.873Z,18.50
2023-11-11T08:06:38.868Z,18.50
2023-11-11T08:09:05.567Z,18.50
2023-11-11T08:11:32.233Z,18.50
2023-11-11T08:13:59.899Z,18.50
2023-11-11T08:16:26.591Z,18.50
2023-11-11T08:18:53.672Z,18.50
2023-11-11T08:21:26.258Z,18.50
2023-11-11T08:23:54.002Z,18.50
2023-11-11T08:26:20.572Z,18.50
2023-11-11T08:28:47.233Z,18.50
2023-11-11T08:31:13.975Z,18.50
2023-11-11T08:33:42.004Z,18.50
2023-11-11T08:36:08.685Z,18.50
2023-11-11T08:38:35.298Z,18.50
2023-11-11T08:41:03.087Z,18.50
2023-11-11T08:43:30.303Z,18.50
2023-11-11T08:45:57.227Z,18.50
2023-11-11T08:48:24.801Z,18.50
2023-11-11T08:50:51.674Z,18.50
2023-11-11T08:53:18.308Z,18.50
2023-11-11T08:55:44.954Z,18.50
2023-11-11T08:58:11.513Z,18.50
2023-11-11T09:00:38.265Z,18.50
2023-11-11T09:03:05.414Z,18.50
2023-11-11T09:05:32.234Z,18.50
2023-11-11T09:07:59.576Z,18.50
2023-11-11T09:10:29.005Z,18.50
2023-11-11T09:12:55.910Z,18.50
2023-11-11T09:15:22.710Z,18.50
2023-11-11T09:17:49.537Z,18.50
2023-11-11T09:20:17.099Z,18.50
2023-11-11T09:22:43.785Z,18.50
2023-11-11T09:25:10.577Z,18.50
2023-11-11T09:27:37.315Z,18.50
2023-11-11T09:30:06.471Z,18.50
2023-11-11T09:32:33.138Z,18.50
2023-11-11T09:35:01.170Z,18.50
2023-11-11T09:37:27.765Z,18.60
2023-11-11T09:39:54.848Z,18.60
2023-11-11T09:42:21.550Z,18.50
2023-11-11T09:47:19.877Z,18.50
2023-11-11T09:49:47.554Z,18.50
2023-11-11T09:52:15.137Z,18.50
2023-11-11T09:54:47.128Z,18.50
2023-11-11T09:57:16.522Z,18.50
2023-11-11T09:59:44.331Z,18.50
2023-11-11T10:02:12.748Z,18.60
2023-11-11T10:04:40.978Z,18.50
2023-11-11T10:07:08.211Z,18.60
2023-11-11T10:09:35.199Z,18.50
2023-11-11T10:12:01.876Z,18.60
2023-11-11T10:14:30.342Z,18.60
2023-11-11T10:17:00.284Z,18.60
2023-11-11T10:19:27.745Z,18.60
2023-11-11T10:21:58.988Z,18.60
2023-11-11T10:24:26.259Z,18.60
2023-11-11T10:26:54.050Z,18.60
2023-11-11T10:29:20.688Z,18.60
2023-11-11T10:31:49.413Z,18.60
2023-11-11T10:34:16.175Z,18.70
2023-11-11T10:36:44.472Z,18.70
2023-11-11T10:39:12.810Z,18.70
2023-11-11T10:41:40.191Z,18.70
2023-11-11T10:44:08.331Z,18.70
2023-11-11T10:46:40.678Z,18.80
2023-11-11T10:49:11.060Z,18.80
2023-11-11T10:51:39.697Z,18.80
2023-11-11T10:54:10.665Z,18.80
2023-11-11T10:56:40.743Z,18.80
2023-11-11T10:59:07.361Z,18.80
2023-11-11T11:01:36.296Z,18.80
2023-11-11T11:04:05.254Z,18.80
2023-11-11T11:06:43.384Z,18.80
2023-11-11T11:09:52.516Z,18.80
2023-11-11T11:12:50.727Z,18.80
2023-11-11T11:15:17.363Z,18.80
2023-11-11T11:17:45.517Z,18.80
2023-11-11T11:20:15.514Z,18.90
2023-11-11T11:22:44.003Z,18.80
2023-11-11T11:25:41.807Z,18.90
2023-11-11T11:28:11.650Z,18.90
2023-11-11T11:30:46.397Z,18.90
2023-11-11T11:33:17.285Z,18.90
2023-11-11T11:35:49.274Z,18.80
2023-11-11T11:38:28.489Z,18.80
2023-11-11T11:41:00.448Z,18.80
2023-11-11T11:43:31.746Z,18.80
2023-11-11T11:45:59.555Z,18.80
2023-11-11T11:48:30.538Z,18.80
2023-11-11T11:51:19.700Z,18.80
2023-11-11T11:53:49.173Z,18.80
2023-11-11T11:56:32.792Z,18.80
2023-11-11T11:59:03.512Z,18.80
2023-11-11T12:01:32.630Z,18.80
2023-11-11T12:04:00.350Z,18.80
2023-11-11T12:06:28.110Z,18.80
2023-11-11T12:08:59.488Z,18.80
2023-11-11T12:11:30.511Z,18.80
2023-11-11T12:14:11.930Z,18.80
2023-11-11T12:16:48.281Z,18.90
2023-11-11T12:19:15.794Z,18.90
2023-11-11T12:21:48.490Z,18.90
2023-11-11T12:24:17.331Z,18.80
2023-11-11T12:26:48.236Z,18.90
2023-11-11T12:29:16.052Z,18.90
2023-11-11T12:31:50.342Z,18.90
2023-11-11T12:34:28.630Z,18.90
2023-11-11T12:36:56.766Z,18.90
2023-11-11T12:39:26.787Z,18.90
2023-11-11T12:41:57.062Z,18.90
2023-11-11T12:44:25.097Z,18.90
2023-11-11T12:46:53.297Z,18.90
2023-11-11T12:49:28.082Z,18.90
2023-11-11T12:51:56.266Z,18.80
2023-11-11T12:54:32.241Z,18.90
2023-11-11T12:56:58.867Z,18.80
2023-11-11T12:59:25.729Z,18.80
2023-11-11T13:01:52.588Z,18.80
2023-11-11T13:04:21.309Z,18.80
2023-11-11T13:06:48.592Z,18.80
2023-11-11T13:09:19.814Z,18.80
2023-11-11T13:11:48.793Z,18.80
2023-11-11T13:14:17.710Z,18.90
2023-11-11T13:16:45.408Z,18.90
2023-11-11T13:19:13.373Z,18.90
2023-11-11T13:21:40.682Z,18.90
2023-11-11T13:24:08.831Z,18.90
2023-11-11T13:26:35.428Z,18.90
2023-11-11T13:29:02.102Z,18.90
2023-11-11T13:31:29.330Z,18.90
2023-11-11T13:33:56.167Z,18.90
2023-11-11T13:36:30.339Z,18.90
2023-11-11T13:38:59.331Z,18.90
2023-11-11T13:41:35.429Z,18.90
2023-11-11T13:44:02.103Z,18.90
2023-11-11T13:46:31.286Z,18.90
2023-11-11T13:49:01.094Z,18.90
2023-11-11T13:51:27.885Z,18.90
2023-11-11T13:53:57.817Z,18.80
2023-11-11T13:56:25.430Z,18.80
2023-11-11T13:58:54.901Z,18.80
2023-11-11T14:01:23.104Z,18.80
2023-11-11T14:03:50.124Z,18.90
2023-11-11T14:06:18.377Z,18.80
2023-11-11T14:08:46.065Z,18.90
2023-11-11T14:11:12.802Z,18.90
2023-11-11T14:13:42.765Z,18.80
2023-11-11T14:16:10.948Z,18.90
2023-11-11T14:18:37.707Z,18.90
2023-11-11T14:21:05.235Z,18.90
2023-11-11T14:23:32.039Z,18.90
2023-11-11T14:25:59.205Z,18.90
2023-11-11T14:28:26.452Z,18.90
2023-11-11T14:30:54.476Z,18.90
2023-11-11T14:33:21.778Z,18.90
2023-11-11T14:35:48.484Z,18.90
2023-11-11T14:38:16.464Z,18.90
2023-11-11T14:40:43.465Z,18.90
2023-11-11T14:43:10.383Z,18.90
2023-11-11T14:45:37.408Z,18.90
2023-11-11T14:48:04.398Z,18.90
2023-11-11T14:50:31.114Z,18.90
2023-11-11T14:52:57.849Z,18.90
2023-11-11T14:55:25.819Z,18.90
2023-11-11T14:57:55.831Z,18.90
2023-11-11T15:00:25.781Z,18.90
2023-11-11T15:02:57.753Z,18.90
2023-11-11T15:05:25.437Z,18.90
2023-11-11T15:07:53.460Z,18.90
2023-11-11T15:10:21.429Z,18.90
2023-11-11T15:12:53.400Z,18.90
2023-11-11T15:15:20.198Z,18.90
2023-11-11T15:17:47.258Z,18.90
2023-11-11T15:20:19.830Z,18.90
2023-11-11T15:22:53.709Z,18.90
2023-11-11T15:25:21.657Z,18.90
2023-11-11T15:27:51.155Z,18.90
2023-11-11T15:30:20.424Z,18.90
2023-11-11T15:32:47.621Z,18.90
2023-11-11T15:35:15.950Z,18.90
2023-11-11T15:37:42.774Z,18.90
2023-11-11T15:40:10.117Z,18.90
2023-11-11T15:42:37.323Z,18.90
2023-11-11T15:45:06.948Z,18.80
2023-11-11T15:47:33.784Z,18.80
2023-11-11T15:50:00.744Z,18.80
2023-11-11T15:52:28.089Z,18.80
2023-11-11T15:54:54.791Z,18.80
2023-11-11T15:57:21.519Z,18.80
2023-11-11T15:59:48.094Z,18.80
2023-11-11T16:02:15.155Z,18.80
2023-11-11T16:04:42.046Z,18.80
2023-11-11T16:07:09.161Z,18.90
2023-11-11T16:09:35.806Z,18.80
2023-11-11T16:12:02.988Z,18.90
2023-11-11T16:14:29.890Z,18.80
2023-11-11T16:16:58.599Z,18.90
2023-11-11T16:19:25.480Z,18.80
2023-11-11T16:21:52.154Z,18.80
2023-11-11T16:24:26.892Z,18.90
2023-11-11T16:26:55.223Z,18.80
2023-11-11T16:29:22.124Z,18.80
2023-11-11T16:31:48.753Z,18.80
2023-11-11T16:34:21.572Z,18.80
2023-11-11T16:36:48.329Z,18.80
2023-11-11T16:39:17.002Z,18.80
2023-11-11T16:41:48.008Z,18.80
2023-11-11T16:44:14.713Z,18.90
2023-11-11T16:46:41.476Z,18.80
2023-11-11T16:49:09.498Z,18.90
2023-11-11T16:51:36.347Z,18.80
2023-11-11T16:54:04.754Z,18.90
2023-11-11T16:56:31.666Z,18.80
2023-11-11T16:58:58.701Z,18.80
2023-11-11T17:01:25.381Z,18.80
2023-11-11T17:03:54.961Z,18.80
2023-11-11T17:06:23.488Z,18.80
2023-11-11T17:08:50.664Z,18.80
2023-11-11T17:11:17.356Z,18.80
2023-11-11T17:13:44.264Z,18.80
2023-11-11T17:16:11.030Z,18.90
2023-11-11T17:18:37.905Z,18.90
2023-11-11T17:21:08.749Z,18.90
2023-11-11T17:23:35.512Z,18.90
2023-11-11T17:26:02.352Z,18.90
2023-11-11T17:28:32.435Z,18.90
2023-11-11T17:30:59.127Z,18.90
2023-11-11T17:33:35.401Z,18.90
2023-11-11T17:36:08.797Z,18.90
2023-11-11T17:38:38.096Z,18.90
2023-11-11T17:41:08.221Z,18.90
2023-11-11T17:43:34.908Z,18.90
2023-11-11T17:46:01.552Z,18.90
2023-11-11T17:48:28.345Z,18.90
2023-11-11T17:50:55.703Z,18.90
2023-11-11T17:53:22.478Z,18.90
2023-11-11T17:55:49.246Z,18.80
2023-11-11T17:58:15.958Z,18.80
2023-11-11T18:00:42.571Z,18.80
2023-11-11T18:03:09.507Z,18.80
2023-11-11T18:05:36.264Z,18.80
2023-11-11T18:08:03.454Z,18.80
2023-11-11T18:10:30.589Z,18.80
2023-11-11T18:12:57.718Z,18.80
2023-11-11T18:15:25.752Z,18.80
2023-11-11T18:17:52.401Z,18.80
2023-11-11T18:20:19.128Z,18.80
2023-11-11T18:22:45.809Z,18.80
2023-11-11T18:25:12.509Z,18.80
2023-11-11T18:27:39.192Z,18.70
2023-11-11T18:30:07.618Z,18.80
2023-11-11T18:32:34.283Z,18.70
2023-11-11T18:35:03.810Z,18.80
2023-11-11T18:37:30.524Z,18.80
2023-11-11T18:39:57.289Z,18.80
2023-11-11T18:42:23.881Z,18.80
2023-11-11T18:44:50.796Z,18.70
2023-11-11T18:47:17.552Z,18.70
2023-11-11T18:49:44.541Z,18.80
2023-11-11T18:52:11.604Z,18.70
2023-11-11T18:54:38.397Z,18.70
2023-11-11T18:57:05.236Z,18.70
2023-11-11T18:59:32.585Z,18.70
2023-11-11T19:01:59.255Z,18.70
2023-11-11T19:04:26.138Z,18.70
2023-11-11T19:06:52.899Z,18.70
2023-11-11T19:09:19.610Z,18.70
2023-11-11T19:11:46.441Z,18.70
2023-11-11T19:14:13.882Z,18.70
2023-11-11T19:16:42.414Z,18.70
2023-11-11T19:19:12.160Z,18.70
2023-11-11T19:21:39.197Z,18.70
2023-11-11T19:24:10.294Z,18.70
2023-11-11T19:26:37.456Z,18.40
2023-11-11T19:29:04.598Z,17.90
2023-11-11T19:31:31.772Z,17.40
2023-11-11T19:33:58.522Z,17.10
2023-11-11T19:36:25.259Z,16.90
2023-11-11T19:38:51.908Z,16.70
2023-11-11T19:41:19.676Z,16.90
2023-11-11T19:43:48.415Z,17.10
2023-11-11T19:46:16.357Z,17.20
2023-11-11T19:48:46.552Z,17.40
2023-11-11T19:51:24.613Z,17.50
2023-11-11T19:53:53.980Z,17.60
2023-11-11T19:56:21.389Z,17.70
2023-11-11T19:58:48.925Z,17.80
2023-11-11T20:01:15.695Z,17.80
2023-11-11T20:03:42.611Z,17.90
2023-11-11T20:06:09.941Z,18.00
2023-11-11T20:08:37.027Z,18.00
2023-11-11T20:11:04.629Z,18.10
2023-11-11T20:13:31.287Z,18.10
2023-11-11T20:15:57.993Z,18.20
2023-11-11T20:18:24.788Z,18.20
2023-11-11T20:20:51.383Z,18.20
2023-11-11T20:23:19.080Z,18.30
2023-11-11T20:25:45.727Z,18.30
2023-11-11T20:28:12.373Z,18.30
2023-11-11T20:30:39.508Z,18.40
2023-11-11T20:33:10.345Z,18.40
2023-11-11T20:35:36.992Z,18.40
2023-11-11T20:38:04.872Z,18.40
2023-11-11T20:40:31.742Z,18.40
2023-11-11T20:42:58.570Z,18.50
2023-11-11T20:45:25.258Z,18.50
2023-11-11T20:47:52.370Z,18.50
2023-11-11T20:50:19.904Z,18.50
2023-11-11T20:52:48.954Z,18.50
2023-11-11T20:55:18.527Z,18.50
2023-11-11T20:57:45.695Z,18.50
2023-11-11T21:00:13.720Z,18.50
2023-11-11T21:02:42.051Z,18.60
2023-11-11T21:05:14.504Z,18.60
2023-11-11T21:07:43.049Z,18.60
2023-11-11T21:10:10.796Z,18.60
2023-11-11T21:12:37.666Z,18.60
2023-11-11T21:15:04.665Z,18.60
2023-11-11T21:17:31.606Z,18.60
2023-11-11T21:19:58.742Z,18.60
2023-11-11T21:22:26.648Z,18.60
2023-11-11T21:24:53.498Z,18.60
2023-11-11T21:27:20.327Z,18.60
2023-11-11T21:29:47.875Z,18.60
2023-11-11T21:32:14.948Z,18.60
2023-11-11T21:34:42.513Z,18.60
2023-11-11T21:37:09.693Z,18.70
2023-11-11T21:39:36.645Z,18.70
2023-11-11T21:42:03.506Z,18.70
2023-11-11T21:44:30.146Z,18.70
2023-11-11T21:46:56.862Z,18.70
2023-11-11T21:49:25.559Z,18.70
2023-11-11T21:51:52.255Z,18.70
2023-11-11T21:54:18.948Z,18.70
2023-11-11T21:56:46.209Z,18.70
2023-11-11T21:59:13.011Z,18.70
2023-11-11T22:01:44.223Z,18.70
2023-11-11T22:04:11.501Z,18.70
2023-11-11T22:06:38.613Z,18.70
2023-11-11T22:09:06.946Z,18.70
2023-11-11T22:11:34.629Z,18.80
2023-11-11T22:14:01.484Z,18.70
2023-11-11T22:16:28.192Z,18.80
2023-11-11T22:18:54.934Z,18.80
2023-11-11T22:21:22.651Z,18.70
2023-11-11T22:23:49.332Z,18.80
2023-11-11T22:26:19.443Z,18.70
2023-11-11T22:28:46.698Z,18.70
2023-11-11T22:31:13.802Z,18.80
2023-11-11T22:33:40.681Z,18.80
2023-11-11T22:36:10.661Z,18.80
2023-11-11T22:38:39.441Z,18.80
2023-11-11T22:41:07.229Z,18.80
2023-11-11T22:43:34.598Z,18.80
2023-11-11T22:46:03.754Z,18.80
2023-11-11T22:48:30.673Z,18.70
2023-11-11T22:50:58.594Z,18.80
2023-11-11T22:53:26.349Z,18.80
2023-11-11T22:55:53.236Z,18.70
2023-11-11T22:58:20.402Z,18.80
2023-11-11T23:00:47.347Z,18.70
2023-11-11T23:03:14.505Z,18.70
2023-11-11T23:05:43.686Z,18.70
2023-11-11T23:08:11.538Z,18.70
2023-11-11T23:10:40.371Z,18.70
2023-11-11T23:13:07.269Z,18.70
2023-11-11T23:15:34.737Z,18.70
2023-11-11T23:18:01.758Z,18.70
2023-11-11T23:20:28.779Z,18.70
2023-11-11T23:22:59.496Z,18.70
2023-11-11T23:25:26.295Z,18.70
2023-11-11T23:27:53.236Z,18.70
2023-11-11T23:30:19.982Z,18.70
2023-11-11T23:32:46.950Z,18.70
2023-11-11T23:35:14.916Z,18.70
2023-11-11T23:37:41.655Z,18.60
2023-11-11T23:40:09.882Z,18.70
2023-11-11T23:42:37.069Z,18.70
2023-11-11T23:45:04.502Z,18.70
2023-11-11T23:47:31.279Z,18.70
2023-11-11T23:49:58.146Z,18.60
2023-11-11T23:52:25.000Z,18.60
2023-11-11T23:54:53.142Z,18.60
2023-11-11T23:57:20.306Z,18.60
2023-11-11T23:59:48.226Z,18.60
