createdAt,value
2018-06-18T00:00:03.195Z,62.47
2018-06-18T00:01:10.365Z,62.67
2018-06-18T00:02:17.838Z,63.26
2018-06-18T00:03:25.724Z,63.20
2018-06-18T00:04:33.135Z,63.31
2018-06-18T00:05:41.440Z,63.27
2018-06-18T00:06:49.121Z,62.76
2018-06-18T00:07:56.142Z,61.99
2018-06-18T00:09:03.359Z,62.55
2018-06-18T00:10:11.292Z,62.67
2018-06-18T00:11:19.835Z,62.93
2018-06-18T00:12:27.350Z,62.64
2018-06-18T00:13:34.585Z,62.19
2018-06-18T00:14:44.746Z,62.00
2018-06-18T00:15:52.929Z,61.57
2018-06-18T00:17:01.231Z,62.19
2018-06-18T00:18:11.095Z,62.37
2018-06-18T00:19:18.739Z,62.36
2018-06-18T00:20:26.239Z,62.33
2018-06-18T00:21:37.036Z,62.35
2018-06-18T00:22:45.395Z,61.33
2018-06-18T00:23:55.696Z,61.55
2018-06-18T00:25:04.114Z,61.79
2018-06-18T00:26:12.167Z,61.98
2018-06-18T00:27:19.675Z,61.91
2018-06-18T00:28:35.956Z,62.09
2018-06-18T00:29:44.935Z,62.55
2018-06-18T00:30:53.222Z,61.66
2018-06-18T00:32:00.756Z,61.63
2018-06-18T00:33:09.732Z,61.24
2018-06-18T00:34:17.616Z,62.50
2018-06-18T00:35:25.271Z,62.01
2018-06-18T00:36:33.654Z,61.94
2018-06-18T00:37:40.814Z,62.31
2018-06-18T00:38:48.120Z,61.89
2018-06-18T00:39:55.456Z,61.82
2018-06-18T00:41:02.874Z,61.83
2018-06-18T00:42:11.876Z,62.19
2018-06-18T00:43:19.708Z,61.71
2018-06-18T00:44:27.712Z,61.60
2018-06-18T00:45:35.170Z,62.29
2018-06-18T00:46:42.363Z,62.92
2018-06-18T00:47:49.729Z,62.36
2018-06-18T00:48:57.052Z,62.39
2018-06-18T00:50:04.185Z,62.21
2018-06-18T00:51:11.652Z,62.05
2018-06-18T00:52:19.678Z,62.40
2018-06-18T00:53:26.927Z,62.95
2018-06-18T00:54:35.694Z,62.92
2018-06-18T00:55:55.226Z,63.18
2018-06-18T00:57:02.443Z,62.82
2018-06-18T00:58:09.803Z,63.35
2018-06-18T00:59:17.001Z,64.26
2018-06-18T01:00:24.228Z,64.84
2018-06-18T01:01:31.046Z,64.08
2018-06-18T01:02:38.602Z,64.00
2018-06-18T01:03:45.758Z,64.16
2018-06-18T01:04:59.375Z,63.95
2018-06-18T01:06:07.739Z,64.18
2018-06-18T01:07:15.160Z,64.04
2018-06-18T01:08:22.970Z,64.04
2018-06-18T01:09:30.048Z,64.17
2018-06-18T01:10:37.688Z,64.57
2018-06-18T01:11:44.500Z,64.99
2018-06-18T01:12:51.656Z,64.27
2018-06-18T01:13:58.655Z,64.32
2018-06-18T01:15:05.847Z,64.89
2018-06-18T01:16:13.495Z,65.49
2018-06-18T01:17:20.820Z,65.32
2018-06-18T01:18:28.323Z,65.88
2018-06-18T01:19:35.534Z,65.79
2018-06-18T01:20:43.117Z,65.02
2018-06-18T01:21:51.430Z,64.40
2018-06-18T01:22:58.793Z,64.74
2018-06-18T01:24:06.047Z,65.55
2018-06-18T01:25:13.409Z,65.62
2018-06-18T01:26:21.644Z,65.04
2018-06-18T01:27:29.089Z,64.96
2018-06-18T01:28:37.326Z,65.30
2018-06-18T01:29:44.389Z,65.35
2018-06-18T01:30:53.001Z,65.26
2018-06-18T01:32:01.335Z,65.62
2018-06-18T01:33:08.962Z,65.43
2018-06-18T01:34:16.336Z,65.28
2018-06-18T01:35:23.575Z,65.60
2018-06-18T01:36:30.700Z,65.06
2018-06-18T01:37:38.873Z,64.72
2018-06-18T01:38:47.121Z,64.80
2018-06-18T01:39:54.775Z,64.44
2018-06-18T01:41:01.933Z,64.59
2018-06-18T01:42:09.258Z,64.61
2018-06-18T01:43:17.478Z,64.68
2018-06-18T01:44:24.893Z,65.55
2018-06-18T01:45:32.899Z,65.40
2018-06-18T01:46:40.951Z,65.48
2018-06-18T01:47:48.025Z,64.83
2018-06-18T01:48:55.434Z,65.22
2018-06-18T01:50:03.881Z,65.91
2018-06-18T01:51:11.038Z,65.94
2018-06-18T01:52:18.199Z,65.70
2018-06-18T01:53:26.372Z,65.56
2018-06-18T01:54:35.241Z,65.02
2018-06-18T01:55:42.665Z,64.59
2018-06-18T01:56:50.925Z,65.07
2018-06-18T01:57:59.446Z,65.44
2018-06-18T01:59:08.034Z,65.82
2018-06-18T02:00:15.591Z,65.96
2018-06-18T02:01:22.862Z,65.53
2018-06-18T02:02:31.493Z,65.96
2018-06-18T02:03:39.731Z,65.67
2018-06-18T02:04:47.698Z,65.62
2018-06-18T02:05:55.130Z,66.25
2018-06-18T02:07:03.355Z,66.25
2018-06-18T02:08:10.981Z,66.44
2018-06-18T02:09:18.362Z,65.98
2018-06-18T02:10:25.979Z,66.25
2018-06-18T02:11:33.306Z,66.34
2018-06-18T02:12:41.338Z,66.79
2018-06-18T02:13:48.992Z,66.74
2018-06-18T02:14:56.903Z,67.07
2018-06-18T02:16:04.733Z,67.39
2018-06-18T02:17:12.465Z,67.46
2018-06-18T02:18:19.666Z,67.14
2018-06-18T02:19:29.667Z,66.90
2018-06-18T02:20:36.804Z,66.53
2018-06-18T02:21:43.880Z,66.78
2018-06-18T02:22:52.756Z,67.64
2018-06-18T02:24:00.455Z,68.15
2018-06-18T02:25:07.597Z,68.00
2018-06-18T02:26:14.438Z,69.03
2018-06-18T02:27:22.181Z,69.34
2018-06-18T02:30:07.656Z,69.64
2018-06-18T02:33:02.322Z,69.32
2018-06-18T02:34:39.409Z,69.04
2018-06-18T02:36:14.888Z,69.77
2018-06-18T02:37:52.862Z,69.27
2018-06-18T02:39:11.913Z,68.06
2018-06-18T02:40:23.910Z,67.92
2018-06-18T02:41:30.119Z,68.40
2018-06-18T02:42:36.320Z,69.05
2018-06-18T02:43:43.432Z,69.28
2018-06-18T02:44:50.780Z,69.68
2018-06-18T02:45:56.994Z,69.01
2018-06-18T02:47:03.219Z,68.56
2018-06-18T02:48:09.215Z,68.72
2018-06-18T02:49:15.269Z,69.08
2018-06-18T02:50:21.485Z,69.52
2018-06-18T02:51:27.717Z,69.08
2018-06-18T02:52:33.925Z,69.36
2018-06-18T02:53:40.166Z,69.60
2018-06-18T02:54:46.385Z,69.41
2018-06-18T02:55:52.607Z,69.17
2018-06-18T02:56:58.856Z,69.36
2018-06-18T02:58:04.744Z,69.41
2018-06-18T02:59:11.572Z,69.62
2018-06-18T03:00:18.557Z,69.28
2018-06-18T03:01:24.813Z,69.63
2018-06-18T03:02:30.764Z,70.48
2018-06-18T03:03:36.984Z,71.11
2018-06-18T03:04:43.187Z,71.33
2018-06-18T03:05:49.409Z,72.22
2018-06-18T03:06:55.637Z,71.90
2018-06-18T03:08:01.599Z,71.95
2018-06-18T03:09:07.829Z,71.76
2018-06-18T03:10:14.928Z,71.85
2018-06-18T03:11:21.161Z,71.33
2018-06-18T03:12:27.345Z,71.30
2018-06-18T03:13:33.572Z,70.87
2018-06-18T03:14:39.840Z,70.52
2018-06-18T03:15:46.033Z,70.57
2018-06-18T03:16:52.291Z,70.47
2018-06-18T03:17:58.488Z,70.57
2018-06-18T03:19:04.523Z,70.60
2018-06-18T03:20:15.959Z,71.10
2018-06-18T03:23:12.757Z,71.34
2018-06-18T03:24:32.193Z,72.04
2018-06-18T03:27:33.203Z,72.19
2018-06-18T03:29:09.052Z,72.08
2018-06-18T03:30:31.549Z,72.54
2018-06-18T03:31:39.014Z,72.19
2018-06-18T03:32:46.978Z,71.88
2018-06-18T03:33:54.122Z,72.33
2018-06-18T03:35:01.958Z,72.68
2018-06-18T03:36:09.221Z,72.86
2018-06-18T03:37:16.649Z,72.26
2018-06-18T03:38:23.805Z,71.44
2018-06-18T03:39:31.511Z,71.86
2018-06-18T03:40:39.071Z,71.47
2018-06-18T03:41:46.295Z,71.04
2018-06-18T03:42:54.513Z,70.81
2018-06-18T03:44:01.945Z,71.04
2018-06-18T03:45:09.842Z,71.41
2018-06-18T03:46:17.225Z,71.58
2018-06-18T03:47:24.253Z,72.33
2018-06-18T03:48:32.435Z,72.67
2018-06-18T03:49:39.977Z,72.67
2018-06-18T03:50:47.218Z,72.17
2018-06-18T03:51:54.503Z,72.09
2018-06-18T03:53:01.323Z,71.56
2018-06-18T03:54:08.268Z,72.04
2018-06-18T03:55:15.106Z,71.52
2018-06-18T03:56:23.370Z,71.54
2018-06-18T03:57:30.894Z,71.67
2018-06-18T03:58:39.279Z,72.10
2018-06-18T03:59:47.207Z,71.51
2018-06-18T04:00:54.232Z,71.69
2018-06-18T04:03:51.629Z,72.05
2018-06-18T04:05:17.432Z,72.59
2018-06-18T04:07:58.851Z,70.96
2018-06-18T04:09:06.232Z,70.75
2018-06-18T04:11:52.405Z,71.58
2018-06-18T04:12:59.995Z,72.04
2018-06-18T04:14:06.950Z,71.39
2018-06-18T04:15:13.835Z,71.25
2018-06-18T04:16:20.770Z,70.56
2018-06-18T04:17:27.325Z,71.35
2018-06-18T04:18:34.253Z,71.06
2018-06-18T04:19:41.687Z,71.52
2018-06-18T04:20:49.459Z,71.93
2018-06-18T04:21:56.669Z,71.67
2018-06-18T04:23:03.881Z,72.04
2018-06-18T04:24:10.075Z,71.97
2018-06-18T04:25:16.321Z,71.91
2018-06-18T04:26:22.544Z,72.29
2018-06-18T04:27:28.744Z,72.17
2018-06-18T04:28:35.912Z,72.68
2018-06-18T04:29:42.124Z,72.25
2018-06-18T04:30:48.311Z,72.60
2018-06-18T04:31:54.549Z,72.72
2018-06-18T04:33:00.777Z,73.04
2018-06-18T04:34:06.339Z,72.80
2018-06-18T04:35:12.595Z,72.21
2018-06-18T04:36:18.815Z,71.71
2018-06-18T04:37:24.884Z,71.92
2018-06-18T04:38:31.479Z,72.05
2018-06-18T04:39:37.935Z,71.69
2018-06-18T04:40:44.192Z,72.20
2018-06-18T04:41:53.958Z,71.49
2018-06-18T04:44:50.659Z,70.98
2018-06-18T04:46:10.685Z,70.55
2018-06-18T04:49:14.835Z,71.94
2018-06-18T04:50:52.005Z,71.41
2018-06-18T04:52:13.451Z,72.26
2018-06-18T04:53:20.962Z,72.96
2018-06-18T04:54:28.761Z,72.50
2018-06-18T04:55:36.315Z,72.67
2018-06-18T04:56:45.638Z,72.72
2018-06-18T04:57:54.331Z,72.78
2018-06-18T04:59:02.572Z,73.11
2018-06-18T05:00:08.907Z,72.89
2018-06-18T05:01:16.828Z,73.64
2018-06-18T05:02:25.324Z,73.50
2018-06-18T05:03:33.361Z,74.19
2018-06-18T05:04:42.383Z,74.03
2018-06-18T05:05:50.857Z,74.28
2018-06-18T05:06:58.054Z,74.66
2018-06-18T05:08:08.826Z,75.03
2018-06-18T05:09:16.437Z,75.28
2018-06-18T05:10:25.305Z,76.45
2018-06-18T05:11:34.899Z,76.87
2018-06-18T05:12:43.070Z,76.41
2018-06-18T05:13:51.510Z,75.73
2018-06-18T05:14:58.530Z,74.59
2018-06-18T05:16:05.883Z,75.13
2018-06-18T05:17:13.823Z,74.09
2018-06-18T05:18:21.458Z,74.72
2018-06-18T05:19:30.288Z,74.27
2018-06-18T05:20:40.009Z,73.59
2018-06-18T05:21:47.242Z,73.26
2018-06-18T05:22:54.658Z,74.52
2018-06-18T05:24:01.931Z,73.84
2018-06-18T05:25:10.103Z,72.96
2018-06-18T05:26:17.339Z,72.75
2018-06-18T05:27:25.852Z,72.97
2018-06-18T05:28:34.043Z,72.40
2018-06-18T05:29:41.183Z,72.98
2018-06-18T05:30:49.249Z,73.28
2018-06-18T05:31:57.739Z,73.04
2018-06-18T05:33:05.317Z,73.10
2018-06-18T05:34:13.460Z,73.97
2018-06-18T05:35:22.832Z,74.95
2018-06-18T05:36:30.830Z,74.43
2018-06-18T05:37:38.062Z,74.61
2018-06-18T05:38:45.616Z,74.33
2018-06-18T05:39:54.086Z,74.44
2018-06-18T05:41:02.356Z,74.39
2018-06-18T05:42:09.740Z,74.44
2018-06-18T05:43:17.076Z,73.94
2018-06-18T05:44:24.506Z,73.60
2018-06-18T05:45:33.119Z,73.39
2018-06-18T05:46:40.893Z,74.45
2018-06-18T05:47:49.125Z,75.26
2018-06-18T05:48:56.965Z,76.27
2018-06-18T05:50:04.289Z,76.50
2018-06-18T05:51:12.231Z,76.99
2018-06-18T05:52:20.592Z,76.79
2018-06-18T05:53:28.967Z,76.75
2018-06-18T05:54:36.914Z,76.58
2018-06-18T05:55:45.265Z,76.75
2018-06-18T05:56:52.809Z,76.16
2018-06-18T05:58:00.414Z,76.25
2018-06-18T05:59:07.642Z,76.72
2018-06-18T06:00:14.355Z,76.65
2018-06-18T06:01:21.511Z,76.51
2018-06-18T06:02:28.008Z,76.63
2018-06-18T06:03:34.972Z,77.86
2018-06-18T06:04:41.590Z,78.28
2018-06-18T06:05:48.116Z,78.07
2018-06-18T06:06:54.638Z,78.30
2018-06-18T06:08:00.961Z,78.42
2018-06-18T06:09:07.117Z,78.10
2018-06-18T06:10:13.535Z,77.78
2018-06-18T06:11:20.915Z,77.83
2018-06-18T06:12:27.834Z,78.06
2018-06-18T06:13:34.390Z,78.93
2018-06-18T06:14:41.054Z,79.80
2018-06-18T06:15:48.651Z,80.29
2018-06-18T06:16:56.986Z,81.01
2018-06-18T06:18:04.093Z,80.28
2018-06-18T06:19:10.418Z,79.67
2018-06-18T06:20:17.112Z,78.82
2018-06-18T06:21:23.572Z,79.05
2018-06-18T06:22:30.285Z,78.62
2018-06-18T06:23:37.096Z,78.33
2018-06-18T06:24:44.194Z,79.77
2018-06-18T06:25:50.988Z,80.37
2018-06-18T06:26:57.355Z,80.31
2018-06-18T06:28:04.210Z,80.23
2018-06-18T06:29:11.931Z,80.43
2018-06-18T06:30:19.385Z,80.12
2018-06-18T06:31:27.971Z,80.57
2018-06-18T06:32:36.151Z,80.36
2018-06-18T06:33:43.519Z,81.09
2018-06-18T06:34:50.811Z,80.96
2018-06-18T06:35:58.488Z,82.40
2018-06-18T06:37:05.958Z,82.84
2018-06-18T06:38:13.671Z,83.09
2018-06-18T06:39:20.877Z,84.03
2018-06-18T06:40:28.222Z,84.05
2018-06-18T06:41:36.399Z,82.98
2018-06-18T06:42:44.842Z,82.69
2018-06-18T06:43:52.880Z,82.00
2018-06-18T06:45:00.209Z,80.49
2018-06-18T06:46:07.948Z,80.94
2018-06-18T06:47:15.152Z,81.36
2018-06-18T06:48:23.106Z,81.05
2018-06-18T06:49:30.079Z,80.87
2018-06-18T06:50:37.142Z,79.99
2018-06-18T06:51:44.380Z,79.74
2018-06-18T06:52:51.783Z,79.94
2018-06-18T06:53:58.630Z,80.56
2018-06-18T06:55:05.236Z,80.13
2018-06-18T06:56:12.969Z,80.02
2018-06-18T06:57:20.701Z,81.14
2018-06-18T06:58:27.893Z,80.66
2018-06-18T06:59:37.345Z,80.49
2018-06-18T07:00:45.809Z,79.54
2018-06-18T07:01:54.788Z,77.87
2018-06-18T07:03:03.385Z,78.16
2018-06-18T07:04:10.659Z,77.82
2018-06-18T07:05:18.864Z,76.99
2018-06-18T07:06:26.102Z,77.72
2018-06-18T07:07:33.306Z,75.98
2018-06-18T07:08:42.658Z,75.44
2018-06-18T07:09:51.340Z,76.02
2018-06-18T07:10:58.391Z,77.86
2018-06-18T07:12:05.815Z,78.11
2018-06-18T07:13:13.131Z,77.72
2018-06-18T07:14:20.658Z,77.56
2018-06-18T07:15:27.774Z,77.58
2018-06-18T07:16:35.981Z,78.09
2018-06-18T07:17:43.187Z,74.89
2018-06-18T07:18:50.779Z,74.79
2018-06-18T07:19:59.048Z,73.76
2018-06-18T07:21:07.209Z,74.44
2018-06-18T07:22:14.026Z,75.33
2018-06-18T07:23:20.656Z,75.65
2018-06-18T07:24:27.265Z,76.62
2018-06-18T07:25:33.792Z,75.82
2018-06-18T07:26:40.700Z,75.15
2018-06-18T07:27:47.972Z,74.16
2018-06-18T07:28:55.280Z,75.07
2018-06-18T07:30:01.840Z,76.12
2018-06-18T07:31:08.498Z,76.15
2018-06-18T07:32:15.168Z,75.20
2018-06-18T07:33:21.458Z,74.95
2018-06-18T07:34:28.267Z,74.99
2018-06-18T07:35:36.935Z,75.43
2018-06-18T07:36:44.992Z,74.74
2018-06-18T07:37:52.486Z,75.68
2018-06-18T07:39:01.107Z,74.60
2018-06-18T07:40:08.483Z,73.96
2018-06-18T07:41:16.034Z,73.57
2018-06-18T07:42:24.699Z,73.94
2018-06-18T07:43:32.097Z,75.73
2018-06-18T07:44:39.392Z,75.39
2018-06-18T07:45:46.731Z,73.40
2018-06-18T07:46:53.998Z,71.11
2018-06-18T07:48:03.156Z,73.05
2018-06-18T07:49:11.992Z,73.42
2018-06-18T07:50:19.605Z,72.21
2018-06-18T07:51:27.907Z,74.57
2018-06-18T07:52:34.779Z,74.51
2018-06-18T07:53:40.948Z,74.21
2018-06-18T07:54:47.124Z,73.73
2018-06-18T07:55:53.340Z,74.11
2018-06-18T07:56:59.576Z,72.22
2018-06-18T07:58:05.752Z,72.33
2018-06-18T07:59:11.961Z,72.77
2018-06-18T08:00:18.188Z,72.25
2018-06-18T08:01:24.413Z,73.23
2018-06-18T08:02:30.624Z,71.94
2018-06-18T08:03:36.949Z,72.12
2018-06-18T08:04:43.048Z,72.56
2018-06-18T08:05:50.003Z,71.82
2018-06-18T08:06:56.422Z,71.56
2018-06-18T08:08:02.641Z,71.87
2018-06-18T08:09:08.864Z,70.73
2018-06-18T08:10:15.138Z,71.62
2018-06-18T08:11:20.677Z,69.47
2018-06-18T08:12:26.923Z,66.55
2018-06-18T08:13:33.553Z,65.20
2018-06-18T08:14:39.826Z,66.00
2018-06-18T08:15:46.055Z,65.60
2018-06-18T08:16:52.259Z,64.92
2018-06-18T08:17:58.532Z,64.98
2018-06-18T08:19:04.428Z,64.91
2018-06-18T08:20:10.397Z,64.19
2018-06-18T08:21:16.775Z,65.67
2018-06-18T08:22:23.876Z,65.23
2018-06-18T08:23:30.084Z,66.80
2018-06-18T08:24:36.335Z,66.46
2018-06-18T08:25:42.532Z,64.97
2018-06-18T08:26:48.776Z,63.00
2018-06-18T08:27:55.046Z,62.24
2018-06-18T08:29:01.229Z,63.70
2018-06-18T08:30:07.437Z,64.21
2018-06-18T08:31:13.672Z,63.37
2018-06-18T08:32:19.935Z,63.45
2018-06-18T08:33:26.393Z,63.21
2018-06-18T08:34:32.600Z,63.75
2018-06-18T08:35:38.775Z,63.38
2018-06-18T08:36:45.038Z,61.32
2018-06-18T08:37:51.281Z,62.11
2018-06-18T08:38:57.192Z,63.28
2018-06-18T08:40:03.119Z,61.67
2018-06-18T08:41:09.097Z,62.58
2018-06-18T08:42:15.556Z,61.86
2018-06-18T08:43:21.800Z,63.03
2018-06-18T08:44:28.013Z,63.68
2018-06-18T08:45:34.234Z,63.65
2018-06-18T08:46:40.180Z,64.42
2018-06-18T08:47:46.954Z,61.68
2018-06-18T08:48:54.398Z,61.75
2018-06-18T08:50:02.399Z,61.11
2018-06-18T08:53:01.282Z,61.24
2018-06-18T08:54:38.651Z,60.30
2018-06-18T08:56:17.347Z,55.66
2018-06-18T08:57:53.188Z,54.96
2018-06-18T08:59:28.491Z,55.90
2018-06-18T09:00:55.854Z,56.07
2018-06-18T09:02:03.065Z,54.87
2018-06-18T09:03:11.399Z,53.91
2018-06-18T09:04:18.592Z,54.28
2018-06-18T09:05:25.954Z,55.08
2018-06-18T09:06:34.155Z,54.39
2018-06-18T09:07:42.146Z,55.35
2018-06-18T09:08:52.027Z,55.48
2018-06-18T09:10:01.154Z,53.77
2018-06-18T09:11:09.588Z,53.88
2018-06-18T09:12:17.129Z,54.15
2018-06-18T09:13:24.449Z,54.49
2018-06-18T09:14:31.773Z,53.41
2018-06-18T09:15:39.370Z,52.18
2018-06-18T09:16:46.845Z,52.81
2018-06-18T09:17:54.453Z,54.25
2018-06-18T09:19:01.143Z,54.31
2018-06-18T09:20:07.165Z,53.32
2018-06-18T09:21:13.387Z,55.34
2018-06-18T09:22:19.645Z,54.45
2018-06-18T09:23:26.368Z,54.05
2018-06-18T09:24:33.647Z,55.71
2018-06-18T09:25:39.915Z,55.51
2018-06-18T09:26:45.912Z,55.58
2018-06-18T09:27:52.400Z,54.87
2018-06-18T09:28:59.280Z,54.47
2018-06-18T09:30:04.665Z,54.70
2018-06-18T09:31:11.566Z,54.42
2018-06-18T09:32:17.912Z,54.44
2018-06-18T09:33:24.424Z,52.84
2018-06-18T09:34:31.020Z,51.85
2018-06-18T09:35:37.563Z,51.99
2018-06-18T09:36:43.831Z,50.98
2018-06-18T09:37:50.206Z,51.04
2018-06-18T09:38:56.492Z,50.84
2018-06-18T09:40:02.441Z,51.40
2018-06-18T09:41:08.743Z,51.01
2018-06-18T09:42:14.928Z,51.37
2018-06-18T09:43:21.164Z,52.01
2018-06-18T09:44:27.957Z,53.09
2018-06-18T09:45:34.577Z,51.01
2018-06-18T09:46:40.839Z,51.01
2018-06-18T09:47:47.038Z,50.49
2018-06-18T09:48:53.026Z,50.89
2018-06-18T09:51:47.144Z,50.28
2018-06-18T09:53:21.228Z,50.58
2018-06-18T09:54:56.718Z,52.10
2018-06-18T09:56:21.764Z,51.18
2018-06-18T09:59:14.980Z,50.89
2018-06-18T10:00:45.272Z,50.26
2018-06-18T10:01:51.221Z,49.65
2018-06-18T10:02:57.422Z,50.92
2018-06-18T10:04:03.689Z,51.33
2018-06-18T10:05:10.513Z,51.67
2018-06-18T10:06:16.751Z,50.45
2018-06-18T10:07:22.973Z,52.00
2018-06-18T10:08:28.999Z,50.99
2018-06-18T10:09:35.441Z,51.48
2018-06-18T10:10:41.684Z,51.73
2018-06-18T10:11:47.900Z,52.09
2018-06-18T10:12:54.133Z,50.96
2018-06-18T10:14:00.396Z,50.17
2018-06-18T10:15:06.344Z,49.60
2018-06-18T10:16:12.240Z,49.42
2018-06-18T10:17:18.435Z,49.03
2018-06-18T10:18:24.638Z,49.54
2018-06-18T10:19:30.865Z,51.06
2018-06-18T10:20:37.105Z,49.35
2018-06-18T10:21:43.352Z,49.01
2018-06-18T10:22:49.581Z,50.28
2018-06-18T10:23:55.856Z,50.46
2018-06-18T10:25:02.067Z,50.80
2018-06-18T10:26:08.639Z,49.08
2018-06-18T10:27:14.845Z,48.61
2018-06-18T10:28:21.029Z,46.79
2018-06-18T10:29:27.261Z,47.19
2018-06-18T10:30:33.482Z,47.44
2018-06-18T10:31:39.336Z,47.93
2018-06-18T10:32:45.328Z,47.02
2018-06-18T10:35:30.097Z,46.74
2018-06-18T10:38:25.652Z,47.41
2018-06-18T10:40:03.142Z,46.70
2018-06-18T10:41:38.160Z,47.35
2018-06-18T10:43:15.345Z,46.00
2018-06-18T10:44:21.580Z,45.21
2018-06-18T10:45:27.786Z,46.51
2018-06-18T10:46:34.047Z,46.49
2018-06-18T10:47:40.257Z,46.58
2018-06-18T10:48:46.463Z,45.96
2018-06-18T10:49:52.695Z,46.67
2018-06-18T10:50:58.985Z,47.93
2018-06-18T10:52:05.461Z,48.70
2018-06-18T10:53:12.421Z,48.13
2018-06-18T10:54:18.712Z,47.85
2018-06-18T10:55:24.981Z,48.34
2018-06-18T10:56:31.230Z,48.17
2018-06-18T10:57:37.144Z,48.40
2018-06-18T10:58:43.382Z,47.64
2018-06-18T10:59:49.639Z,47.72
2018-06-18T11:00:55.900Z,46.78
2018-06-18T11:02:02.109Z,46.15
2018-06-18T11:03:08.338Z,46.61
2018-06-18T11:04:14.324Z,45.55
2018-06-18T11:05:20.317Z,45.26
2018-06-18T11:06:25.965Z,46.07
2018-06-18T11:07:32.709Z,47.06
2018-06-18T11:08:39.639Z,47.55
2018-06-18T11:09:45.876Z,47.54
2018-06-18T11:10:52.157Z,47.01
2018-06-18T11:11:58.382Z,47.08
2018-06-18T11:13:04.688Z,46.60
2018-06-18T11:14:10.946Z,46.02
2018-06-18T11:15:17.200Z,46.60
2018-06-18T11:16:23.497Z,47.15
2018-06-18T11:17:29.463Z,48.00
2018-06-18T11:20:13.136Z,47.28
2018-06-18T11:21:24.736Z,46.32
2018-06-18T11:22:30.773Z,45.84
2018-06-18T11:25:24.763Z,45.77
2018-06-18T11:26:49.428Z,45.64
2018-06-18T11:27:55.229Z,46.11
2018-06-18T11:29:01.458Z,45.50
2018-06-18T11:30:07.387Z,45.95
2018-06-18T11:31:13.795Z,46.36
2018-06-18T11:32:20.319Z,45.37
2018-06-18T11:33:26.670Z,44.52
2018-06-18T11:34:33.220Z,44.68
2018-06-18T11:35:39.477Z,45.46
2018-06-18T11:36:45.973Z,45.88
2018-06-18T11:37:52.233Z,43.65
2018-06-18T11:38:58.463Z,44.47
2018-06-18T11:40:04.873Z,44.06
2018-06-18T11:41:11.322Z,45.38
2018-06-18T11:42:18.169Z,44.42
2018-06-18T11:43:24.705Z,43.68
2018-06-18T11:44:31.117Z,43.07
2018-06-18T11:45:37.418Z,43.70
2018-06-18T11:46:43.713Z,43.71
2018-06-18T11:47:49.269Z,43.58
2018-06-18T11:48:55.246Z,42.67
2018-06-18T11:50:01.538Z,44.32
2018-06-18T11:51:07.775Z,43.29
2018-06-18T11:52:14.015Z,44.69
2018-06-18T11:53:20.262Z,42.30
2018-06-18T11:54:26.986Z,41.77
2018-06-18T11:55:34.384Z,41.69
2018-06-18T11:56:40.634Z,42.44
2018-06-18T11:57:46.905Z,43.61
2018-06-18T11:58:52.931Z,43.32
2018-06-18T12:01:48.970Z,44.54
2018-06-18T12:03:23.053Z,44.10
2018-06-18T12:04:59.585Z,43.35
2018-06-18T12:06:24.891Z,42.94
2018-06-18T12:09:24.603Z,42.69
2018-06-18T12:10:44.352Z,42.05
2018-06-18T12:11:49.889Z,42.11
2018-06-18T12:12:56.198Z,43.07
2018-06-18T12:14:02.240Z,41.28
2018-06-18T12:15:08.761Z,41.21
2018-06-18T12:16:15.638Z,41.38
2018-06-18T12:17:21.872Z,41.14
2018-06-18T12:18:28.084Z,41.57
2018-06-18T12:19:34.090Z,41.22
2018-06-18T12:20:40.420Z,41.48
2018-06-18T12:21:46.705Z,42.17
2018-06-18T12:22:53.765Z,42.46
2018-06-18T12:23:59.709Z,43.02
2018-06-18T12:25:06.003Z,43.85
2018-06-18T12:26:13.209Z,43.32
2018-06-18T12:27:19.968Z,43.52
2018-06-18T12:28:26.576Z,43.59
2018-06-18T12:29:32.915Z,43.49
2018-06-18T12:30:40.585Z,43.49
2018-06-18T12:31:47.738Z,43.58
2018-06-18T12:32:54.741Z,43.20
2018-06-18T12:34:00.999Z,42.87
2018-06-18T12:35:07.424Z,42.62
2018-06-18T12:36:13.812Z,43.03
2018-06-18T12:37:19.912Z,43.23
2018-06-18T12:38:25.933Z,43.55
2018-06-18T12:39:32.907Z,43.32
2018-06-18T12:40:39.708Z,43.56
2018-06-18T12:41:45.504Z,44.15
2018-06-18T12:42:51.968Z,44.31
2018-06-18T12:43:58.375Z,43.65
2018-06-18T12:45:03.817Z,44.10
2018-06-18T12:46:15.579Z,43.40
2018-06-18T12:49:11.860Z,43.92
2018-06-18T12:50:49.784Z,43.30
2018-06-18T12:52:28.573Z,42.35
2018-06-18T12:54:04.188Z,42.71
2018-06-18T12:55:41.087Z,43.34
2018-06-18T12:57:00.450Z,45.03
2018-06-18T12:58:07.279Z,44.36
2018-06-18T12:59:13.515Z,43.46
2018-06-18T13:00:19.659Z,45.48
2018-06-18T13:01:26.320Z,43.90
2018-06-18T13:02:32.746Z,44.45
2018-06-18T13:03:38.867Z,43.14
2018-06-18T13:04:45.768Z,45.13
2018-06-18T13:05:51.988Z,43.40
2018-06-18T13:06:57.895Z,43.83
2018-06-18T13:08:05.572Z,43.30
2018-06-18T13:09:11.580Z,43.85
2018-06-18T13:10:18.161Z,45.09
2018-06-18T13:11:24.360Z,45.75
2018-06-18T13:12:30.582Z,45.57
2018-06-18T13:13:36.835Z,44.89
2018-06-18T13:14:42.816Z,45.00
2018-06-18T13:15:51.063Z,45.75
2018-06-18T13:16:57.422Z,45.63
2018-06-18T13:18:03.608Z,46.57
2018-06-18T13:19:10.139Z,46.38
2018-06-18T13:20:16.963Z,44.82
2018-06-18T13:21:23.361Z,44.16
2018-06-18T13:22:30.476Z,44.49
2018-06-18T13:23:37.365Z,44.25
2018-06-18T13:24:45.280Z,44.02
2018-06-18T13:25:52.655Z,43.89
2018-06-18T13:26:59.561Z,43.65
2018-06-18T13:28:06.042Z,44.00
2018-06-18T13:29:13.130Z,43.33
2018-06-18T13:30:19.438Z,43.61
2018-06-18T13:31:27.938Z,43.18
2018-06-18T13:32:33.868Z,44.26
2018-06-18T13:33:40.074Z,43.45
2018-06-18T13:34:46.263Z,44.25
2018-06-18T13:35:53.199Z,44.39
2018-06-18T13:36:59.514Z,44.13
2018-06-18T13:39:56.350Z,44.36
2018-06-18T13:41:21.892Z,45.88
2018-06-18T13:44:16.556Z,46.31
2018-06-18T13:45:36.272Z,45.17
2018-06-18T13:46:42.370Z,45.13
2018-06-18T13:49:23.379Z,46.19
2018-06-18T13:50:29.868Z,46.36
2018-06-18T13:51:36.158Z,45.65
2018-06-18T13:52:42.346Z,44.67
2018-06-18T13:53:49.389Z,44.16
2018-06-18T13:54:56.110Z,43.20
2018-06-18T13:56:03.195Z,43.21
2018-06-18T13:57:10.277Z,43.14
2018-06-18T13:58:15.971Z,42.61
2018-06-18T13:59:22.316Z,43.08
2018-06-18T14:00:28.597Z,43.17
2018-06-18T14:01:37.510Z,42.43
2018-06-18T14:02:50.265Z,42.23
2018-06-18T14:03:57.975Z,42.66
2018-06-18T14:05:05.257Z,44.00
2018-06-18T14:06:12.290Z,44.14
2018-06-18T14:07:18.448Z,43.71
2018-06-18T14:08:24.852Z,43.27
2018-06-18T14:09:31.684Z,44.34
2018-06-18T14:10:40.061Z,44.22
2018-06-18T14:11:46.743Z,43.67
2018-06-18T14:12:53.281Z,43.96
2018-06-18T14:13:59.537Z,44.33
2018-06-18T14:15:05.978Z,43.85
2018-06-18T14:16:11.975Z,44.89
2018-06-18T14:17:17.987Z,44.42
2018-06-18T14:18:24.013Z,44.28
2018-06-18T14:19:29.776Z,44.34
2018-06-18T14:20:35.794Z,44.74
2018-06-18T14:21:41.755Z,45.72
2018-06-18T14:22:47.806Z,46.92
2018-06-18T14:23:54.090Z,46.45
2018-06-18T14:25:01.084Z,46.26
2018-06-18T14:26:09.796Z,47.41
2018-06-18T14:27:15.781Z,47.70
2018-06-18T14:28:21.763Z,47.73
2018-06-18T14:29:27.504Z,47.51
2018-06-18T14:32:06.681Z,47.56
2018-06-18T14:34:59.426Z,47.00
2018-06-18T14:36:33.339Z,46.72
2018-06-18T14:38:09.721Z,46.28
2018-06-18T14:39:44.896Z,45.50
2018-06-18T14:40:50.870Z,45.94
2018-06-18T14:41:56.828Z,46.32
2018-06-18T14:43:02.999Z,46.62
2018-06-18T14:44:08.998Z,46.75
2018-06-18T14:45:14.996Z,47.23
2018-06-18T14:46:21.212Z,46.27
2018-06-18T14:47:27.641Z,46.28
2018-06-18T14:48:33.742Z,46.75
2018-06-18T14:49:39.888Z,47.66
2018-06-18T14:50:46.138Z,46.28
2018-06-18T14:51:52.091Z,45.31
2018-06-18T14:52:58.103Z,45.30
2018-06-18T14:54:04.124Z,46.02
2018-06-18T14:55:10.298Z,46.07
2018-06-18T14:56:16.289Z,47.10
2018-06-18T14:57:23.209Z,46.50
2018-06-18T14:58:29.218Z,46.26
2018-06-18T14:59:35.815Z,45.72
2018-06-18T15:00:41.815Z,45.67
2018-06-18T15:01:48.109Z,45.07
2018-06-18T15:02:54.112Z,44.48
2018-06-18T15:04:00.152Z,44.76
2018-06-18T15:05:06.340Z,44.69
2018-06-18T15:06:12.348Z,46.11
2018-06-18T15:07:18.358Z,45.87
2018-06-18T15:08:24.651Z,45.90
2018-06-18T15:09:30.947Z,46.42
2018-06-18T15:10:37.092Z,45.95
2018-06-18T15:11:44.034Z,45.98
2018-06-18T15:12:50.266Z,45.62
2018-06-18T15:13:56.655Z,45.17
2018-06-18T15:15:02.483Z,45.40
2018-06-18T15:17:39.979Z,45.14
2018-06-18T15:18:45.960Z,45.84
2018-06-18T15:19:51.933Z,46.41
2018-06-18T15:20:57.953Z,45.79
2018-06-18T15:22:04.971Z,45.94