createdAt,value
2018-07-13T00:04:27.013Z,58.50
2018-07-13T00:09:30.175Z,58.40
2018-07-13T00:14:33.311Z,58.60
2018-07-13T00:19:36.464Z,58.70
2018-07-13T00:24:39.599Z,58.40
2018-07-13T00:29:42.756Z,58.50
2018-07-13T00:34:45.912Z,58.50
2018-07-13T00:39:49.056Z,58.70
2018-07-13T00:44:52.201Z,58.70
2018-07-13T00:49:55.357Z,58.70
2018-07-13T00:54:58.492Z,58.60
2018-07-13T01:00:01.647Z,58.60
2018-07-13T01:05:04.835Z,58.80
2018-07-13T01:10:08.028Z,58.90
2018-07-13T01:15:11.208Z,58.80
2018-07-13T01:20:14.382Z,58.70
2018-07-13T01:25:17.547Z,58.70
2018-07-13T01:30:20.738Z,58.60
2018-07-13T01:35:24.128Z,58.60
2018-07-13T01:40:27.328Z,58.70
2018-07-13T01:45:30.543Z,58.80
2018-07-13T01:50:33.727Z,58.50
2018-07-13T01:55:36.975Z,58.70
2018-07-13T02:00:40.092Z,58.70
2018-07-13T02:05:43.267Z,58.60
2018-07-13T02:10:46.467Z,58.70
2018-07-13T02:15:49.643Z,58.50
2018-07-13T02:20:52.828Z,58.10
2018-07-13T02:25:56.019Z,58.70
2018-07-13T02:30:59.208Z,58.40
2018-07-13T02:36:02.390Z,58.40
2018-07-13T02:41:05.567Z,58.40
2018-07-13T02:46:08.765Z,58.60
2018-07-13T02:51:11.956Z,58.50
2018-07-13T03:01:18.072Z,58.50
2018-07-13T03:06:21.256Z,58.40
2018-07-13T03:11:24.477Z,58.20
2018-07-13T03:16:27.679Z,58.30
2018-07-13T03:21:30.876Z,58.40
2018-07-13T03:26:34.085Z,58.40
2018-07-13T03:31:37.321Z,58.50
2018-07-13T03:36:40.564Z,58.10
2018-07-13T03:41:43.787Z,58.30
2018-07-13T03:46:47.021Z,58.30
2018-07-13T03:51:50.239Z,58.40
2018-07-13T03:56:53.455Z,58.10
2018-07-13T04:01:56.647Z,58.10
2018-07-13T04:06:59.930Z,58.40
2018-07-13T04:12:03.095Z,58.40
2018-07-13T04:17:06.355Z,58.10
2018-07-13T04:22:09.610Z,57.90
2018-07-13T04:27:12.852Z,57.90
2018-07-13T04:32:16.057Z,57.80
2018-07-13T04:37:19.283Z,58.00
2018-07-13T04:42:22.491Z,58.10
2018-07-13T04:47:25.718Z,58.10
2018-07-13T04:52:29.075Z,58.20
2018-07-13T04:57:32.292Z,58.20
2018-07-13T05:02:35.515Z,57.90
2018-07-13T05:07:38.739Z,58.30
2018-07-13T05:12:41.924Z,58.30
2018-07-13T05:17:45.115Z,58.30
2018-07-13T05:22:48.439Z,58.00
2018-07-13T05:27:51.616Z,58.70
2018-07-13T05:32:54.808Z,58.00
2018-07-13T05:37:57.999Z,57.80
2018-07-13T05:43:01.200Z,57.90
2018-07-13T05:48:04.452Z,58.00
2018-07-13T05:53:07.641Z,58.20
2018-07-13T05:58:10.815Z,58.20
2018-07-13T06:03:14.857Z,58.00
2018-07-13T06:08:18.199Z,58.20
2018-07-13T06:13:21.376Z,58.20
2018-07-13T06:18:24.567Z,58.20
2018-07-13T06:23:27.767Z,58.40
2018-07-13T06:28:31.020Z,58.20
2018-07-13T06:33:34.203Z,58.50
2018-07-13T06:38:37.388Z,58.90
2018-07-13T06:43:40.581Z,58.90
2018-07-13T06:48:43.792Z,58.60
2018-07-13T06:53:46.970Z,58.40
2018-07-13T06:59:04.426Z,58.30
2018-07-13T07:04:34.607Z,58.50
2018-07-13T07:09:39.024Z,58.80
2018-07-13T07:14:42.236Z,58.70
2018-07-13T07:19:45.428Z,58.50
2018-07-13T07:24:48.628Z,65.70
2018-07-13T07:29:51.823Z,60.80
2018-07-13T07:34:55.032Z,59.40
2018-07-13T07:39:58.236Z,59.10
2018-07-13T07:45:01.539Z,59.00
2018-07-13T07:50:04.980Z,58.90
2018-07-13T07:55:08.152Z,58.70
2018-07-13T08:00:11.340Z,59.20
2018-07-13T08:05:14.536Z,59.90
2018-07-13T08:10:17.801Z,59.60
2018-07-13T08:15:21.008Z,59.00
2018-07-13T08:20:26.311Z,59.00
2018-07-13T08:25:30.147Z,58.80
2018-07-13T08:30:50.665Z,58.40
2018-07-13T08:35:53.912Z,58.30
2018-07-13T08:40:57.131Z,58.30
2018-07-13T08:46:00.364Z,58.30
2018-07-13T08:51:03.600Z,58.20
2018-07-13T08:56:06.874Z,58.00
2018-07-13T09:01:10.118Z,57.90
2018-07-13T09:06:13.365Z,57.90
2018-07-13T09:11:16.724Z,58.20
2018-07-13T09:16:19.997Z,58.00
2018-07-13T09:21:23.344Z,58.70
2018-07-13T09:26:26.607Z,58.10
2018-07-13T09:31:30.000Z,58.20
2018-07-13T09:36:34.232Z,58.70
2018-07-13T09:41:37.665Z,58.50
2018-07-13T09:46:40.916Z,58.40
2018-07-13T09:51:44.139Z,58.20
2018-07-13T09:56:47.503Z,58.50
2018-07-13T10:01:50.800Z,59.50
2018-07-13T10:06:54.113Z,58.70
2018-07-13T10:11:57.427Z,58.60
2018-07-13T10:17:00.634Z,58.20
2018-07-13T10:27:06.845Z,57.10
2018-07-13T10:32:10.067Z,58.20
2018-07-13T10:37:13.349Z,59.50
2018-07-13T10:42:16.556Z,58.60
2018-07-13T10:47:19.811Z,58.80
2018-07-13T10:52:23.007Z,57.40
2018-07-13T10:57:26.228Z,58.60
2018-07-13T11:02:29.520Z,57.00
2018-07-13T11:07:32.734Z,56.60
2018-07-13T11:12:35.939Z,59.40
2018-07-13T11:17:39.139Z,56.60
2018-07-13T11:22:42.319Z,55.70
2018-07-13T11:27:45.507Z,57.40
2018-07-13T11:32:48.783Z,57.70
2018-07-13T11:42:54.945Z,57.00
2018-07-13T11:47:58.135Z,57.50
2018-07-13T11:53:01.334Z,55.60
2018-07-13T11:58:04.540Z,54.60
2018-07-13T12:03:07.747Z,53.80
2018-07-13T12:08:10.960Z,54.10
2018-07-13T12:13:14.152Z,56.20
2018-07-13T12:18:17.359Z,56.80
2018-07-13T12:23:20.555Z,55.30
2018-07-13T12:28:24.092Z,58.50
2018-07-13T12:38:30.239Z,55.60
2018-07-13T12:43:33.439Z,55.10
2018-07-13T12:48:36.768Z,55.60
2018-07-13T12:53:39.953Z,54.30
2018-07-13T12:58:43.165Z,56.10
2018-07-13T13:03:46.479Z,56.40
2018-07-13T13:08:49.681Z,55.20
2018-07-13T13:13:53.922Z,55.20
2018-07-13T13:18:57.280Z,56.60
2018-07-13T13:24:00.606Z,56.10
2018-07-13T13:29:03.857Z,54.60
2018-07-13T13:34:07.424Z,54.20
2018-07-13T13:39:10.636Z,55.90
2018-07-13T13:44:13.850Z,53.90
2018-07-13T13:49:17.077Z,55.20
2018-07-13T13:54:20.673Z,55.20
2018-07-13T13:59:23.933Z,56.90
2018-07-13T14:04:27.152Z,53.90
2018-07-13T14:09:30.406Z,52.90
2018-07-13T14:14:33.677Z,50.40
2018-07-13T14:19:36.916Z,52.60
2018-07-13T14:24:40.140Z,51.60
2018-07-13T14:29:43.357Z,51.90
2018-07-13T14:34:46.576Z,52.30
2018-07-13T14:39:49.807Z,49.90
2018-07-13T14:44:53.035Z,54.60
2018-07-13T14:49:56.255Z,51.30
2018-07-13T14:54:59.471Z,50.10
2018-07-13T15:00:02.718Z,50.40
2018-07-13T15:05:06.032Z,51.40
2018-07-13T15:10:09.173Z,50.20
2018-07-13T15:15:12.369Z,50.00
2018-07-13T15:20:15.508Z,50.80
2018-07-13T15:25:18.687Z,49.20
2018-07-13T15:30:21.867Z,50.50
2018-07-13T15:35:25.060Z,53.20
2018-07-13T15:40:28.261Z,52.80
2018-07-13T15:45:31.460Z,48.90
2018-07-13T15:50:34.635Z,51.20
2018-07-13T15:55:43.183Z,51.10
2018-07-13T16:00:46.360Z,50.30
2018-07-13T16:05:49.671Z,48.00
2018-07-13T16:10:52.894Z,52.00
2018-07-13T16:15:56.100Z,52.20
2018-07-13T16:26:02.277Z,50.40
2018-07-13T16:31:05.792Z,47.30
2018-07-13T16:36:09.015Z,49.00
2018-07-13T16:41:12.227Z,47.50
2018-07-13T16:46:15.432Z,48.70
2018-07-13T16:51:18.656Z,49.60
2018-07-13T16:56:21.928Z,50.40
2018-07-13T17:01:25.088Z,49.80
2018-07-13T17:06:28.315Z,51.30
2018-07-13T17:11:31.515Z,49.70
2018-07-13T17:16:34.703Z,50.00
2018-07-13T17:21:37.898Z,47.90
2018-07-13T17:26:41.072Z,46.90
2018-07-13T17:31:44.264Z,48.70
2018-07-13T17:36:47.448Z,48.60
2018-07-13T17:41:50.648Z,48.90
2018-07-13T17:46:53.823Z,47.50
2018-07-13T17:51:57.015Z,49.30
2018-07-13T17:57:00.284Z,47.40
2018-07-13T18:02:03.488Z,46.50
2018-07-13T18:07:06.711Z,48.80
2018-07-13T18:12:09.964Z,50.70
2018-07-13T18:17:13.140Z,51.00
2018-07-13T18:22:16.379Z,50.80
2018-07-13T18:27:19.611Z,48.50
2018-07-13T18:32:22.859Z,49.10
2018-07-13T18:37:26.075Z,47.60
2018-07-13T18:42:29.280Z,50.40
2018-07-13T18:52:35.452Z,49.60
2018-07-13T18:57:38.664Z,48.70
2018-07-13T19:02:42.240Z,49.10
2018-07-13T19:07:45.464Z,50.20
2018-07-13T19:12:48.668Z,50.80
2018-07-13T19:17:52.077Z,51.10
2018-07-13T19:27:58.595Z,50.60
2018-07-13T19:33:01.824Z,50.70
2018-07-13T19:38:05.142Z,50.60
2018-07-13T19:43:08.676Z,51.10
2018-07-13T19:48:11.933Z,51.10
2018-07-13T19:53:15.200Z,51.20
2018-07-13T19:58:18.680Z,51.20
2018-07-13T20:03:21.996Z,51.10
2018-07-13T20:08:25.316Z,51.10
2018-07-13T20:13:28.812Z,51.00
2018-07-13T20:18:32.134Z,51.10
2018-07-13T20:23:35.478Z,51.00
2018-07-13T20:28:38.823Z,50.90
2018-07-13T20:33:42.187Z,50.90
2018-07-13T20:38:45.503Z,50.90
2018-07-13T20:43:49.192Z,50.90
2018-07-13T20:48:52.615Z,51.00
2018-07-13T20:53:55.823Z,51.20
2018-07-13T20:58:59.177Z,51.20
2018-07-13T21:04:02.692Z,51.40
2018-07-13T21:09:06.704Z,51.40
2018-07-13T21:14:10.092Z,51.50
2018-07-13T21:19:13.396Z,51.40
2018-07-13T21:29:19.582Z,51.70
2018-07-13T21:34:22.791Z,51.70
2018-07-13T21:39:26.003Z,51.70
2018-07-13T21:44:29.207Z,51.80
2018-07-13T21:49:32.488Z,51.80
2018-07-13T21:54:35.697Z,51.80
2018-07-13T21:59:38.911Z,52.60
2018-07-13T22:04:42.135Z,51.90
2018-07-13T22:09:45.382Z,52.00
2018-07-13T22:14:48.608Z,52.20
2018-07-13T22:19:51.832Z,52.10
2018-07-13T22:24:55.041Z,52.30
2018-07-13T22:29:58.268Z,52.30
2018-07-13T22:35:01.542Z,52.40
2018-07-13T22:40:04.771Z,52.40
2018-07-13T22:45:08.010Z,52.90
2018-07-13T22:50:11.248Z,52.50
2018-07-13T22:55:14.530Z,52.40
2018-07-13T23:00:17.726Z,52.50
2018-07-13T23:05:20.973Z,52.50
2018-07-13T23:10:24.339Z,52.60
2018-07-13T23:15:27.589Z,52.70
2018-07-13T23:20:30.828Z,52.70
2018-07-13T23:25:34.064Z,52.80
2018-07-13T23:30:37.323Z,52.80
2018-07-13T23:35:40.557Z,52.90
2018-07-13T23:40:43.888Z,52.90
2018-07-13T23:45:47.134Z,52.90
2018-07-13T23:50:50.391Z,53.00
2018-07-13T23:55:53.620Z,52.70
