createdAt,value
2022-12-08T00:01:39.556Z,97805.25
2022-12-08T00:04:12.865Z,97806.13
2022-12-08T00:06:50.529Z,97804.41
2022-12-08T00:17:14.505Z,97802.50
2022-12-08T00:19:54.568Z,97797.28
2022-12-08T00:22:29.769Z,97793.81
2022-12-08T00:25:03.793Z,97798.22
2022-12-08T00:27:37.844Z,97785.09
2022-12-08T00:30:15.563Z,97785.09
2022-12-08T00:32:48.808Z,97795.72
2022-12-08T00:45:45.519Z,97786.00
2022-12-08T00:48:25.576Z,97778.06
2022-12-08T00:50:59.078Z,97786.84
2022-12-08T00:53:32.552Z,97785.94
2022-12-08T00:56:06.396Z,97784.16
2022-12-08T01:12:21.522Z,97775.34
2022-12-08T01:15:02.113Z,97782.31
2022-12-08T01:17:43.504Z,97777.13
2022-12-08T01:20:17.017Z,97780.53
2022-12-08T01:22:50.500Z,97779.69
2022-12-08T01:25:23.904Z,97775.28
2022-12-08T01:28:00.518Z,97777.00
2022-12-08T01:37:52.506Z,97777.91
2022-12-08T01:40:32.528Z,97782.25
2022-12-08T01:43:12.718Z,97773.53
2022-12-08T01:45:53.545Z,97765.63
2022-12-08T01:48:27.639Z,97764.84
2022-12-08T01:51:02.541Z,97769.19
2022-12-08T02:04:20.224Z,97758.81
2022-12-08T02:06:54.985Z,97749.16
2022-12-08T02:09:28.493Z,97752.69
2022-12-08T02:12:01.699Z,97751.84
2022-12-08T02:14:42.512Z,97750.13
2022-12-08T02:17:47.830Z,97756.22
2022-12-08T02:31:13.523Z,97741.44
2022-12-08T02:34:18.544Z,97740.63
2022-12-08T02:37:06.356Z,97734.50
2022-12-08T02:39:59.488Z,97740.63
2022-12-08T02:42:42.989Z,97733.56
2022-12-08T02:45:32.512Z,97739.75
2022-12-08T02:59:17.485Z,97721.44
2022-12-08T03:02:33.053Z,97727.56
2022-12-08T03:05:29.731Z,97732.81
2022-12-08T03:08:13.887Z,97719.72
2022-12-08T03:11:05.505Z,97722.28
2022-12-08T03:24:32.508Z,97713.47
2022-12-08T03:27:10.199Z,97722.28
2022-12-08T03:29:50.497Z,97717.88
2022-12-08T03:32:33.932Z,97708.28
2022-12-08T03:35:20.464Z,97706.53
2022-12-08T03:38:03.520Z,97701.28
2022-12-08T03:51:16.482Z,97682.88
2022-12-08T03:53:56.478Z,97680.25
2022-12-08T03:56:33.163Z,97680.25
2022-12-08T03:59:14.474Z,97675.00
2022-12-08T04:01:47.879Z,97675.84
2022-12-08T04:04:21.488Z,97676.69
2022-12-08T04:06:56.875Z,97667.97
2022-12-08T04:19:45.441Z,97660.91
2022-12-08T04:22:27.498Z,97661.78
2022-12-08T04:25:00.891Z,97653.03
2022-12-08T04:27:34.535Z,97651.28
2022-12-08T04:30:10.415Z,97647.84
2022-12-08T04:32:47.375Z,97641.75
2022-12-08T04:45:59.460Z,97646.22
2022-12-08T04:48:32.784Z,97643.59
2022-12-08T04:51:06.463Z,97649.66
2022-12-08T04:53:44.841Z,97647.03
2022-12-08T04:56:26.512Z,97647.03
2022-12-08T05:13:04.420Z,97632.09
2022-12-08T05:15:44.465Z,97635.59
2022-12-08T05:18:17.887Z,97639.06
2022-12-08T05:20:51.489Z,97633.88
2022-12-08T05:23:24.776Z,97630.34
2022-12-08T05:26:03.446Z,97627.72
2022-12-08T05:39:18.462Z,97626.13
2022-12-08T05:41:51.740Z,97628.75
2022-12-08T05:44:25.444Z,97624.41
2022-12-08T05:46:58.779Z,97627.03
2022-12-08T05:49:32.457Z,97631.38
2022-12-08T05:52:06.227Z,97626.28
2022-12-08T06:05:01.409Z,97619.03
2022-12-08T06:07:41.503Z,97624.28
2022-12-08T06:10:14.774Z,97624.28
2022-12-08T06:12:48.720Z,97624.28
2022-12-08T06:15:21.793Z,97620.75
2022-12-08T06:17:55.453Z,97619.09
2022-12-08T06:31:46.474Z,97628.09
2022-12-08T06:34:19.685Z,97619.31
2022-12-08T06:36:46.405Z,97624.47
2022-12-08T06:39:26.472Z,97616.59
2022-12-08T06:42:00.355Z,97621.84
2022-12-08T06:44:33.448Z,97622.72
2022-12-08T06:47:08.624Z,97627.09
2022-12-08T06:59:56.418Z,97635.00
2022-12-08T07:02:38.452Z,97642.88
2022-12-08T07:05:11.700Z,97637.63
2022-12-08T07:07:45.494Z,97639.31
2022-12-08T07:10:18.899Z,97643.75
2022-12-08T07:12:53.019Z,97638.53
2022-12-08T07:26:07.490Z,97643.75
2022-12-08T07:28:42.483Z,97634.91
2022-12-08T07:33:56.681Z,97641.88
2022-12-08T07:36:24.256Z,97639.25
2022-12-08T07:39:04.458Z,97642.78
2022-12-08T07:41:39.623Z,97639.25
2022-12-08T07:54:27.444Z,97637.22
2022-12-08T07:57:09.485Z,97638.91
2022-12-08T07:59:42.712Z,97643.31
2022-12-08T08:02:25.771Z,97639.78
2022-12-08T08:04:59.746Z,97636.25
2022-12-08T08:07:33.418Z,97641.53
2022-12-08T08:20:45.525Z,97643.97
2022-12-08T08:23:18.649Z,97643.97
2022-12-08T08:25:45.371Z,97644.75
2022-12-08T08:28:25.409Z,97650.84
2022-12-08T08:31:02.283Z,97643.06
2022-12-08T08:47:17.424Z,97653.28
2022-12-08T08:49:50.767Z,97647.03
2022-12-08T08:52:24.456Z,97652.16
2022-12-08T08:55:00.919Z,97645.06
2022-12-08T08:57:34.442Z,97647.63
2022-12-08T09:00:12.592Z,97644.06
2022-12-08T09:02:47.430Z,97651.03
2022-12-08T09:12:33.382Z,97651.63
2022-12-08T09:15:15.501Z,97659.44
2022-12-08T09:17:50.740Z,97649.75
2022-12-08T09:20:24.434Z,97662.84
2022-12-08T09:22:58.477Z,97663.69
2022-12-08T09:25:31.429Z,97656.63
2022-12-08T09:28:05.461Z,97659.16
2022-12-08T09:40:58.393Z,97650.19
2022-12-08T09:44:09.433Z,97637.00
2022-12-08T09:46:43.861Z,97633.38
2022-12-08T09:49:24.429Z,97640.31
2022-12-08T09:51:59.028Z,97633.28
2022-12-08T10:05:39.369Z,97627.53
2022-12-08T10:08:27.518Z,97628.28
2022-12-08T10:11:13.707Z,97631.84
2022-12-08T10:14:06.414Z,97625.75
2022-12-08T10:16:45.558Z,97627.53
2022-12-08T10:19:29.130Z,97625.75
2022-12-08T10:22:19.925Z,97630.09
2022-12-08T10:32:30.413Z,97621.47
2022-12-08T10:35:08.261Z,97618.00
2022-12-08T10:38:02.390Z,97619.69
2022-12-08T10:40:42.132Z,97618.69
2022-12-08T10:43:30.381Z,97612.38
2022-12-08T10:46:18.179Z,97611.22
2022-12-08T10:59:24.372Z,97597.53
2022-12-08T11:02:06.509Z,97596.97
2022-12-08T11:04:39.692Z,97593.81
2022-12-08T11:07:16.412Z,97578.56
2022-12-08T11:09:55.501Z,97587.09
2022-12-08T11:12:36.416Z,97586.78
2022-12-08T11:26:10.387Z,97569.69
2022-12-08T11:28:43.960Z,97568.50
2022-12-08T11:31:33.442Z,97570.88
2022-12-08T11:34:20.075Z,97563.56
2022-12-08T11:37:02.384Z,97560.78
2022-12-08T11:39:44.161Z,97563.09
2022-12-08T11:42:37.813Z,97563.69
2022-12-08T11:52:49.395Z,97553.41
2022-12-08T11:55:45.193Z,97556.13
2022-12-08T11:58:31.289Z,97558.00
2022-12-08T12:01:11.373Z,97549.41
2022-12-08T12:03:54.644Z,97554.09
2022-12-08T12:07:26.502Z,97549.00
2022-12-08T12:20:46.624Z,97543.88
2022-12-08T12:23:29.023Z,97544.06
2022-12-08T12:26:14.380Z,97546.94
2022-12-08T12:28:54.913Z,97542.81
2022-12-08T12:31:40.380Z,97537.97
2022-12-08T12:48:31.328Z,97526.00
2022-12-08T12:51:48.389Z,97523.34
2022-12-08T12:54:24.712Z,97530.44
2022-12-08T12:57:01.397Z,97521.75
2022-12-08T12:59:46.161Z,97506.03
2022-12-08T13:02:36.440Z,97509.59
2022-12-08T13:13:11.333Z,97497.44
2022-12-08T13:16:09.971Z,97492.34
2022-12-08T13:18:52.171Z,97492.50
2022-12-08T13:21:43.076Z,97495.91
2022-12-08T13:24:31.708Z,97492.41
2022-12-08T13:27:39.374Z,97489.84
2022-12-08T13:40:53.349Z,97486.53
2022-12-08T13:43:47.706Z,97490.19
2022-12-08T14:06:38.408Z,97492.06
2022-12-08T14:09:16.893Z,97490.97
2022-12-08T14:12:04.346Z,97500.72
2022-12-08T14:17:44.373Z,97499.44
2022-12-08T14:20:23.874Z,97510.16
2022-12-08T14:23:07.427Z,97511.13
2022-12-08T14:33:17.310Z,97509.22
2022-12-08T14:36:00.399Z,97507.63
2022-12-08T14:38:35.809Z,97512.97
2022-12-08T14:41:12.364Z,97501.56
2022-12-08T14:43:45.595Z,97506.09
2022-12-08T14:46:28.414Z,97500.03
2022-12-08T15:00:00.371Z,97497.91
2022-12-08T15:02:33.780Z,97492.69
2022-12-08T15:05:16.404Z,97501.53
2022-12-08T15:07:52.806Z,97483.16
2022-12-08T15:10:35.436Z,97489.34
2022-12-08T15:13:22.137Z,97492.16
2022-12-08T15:26:56.316Z,97489.06
2022-12-08T15:29:37.325Z,97491.78
2022-12-08T15:32:11.264Z,97494.50
2022-12-08T15:34:44.336Z,97492.78
2022-12-08T15:37:22.588Z,97496.34
2022-12-08T15:40:02.821Z,97506.03
2022-12-08T15:42:38.555Z,97514.94
2022-12-08T15:55:27.313Z,97496.97
2022-12-08T16:01:02.691Z,97503.34
2022-12-08T16:07:12.820Z,97501.72
2022-12-08T16:20:24.292Z,97501.00
2022-12-08T16:23:26.665Z,97508.81
2022-12-08T16:26:21.879Z,97496.50
2022-12-08T16:29:10.095Z,97501.75
2022-12-08T16:31:43.654Z,97495.75
2022-12-08T16:48:01.334Z,97504.03
2022-12-08T16:50:35.206Z,97511.97
2022-12-08T16:53:12.325Z,97515.69
2022-12-08T16:55:47.225Z,97519.31
2022-12-08T16:58:20.385Z,97515.81
2022-12-08T17:00:53.766Z,97512.44
2022-12-08T17:03:29.324Z,97519.53
2022-12-08T17:13:47.285Z,97505.78
2022-12-08T17:16:28.386Z,97507.63
2022-12-08T17:19:03.744Z,97518.13
2022-12-08T17:21:37.381Z,97511.16
2022-12-08T17:24:11.061Z,97513.88
2022-12-08T17:26:44.311Z,97517.50
2022-12-08T17:40:28.551Z,97529.94
2022-12-08T17:43:01.556Z,97528.25
2022-12-08T17:45:35.348Z,97533.50
2022-12-08T17:48:08.707Z,97527.25
2022-12-08T17:50:45.308Z,97531.75
2022-12-08T17:53:18.632Z,97529.94
2022-12-08T17:56:01.384Z,97530.81
2022-12-08T18:09:13.367Z,97523.84
2022-12-08T18:11:48.762Z,97525.56
2022-12-08T18:14:22.317Z,97520.31
2022-12-08T18:16:55.741Z,97524.56
2022-12-08T18:19:29.297Z,97528.03
2022-12-08T18:22:03.011Z,97528.94
2022-12-08T18:34:53.289Z,97512.34
2022-12-08T18:37:34.376Z,97511.47
2022-12-08T18:40:10.158Z,97513.03
2022-12-08T18:42:43.323Z,97510.50
2022-12-08T18:45:22.049Z,97513.13
2022-12-08T18:48:02.315Z,97514.75
2022-12-08T19:01:19.346Z,97499.59
2022-12-08T19:04:20.052Z,97496.09
2022-12-08T19:06:52.280Z,97505.59
2022-12-08T19:09:26.467Z,97498.66
2022-12-08T19:12:00.360Z,97505.59
2022-12-08T19:14:34.175Z,97505.59
2022-12-08T19:17:09.316Z,97506.47
2022-12-08T19:27:26.276Z,97504.84
2022-12-08T19:30:06.532Z,97506.56
2022-12-08T19:32:42.514Z,97505.59
2022-12-08T19:35:16.294Z,97504.69
2022-12-08T19:37:49.567Z,97507.31
2022-12-08T19:40:24.576Z,97510.88
2022-12-08T19:42:58.255Z,97509.19
2022-12-08T19:55:54.261Z,97509.03
2022-12-08T19:58:34.272Z,97516.00
2022-12-08T20:01:07.714Z,97512.44
2022-12-08T20:03:41.327Z,97516.00
2022-12-08T20:06:17.777Z,97518.63
2022-12-08T20:22:49.343Z,97505.47
2022-12-08T20:25:29.511Z,97521.25
2022-12-08T20:28:09.333Z,97516.00
2022-12-08T20:30:43.118Z,97521.34
2022-12-08T20:33:19.305Z,97519.53
2022-12-08T20:35:59.285Z,97524.81
2022-12-08T20:48:12.247Z,97524.66
2022-12-08T20:50:52.317Z,97526.34
2022-12-08T20:53:25.679Z,97519.41
2022-12-08T20:56:01.391Z,97521.09
2022-12-08T20:58:34.537Z,97526.34
2022-12-08T21:01:14.414Z,97532.56
2022-12-08T21:14:29.408Z,97544.09
2022-12-08T21:17:02.843Z,97548.47
2022-12-08T21:19:36.268Z,97551.09
2022-12-08T21:22:10.141Z,97551.09
2022-12-08T21:24:43.305Z,97543.22
2022-12-08T21:27:16.743Z,97552.81
2022-12-08T21:43:32.286Z,97548.34
2022-12-08T21:46:05.949Z,97554.53
2022-12-08T21:48:40.822Z,97562.41
2022-12-08T21:51:14.558Z,97557.16
2022-12-08T21:53:48.450Z,97564.16
2022-12-08T21:56:22.003Z,97562.50
2022-12-08T22:09:12.380Z,97550.47
2022-12-08T22:11:52.402Z,97551.41
2022-12-08T22:14:25.656Z,97555.81
2022-12-08T22:16:59.330Z,97554.09
2022-12-08T22:19:33.058Z,97554.94
2022-12-08T22:22:06.405Z,97554.94
2022-12-08T22:35:18.240Z,97555.09
2022-12-08T22:37:51.640Z,97562.91
2022-12-08T22:40:25.255Z,97551.56
2022-12-08T22:42:58.515Z,97556.75
2022-12-08T22:45:32.359Z,97553.25
2022-12-08T22:48:05.955Z,97554.94
2022-12-08T23:01:32.253Z,97561.13
2022-12-08T23:04:17.951Z,97560.22
2022-12-08T23:06:51.695Z,97554.94
2022-12-08T23:09:25.309Z,97554.94
2022-12-08T23:11:58.694Z,97551.41
2022-12-08T23:14:32.354Z,97560.22
2022-12-08T23:17:07.564Z,97565.47
2022-12-08T23:29:56.216Z,97565.47
2022-12-08T23:32:38.511Z,97558.50
2022-12-08T23:35:11.512Z,97562.00
2022-12-08T23:37:45.382Z,97561.13
2022-12-08T23:40:19.197Z,97562.91
2022-12-08T23:42:52.245Z,97563.75
2022-12-08T23:56:09.636Z,97560.50
2022-12-08T23:58:43.652Z,97557.94
