createdAt,value
2017-11-07T00:01:02.979Z,4.23
2017-11-07T00:03:32.209Z,2.90
2017-11-07T00:06:01.470Z,4.00
2017-11-07T00:08:31.474Z,3.63
2017-11-07T00:11:00.733Z,3.27
2017-11-07T00:13:29.979Z,4.03
2017-11-07T00:15:59.461Z,3.13
2017-11-07T00:18:28.702Z,3.20
2017-11-07T00:20:58.091Z,3.43
2017-11-07T00:23:27.334Z,3.20
2017-11-07T00:25:56.594Z,3.40
2017-11-07T00:28:25.841Z,3.90
2017-11-07T00:30:55.071Z,3.60
2017-11-07T00:33:24.403Z,3.40
2017-11-07T00:35:54.426Z,3.90
2017-11-07T00:38:23.698Z,3.33
2017-11-07T00:40:52.945Z,3.47
2017-11-07T00:43:22.190Z,3.33
2017-11-07T00:45:51.454Z,3.23
2017-11-07T00:48:20.710Z,3.70
2017-11-07T00:50:50.722Z,3.37
2017-11-07T00:53:20.042Z,3.20
2017-11-07T00:55:50.153Z,3.70
2017-11-07T00:58:19.409Z,2.90
2017-11-07T01:00:48.667Z,3.23
2017-11-07T01:03:17.910Z,2.90
2017-11-07T01:05:47.155Z,2.93
2017-11-07T01:08:16.394Z,2.67
2017-11-07T01:10:45.663Z,3.30
2017-11-07T01:13:14.897Z,2.13
2017-11-07T01:15:44.137Z,2.50
2017-11-07T01:18:13.396Z,2.80
2017-11-07T01:20:42.641Z,2.90
2017-11-07T01:23:11.898Z,2.73
2017-11-07T01:25:41.161Z,3.30
2017-11-07T01:28:11.194Z,2.30
2017-11-07T01:30:40.438Z,2.43
2017-11-07T01:33:09.846Z,2.67
2017-11-07T01:35:39.181Z,2.60
2017-11-07T01:38:08.490Z,2.73
2017-11-07T01:40:38.401Z,3.60
2017-11-07T01:43:07.683Z,3.40
2017-11-07T01:45:37.436Z,2.47
2017-11-07T01:48:06.716Z,2.10
2017-11-07T01:50:36.029Z,2.57
2017-11-07T01:53:06.039Z,2.23
2017-11-07T01:55:35.301Z,2.20
2017-11-07T01:58:04.567Z,2.70
2017-11-07T02:00:34.006Z,2.13
2017-11-07T02:03:03.254Z,2.33
2017-11-07T02:05:32.530Z,3.73
2017-11-07T02:08:01.807Z,2.80
2017-11-07T02:10:31.047Z,3.57
2017-11-07T02:13:01.079Z,3.83
2017-11-07T02:15:30.325Z,3.53
2017-11-07T02:17:59.765Z,3.73
2017-11-07T02:20:29.019Z,3.70
2017-11-07T02:22:58.267Z,3.43
2017-11-07T02:25:28.278Z,3.63
2017-11-07T02:27:57.562Z,3.33
2017-11-07T02:30:26.807Z,4.73
2017-11-07T02:32:56.188Z,4.23
2017-11-07T02:35:25.436Z,3.97
2017-11-07T02:37:54.707Z,4.10
2017-11-07T02:40:24.103Z,3.20
2017-11-07T02:42:53.359Z,3.43
2017-11-07T02:45:22.630Z,4.20
2017-11-07T02:47:52.003Z,3.30
2017-11-07T02:50:22.015Z,2.70
2017-11-07T02:52:51.275Z,3.53
2017-11-07T02:55:20.521Z,4.33
2017-11-07T02:57:50.765Z,4.27
2017-11-07T03:00:19.986Z,3.90
2017-11-07T03:02:49.345Z,3.50
2017-11-07T03:05:18.583Z,2.97
2017-11-07T03:07:47.854Z,3.13
2017-11-07T03:10:17.094Z,3.67
2017-11-07T03:12:46.348Z,3.83
2017-11-07T03:15:15.598Z,3.20
2017-11-07T03:17:44.859Z,3.67
2017-11-07T03:20:14.110Z,3.23
2017-11-07T03:22:44.152Z,3.40
2017-11-07T03:25:13.392Z,2.80
2017-11-07T03:27:42.617Z,3.30
2017-11-07T03:30:11.934Z,3.03
2017-11-07T03:32:41.167Z,2.80
2017-11-07T03:35:10.405Z,2.60
2017-11-07T03:37:39.781Z,2.90
2017-11-07T03:40:09.137Z,2.90
2017-11-07T03:42:39.175Z,2.80
2017-11-07T03:45:08.430Z,2.17
2017-11-07T03:47:37.671Z,2.50
2017-11-07T03:50:07.698Z,3.27
2017-11-07T03:52:36.939Z,3.53
2017-11-07T03:55:06.301Z,2.90
2017-11-07T03:57:35.566Z,2.90
2017-11-07T04:00:05.054Z,3.17
2017-11-07T04:02:34.314Z,2.50
2017-11-07T04:05:04.482Z,2.80
2017-11-07T04:07:33.734Z,2.13
2017-11-07T04:10:03.070Z,3.33
2017-11-07T04:12:32.346Z,2.20
2017-11-07T04:15:01.581Z,2.17
2017-11-07T04:17:30.901Z,2.30
2017-11-07T04:20:00.202Z,2.53
2017-11-07T04:22:29.438Z,2.53
2017-11-07T04:24:58.695Z,2.03
2017-11-07T04:27:27.928Z,1.93
2017-11-07T04:29:58.038Z,2.03
2017-11-07T04:32:28.069Z,2.40
2017-11-07T04:34:57.448Z,2.20
2017-11-07T04:37:26.730Z,2.53
2017-11-07T04:39:55.990Z,2.90
2017-11-07T04:42:25.226Z,2.03
2017-11-07T04:44:54.471Z,2.80
2017-11-07T04:47:24.566Z,2.63
2017-11-07T04:49:53.799Z,3.40
2017-11-07T04:52:23.034Z,2.60
2017-11-07T04:54:52.277Z,1.87
2017-11-07T04:57:21.570Z,2.43
2017-11-07T04:59:50.819Z,2.83
2017-11-07T05:02:20.102Z,2.13
2017-11-07T05:04:49.474Z,2.60
2017-11-07T05:07:18.727Z,2.10
2017-11-07T05:09:47.968Z,2.77
2017-11-07T05:12:17.207Z,2.00
2017-11-07T05:14:46.495Z,2.20
2017-11-07T05:17:16.542Z,2.90
2017-11-07T05:19:45.917Z,1.67
2017-11-07T05:22:15.935Z,2.00
2017-11-07T05:24:45.347Z,2.00
2017-11-07T05:27:15.357Z,2.60
2017-11-07T05:29:44.607Z,2.10
2017-11-07T05:32:13.850Z,2.17
2017-11-07T05:34:43.866Z,1.60
2017-11-07T05:37:13.090Z,2.17
2017-11-07T05:39:42.387Z,2.50
2017-11-07T05:42:12.409Z,2.50
2017-11-07T05:44:41.696Z,2.83
2017-11-07T05:47:10.934Z,2.60
2017-11-07T05:49:40.393Z,4.30
2017-11-07T05:52:10.415Z,2.30
2017-11-07T05:54:39.653Z,2.10
2017-11-07T05:57:09.758Z,2.70
2017-11-07T05:59:39.860Z,2.70
2017-11-07T06:02:09.850Z,2.40
2017-11-07T06:04:39.119Z,2.27
2017-11-07T06:07:08.361Z,3.12
2017-11-07T06:09:37.618Z,3.00
2017-11-07T06:12:06.892Z,3.20
2017-11-07T06:14:36.900Z,3.70
2017-11-07T06:17:06.256Z,4.40
2017-11-07T06:19:35.517Z,3.27
2017-11-07T06:22:04.746Z,4.50
2017-11-07T06:24:33.979Z,4.70
2017-11-07T06:27:03.226Z,4.20
2017-11-07T06:29:32.516Z,3.77
2017-11-07T06:32:01.755Z,3.07
2017-11-07T06:34:30.990Z,3.57
2017-11-07T06:37:00.241Z,4.67
2017-11-07T06:39:29.474Z,2.27
2017-11-07T06:41:58.913Z,2.47
2017-11-07T06:44:29.562Z,3.80
2017-11-07T06:46:58.806Z,3.10
2017-11-07T06:49:28.103Z,2.97
2017-11-07T06:51:57.349Z,2.37
2017-11-07T06:54:26.762Z,2.07
2017-11-07T06:56:56.037Z,2.50
2017-11-07T06:59:25.958Z,2.47
2017-11-07T07:01:55.191Z,2.53
2017-11-07T07:04:24.451Z,2.40
2017-11-07T07:06:53.705Z,3.27
2017-11-07T07:09:22.953Z,2.83
2017-11-07T07:11:52.203Z,4.03
2017-11-07T07:14:21.458Z,3.77
2017-11-07T07:16:50.715Z,3.63
2017-11-07T07:19:20.026Z,3.70
2017-11-07T07:21:49.927Z,3.43
2017-11-07T07:24:19.486Z,4.10
2017-11-07T07:26:48.749Z,3.23
2017-11-07T07:29:17.975Z,3.37
2017-11-07T07:31:47.291Z,3.50
2017-11-07T07:34:16.556Z,3.33
2017-11-07T07:36:45.813Z,3.47
2017-11-07T07:39:15.295Z,3.43
2017-11-07T07:41:44.592Z,3.60
2017-11-07T07:44:13.897Z,3.00
2017-11-07T07:46:43.147Z,3.30
2017-11-07T07:49:12.403Z,3.47
2017-11-07T07:51:41.643Z,3.27
2017-11-07T07:54:10.993Z,3.83
2017-11-07T07:56:40.235Z,4.57
2017-11-07T07:59:10.224Z,4.20
2017-11-07T08:01:39.476Z,3.87
2017-11-07T08:04:08.732Z,3.43
2017-11-07T08:06:38.727Z,2.70
2017-11-07T08:09:07.971Z,3.30
2017-11-07T08:11:37.198Z,3.57
2017-11-07T08:14:06.456Z,3.80
2017-11-07T08:16:35.686Z,3.67
2017-11-07T08:19:04.915Z,4.23
2017-11-07T08:21:35.064Z,3.70
2017-11-07T08:24:05.063Z,4.13
2017-11-07T08:26:35.841Z,4.40
2017-11-07T08:31:40.688Z,3.70
2017-11-07T08:34:10.719Z,3.70
2017-11-07T08:36:39.974Z,3.60
2017-11-07T08:39:09.274Z,4.00
2017-11-07T08:41:38.517Z,3.57
2017-11-07T08:44:07.768Z,4.10
2017-11-07T08:46:37.066Z,3.17
2017-11-07T08:49:06.386Z,4.30
2017-11-07T08:51:35.734Z,3.07
2017-11-07T08:54:05.126Z,4.60
2017-11-07T08:56:34.380Z,3.80
2017-11-07T08:59:03.629Z,4.50
2017-11-07T09:01:33.097Z,4.90
2017-11-07T09:04:02.332Z,3.97
2017-11-07T09:06:31.643Z,4.07
2017-11-07T09:09:01.532Z,4.67
2017-11-07T09:11:30.798Z,3.87
2017-11-07T09:14:02.395Z,3.83
2017-11-07T09:16:31.650Z,4.33
2017-11-07T09:19:01.805Z,4.00
2017-11-07T09:21:31.042Z,4.80
2017-11-07T09:24:00.305Z,3.87
2017-11-07T09:26:30.349Z,4.00
2017-11-07T09:28:59.588Z,4.20
2017-11-07T09:31:28.842Z,4.27
2017-11-07T09:33:58.853Z,3.63
2017-11-07T09:36:28.099Z,3.40
2017-11-07T09:38:57.545Z,3.93
2017-11-07T09:41:27.574Z,4.03
2017-11-07T09:43:56.978Z,4.00
2017-11-07T09:46:26.987Z,3.67
2017-11-07T09:48:56.498Z,3.67
2017-11-07T09:51:25.741Z,3.90
2017-11-07T09:53:55.182Z,3.83
2017-11-07T09:56:25.178Z,4.20
2017-11-07T09:58:54.419Z,4.07
2017-11-07T10:01:24.570Z,4.00
2017-11-07T10:03:53.830Z,4.43
2017-11-07T10:06:23.846Z,4.10
2017-11-07T10:08:53.119Z,4.37
2017-11-07T10:11:22.374Z,4.03
2017-11-07T10:13:52.406Z,3.80
2017-11-07T10:16:21.626Z,4.13
2017-11-07T10:18:50.898Z,5.77
2017-11-07T10:21:20.158Z,4.83
2017-11-07T10:23:49.403Z,3.70
2017-11-07T10:26:18.758Z,4.87
2017-11-07T10:28:48.003Z,4.90
2017-11-07T10:31:17.378Z,4.47
2017-11-07T10:33:47.502Z,4.17
2017-11-07T10:36:17.531Z,4.20
2017-11-07T10:38:46.779Z,4.60
2017-11-07T10:41:16.018Z,4.70
2017-11-07T10:43:46.049Z,3.87
2017-11-07T10:46:15.301Z,4.30
2017-11-07T10:48:44.565Z,5.07
2017-11-07T10:51:13.824Z,4.17
2017-11-07T10:53:43.070Z,4.80
2017-11-07T10:56:12.323Z,5.00
2017-11-07T10:58:41.733Z,4.70
2017-11-07T11:01:11.768Z,3.90
2017-11-07T11:03:41.018Z,5.37
2017-11-07T11:06:10.269Z,4.60
2017-11-07T11:08:40.288Z,4.10
2017-11-07T11:11:09.531Z,4.00
2017-11-07T11:13:38.794Z,4.10
2017-11-07T11:16:08.034Z,5.50
2017-11-07T11:18:37.288Z,4.43
2017-11-07T11:21:06.559Z,5.37
2017-11-07T11:23:35.978Z,5.03
2017-11-07T11:26:06.007Z,4.63
2017-11-07T11:28:35.248Z,4.47
2017-11-07T11:31:04.519Z,5.20
2017-11-07T11:33:34.532Z,5.00
2017-11-07T11:36:03.802Z,5.13
2017-11-07T11:38:33.046Z,5.13
2017-11-07T11:41:02.294Z,4.00
2017-11-07T11:43:31.559Z,5.10
2017-11-07T11:46:00.794Z,4.33
2017-11-07T11:48:31.598Z,5.07
2017-11-07T11:51:00.854Z,5.20
2017-11-07T11:53:30.106Z,4.83
2017-11-07T11:55:59.347Z,4.70
2017-11-07T11:58:28.666Z,5.07
2017-11-07T12:00:58.702Z,5.63
2017-11-07T12:03:27.979Z,5.00
2017-11-07T12:05:57.369Z,5.03
2017-11-07T12:08:26.628Z,4.93
2017-11-07T12:10:55.899Z,4.70
2017-11-07T12:13:25.152Z,5.50
2017-11-07T12:15:54.409Z,4.60
2017-11-07T12:18:23.846Z,6.17
2017-11-07T12:20:53.094Z,4.43
2017-11-07T12:23:22.339Z,5.10
2017-11-07T12:25:51.614Z,4.53
2017-11-07T12:28:20.951Z,5.27
2017-11-07T12:30:50.223Z,5.10
2017-11-07T12:33:19.491Z,5.10
2017-11-07T12:35:49.497Z,5.40
2017-11-07T12:38:18.760Z,5.93
2017-11-07T12:40:48.012Z,6.00
2017-11-07T12:43:18.526Z,5.73
2017-11-07T12:45:47.797Z,6.10
2017-11-07T12:48:17.061Z,6.93
2017-11-07T12:51:04.047Z,5.60
2017-11-07T12:53:33.297Z,6.20
2017-11-07T12:56:02.552Z,6.03
2017-11-07T12:58:31.782Z,6.20
2017-11-07T13:01:01.051Z,6.70
2017-11-07T13:03:30.347Z,6.40
2017-11-07T13:05:59.590Z,6.70
2017-11-07T13:08:28.858Z,7.03
2017-11-07T13:10:58.110Z,6.50
2017-11-07T13:13:27.587Z,7.57
2017-11-07T13:15:57.915Z,6.07
2017-11-07T13:18:27.146Z,7.37
2017-11-07T13:20:56.416Z,6.80
2017-11-07T13:23:25.645Z,5.73
2017-11-07T13:25:54.918Z,6.83
2017-11-07T13:28:24.162Z,7.07
2017-11-07T13:30:53.407Z,6.10
2017-11-07T13:33:22.657Z,7.13
2017-11-07T13:35:51.896Z,7.20
2017-11-07T13:38:21.932Z,6.40
2017-11-07T13:40:51.248Z,7.10
2017-11-07T13:43:20.515Z,7.13
2017-11-07T13:45:49.837Z,7.97
2017-11-07T13:48:19.228Z,7.13
2017-11-07T13:50:49.295Z,6.70
2017-11-07T13:53:18.553Z,9.23
2017-11-07T13:55:47.818Z,7.33
2017-11-07T13:58:17.078Z,7.97
2017-11-07T14:00:46.535Z,7.67
2017-11-07T14:03:15.783Z,7.20
2017-11-07T14:05:45.172Z,7.93
2017-11-07T14:08:15.102Z,6.63
2017-11-07T14:10:44.367Z,8.30
2017-11-07T14:13:14.395Z,8.13
2017-11-07T14:15:43.654Z,7.67
2017-11-07T14:18:13.082Z,11.50
2017-11-07T14:20:43.205Z,8.00
2017-11-07T14:23:12.470Z,7.90
2017-11-07T14:25:41.718Z,7.20
2017-11-07T14:28:11.007Z,7.93
2017-11-07T14:30:40.398Z,7.90
2017-11-07T14:33:10.451Z,7.43
2017-11-07T14:35:39.759Z,7.73
2017-11-07T14:38:08.966Z,7.53
2017-11-07T14:40:38.330Z,7.70
2017-11-07T14:43:07.598Z,8.80
2017-11-07T14:45:36.863Z,6.60
2017-11-07T14:48:06.980Z,8.20
2017-11-07T14:50:37.070Z,7.20
2017-11-07T14:53:06.400Z,7.80
2017-11-07T14:55:36.429Z,7.97
2017-11-07T14:58:05.837Z,7.50
2017-11-07T15:00:35.279Z,7.00
2017-11-07T15:03:04.607Z,7.03
2017-11-07T15:05:33.890Z,7.40
2017-11-07T15:08:03.418Z,7.50
2017-11-07T15:10:33.454Z,9.60
2017-11-07T15:13:02.867Z,8.77
2017-11-07T15:15:32.265Z,8.27
2017-11-07T15:18:01.667Z,7.53
2017-11-07T15:20:30.909Z,7.90
2017-11-07T15:23:00.162Z,7.60
2017-11-07T15:25:29.470Z,7.80
2017-11-07T15:27:58.691Z,8.30
2017-11-07T15:30:28.162Z,8.27
2017-11-07T15:32:58.278Z,8.00
2017-11-07T15:35:28.426Z,8.27
2017-11-07T15:37:57.893Z,8.03
2017-11-07T15:40:27.194Z,8.37
2017-11-07T15:42:56.526Z,8.53
2017-11-07T15:45:25.788Z,7.40
2017-11-07T15:47:55.029Z,8.07
2017-11-07T15:50:24.389Z,8.50
2017-11-07T15:52:53.732Z,8.07
2017-11-07T15:55:23.014Z,9.30
2017-11-07T15:57:53.056Z,8.43
2017-11-07T16:00:22.424Z,9.10
2017-11-07T16:02:51.685Z,8.80
2017-11-07T16:05:20.938Z,9.00
2017-11-07T16:07:50.189Z,10.20
2017-11-07T16:10:19.451Z,9.90
2017-11-07T16:12:48.706Z,9.43
2017-11-07T16:15:18.150Z,9.07
2017-11-07T16:17:47.410Z,9.50
2017-11-07T16:20:16.679Z,9.13
2017-11-07T16:22:45.938Z,9.60
2017-11-07T16:25:15.202Z,10.63
2017-11-07T16:27:44.654Z,9.38
2017-11-07T16:30:13.970Z,8.43
2017-11-07T16:32:44.716Z,8.83
2017-11-07T16:35:13.953Z,8.93
2017-11-07T16:37:43.211Z,8.50
2017-11-07T16:40:12.678Z,8.47
2017-11-07T16:42:41.950Z,10.03
2017-11-07T16:45:11.212Z,9.70
2017-11-07T16:47:40.586Z,9.50
2017-11-07T16:50:09.846Z,8.70
2017-11-07T16:52:39.490Z,8.30
2017-11-07T16:55:09.619Z,8.77
2017-11-07T16:57:38.865Z,8.50
2017-11-07T17:00:08.147Z,7.97
2017-11-07T17:02:37.505Z,8.87
2017-11-07T17:05:07.122Z,9.20
2017-11-07T17:07:36.403Z,9.47
2017-11-07T17:10:05.729Z,8.00
2017-11-07T17:12:35.774Z,9.63
2017-11-07T17:15:05.003Z,9.30
2017-11-07T17:17:34.394Z,9.33
2017-11-07T17:20:03.653Z,9.50
2017-11-07T17:22:32.938Z,9.10
2017-11-07T17:25:02.311Z,9.20
2017-11-07T17:27:31.659Z,8.70
2017-11-07T17:30:00.981Z,8.57
2017-11-07T17:32:30.387Z,8.67
2017-11-07T17:34:59.652Z,9.57
2017-11-07T17:37:28.903Z,9.00
2017-11-07T17:39:58.139Z,8.60
2017-11-07T17:42:27.402Z,9.60
2017-11-07T17:44:56.655Z,8.20
2017-11-07T17:47:25.910Z,8.67
2017-11-07T17:49:55.162Z,8.77
2017-11-07T17:52:24.417Z,9.97
2017-11-07T17:54:53.670Z,9.13
2017-11-07T17:57:22.933Z,9.00
2017-11-07T17:59:52.790Z,8.37
2017-11-07T18:02:22.050Z,9.03
2017-11-07T18:04:51.323Z,9.53
2017-11-07T18:07:20.577Z,9.90
2017-11-07T18:09:49.870Z,12.13
2017-11-07T18:12:19.203Z,11.03
2017-11-07T18:14:48.621Z,9.13
2017-11-07T18:17:17.887Z,9.80
2017-11-07T18:19:47.229Z,9.93
2017-11-07T18:22:16.486Z,10.30
2017-11-07T18:24:45.929Z,9.60
2017-11-07T18:27:15.930Z,10.40
2017-11-07T18:29:45.556Z,13.20
2017-11-07T18:32:15.069Z,14.50
2017-11-07T18:34:44.307Z,17.30
2017-11-07T18:37:13.546Z,13.07
2017-11-07T18:39:42.954Z,10.23
2017-11-07T18:42:12.988Z,12.63
2017-11-07T18:44:42.419Z,11.70
2017-11-07T18:47:11.747Z,11.83
2017-11-07T18:49:41.177Z,11.87
2017-11-07T18:52:11.205Z,10.00
2017-11-07T18:54:40.462Z,12.27
2017-11-07T18:57:09.733Z,9.60
2017-11-07T18:59:39.119Z,10.00
2017-11-07T19:02:08.358Z,9.57
2017-11-07T19:04:37.632Z,10.63
2017-11-07T19:07:07.106Z,9.83
2017-11-07T19:09:37.176Z,10.50
2017-11-07T19:12:06.414Z,11.07
2017-11-07T19:14:35.708Z,10.50
2017-11-07T19:17:05.161Z,9.97
2017-11-07T19:19:34.418Z,9.70
2017-11-07T19:22:03.752Z,8.80
2017-11-07T19:24:33.977Z,9.60
2017-11-07T19:27:03.363Z,10.13
2017-11-07T19:29:33.438Z,10.80
2017-11-07T19:32:02.783Z,8.70
2017-11-07T19:34:32.816Z,9.90
2017-11-07T19:37:02.831Z,9.17
2017-11-07T19:39:32.860Z,10.43
2017-11-07T19:42:02.134Z,8.70
2017-11-07T19:44:31.410Z,9.10
2017-11-07T19:47:00.654Z,10.10
2017-11-07T19:49:29.936Z,11.90
2017-11-07T19:51:59.948Z,9.60
2017-11-07T19:54:30.790Z,9.77
2017-11-07T19:57:00.098Z,10.40
2017-11-07T19:59:30.118Z,11.60
2017-11-07T20:01:59.382Z,9.33
2017-11-07T20:04:28.811Z,9.83
2017-11-07T20:06:58.103Z,11.50
2017-11-07T20:09:27.358Z,9.77
2017-11-07T20:11:56.626Z,10.33
2017-11-07T20:14:25.931Z,8.80
2017-11-07T20:16:55.170Z,10.73
2017-11-07T20:19:24.811Z,9.93
2017-11-07T20:21:54.454Z,10.00
2017-11-07T20:24:24.455Z,9.90
2017-11-07T20:26:53.770Z,11.03
2017-11-07T20:29:23.011Z,9.33
2017-11-07T20:31:52.320Z,10.60
2017-11-07T20:34:21.673Z,10.47
2017-11-07T20:36:51.702Z,10.17
2017-11-07T20:39:20.978Z,8.70
2017-11-07T20:41:50.859Z,10.27
2017-11-07T20:44:20.183Z,10.57
2017-11-07T20:46:49.450Z,11.73
2017-11-07T20:49:18.706Z,9.97
2017-11-07T20:51:48.243Z,9.93
2017-11-07T20:54:18.352Z,9.57
2017-11-07T20:56:48.402Z,9.67
2017-11-07T20:59:17.661Z,8.57
2017-11-07T21:01:46.926Z,8.80
2017-11-07T21:04:16.393Z,8.10
2017-11-07T21:06:46.419Z,11.00
2017-11-07T21:09:15.782Z,9.50
2017-11-07T21:11:45.114Z,10.00
2017-11-07T21:14:15.313Z,9.67
2017-11-07T21:16:44.589Z,9.73
2017-11-07T21:19:13.843Z,10.30
2017-11-07T21:21:43.131Z,10.30
2017-11-07T21:24:13.196Z,8.50
2017-11-07T21:26:42.464Z,9.03
2017-11-07T21:29:11.717Z,8.60
2017-11-07T21:31:40.971Z,8.53
2017-11-07T21:34:10.219Z,9.80
2017-11-07T21:36:39.482Z,10.00
2017-11-07T21:39:08.850Z,10.20
2017-11-07T21:41:38.875Z,9.70
2017-11-07T21:44:08.138Z,7.90
2017-11-07T21:46:37.391Z,8.10
2017-11-07T21:49:06.665Z,9.40
2017-11-07T21:51:36.679Z,8.53
2017-11-07T21:54:05.931Z,9.53
2017-11-07T21:56:35.182Z,9.57
2017-11-07T21:59:05.227Z,7.67
2017-11-07T22:01:34.466Z,8.00
2017-11-07T22:04:03.704Z,9.03
2017-11-07T22:06:33.733Z,8.97
2017-11-07T22:09:02.991Z,8.53
2017-11-07T22:11:32.340Z,8.87
2017-11-07T22:14:01.643Z,7.87
2017-11-07T22:16:31.635Z,7.80
2017-11-07T22:19:01.134Z,8.30
2017-11-07T22:21:30.421Z,9.23
2017-11-07T22:23:59.669Z,8.73
2017-11-07T22:26:28.934Z,7.67
2017-11-07T22:28:58.201Z,8.37
2017-11-07T22:31:28.234Z,9.63
2017-11-07T22:33:57.483Z,8.00
2017-11-07T22:36:26.866Z,8.73
2017-11-07T22:38:56.107Z,9.20
2017-11-07T22:41:25.333Z,9.53
2017-11-07T22:43:54.603Z,9.37
2017-11-07T22:46:23.842Z,8.30
2017-11-07T22:48:53.094Z,8.47
2017-11-07T22:51:22.366Z,9.20
2017-11-07T22:53:51.626Z,9.57
2017-11-07T22:56:20.916Z,7.90
2017-11-07T22:58:50.157Z,7.73
2017-11-07T23:01:19.415Z,9.60
2017-11-07T23:03:48.667Z,8.80
2017-11-07T23:06:20.345Z,8.77
2017-11-07T23:08:49.708Z,8.80
2017-11-07T23:11:18.975Z,9.30
2017-11-07T23:13:48.390Z,10.00
2017-11-07T23:16:17.673Z,9.23
2017-11-07T23:18:46.910Z,7.13
2017-11-07T23:21:16.802Z,8.20
2017-11-07T23:23:46.058Z,7.63
2017-11-07T23:26:16.079Z,9.00
2017-11-07T23:28:45.465Z,8.90
2017-11-07T23:31:14.743Z,7.03
2017-11-07T23:33:43.990Z,9.60
2017-11-07T23:36:13.382Z,8.70
2017-11-07T23:38:43.396Z,8.07
2017-11-07T23:41:13.427Z,8.50
2017-11-07T23:43:43.438Z,8.37
2017-11-07T23:46:12.703Z,9.17
2017-11-07T23:48:41.968Z,9.17
2017-11-07T23:51:11.232Z,7.53
2017-11-07T23:53:40.504Z,9.27
2017-11-07T23:56:09.762Z,8.50
2017-11-07T23:58:39.003Z,9.50
