createdAt,value
2018-07-24T00:01:50.712Z,9.90
2018-07-24T00:04:17.984Z,7.13
2018-07-24T00:06:45.193Z,5.93
2018-07-24T00:09:12.379Z,4.77
2018-07-24T00:11:39.647Z,5.00
2018-07-24T00:14:07.064Z,5.20
2018-07-24T00:16:34.323Z,4.00
2018-07-24T00:19:01.933Z,4.33
2018-07-24T00:21:29.162Z,4.17
2018-07-24T00:23:56.399Z,4.47
2018-07-24T00:26:23.583Z,4.87
2018-07-24T00:28:50.837Z,4.60
2018-07-24T00:31:18.415Z,4.20
2018-07-24T00:33:45.626Z,4.10
2018-07-24T00:36:12.855Z,3.80
2018-07-24T00:38:40.098Z,4.40
2018-07-24T00:41:07.300Z,3.90
2018-07-24T00:43:34.475Z,4.10
2018-07-24T00:46:01.668Z,3.43
2018-07-24T00:48:28.888Z,3.40
2018-07-24T00:50:56.383Z,4.57
2018-07-24T00:53:23.545Z,3.20
2018-07-24T00:55:50.724Z,3.67
2018-07-24T00:58:18.103Z,3.87
2018-07-24T01:00:45.380Z,3.23
2018-07-24T01:03:12.535Z,3.20
2018-07-24T01:05:39.728Z,2.90
2018-07-24T01:08:06.935Z,3.30
2018-07-24T01:10:34.172Z,3.03
2018-07-24T01:13:01.400Z,2.90
2018-07-24T01:15:28.611Z,3.30
2018-07-24T01:17:55.784Z,3.10
2018-07-24T01:20:22.929Z,3.10
2018-07-24T01:22:50.159Z,2.50
2018-07-24T01:25:17.415Z,3.00
2018-07-24T01:27:44.650Z,2.97
2018-07-24T01:30:11.916Z,3.00
2018-07-24T01:32:39.136Z,2.80
2018-07-24T01:35:06.321Z,3.10
2018-07-24T01:37:33.476Z,3.20
2018-07-24T01:40:00.639Z,3.17
2018-07-24T01:42:27.798Z,2.53
2018-07-24T01:44:55.208Z,2.83
2018-07-24T01:47:22.440Z,3.03
2018-07-24T01:49:49.640Z,2.47
2018-07-24T01:52:16.892Z,2.93
2018-07-24T01:54:44.095Z,3.00
2018-07-24T01:57:11.621Z,2.77
2018-07-24T01:59:38.806Z,3.10
2018-07-24T02:02:05.953Z,2.70
2018-07-24T02:04:33.193Z,2.80
2018-07-24T02:07:00.368Z,2.60
2018-07-24T02:09:27.533Z,2.67
2018-07-24T02:11:54.716Z,2.70
2018-07-24T02:14:21.880Z,2.80
2018-07-24T02:16:49.090Z,2.90
2018-07-24T02:19:16.316Z,2.57
2018-07-24T02:21:43.501Z,3.10
2018-07-24T02:24:10.764Z,2.70
2018-07-24T02:26:38.013Z,2.60
2018-07-24T02:29:05.251Z,2.57
2018-07-24T02:31:32.456Z,2.37
2018-07-24T02:33:59.654Z,2.30
2018-07-24T02:36:26.932Z,2.40
2018-07-24T02:38:54.104Z,2.83
2018-07-24T02:41:21.305Z,2.53
2018-07-24T02:43:48.481Z,3.03
2018-07-24T02:46:15.691Z,2.60
2018-07-24T02:48:43.085Z,2.50
2018-07-24T02:51:10.341Z,2.40
2018-07-24T02:53:37.529Z,2.37
2018-07-24T02:56:05.364Z,2.27
2018-07-24T02:58:32.581Z,2.30
2018-07-24T03:00:59.753Z,3.10
2018-07-24T03:03:27.012Z,2.87
2018-07-24T03:05:54.269Z,2.37
2018-07-24T03:08:21.484Z,2.97
2018-07-24T03:10:48.761Z,2.70
2018-07-24T03:13:15.932Z,2.80
2018-07-24T03:15:43.208Z,2.47
2018-07-24T03:18:10.552Z,2.30
2018-07-24T03:20:37.761Z,2.50
2018-07-24T03:23:05.278Z,2.67
2018-07-24T03:25:32.544Z,3.00
2018-07-24T03:27:59.784Z,2.97
2018-07-24T03:30:26.964Z,2.97
2018-07-24T03:32:54.116Z,2.73
2018-07-24T03:35:21.332Z,2.50
2018-07-24T03:37:48.528Z,3.20
2018-07-24T03:40:15.700Z,2.63
2018-07-24T03:42:42.909Z,2.37
2018-07-24T03:45:10.185Z,2.80
2018-07-24T03:47:37.338Z,3.47
2018-07-24T03:50:04.597Z,2.90
2018-07-24T03:52:31.776Z,2.50
2018-07-24T03:54:59.020Z,2.87
2018-07-24T03:57:26.195Z,3.30
2018-07-24T03:59:53.401Z,2.90
2018-07-24T04:02:20.697Z,2.80
2018-07-24T04:04:47.955Z,2.77
2018-07-24T04:07:15.178Z,2.60
2018-07-24T04:09:42.368Z,2.93
2018-07-24T04:12:09.551Z,2.37
2018-07-24T04:14:36.739Z,2.70
2018-07-24T04:17:03.933Z,2.50
2018-07-24T04:19:31.201Z,2.37
2018-07-24T04:21:58.425Z,2.80
2018-07-24T04:24:25.610Z,2.60
2018-07-24T04:26:52.745Z,3.03
2018-07-24T04:29:20.144Z,2.60
2018-07-24T04:31:47.320Z,3.07
2018-07-24T04:34:14.468Z,3.40
2018-07-24T04:36:41.637Z,4.97
2018-07-24T04:39:09.144Z,2.60
2018-07-24T04:41:36.634Z,3.10
2018-07-24T04:44:03.948Z,2.67
2018-07-24T04:46:31.180Z,2.80
2018-07-24T04:48:58.332Z,2.80
2018-07-24T04:51:26.228Z,2.60
2018-07-24T04:53:53.505Z,2.77
2018-07-24T04:56:20.692Z,3.30
2018-07-24T04:58:47.900Z,3.10
2018-07-24T05:01:15.113Z,2.50
2018-07-24T05:03:42.322Z,2.60
2018-07-24T05:06:09.517Z,3.27
2018-07-24T05:08:36.756Z,2.57
2018-07-24T05:11:03.977Z,3.00
2018-07-24T05:13:31.227Z,2.77
2018-07-24T05:15:58.507Z,3.10
2018-07-24T05:18:25.652Z,3.17
2018-07-24T05:20:52.896Z,3.07
2018-07-24T05:23:20.089Z,3.13
2018-07-24T05:25:47.306Z,3.17
2018-07-24T05:28:14.578Z,2.90
2018-07-24T05:30:41.806Z,3.30
2018-07-24T05:33:09.164Z,3.13
2018-07-24T05:35:36.307Z,3.30
2018-07-24T05:38:03.527Z,3.00
2018-07-24T05:40:30.705Z,3.23
2018-07-24T05:42:57.961Z,3.40
2018-07-24T05:45:25.187Z,3.10
2018-07-24T05:47:52.400Z,3.17
2018-07-24T05:50:19.787Z,2.93
2018-07-24T05:52:46.949Z,2.90
2018-07-24T05:55:14.258Z,3.17
2018-07-24T05:57:41.443Z,3.63
2018-07-24T06:00:08.726Z,3.20
2018-07-24T06:02:35.987Z,3.03
2018-07-24T06:05:03.720Z,3.17
2018-07-24T06:07:30.916Z,3.67
2018-07-24T06:09:58.153Z,3.50
2018-07-24T06:12:25.351Z,3.93
2018-07-24T06:14:52.577Z,3.70
2018-07-24T06:17:19.824Z,3.60
2018-07-24T06:19:46.987Z,3.47
2018-07-24T06:22:14.180Z,3.30
2018-07-24T06:24:41.457Z,3.43
2018-07-24T06:27:08.693Z,3.27
2018-07-24T06:29:35.944Z,4.00
2018-07-24T06:32:03.173Z,3.10
2018-07-24T06:34:30.357Z,2.97
2018-07-24T06:36:57.589Z,3.20
2018-07-24T06:39:24.764Z,3.90
2018-07-24T06:41:51.969Z,3.63
2018-07-24T06:44:19.945Z,3.40
2018-07-24T06:46:47.149Z,2.97
2018-07-24T06:49:14.401Z,3.10
2018-07-24T06:51:41.718Z,3.03
2018-07-24T06:54:08.820Z,3.10
2018-07-24T06:56:36.070Z,2.90
2018-07-24T06:59:03.206Z,3.60
2018-07-24T07:01:30.444Z,3.50
2018-07-24T07:03:57.690Z,3.20
2018-07-24T07:06:25.494Z,3.50
2018-07-24T07:08:57.420Z,4.30
2018-07-24T07:11:24.938Z,3.60
2018-07-24T07:13:52.219Z,3.23
2018-07-24T07:16:19.539Z,3.77
2018-07-24T07:18:46.861Z,3.20
2018-07-24T07:21:14.148Z,2.70
2018-07-24T07:23:41.308Z,3.10
2018-07-24T07:26:08.588Z,3.87
2018-07-24T07:28:35.732Z,3.57
2018-07-24T07:31:02.956Z,3.37
2018-07-24T07:33:30.252Z,6.07
2018-07-24T07:35:57.500Z,6.27
2018-07-24T07:38:24.719Z,10.17
2018-07-24T07:40:51.936Z,4.30
2018-07-24T07:43:19.193Z,3.00
2018-07-24T07:45:46.917Z,3.90
2018-07-24T07:48:14.108Z,6.80
2018-07-24T07:50:41.289Z,5.17
2018-07-24T07:53:08.535Z,3.83
2018-07-24T07:55:35.783Z,3.30
2018-07-24T07:58:02.973Z,3.63
2018-07-24T08:00:30.212Z,3.67
2018-07-24T08:02:57.496Z,3.57
2018-07-24T08:05:24.696Z,3.43
2018-07-24T08:07:51.915Z,3.30
2018-07-24T08:10:19.129Z,3.53
2018-07-24T08:12:46.632Z,4.03
2018-07-24T08:15:13.885Z,4.00
2018-07-24T08:17:41.120Z,4.10
2018-07-24T08:20:08.364Z,3.90
2018-07-24T08:22:35.572Z,3.80
2018-07-24T08:25:02.952Z,3.27
2018-07-24T08:27:30.202Z,4.27
2018-07-24T08:29:57.495Z,3.83
2018-07-24T08:32:24.698Z,3.80
2018-07-24T08:34:52.018Z,3.90
2018-07-24T08:37:19.209Z,3.80
2018-07-24T08:39:46.403Z,4.73
2018-07-24T08:42:13.633Z,3.50
2018-07-24T08:44:40.965Z,4.17
2018-07-24T08:47:08.253Z,3.50
2018-07-24T08:49:36.035Z,4.47
2018-07-24T08:52:03.274Z,4.03
2018-07-24T08:54:30.556Z,4.53
2018-07-24T08:56:57.868Z,4.60
2018-07-24T08:59:25.100Z,4.13
2018-07-24T09:01:52.345Z,4.30
2018-07-24T09:04:19.573Z,3.83
2018-07-24T09:06:46.773Z,4.20
2018-07-24T09:09:14.004Z,4.37
2018-07-24T09:11:41.597Z,3.63
2018-07-24T09:14:08.832Z,3.33
2018-07-24T09:16:36.392Z,3.63
2018-07-24T09:19:03.623Z,3.60
2018-07-24T09:21:30.793Z,4.23
2018-07-24T09:23:58.065Z,4.10
2018-07-24T09:26:25.289Z,3.77
2018-07-24T09:28:52.495Z,3.70
2018-07-24T09:31:19.689Z,3.43
2018-07-24T09:33:46.911Z,3.40
2018-07-24T09:36:14.133Z,4.23
2018-07-24T09:38:41.377Z,4.07
2018-07-24T09:41:08.837Z,4.03
2018-07-24T09:43:36.020Z,2.90
2018-07-24T09:46:03.259Z,3.80
2018-07-24T09:48:30.514Z,3.27
2018-07-24T09:50:58.344Z,3.00
2018-07-24T09:53:25.517Z,3.50
2018-07-24T09:55:52.865Z,3.83
2018-07-24T09:58:20.204Z,3.30
2018-07-24T10:00:53.273Z,3.20
2018-07-24T10:03:20.465Z,3.10
2018-07-24T10:05:47.740Z,3.70
2018-07-24T10:08:15.015Z,3.60
2018-07-24T10:10:42.223Z,3.70
2018-07-24T10:13:10.139Z,3.30
2018-07-24T10:15:37.429Z,4.47
2018-07-24T10:18:04.754Z,3.30
2018-07-24T10:20:32.009Z,3.30
2018-07-24T10:22:59.252Z,3.57
2018-07-24T10:25:26.464Z,3.80
2018-07-24T10:27:53.728Z,3.47
2018-07-24T10:30:21.047Z,4.53
2018-07-24T10:32:48.253Z,3.77
2018-07-24T10:35:15.532Z,4.40
2018-07-24T10:37:42.760Z,3.87
2018-07-24T10:40:09.981Z,3.60
2018-07-24T10:42:37.248Z,3.77
2018-07-24T10:45:04.593Z,3.40
2018-07-24T10:47:31.799Z,3.80
2018-07-24T10:49:59.019Z,4.00
2018-07-24T10:52:26.285Z,4.37
2018-07-24T10:54:53.464Z,5.23
2018-07-24T10:57:20.657Z,3.90
2018-07-24T10:59:47.900Z,3.73
2018-07-24T11:02:15.108Z,3.77
2018-07-24T11:04:42.304Z,3.87
2018-07-24T11:07:09.533Z,3.77
2018-07-24T11:09:36.730Z,3.80
2018-07-24T11:12:03.955Z,3.93
2018-07-24T11:14:31.104Z,4.10
2018-07-24T11:16:58.296Z,3.10
2018-07-24T11:19:25.538Z,4.23
2018-07-24T11:21:52.757Z,3.43
2018-07-24T11:24:19.878Z,4.60
2018-07-24T11:26:47.096Z,3.60
2018-07-24T11:29:14.492Z,3.83
2018-07-24T11:31:41.737Z,3.80
2018-07-24T11:34:09.024Z,3.17
2018-07-24T11:36:36.205Z,3.93
2018-07-24T11:39:06.136Z,3.63
2018-07-24T11:41:33.373Z,3.80
2018-07-24T11:44:00.596Z,3.53
2018-07-24T11:46:27.853Z,3.80
2018-07-24T11:48:55.100Z,3.93
2018-07-24T11:51:22.273Z,4.00
2018-07-24T11:53:49.504Z,3.50
2018-07-24T11:56:16.692Z,3.47
2018-07-24T11:58:43.950Z,3.50
2018-07-24T12:01:11.085Z,3.30
2018-07-24T12:03:38.386Z,3.77
2018-07-24T12:06:05.629Z,3.47
2018-07-24T12:08:32.868Z,4.00
2018-07-24T12:11:00.059Z,2.97
2018-07-24T12:13:27.272Z,3.40
2018-07-24T12:15:54.562Z,3.20
2018-07-24T12:18:21.809Z,3.17
2018-07-24T12:20:48.992Z,3.40
2018-07-24T12:23:16.200Z,3.40
2018-07-24T12:25:43.400Z,3.13
2018-07-24T12:28:10.640Z,3.43
2018-07-24T12:30:38.476Z,3.20
2018-07-24T12:33:05.645Z,3.17
2018-07-24T12:35:32.873Z,3.40
2018-07-24T12:38:00.109Z,3.53
2018-07-24T12:40:27.432Z,3.23
2018-07-24T12:42:54.588Z,3.40
2018-07-24T12:45:21.784Z,3.10
2018-07-24T12:47:49.012Z,3.00
2018-07-24T12:50:16.255Z,3.23
2018-07-24T12:52:43.485Z,3.43
2018-07-24T12:55:10.724Z,3.23
2018-07-24T12:57:37.978Z,3.73
2018-07-24T13:00:05.232Z,3.00
2018-07-24T13:02:32.431Z,3.63
2018-07-24T13:04:59.649Z,3.10
2018-07-24T13:07:26.965Z,3.37
2018-07-24T13:09:54.210Z,3.30
2018-07-24T13:12:21.478Z,3.47
2018-07-24T13:14:48.702Z,3.00
2018-07-24T13:17:15.901Z,2.90
2018-07-24T13:19:43.116Z,2.77
2018-07-24T13:22:10.419Z,2.53
2018-07-24T13:24:37.677Z,3.77
2018-07-24T13:27:05.349Z,3.10
2018-07-24T13:29:32.528Z,3.03
2018-07-24T13:31:59.698Z,3.23
2018-07-24T13:34:26.964Z,2.80
2018-07-24T13:36:54.173Z,3.30
2018-07-24T13:39:21.471Z,2.80
2018-07-24T13:41:48.696Z,3.20
2018-07-24T13:44:15.890Z,2.67
2018-07-24T13:46:43.190Z,2.93
2018-07-24T13:49:10.386Z,3.20
2018-07-24T13:51:37.652Z,3.07
2018-07-24T13:54:05.073Z,3.07
2018-07-24T13:56:32.324Z,2.60
2018-07-24T13:58:59.609Z,3.20
2018-07-24T14:01:26.852Z,2.77
2018-07-24T14:03:54.117Z,3.20
2018-07-24T14:06:21.268Z,3.20
2018-07-24T14:08:48.468Z,3.20
2018-07-24T14:11:15.698Z,2.77
2018-07-24T14:13:42.952Z,2.70
2018-07-24T14:16:10.327Z,2.90
2018-07-24T14:18:37.539Z,3.43
2018-07-24T14:21:04.750Z,3.27
2018-07-24T14:23:31.937Z,2.73
2018-07-24T14:25:59.132Z,2.80
2018-07-24T14:28:26.329Z,2.47
2018-07-24T14:30:53.656Z,3.13
2018-07-24T14:33:20.890Z,3.00
2018-07-24T14:35:48.178Z,3.57
2018-07-24T14:38:15.563Z,3.60
2018-07-24T14:40:42.884Z,3.30
2018-07-24T14:43:10.130Z,3.83
2018-07-24T14:45:37.364Z,3.70
2018-07-24T14:48:04.871Z,3.80
2018-07-24T14:50:32.106Z,4.00
2018-07-24T14:53:00.196Z,4.07
2018-07-24T14:55:27.706Z,2.80
2018-07-24T14:57:54.956Z,3.93
2018-07-24T15:00:22.212Z,3.80
2018-07-24T15:02:49.409Z,3.00
2018-07-24T15:05:16.656Z,3.80
2018-07-24T15:07:43.895Z,3.30
2018-07-24T15:10:11.121Z,3.53
2018-07-24T15:12:38.300Z,3.00
2018-07-24T15:15:05.533Z,2.93
2018-07-24T15:17:32.776Z,2.97
2018-07-24T15:19:59.978Z,2.80
2018-07-24T15:22:27.188Z,3.00
2018-07-24T15:24:54.380Z,2.87
2018-07-24T15:27:21.707Z,3.27
2018-07-24T15:29:48.891Z,3.93
2018-07-24T15:32:16.099Z,3.20
2018-07-24T15:34:43.438Z,3.00
2018-07-24T15:37:10.520Z,3.90
2018-07-24T15:39:37.763Z,4.17
2018-07-24T15:42:05.120Z,5.00
2018-07-24T15:44:32.398Z,4.37
2018-07-24T15:46:59.589Z,3.60
2018-07-24T15:49:26.712Z,3.40
2018-07-24T15:51:53.964Z,3.97
2018-07-24T15:54:21.200Z,4.13
2018-07-24T15:56:48.458Z,3.90
2018-07-24T15:59:15.704Z,3.10
2018-07-24T16:01:42.964Z,3.40
2018-07-24T16:04:10.188Z,3.40
2018-07-24T16:06:37.464Z,3.13
2018-07-24T16:09:07.269Z,2.80
2018-07-24T16:11:34.481Z,2.73
2018-07-24T16:14:04.085Z,3.37
2018-07-24T16:16:31.547Z,3.30
2018-07-24T16:18:58.760Z,3.40
2018-07-24T16:21:25.944Z,2.97
2018-07-24T16:23:53.259Z,3.63
2018-07-24T16:26:20.512Z,3.13
2018-07-24T16:28:47.714Z,3.30
2018-07-24T16:31:15.361Z,3.63
2018-07-24T16:33:42.609Z,4.50
2018-07-24T16:36:09.814Z,4.47
2018-07-24T16:38:37.457Z,4.00
2018-07-24T16:41:04.700Z,3.47
2018-07-24T16:43:31.881Z,3.10
2018-07-24T16:45:59.151Z,3.00
2018-07-24T16:48:26.288Z,3.63
2018-07-24T16:50:53.505Z,3.20
2018-07-24T16:53:20.712Z,3.77
2018-07-24T16:55:47.952Z,4.03
2018-07-24T16:58:15.145Z,3.20
2018-07-24T17:00:42.393Z,2.93
2018-07-24T17:03:09.705Z,2.97
2018-07-24T17:05:36.848Z,2.97
2018-07-24T17:08:04.077Z,3.30
2018-07-24T17:10:31.330Z,3.20
2018-07-24T17:12:58.558Z,3.63
2018-07-24T17:15:25.812Z,3.80
2018-07-24T17:17:53.119Z,3.37
2018-07-24T17:20:20.286Z,3.67
2018-07-24T17:22:47.428Z,3.53
2018-07-24T17:25:14.603Z,3.97
2018-07-24T17:27:41.874Z,3.50
2018-07-24T17:30:09.047Z,3.70
2018-07-24T17:32:36.239Z,3.63
2018-07-24T17:35:03.493Z,3.70
2018-07-24T17:37:30.841Z,4.50
2018-07-24T17:39:58.033Z,3.70
2018-07-24T17:42:25.216Z,3.60
2018-07-24T17:44:52.397Z,3.27
2018-07-24T17:47:19.588Z,4.37
2018-07-24T17:49:46.780Z,4.77
2018-07-24T17:52:13.948Z,3.93
2018-07-24T17:54:41.164Z,4.13
2018-07-24T17:57:08.396Z,4.40
2018-07-24T17:59:35.628Z,4.20
2018-07-24T18:02:02.961Z,3.97
2018-07-24T18:04:30.204Z,4.17
2018-07-24T18:06:57.509Z,4.27
2018-07-24T18:09:24.663Z,4.50
2018-07-24T18:11:51.844Z,4.70
2018-07-24T18:14:19.058Z,10.90
2018-07-24T18:16:46.345Z,11.97
2018-07-24T18:19:13.544Z,10.00
2018-07-24T18:21:40.732Z,8.37
2018-07-24T18:24:07.909Z,5.57
2018-07-24T18:26:35.208Z,3.90
2018-07-24T18:29:02.577Z,4.77
2018-07-24T18:31:29.852Z,4.97
2018-07-24T18:33:57.060Z,3.93
2018-07-24T18:36:24.344Z,3.93
2018-07-24T18:38:51.740Z,4.40
2018-07-24T18:41:18.953Z,4.10
2018-07-24T18:43:46.169Z,4.63
2018-07-24T18:46:13.544Z,4.20
2018-07-24T18:48:40.910Z,4.80
2018-07-24T18:51:08.112Z,4.77
2018-07-24T18:53:35.383Z,4.90
2018-07-24T18:56:02.668Z,4.87
2018-07-24T18:58:29.964Z,5.20
2018-07-24T19:00:57.944Z,4.83
2018-07-24T19:03:25.138Z,4.30
2018-07-24T19:05:52.396Z,4.50
2018-07-24T19:08:19.536Z,4.80
2018-07-24T19:10:46.769Z,4.63
2018-07-24T19:13:13.998Z,4.40
2018-07-24T19:15:41.211Z,4.50
2018-07-24T19:18:08.432Z,5.20
2018-07-24T19:20:35.620Z,4.67
2018-07-24T19:23:02.841Z,4.20
2018-07-24T19:25:30.020Z,4.60
2018-07-24T19:27:57.240Z,4.70
2018-07-24T19:30:24.452Z,4.73
2018-07-24T19:32:51.686Z,5.00
2018-07-24T19:35:18.883Z,4.53
2018-07-24T19:37:46.134Z,5.90
2018-07-24T19:40:13.345Z,4.97
2018-07-24T19:42:40.604Z,4.30
2018-07-24T19:45:07.891Z,5.07
2018-07-24T19:47:35.119Z,4.30
2018-07-24T19:50:02.432Z,5.00
2018-07-24T19:52:29.674Z,4.27
2018-07-24T19:54:56.929Z,4.57
2018-07-24T19:57:24.176Z,4.73
2018-07-24T19:59:51.411Z,4.43
2018-07-24T20:02:18.701Z,4.93
2018-07-24T20:04:45.893Z,4.40
2018-07-24T20:07:13.150Z,4.77
2018-07-24T20:09:40.366Z,4.47
2018-07-24T20:12:07.640Z,4.90
2018-07-24T20:14:34.840Z,4.20
2018-07-24T20:17:02.072Z,3.80
2018-07-24T20:19:29.236Z,4.30
2018-07-24T20:21:56.432Z,4.80
2018-07-24T20:24:23.681Z,4.57
2018-07-24T20:26:50.880Z,4.13
2018-07-24T20:29:18.089Z,4.67
2018-07-24T20:31:45.324Z,4.63
2018-07-24T20:34:12.640Z,5.00
2018-07-24T20:36:39.960Z,5.10
2018-07-24T20:39:09.029Z,4.43
2018-07-24T20:41:36.306Z,4.67
2018-07-24T20:44:03.563Z,4.30
2018-07-24T20:46:30.768Z,4.83
2018-07-24T20:48:57.944Z,7.20
2018-07-24T20:51:25.229Z,5.67
2018-07-24T20:53:52.420Z,4.70
2018-07-24T20:56:19.853Z,4.13
2018-07-24T20:58:47.024Z,4.30
2018-07-24T21:01:14.188Z,4.73
2018-07-24T21:03:41.461Z,4.50
2018-07-24T21:06:08.624Z,4.50
2018-07-24T21:08:35.828Z,4.60
2018-07-24T21:11:03.500Z,4.63
2018-07-24T21:13:30.728Z,4.63
2018-07-24T21:15:58.038Z,4.03
2018-07-24T21:18:25.280Z,5.20
2018-07-24T21:20:52.523Z,4.90
2018-07-24T21:23:19.748Z,5.47
2018-07-24T21:25:46.951Z,4.50
2018-07-24T21:28:14.180Z,3.87
2018-07-24T21:30:41.444Z,4.80
2018-07-24T21:33:08.644Z,4.80
2018-07-24T21:35:35.872Z,4.00
2018-07-24T21:38:03.115Z,4.43
2018-07-24T21:40:30.290Z,4.90
2018-07-24T21:42:57.553Z,4.47
2018-07-24T21:45:24.672Z,4.40
2018-07-24T21:47:51.848Z,4.20
2018-07-24T21:50:19.056Z,4.50
2018-07-24T21:52:46.237Z,4.17
2018-07-24T21:55:13.442Z,5.10
2018-07-24T21:57:40.685Z,4.63
2018-07-24T22:00:09.588Z,4.43
2018-07-24T22:02:36.825Z,5.07
2018-07-24T22:05:04.078Z,4.80
2018-07-24T22:07:31.269Z,4.30
2018-07-24T22:09:58.405Z,4.77
2018-07-24T22:12:25.657Z,4.73
2018-07-24T22:14:52.845Z,4.50
2018-07-24T22:17:20.096Z,4.13
2018-07-24T22:19:47.340Z,4.97
2018-07-24T22:22:14.552Z,4.70
2018-07-24T22:24:41.790Z,5.13
2018-07-24T22:27:09.572Z,4.63
2018-07-24T22:29:36.845Z,4.20
2018-07-24T22:32:04.048Z,4.80
2018-07-24T22:34:31.320Z,4.53
2018-07-24T22:36:58.562Z,4.13
2018-07-24T22:39:25.706Z,4.07
2018-07-24T22:41:52.902Z,4.27
2018-07-24T22:44:20.113Z,5.03
2018-07-24T22:46:47.312Z,6.17
2018-07-24T22:49:14.625Z,9.17
2018-07-24T22:51:41.836Z,7.53
2018-07-24T22:54:09.174Z,5.33
2018-07-24T22:56:36.452Z,5.40
2018-07-24T22:59:03.665Z,4.73
2018-07-24T23:01:30.913Z,4.90
2018-07-24T23:03:58.148Z,4.30
2018-07-24T23:06:25.324Z,4.40
2018-07-24T23:08:52.531Z,4.53
2018-07-24T23:11:19.673Z,4.77
2018-07-24T23:13:46.892Z,4.67
2018-07-24T23:16:14.125Z,4.93
2018-07-24T23:18:41.344Z,4.87
2018-07-24T23:21:08.549Z,5.07
2018-07-24T23:23:35.768Z,5.50
2018-07-24T23:26:03.013Z,5.20
2018-07-24T23:28:30.224Z,5.07
2018-07-24T23:30:57.600Z,4.77
2018-07-24T23:33:24.839Z,5.30
2018-07-24T23:35:52.028Z,5.10
2018-07-24T23:38:19.280Z,6.60
2018-07-24T23:40:46.449Z,5.67
2018-07-24T23:43:13.736Z,7.93
2018-07-24T23:45:41.060Z,6.90
2018-07-24T23:48:08.205Z,5.20
2018-07-24T23:50:35.468Z,5.40
2018-07-24T23:53:02.716Z,4.90
2018-07-24T23:55:29.946Z,5.13
2018-07-24T23:57:57.143Z,5.10
