createdAt,value
2018-09-30T00:01:43.789Z,4.50
2018-09-30T00:04:12.020Z,4.13
2018-09-30T00:06:40.232Z,4.13
2018-09-30T00:09:08.977Z,4.50
2018-09-30T00:11:37.442Z,3.50
2018-09-30T00:14:05.650Z,4.17
2018-09-30T00:16:33.936Z,4.10
2018-09-30T00:19:02.137Z,4.73
2018-09-30T00:21:30.416Z,3.90
2018-09-30T00:24:03.964Z,5.03
2018-09-30T00:26:37.761Z,4.03
2018-09-30T00:29:05.964Z,3.67
2018-09-30T00:31:34.152Z,4.60
2018-09-30T00:34:07.619Z,3.60
2018-09-30T00:36:35.781Z,4.83
2018-09-30T00:39:04.811Z,4.17
2018-09-30T00:41:33.061Z,3.57
2018-09-30T00:44:01.254Z,3.73
2018-09-30T00:46:29.475Z,4.07
2018-09-30T00:48:57.697Z,3.90
2018-09-30T00:51:25.913Z,4.10
2018-09-30T00:53:54.121Z,4.97
2018-09-30T00:56:22.305Z,5.23
2018-09-30T00:58:50.545Z,4.53
2018-09-30T01:01:18.801Z,3.67
2018-09-30T01:03:47.022Z,3.80
2018-09-30T01:06:15.219Z,4.20
2018-09-30T01:08:43.476Z,3.80
2018-09-30T01:11:11.701Z,5.23
2018-09-30T01:13:39.863Z,3.57
2018-09-30T01:16:08.407Z,4.20
2018-09-30T01:18:36.587Z,4.30
2018-09-30T01:21:04.780Z,4.33
2018-09-30T01:23:32.968Z,4.07
2018-09-30T01:26:01.279Z,4.20
2018-09-30T01:28:29.488Z,5.60
2018-09-30T01:30:57.712Z,3.93
2018-09-30T01:33:25.981Z,4.93
2018-09-30T01:35:54.195Z,5.00
2018-09-30T01:38:22.377Z,4.53
2018-09-30T01:40:50.648Z,4.33
2018-09-30T01:43:18.827Z,5.27
2018-09-30T01:45:47.073Z,4.70
2018-09-30T01:48:15.306Z,4.20
2018-09-30T01:50:43.569Z,4.27
2018-09-30T01:53:11.744Z,4.10
2018-09-30T01:55:39.964Z,4.73
2018-09-30T01:58:08.169Z,4.77
2018-09-30T02:00:36.395Z,4.40
2018-09-30T02:03:04.604Z,4.43
2018-09-30T02:05:32.832Z,3.83
2018-09-30T02:08:01.026Z,3.77
2018-09-30T02:10:29.289Z,4.57
2018-09-30T02:12:57.496Z,3.80
2018-09-30T02:15:25.712Z,4.10
2018-09-30T02:17:53.988Z,5.00
2018-09-30T02:20:22.211Z,4.50
2018-09-30T02:22:51.708Z,4.10
2018-09-30T02:25:19.879Z,4.23
2018-09-30T02:27:48.036Z,5.67
2018-09-30T02:30:16.249Z,4.50
2018-09-30T02:32:44.452Z,4.60
2018-09-30T02:35:12.640Z,5.10
2018-09-30T02:37:40.804Z,5.37
2018-09-30T02:40:09.445Z,5.00
2018-09-30T02:42:37.566Z,5.40
2018-09-30T02:45:05.784Z,3.90
2018-09-30T02:47:34.008Z,4.10
2018-09-30T02:50:02.218Z,4.40
2018-09-30T02:52:30.417Z,3.23
2018-09-30T02:54:58.661Z,3.90
2018-09-30T02:57:26.897Z,3.50
2018-09-30T02:59:55.137Z,4.77
2018-09-30T03:02:23.321Z,3.50
2018-09-30T03:04:51.545Z,4.33
2018-09-30T03:07:25.188Z,3.27
2018-09-30T03:09:53.364Z,4.00
2018-09-30T03:12:21.688Z,3.17
2018-09-30T03:14:49.904Z,4.30
2018-09-30T03:17:18.092Z,4.10
2018-09-30T03:19:46.289Z,4.13
2018-09-30T03:22:14.507Z,4.00
2018-09-30T03:24:42.689Z,4.23
2018-09-30T03:27:10.889Z,4.90
2018-09-30T03:29:39.140Z,4.60
2018-09-30T03:32:07.372Z,5.10
2018-09-30T03:34:35.584Z,4.40
2018-09-30T03:37:03.785Z,4.00
2018-09-30T03:39:32.058Z,4.83
2018-09-30T03:42:00.329Z,5.03
2018-09-30T03:44:28.556Z,5.17
2018-09-30T03:46:56.778Z,4.30
2018-09-30T03:49:24.946Z,3.93
2018-09-30T03:51:53.222Z,4.00
2018-09-30T03:54:21.476Z,4.20
2018-09-30T03:56:49.744Z,4.17
2018-09-30T03:59:17.948Z,5.00
2018-09-30T04:01:46.190Z,4.17
2018-09-30T04:04:14.393Z,3.80
2018-09-30T04:06:42.624Z,4.37
2018-09-30T04:09:11.048Z,3.73
2018-09-30T04:11:39.327Z,4.50
2018-09-30T04:14:07.882Z,4.50
2018-09-30T04:16:36.101Z,4.90
2018-09-30T04:19:04.345Z,4.30
2018-09-30T04:21:32.500Z,3.03
2018-09-30T04:24:08.069Z,4.43
2018-09-30T04:26:37.008Z,3.70
2018-09-30T04:29:05.241Z,4.50
2018-09-30T04:31:33.541Z,3.90
2018-09-30T04:34:02.269Z,5.07
2018-09-30T04:36:30.953Z,4.00
2018-09-30T04:38:59.613Z,4.40
2018-09-30T04:41:28.134Z,3.70
2018-09-30T04:43:56.340Z,3.17
2018-09-30T04:46:24.550Z,4.07
2018-09-30T04:48:52.756Z,4.67
2018-09-30T04:51:20.976Z,3.80
2018-09-30T04:53:49.302Z,4.30
2018-09-30T04:56:17.502Z,3.47
2018-09-30T04:58:45.701Z,5.60
2018-09-30T05:01:14.012Z,4.27
2018-09-30T05:03:42.224Z,3.60
2018-09-30T05:06:10.497Z,4.10
2018-09-30T05:08:38.705Z,4.50
2018-09-30T05:11:06.927Z,3.90
2018-09-30T05:13:35.149Z,5.37
2018-09-30T05:16:03.398Z,4.60
2018-09-30T05:18:31.544Z,3.97
2018-09-30T05:20:59.768Z,3.57
2018-09-30T05:23:27.980Z,4.03
2018-09-30T05:25:56.171Z,3.83
2018-09-30T05:28:24.377Z,5.15
2018-09-30T05:30:52.565Z,3.73
2018-09-30T05:33:20.802Z,5.10
2018-09-30T05:35:48.984Z,3.93
2018-09-30T05:38:17.172Z,3.93
2018-09-30T05:40:45.402Z,3.60
2018-09-30T05:43:14.081Z,4.33
2018-09-30T05:45:42.389Z,4.17
2018-09-30T05:48:10.597Z,6.17
2018-09-30T05:50:38.804Z,3.67
2018-09-30T05:53:06.969Z,2.77
2018-09-30T05:55:35.184Z,3.40
2018-09-30T05:58:03.459Z,3.37
2018-09-30T06:00:31.574Z,3.70
2018-09-30T06:03:00.108Z,4.00
2018-09-30T06:05:28.348Z,3.63
2018-09-30T06:07:56.555Z,3.33
2018-09-30T06:10:24.812Z,3.07
2018-09-30T06:12:53.050Z,3.50
2018-09-30T06:15:21.321Z,4.53
2018-09-30T06:17:49.543Z,3.60
2018-09-30T06:20:18.009Z,4.87
2018-09-30T06:22:46.369Z,3.30
2018-09-30T06:25:14.566Z,3.37
2018-09-30T06:27:43.289Z,2.60
2018-09-30T06:30:12.124Z,2.90
2018-09-30T06:32:40.355Z,2.93
2018-09-30T06:35:08.520Z,5.43
2018-09-30T06:37:36.753Z,4.10
2018-09-30T06:40:04.995Z,3.57
2018-09-30T06:42:33.248Z,3.43
2018-09-30T06:45:01.529Z,3.70
2018-09-30T06:47:29.629Z,3.70
2018-09-30T06:49:57.907Z,3.73
2018-09-30T06:52:26.287Z,4.33
2018-09-30T06:54:54.540Z,4.30
2018-09-30T06:57:22.744Z,4.13
2018-09-30T06:59:50.979Z,3.43
2018-09-30T07:02:19.234Z,3.63
2018-09-30T07:04:47.535Z,3.87
2018-09-30T07:07:15.740Z,4.17
2018-09-30T07:09:44.065Z,3.60
2018-09-30T07:12:12.251Z,4.00
2018-09-30T07:14:40.426Z,5.73
2018-09-30T07:17:08.709Z,4.43
2018-09-30T07:19:36.949Z,4.77
2018-09-30T07:22:05.974Z,3.40
2018-09-30T07:24:34.150Z,4.53
2018-09-30T07:27:02.404Z,4.70
2018-09-30T07:29:30.589Z,3.70
2018-09-30T07:31:58.784Z,4.07
2018-09-30T07:34:27.903Z,4.17
2018-09-30T07:36:56.092Z,4.63
2018-09-30T07:39:24.304Z,4.23
2018-09-30T07:41:52.520Z,3.77
2018-09-30T07:44:20.725Z,4.70
2018-09-30T07:46:49.312Z,4.03
2018-09-30T07:49:17.504Z,4.90
2018-09-30T07:51:45.828Z,5.60
2018-09-30T07:54:14.156Z,5.17
2018-09-30T07:56:42.398Z,3.93
2018-09-30T07:59:10.629Z,4.70
2018-09-30T08:01:38.882Z,4.30
2018-09-30T08:04:07.341Z,5.17
2018-09-30T08:06:35.569Z,5.17
2018-09-30T08:09:05.749Z,4.90
2018-09-30T08:11:33.924Z,4.40
2018-09-30T08:14:02.159Z,4.53
2018-09-30T08:16:30.626Z,5.30
2018-09-30T08:18:58.960Z,4.07
2018-09-30T08:21:27.630Z,4.20
2018-09-30T08:23:55.894Z,4.07
2018-09-30T08:26:24.100Z,4.30
2018-09-30T08:28:52.260Z,3.83
2018-09-30T08:31:20.656Z,5.63
2018-09-30T08:33:48.842Z,4.73
2018-09-30T08:36:17.054Z,4.35
2018-09-30T08:38:45.586Z,4.47
2018-09-30T08:41:13.785Z,5.30
2018-09-30T08:43:43.270Z,6.23
2018-09-30T08:46:12.493Z,4.17
2018-09-30T08:48:40.724Z,4.30
2018-09-30T08:51:08.938Z,5.50
2018-09-30T08:53:37.407Z,5.80
2018-09-30T08:56:05.772Z,8.10
2018-09-30T08:58:33.917Z,4.80
2018-09-30T09:01:02.837Z,4.40
2018-09-30T09:03:31.036Z,4.23
2018-09-30T09:05:59.384Z,16.67
2018-09-30T09:08:27.744Z,7.03
2018-09-30T09:10:56.006Z,5.50
2018-09-30T09:13:24.252Z,6.20
2018-09-30T09:15:52.831Z,5.37
2018-09-30T09:18:21.214Z,6.03
2018-09-30T09:20:49.475Z,4.93
2018-09-30T09:23:17.784Z,6.23
2018-09-30T09:25:46.052Z,5.53
2018-09-30T09:28:14.343Z,6.47
2018-09-30T09:30:42.576Z,5.47
2018-09-30T09:33:10.856Z,5.57
2018-09-30T09:35:39.038Z,6.47
2018-09-30T09:38:07.458Z,6.57
2018-09-30T09:40:35.638Z,6.00
2018-09-30T09:43:03.898Z,6.30
2018-09-30T09:45:32.109Z,6.60
2018-09-30T09:48:00.976Z,7.57
2018-09-30T09:50:29.375Z,5.73
2018-09-30T09:52:57.622Z,6.50
2018-09-30T09:55:25.875Z,7.43
2018-09-30T09:57:54.317Z,6.00
2018-09-30T10:00:27.985Z,5.87
2018-09-30T10:02:57.616Z,5.77
2018-09-30T10:05:25.822Z,4.07
2018-09-30T10:07:54.147Z,3.87
2018-09-30T10:10:22.450Z,4.13
2018-09-30T10:12:50.666Z,4.90
2018-09-30T10:15:18.873Z,4.07
2018-09-30T10:17:47.166Z,4.37
2018-09-30T10:20:15.392Z,4.70
2018-09-30T10:22:43.844Z,5.20
2018-09-30T10:25:12.032Z,3.60
2018-09-30T10:27:40.344Z,4.97
2018-09-30T10:30:09.372Z,3.63
2018-09-30T10:32:37.575Z,4.70
2018-09-30T10:35:05.991Z,4.20
2018-09-30T10:37:34.831Z,4.33
2018-09-30T10:40:03.523Z,4.17
2018-09-30T10:42:31.717Z,5.50
2018-09-30T10:44:59.956Z,4.87
2018-09-30T10:47:28.309Z,5.30
2018-09-30T10:49:56.516Z,4.40
2018-09-30T10:52:24.872Z,5.33
2018-09-30T10:54:53.138Z,3.60
2018-09-30T10:57:21.394Z,3.00
2018-09-30T10:59:49.638Z,2.70
2018-09-30T11:02:17.869Z,4.17
2018-09-30T11:04:46.271Z,3.37
2018-09-30T11:07:14.500Z,3.60
2018-09-30T11:09:42.995Z,2.67
2018-09-30T11:12:11.156Z,3.00
2018-09-30T11:14:39.420Z,3.00
2018-09-30T11:17:07.812Z,3.20
2018-09-30T11:19:36.080Z,3.10
2018-09-30T11:22:04.303Z,2.87
2018-09-30T11:24:32.557Z,2.23
2018-09-30T11:27:00.800Z,2.97
2018-09-30T11:29:29.236Z,2.73
2018-09-30T11:31:57.550Z,2.70
2018-09-30T11:34:25.729Z,3.20
2018-09-30T11:36:54.324Z,3.00
2018-09-30T11:39:22.541Z,3.03
2018-09-30T11:41:50.757Z,1.83
2018-09-30T11:44:19.085Z,2.77
2018-09-30T11:46:47.334Z,2.33
2018-09-30T11:49:15.521Z,2.77
2018-09-30T11:51:44.113Z,3.50
2018-09-30T11:54:12.345Z,3.07
2018-09-30T11:56:40.580Z,2.80
2018-09-30T11:59:09.004Z,4.50
2018-09-30T12:01:37.214Z,2.80
2018-09-30T12:04:05.493Z,2.10
2018-09-30T12:06:35.617Z,2.53
2018-09-30T12:09:05.939Z,2.80
2018-09-30T12:11:34.164Z,2.60
2018-09-30T12:14:02.419Z,3.50
2018-09-30T12:16:30.683Z,3.33
2018-09-30T12:18:58.884Z,2.50
2018-09-30T12:21:27.300Z,2.40
2018-09-30T12:23:55.613Z,2.83
2018-09-30T12:26:23.854Z,2.90
2018-09-30T12:28:52.308Z,3.23
2018-09-30T12:31:20.626Z,3.00
2018-09-30T12:33:48.906Z,2.10
2018-09-30T12:36:17.176Z,2.60
2018-09-30T12:38:45.849Z,2.60
2018-09-30T12:41:14.058Z,3.20
2018-09-30T12:43:42.267Z,3.33
2018-09-30T12:46:11.430Z,3.27
2018-09-30T12:48:39.707Z,2.70
2018-09-30T12:51:07.971Z,4.23
2018-09-30T12:53:36.338Z,2.30
2018-09-30T12:56:06.282Z,3.50
2018-09-30T12:58:34.563Z,2.90
2018-09-30T13:01:02.821Z,4.03
2018-09-30T13:03:31.211Z,3.70
2018-09-30T13:05:59.514Z,3.40
2018-09-30T13:08:28.281Z,2.60
2018-09-30T13:10:57.128Z,2.67
2018-09-30T13:13:25.364Z,3.80
2018-09-30T13:15:53.569Z,3.37
2018-09-30T13:18:22.148Z,3.13
2018-09-30T13:20:50.420Z,2.80
2018-09-30T13:23:18.595Z,3.47
2018-09-30T13:25:47.061Z,3.13
2018-09-30T13:28:15.297Z,2.30
2018-09-30T13:30:43.582Z,2.70
2018-09-30T13:33:11.858Z,3.33
2018-09-30T13:36:08.871Z,3.20
2018-09-30T13:38:37.196Z,2.70
2018-09-30T13:41:05.603Z,3.60
2018-09-30T13:43:33.702Z,3.07
2018-09-30T13:46:01.959Z,2.90
2018-09-30T13:48:30.279Z,3.87
2018-09-30T13:50:58.533Z,3.30
2018-09-30T13:53:26.824Z,3.97
2018-09-30T13:55:55.053Z,4.13
2018-09-30T13:58:23.273Z,2.67
2018-09-30T14:00:51.547Z,3.40
2018-09-30T14:03:19.797Z,3.00
2018-09-30T14:05:48.069Z,2.90
2018-09-30T14:08:16.366Z,3.57
2018-09-30T14:10:44.881Z,3.70
2018-09-30T14:13:13.121Z,3.20
2018-09-30T14:15:41.361Z,2.50
2018-09-30T14:18:09.666Z,2.53
2018-09-30T14:20:37.904Z,2.80
2018-09-30T14:23:06.172Z,2.67
2018-09-30T14:25:34.431Z,3.50
2018-09-30T14:28:02.651Z,2.80
2018-09-30T14:30:30.893Z,2.60
2018-09-30T14:32:59.136Z,2.10
2018-09-30T14:35:27.351Z,3.03
2018-09-30T14:37:55.936Z,2.73
2018-09-30T14:40:24.152Z,2.33
2018-09-30T14:42:52.512Z,2.30
2018-09-30T14:45:22.448Z,1.73
2018-09-30T14:47:50.724Z,1.70
2018-09-30T14:50:19.018Z,1.73
2018-09-30T14:52:47.524Z,1.57
2018-09-30T14:55:15.770Z,2.20
2018-09-30T14:57:44.161Z,2.17
2018-09-30T15:00:12.867Z,2.77
2018-09-30T15:02:41.107Z,2.90
2018-09-30T15:05:09.393Z,2.00
2018-09-30T15:07:37.666Z,2.53
2018-09-30T15:10:05.887Z,1.63
2018-09-30T15:12:36.187Z,1.97
2018-09-30T15:15:06.071Z,2.10
2018-09-30T15:17:34.482Z,2.77
2018-09-30T15:20:02.983Z,2.50
2018-09-30T15:22:31.260Z,2.57
2018-09-30T15:24:59.998Z,2.17
2018-09-30T15:27:28.496Z,1.97
2018-09-30T15:29:56.723Z,3.77
2018-09-30T15:32:24.959Z,4.70
2018-09-30T15:34:53.193Z,2.87
2018-09-30T15:37:21.628Z,2.80
2018-09-30T15:39:49.867Z,2.10
2018-09-30T15:42:18.104Z,2.07
2018-09-30T15:44:46.465Z,2.87
2018-09-30T15:47:14.672Z,2.83
2018-09-30T15:49:42.886Z,2.77
2018-09-30T15:52:11.728Z,3.07
2018-09-30T15:54:39.971Z,3.00
2018-09-30T15:57:08.256Z,3.00
2018-09-30T15:59:36.598Z,2.60
2018-09-30T16:02:05.084Z,3.00
2018-09-30T16:04:33.409Z,3.10
2018-09-30T16:07:01.725Z,3.30
2018-09-30T16:09:30.423Z,2.27
2018-09-30T16:11:58.726Z,3.07
2018-09-30T16:14:26.997Z,3.37
2018-09-30T16:16:55.256Z,2.87
2018-09-30T16:19:23.578Z,2.97
2018-09-30T16:21:51.879Z,2.70
2018-09-30T16:24:20.110Z,2.70
2018-09-30T16:26:48.431Z,2.70
2018-09-30T16:29:16.853Z,2.57
2018-09-30T16:31:45.072Z,2.60
2018-09-30T16:34:13.290Z,3.57
2018-09-30T16:36:41.679Z,4.53
2018-09-30T16:39:10.736Z,3.83
2018-09-30T16:41:39.113Z,2.50
2018-09-30T16:44:07.450Z,2.80
2018-09-30T16:46:35.646Z,3.73
2018-09-30T16:49:03.811Z,2.03
2018-09-30T16:51:32.150Z,3.10
2018-09-30T16:54:00.468Z,3.57
2018-09-30T16:56:28.774Z,4.37
2018-09-30T16:58:57.142Z,3.30
2018-09-30T17:01:25.340Z,3.60
2018-09-30T17:03:53.845Z,4.47
2018-09-30T17:06:22.128Z,3.80
2018-09-30T17:08:50.328Z,3.93
2018-09-30T17:11:18.554Z,3.53
2018-09-30T17:13:47.089Z,3.23
2018-09-30T17:16:15.367Z,4.20
2018-09-30T17:18:43.616Z,3.80
2018-09-30T17:21:11.940Z,4.10
2018-09-30T17:23:40.418Z,5.97
2018-09-30T17:26:08.721Z,4.53
2018-09-30T17:28:37.196Z,3.37
2018-09-30T17:31:05.901Z,4.50
2018-09-30T17:33:34.074Z,5.53
2018-09-30T17:36:02.296Z,4.50
2018-09-30T17:38:30.517Z,4.13
2018-09-30T17:40:58.852Z,3.73
2018-09-30T17:43:27.228Z,4.40
2018-09-30T17:45:55.505Z,4.80
2018-09-30T17:48:23.725Z,4.03
2018-09-30T17:50:52.052Z,4.67
2018-09-30T17:53:20.328Z,5.23
2018-09-30T17:55:48.510Z,4.47
2018-09-30T17:58:16.881Z,4.60
2018-09-30T18:00:45.156Z,4.67
2018-09-30T18:03:13.387Z,4.50
2018-09-30T18:05:41.724Z,4.50
2018-09-30T18:08:10.007Z,4.93
2018-09-30T18:10:38.416Z,5.00
2018-09-30T18:13:06.699Z,4.20
2018-09-30T18:15:34.976Z,5.30
2018-09-30T18:18:03.250Z,4.40
2018-09-30T18:20:31.520Z,5.63
2018-09-30T18:23:00.126Z,5.97
2018-09-30T18:25:28.349Z,4.90
2018-09-30T18:27:57.740Z,6.20
2018-09-30T18:30:25.993Z,4.40
2018-09-30T18:32:54.252Z,5.33
2018-09-30T18:35:22.477Z,6.17
2018-09-30T18:37:50.692Z,7.50
2018-09-30T18:40:19.020Z,5.73
2018-09-30T18:42:47.279Z,5.30
2018-09-30T18:45:15.600Z,6.20
2018-09-30T18:47:43.859Z,7.83
2018-09-30T18:50:12.056Z,6.40
2018-09-30T18:52:40.362Z,6.63
2018-09-30T18:55:08.661Z,6.30
2018-09-30T18:57:36.887Z,7.30
2018-09-30T19:00:05.153Z,5.33
2018-09-30T19:02:33.404Z,6.40
2018-09-30T19:05:01.730Z,6.60
2018-09-30T19:07:30.008Z,6.67
2018-09-30T19:09:58.253Z,7.23
2018-09-30T19:12:26.497Z,6.70
2018-09-30T19:14:54.853Z,6.90
2018-09-30T19:17:23.085Z,8.43
2018-09-30T19:19:51.282Z,6.97
2018-09-30T19:22:19.552Z,9.00
2018-09-30T19:24:47.772Z,6.17
2018-09-30T19:27:15.989Z,6.63
2018-09-30T19:29:44.444Z,6.83
2018-09-30T19:32:12.861Z,7.80
2018-09-30T19:34:41.081Z,8.40
2018-09-30T19:37:09.378Z,7.40
2018-09-30T19:39:37.635Z,11.47
2018-09-30T19:42:05.933Z,9.30
2018-09-30T19:44:34.201Z,11.00
2018-09-30T19:47:02.552Z,8.60
2018-09-30T19:49:30.789Z,10.07
2018-09-30T19:51:59.020Z,9.30
2018-09-30T19:54:27.281Z,9.20
2018-09-30T19:56:55.508Z,8.60
2018-09-30T19:59:23.766Z,9.63
2018-09-30T20:01:52.013Z,9.70
2018-09-30T20:04:20.310Z,9.70
2018-09-30T20:06:48.599Z,11.03
2018-09-30T20:09:16.845Z,8.87
2018-09-30T20:11:45.044Z,9.63
2018-09-30T20:14:13.320Z,10.97
2018-09-30T20:16:41.561Z,10.63
2018-09-30T20:19:09.816Z,10.30
2018-09-30T20:21:38.095Z,9.10
2018-09-30T20:24:06.332Z,10.80
2018-09-30T20:26:34.514Z,9.93
2018-09-30T20:29:02.793Z,9.10
2018-09-30T20:31:31.091Z,8.70
2018-09-30T20:33:59.357Z,9.70
2018-09-30T20:36:27.639Z,9.40
2018-09-30T20:38:55.961Z,8.63
2018-09-30T20:41:24.165Z,10.57
2018-09-30T20:43:52.572Z,9.17
2018-09-30T20:46:20.815Z,9.80
2018-09-30T20:48:49.022Z,10.20
2018-09-30T20:51:17.321Z,9.23
2018-09-30T20:53:45.574Z,10.30
2018-09-30T20:56:13.879Z,10.83
2018-09-30T20:58:42.276Z,11.10
2018-09-30T21:01:10.618Z,10.00
2018-09-30T21:03:38.850Z,9.07
2018-09-30T21:06:16.421Z,9.20
2018-09-30T21:08:45.558Z,9.73
2018-09-30T21:11:13.852Z,9.03
2018-09-30T21:13:42.421Z,9.00
2018-09-30T21:16:10.801Z,9.67
2018-09-30T21:18:39.065Z,7.80
2018-09-30T21:21:07.297Z,9.37
2018-09-30T21:23:35.673Z,8.90
2018-09-30T21:26:03.930Z,9.13
2018-09-30T21:28:32.201Z,8.43
2018-09-30T21:31:00.473Z,9.13
2018-09-30T21:33:28.747Z,9.20
2018-09-30T21:35:57.000Z,8.93
2018-09-30T21:38:25.221Z,9.13
2018-09-30T21:40:53.461Z,8.20
2018-09-30T21:43:21.676Z,9.50
2018-09-30T21:45:49.917Z,8.27
2018-09-30T21:48:19.380Z,8.70
2018-09-30T21:50:47.620Z,9.10
2018-09-30T21:53:16.707Z,8.60
2018-09-30T21:55:45.083Z,8.77
2018-09-30T21:58:13.337Z,8.40
2018-09-30T22:00:43.965Z,8.00
2018-09-30T22:03:13.873Z,7.60
2018-09-30T22:05:42.189Z,9.57
2018-09-30T22:08:11.375Z,8.10
2018-09-30T22:10:41.131Z,6.53
2018-09-30T22:13:10.461Z,8.33
2018-09-30T22:15:38.748Z,7.70
2018-09-30T22:18:07.045Z,8.20
2018-09-30T22:20:35.354Z,8.00
2018-09-30T22:23:03.573Z,7.50
2018-09-30T22:25:31.875Z,8.73
2018-09-30T22:28:00.402Z,8.67
2018-09-30T22:30:28.761Z,7.83
2018-09-30T22:32:56.992Z,6.93
2018-09-30T22:35:25.256Z,8.53
2018-09-30T22:37:53.509Z,7.60
2018-09-30T22:40:21.873Z,7.57
2018-09-30T22:42:50.004Z,7.30
2018-09-30T22:45:18.214Z,7.97
2018-09-30T22:47:46.477Z,7.40
2018-09-30T22:50:14.777Z,7.73
2018-09-30T22:52:42.988Z,6.00
2018-09-30T22:55:11.233Z,6.07
2018-09-30T22:57:39.411Z,5.83
2018-09-30T23:00:08.609Z,5.57
2018-09-30T23:02:37.516Z,5.93
2018-09-30T23:05:07.034Z,6.60
2018-09-30T23:07:35.273Z,5.60
2018-09-30T23:10:04.373Z,5.60
2018-09-30T23:12:32.706Z,6.47
2018-09-30T23:15:00.929Z,5.03
2018-09-30T23:17:29.144Z,6.60
2018-09-30T23:19:57.358Z,6.87
2018-09-30T23:22:25.614Z,6.47
2018-09-30T23:24:53.894Z,6.20
2018-09-30T23:27:22.157Z,7.00
2018-09-30T23:29:50.407Z,7.10
2018-09-30T23:32:18.673Z,6.67
2018-09-30T23:34:46.848Z,6.87
2018-09-30T23:37:15.082Z,8.20
2018-09-30T23:39:43.377Z,6.63
2018-09-30T23:42:11.648Z,7.77
2018-09-30T23:44:40.028Z,7.00
2018-09-30T23:47:08.230Z,7.67
2018-09-30T23:49:36.520Z,7.63
2018-09-30T23:52:04.694Z,6.90
2018-09-30T23:54:32.938Z,7.37
2018-09-30T23:57:01.206Z,8.90
2018-09-30T23:59:29.489Z,7.67
