createdAt,value
2024-04-17T00:01:58.300Z,97631.31
2024-04-17T00:04:25.061Z,97628.25
2024-04-17T00:06:51.751Z,97632.56
2024-04-17T00:09:18.283Z,97623.28
2024-04-17T00:11:44.978Z,97620.22
2024-04-17T00:14:12.938Z,97624.50
2024-04-17T00:16:39.590Z,97616.97
2024-04-17T00:19:06.195Z,97621.06
2024-04-17T00:21:32.821Z,97617.78
2024-04-17T00:23:59.383Z,97620.97
2024-04-17T00:26:25.978Z,97619.47
2024-04-17T00:28:52.623Z,97625.78
2024-04-17T00:31:19.235Z,97631.94
2024-04-17T00:33:45.923Z,97625.72
2024-04-17T00:36:12.560Z,97630.56
2024-04-17T00:38:39.115Z,97623.63
2024-04-17T00:41:05.743Z,97636.59
2024-04-17T00:43:32.334Z,97640.00
2024-04-17T00:45:58.934Z,97643.66
2024-04-17T00:48:25.575Z,97644.41
2024-04-17T00:50:54.176Z,97639.38
2024-04-17T00:53:28.514Z,97637.47
2024-04-17T00:55:57.351Z,97637.53
2024-04-17T00:58:24.532Z,97637.06
2024-04-17T01:00:51.234Z,97635.94
2024-04-17T01:03:17.875Z,97638.25
2024-04-17T01:05:44.754Z,97638.84
2024-04-17T01:08:11.924Z,97639.97
2024-04-17T01:10:38.658Z,97635.34
2024-04-17T01:13:05.412Z,97640.84
2024-04-17T01:15:32.032Z,97642.63
2024-04-17T01:18:00.197Z,97638.63
2024-04-17T01:20:27.151Z,97637.91
2024-04-17T01:22:54.300Z,97644.97
2024-04-17T01:25:21.188Z,97637.81
2024-04-17T01:27:47.780Z,97643.03
2024-04-17T01:30:14.383Z,97640.06
2024-04-17T01:32:41.515Z,97631.06
2024-04-17T01:35:08.163Z,97639.56
2024-04-17T01:37:34.865Z,97643.03
2024-04-17T01:40:01.428Z,97645.34
2024-04-17T01:42:27.983Z,97642.19
2024-04-17T01:44:54.533Z,97641.81
2024-04-17T01:47:21.113Z,97641.03
2024-04-17T01:49:47.762Z,97644.56
2024-04-17T01:52:14.290Z,97643.50
2024-04-17T01:54:41.051Z,97645.69
2024-04-17T01:57:07.827Z,97642.97
2024-04-17T01:59:34.781Z,97645.16
2024-04-17T02:04:36.754Z,97648.28
2024-04-17T02:07:03.387Z,97652.66
2024-04-17T02:09:29.978Z,97653.81
2024-04-17T02:11:56.504Z,97657.81
2024-04-17T02:14:23.063Z,97658.25
2024-04-17T02:16:50.864Z,97653.13
2024-04-17T02:19:17.557Z,97655.44
2024-04-17T02:21:44.145Z,97657.91
2024-04-17T02:24:10.676Z,97652.28
2024-04-17T02:26:37.664Z,97660.03
2024-04-17T02:29:04.206Z,97667.78
2024-04-17T02:31:30.798Z,97656.94
2024-04-17T02:33:57.358Z,97650.25
2024-04-17T02:36:23.950Z,97659.75
2024-04-17T02:38:50.491Z,97651.16
2024-04-17T02:41:17.084Z,97654.81
2024-04-17T02:43:43.665Z,97666.88
2024-04-17T02:46:10.304Z,97660.16
2024-04-17T02:48:36.878Z,97661.66
2024-04-17T02:51:03.487Z,97657.81
2024-04-17T02:53:30.059Z,97654.25
2024-04-17T02:55:56.699Z,97655.97
2024-04-17T02:58:23.245Z,97660.13
2024-04-17T03:00:49.825Z,97661.63
2024-04-17T03:03:16.570Z,97665.06
2024-04-17T03:05:43.217Z,97658.63
2024-04-17T03:08:09.732Z,97660.63
2024-04-17T03:10:36.369Z,97668.56
2024-04-17T03:13:03.048Z,97661.59
2024-04-17T03:15:29.635Z,97668.56
2024-04-17T03:17:57.175Z,97666.16
2024-04-17T03:20:23.998Z,97661.16
2024-04-17T03:22:51.537Z,97672.44
2024-04-17T03:25:18.173Z,97672.53
2024-04-17T03:27:44.721Z,97682.19
2024-04-17T03:30:11.572Z,97677.47
2024-04-17T03:32:38.168Z,97682.44
2024-04-17T03:35:05.106Z,97680.22
2024-04-17T03:37:31.705Z,97680.16
2024-04-17T03:39:58.273Z,97679.00
2024-04-17T03:42:24.827Z,97687.34
2024-04-17T03:44:51.367Z,97690.50
2024-04-17T03:47:17.980Z,97690.53
2024-04-17T03:49:44.565Z,97695.13
2024-04-17T03:52:11.132Z,97699.97
2024-04-17T03:54:37.737Z,97700.97
2024-04-17T03:57:04.641Z,97700.03
2024-04-17T03:59:31.210Z,97701.97
2024-04-17T04:01:57.995Z,97704.16
2024-04-17T04:04:24.981Z,97705.06
2024-04-17T04:06:51.703Z,97706.50
2024-04-17T04:09:18.279Z,97709.28
2024-04-17T04:11:44.844Z,97711.66
2024-04-17T04:14:11.468Z,97708.09
2024-04-17T04:16:38.145Z,97714.94
2024-04-17T04:19:04.737Z,97710.22
2024-04-17T04:21:31.322Z,97720.75
2024-04-17T04:23:58.047Z,97716.03
2024-04-17T04:26:24.746Z,97723.72
2024-04-17T04:28:52.362Z,97725.25
2024-04-17T04:31:18.961Z,97740.69
2024-04-17T04:33:46.074Z,97738.59
2024-04-17T04:36:12.616Z,97740.66
2024-04-17T04:38:39.441Z,97738.38
2024-04-17T04:41:06.448Z,97747.88
2024-04-17T04:43:33.111Z,97744.00
2024-04-17T04:46:00.255Z,97746.53
2024-04-17T04:48:26.843Z,97751.56
2024-04-17T04:50:53.843Z,97752.50
2024-04-17T04:53:20.579Z,97749.06
2024-04-17T04:56:01.396Z,97749.63
2024-04-17T04:58:28.068Z,97751.06
2024-04-17T05:00:55.866Z,97747.41
2024-04-17T05:03:23.549Z,97759.06
2024-04-17T05:05:50.270Z,97758.16
2024-04-17T05:08:17.511Z,97755.25
2024-04-17T05:10:44.119Z,97756.91
2024-04-17T05:13:11.087Z,97750.63
2024-04-17T05:15:37.699Z,97765.03
2024-04-17T05:18:04.387Z,97776.94
2024-04-17T05:20:33.482Z,97765.34
2024-04-17T05:23:03.301Z,97773.16
2024-04-17T05:25:30.061Z,97780.22
2024-04-17T05:27:56.753Z,97786.25
2024-04-17T05:30:23.299Z,97787.63
2024-04-17T05:32:50.021Z,97786.50
2024-04-17T05:35:20.801Z,97793.66
2024-04-17T05:37:47.374Z,97799.19
2024-04-17T05:40:14.056Z,97795.50
2024-04-17T05:42:40.713Z,97795.88
2024-04-17T05:45:07.633Z,97802.09
2024-04-17T05:47:34.335Z,97804.69
2024-04-17T05:50:05.167Z,97808.16
2024-04-17T05:52:34.357Z,97799.38
2024-04-17T05:55:01.063Z,97801.56
2024-04-17T05:57:27.712Z,97806.47
2024-04-17T05:59:54.338Z,97807.31
2024-04-17T06:02:20.914Z,97809.56
2024-04-17T06:04:47.511Z,97813.59
2024-04-17T06:07:14.141Z,97816.72
2024-04-17T06:09:40.785Z,97813.22
2024-04-17T06:12:07.529Z,97818.75
2024-04-17T06:14:34.104Z,97827.94
2024-04-17T06:17:00.696Z,97839.22
2024-04-17T06:19:27.329Z,97832.63
2024-04-17T06:21:55.272Z,97830.31
2024-04-17T06:24:23.417Z,97835.78
2024-04-17T06:26:52.495Z,97831.84
2024-04-17T06:29:19.072Z,97839.69
2024-04-17T06:31:48.063Z,97841.41
2024-04-17T06:34:14.877Z,97845.47
2024-04-17T06:36:41.734Z,97850.81
2024-04-17T06:39:08.316Z,97843.72
2024-04-17T06:41:43.256Z,97837.50
2024-04-17T06:44:18.479Z,97839.34
2024-04-17T06:46:45.117Z,97834.75
2024-04-17T06:49:16.265Z,97835.53
2024-04-17T06:51:42.945Z,97837.91
2024-04-17T06:54:09.488Z,97832.25
2024-04-17T06:56:38.473Z,97841.59
2024-04-17T06:59:05.082Z,97843.31
2024-04-17T07:01:31.727Z,97843.94
2024-04-17T07:03:58.448Z,97852.16
2024-04-17T07:06:25.154Z,97847.03
2024-04-17T07:08:51.754Z,97851.81
2024-04-17T07:11:18.485Z,97853.66
2024-04-17T07:14:27.917Z,97846.16
2024-04-17T07:22:22.388Z,97860.75
2024-04-17T07:24:48.992Z,97858.63
2024-04-17T07:27:15.620Z,97856.13
2024-04-17T07:29:42.158Z,97866.81
2024-04-17T07:32:08.964Z,97857.22
2024-04-17T07:34:35.646Z,97866.00
2024-04-17T07:37:03.826Z,97861.31
2024-04-17T07:39:30.486Z,97862.25
2024-04-17T07:41:57.092Z,97859.78
2024-04-17T07:44:23.714Z,97854.84
2024-04-17T07:46:50.344Z,97850.78
2024-04-17T07:49:17.547Z,97857.38
2024-04-17T07:51:44.131Z,97856.75
2024-04-17T07:54:10.749Z,97860.94
2024-04-17T07:56:37.306Z,97858.25
2024-04-17T07:59:04.428Z,97854.97
2024-04-17T08:01:31.114Z,97852.66
2024-04-17T08:03:57.742Z,97854.06
2024-04-17T08:06:24.323Z,97853.91
2024-04-17T08:08:51.192Z,97853.44
2024-04-17T08:11:23.931Z,97858.19
2024-04-17T08:13:52.651Z,97854.50
2024-04-17T08:16:19.283Z,97847.88
2024-04-17T08:18:45.958Z,97859.28
2024-04-17T08:21:12.618Z,97851.97
2024-04-17T08:23:40.571Z,97856.44
2024-04-17T08:26:07.501Z,97856.75
2024-04-17T08:28:34.155Z,97865.72
2024-04-17T08:31:01.170Z,97852.66
2024-04-17T08:33:27.949Z,97856.50
2024-04-17T08:35:54.712Z,97854.28
2024-04-17T08:38:21.379Z,97847.22
2024-04-17T08:40:48.285Z,97843.50
2024-04-17T08:43:36.815Z,97856.19
2024-04-17T08:46:03.945Z,97841.34
2024-04-17T08:48:32.869Z,97838.97
2024-04-17T08:51:01.192Z,97858.97
2024-04-17T08:53:28.975Z,97853.47
2024-04-17T08:55:56.594Z,97862.88
2024-04-17T08:58:23.257Z,97859.00
2024-04-17T09:00:51.907Z,97856.63
2024-04-17T09:03:23.982Z,97856.66
2024-04-17T09:05:55.666Z,97857.22
2024-04-17T09:08:23.367Z,97865.50
2024-04-17T09:10:50.553Z,97858.84
2024-04-17T09:13:18.006Z,97858.38
2024-04-17T09:15:44.672Z,97855.38
2024-04-17T09:18:11.979Z,97857.31
2024-04-17T09:20:38.669Z,97856.38
2024-04-17T09:23:12.029Z,97854.75
2024-04-17T09:25:39.107Z,97840.00
2024-04-17T09:28:06.582Z,97842.63
2024-04-17T09:30:33.127Z,97850.81
2024-04-17T09:33:00.475Z,97854.31
2024-04-17T09:35:28.689Z,97853.38
2024-04-17T09:37:55.494Z,97862.06
2024-04-17T09:40:22.259Z,97861.53
2024-04-17T09:42:52.900Z,97856.72
2024-04-17T09:45:25.962Z,97852.56
2024-04-17T09:47:56.602Z,97853.47
2024-04-17T09:50:26.896Z,97849.69
2024-04-17T09:52:59.969Z,97852.13
2024-04-17T09:55:31.051Z,97852.59
2024-04-17T09:57:58.775Z,97854.50
2024-04-17T10:00:25.983Z,97852.56
2024-04-17T10:02:55.289Z,97857.97
2024-04-17T10:05:23.760Z,97853.28
2024-04-17T10:07:51.576Z,97853.53
2024-04-17T10:10:19.556Z,97851.00
2024-04-17T10:12:48.203Z,97861.34
2024-04-17T10:15:14.922Z,97856.44
2024-04-17T10:17:41.936Z,97859.34
2024-04-17T10:20:26.987Z,97862.16
2024-04-17T10:23:03.127Z,97857.75
2024-04-17T10:25:38.412Z,97854.41
2024-04-17T10:28:16.308Z,97854.66
2024-04-17T10:30:44.485Z,97849.50
2024-04-17T10:33:21.234Z,97851.22
2024-04-17T10:35:50.226Z,97855.91
2024-04-17T10:38:28.276Z,97849.03
2024-04-17T10:40:59.257Z,97841.66
2024-04-17T10:43:27.273Z,97838.88
2024-04-17T10:46:06.135Z,97830.06
2024-04-17T10:48:43.466Z,97826.09
2024-04-17T10:51:11.016Z,97834.50
2024-04-17T10:53:38.726Z,97833.53
2024-04-17T10:56:05.800Z,97840.28
2024-04-17T10:58:34.619Z,97831.41
2024-04-17T11:01:02.624Z,97829.38
2024-04-17T11:03:29.311Z,97829.28
2024-04-17T11:05:56.531Z,97822.84
2024-04-17T11:08:23.235Z,97817.44
2024-04-17T11:10:49.870Z,97810.75
2024-04-17T11:13:19.804Z,97824.41
2024-04-17T11:15:46.402Z,97826.53
2024-04-17T11:18:13.124Z,97823.38
2024-04-17T11:20:40.842Z,97828.75
2024-04-17T11:23:11.055Z,97829.13
2024-04-17T11:25:38.669Z,97825.22
2024-04-17T11:28:05.431Z,97833.84
2024-04-17T11:30:32.144Z,97825.22
2024-04-17T11:33:03.836Z,97832.28
2024-04-17T11:35:30.542Z,97840.75
2024-04-17T11:37:57.397Z,97837.28
2024-04-17T11:40:25.230Z,97839.63
2024-04-17T11:42:52.236Z,97830.91
2024-04-17T11:45:18.960Z,97833.09
2024-04-17T11:47:45.714Z,97836.25
2024-04-17T11:50:12.909Z,97845.56
2024-04-17T11:52:40.448Z,97845.97
2024-04-17T11:55:07.217Z,97832.69
2024-04-17T11:57:33.952Z,97837.31
2024-04-17T12:00:00.560Z,97839.16
2024-04-17T12:02:27.140Z,97844.19
2024-04-17T12:04:53.807Z,97838.19
2024-04-17T12:07:20.571Z,97848.50
2024-04-17T12:09:50.104Z,97848.69
2024-04-17T12:12:20.006Z,97853.00
2024-04-17T12:14:46.581Z,97853.91
2024-04-17T12:17:13.719Z,97854.34
2024-04-17T12:19:40.377Z,97854.59
2024-04-17T12:22:06.961Z,97858.09
2024-04-17T12:24:52.085Z,97854.72
2024-04-17T12:27:18.763Z,97850.75
2024-04-17T12:29:45.505Z,97859.81
2024-04-17T12:32:12.210Z,97855.69
2024-04-17T12:34:39.497Z,97860.50
2024-04-17T12:37:06.234Z,97851.78
2024-04-17T12:39:32.806Z,97855.69
2024-04-17T12:41:59.359Z,97858.75
2024-04-17T12:44:25.933Z,97853.50
2024-04-17T12:46:54.269Z,97844.69
2024-04-17T12:49:20.959Z,97833.72
2024-04-17T12:51:47.609Z,97840.47
2024-04-17T12:54:15.387Z,97841.25
2024-04-17T12:56:43.323Z,97828.72
2024-04-17T12:59:10.859Z,97835.28
2024-04-17T13:01:37.552Z,97824.06
2024-04-17T13:04:04.204Z,97818.38
2024-04-17T13:06:30.792Z,97821.13
2024-04-17T13:08:57.360Z,97815.38
2024-04-17T13:11:24.152Z,97825.69
2024-04-17T13:13:55.666Z,97816.75
2024-04-17T13:16:22.299Z,97831.63
2024-04-17T13:18:51.716Z,97825.03
2024-04-17T13:21:18.406Z,97823.03
2024-04-17T13:23:45.110Z,97814.91
2024-04-17T13:26:11.933Z,97808.41
2024-04-17T13:28:38.847Z,97810.44
2024-04-17T13:31:08.042Z,97812.31
2024-04-17T13:33:39.379Z,97810.00
2024-04-17T13:36:08.277Z,97811.88
2024-04-17T13:38:35.249Z,97801.63
2024-04-17T13:41:07.017Z,97797.63
2024-04-17T13:43:35.386Z,97794.28
2024-04-17T13:46:13.232Z,97795.81
2024-04-17T13:48:40.202Z,97791.91
2024-04-17T13:51:08.404Z,97791.69
2024-04-17T13:53:35.928Z,97785.59
2024-04-17T13:56:02.944Z,97786.53
2024-04-17T13:58:30.050Z,97784.25
2024-04-17T14:00:57.786Z,97789.72
2024-04-17T14:03:26.143Z,97785.41
2024-04-17T14:05:54.114Z,97793.91
2024-04-17T14:08:23.281Z,97787.88
2024-04-17T14:10:51.359Z,97785.38
2024-04-17T14:13:18.639Z,97783.34
2024-04-17T14:15:45.326Z,97786.28
2024-04-17T14:18:12.075Z,97787.63
2024-04-17T14:20:39.456Z,97789.63
2024-04-17T14:23:06.741Z,97787.50
2024-04-17T14:25:33.982Z,97775.13
2024-04-17T14:28:00.650Z,97779.44
2024-04-17T14:30:27.313Z,97773.25
2024-04-17T14:32:53.938Z,97780.03
2024-04-17T14:35:22.149Z,97763.16
2024-04-17T14:37:48.837Z,97756.84
2024-04-17T14:40:15.632Z,97760.78
2024-04-17T14:42:43.021Z,97758.19
2024-04-17T14:45:09.772Z,97752.28
2024-04-17T14:47:36.430Z,97759.09
2024-04-17T14:50:03.103Z,97753.06
2024-04-17T14:52:29.680Z,97748.53
2024-04-17T14:54:57.161Z,97755.41
2024-04-17T14:57:23.784Z,97759.72
2024-04-17T14:59:50.428Z,97767.03
2024-04-17T15:02:16.991Z,97768.25
2024-04-17T15:04:43.604Z,97766.31
2024-04-17T15:07:10.154Z,97780.06
2024-04-17T15:09:36.840Z,97775.22
2024-04-17T15:12:03.697Z,97775.63
2024-04-17T15:14:30.351Z,97766.25
2024-04-17T15:16:56.978Z,97775.41
2024-04-17T15:19:24.389Z,97765.34
2024-04-17T15:21:51.027Z,97773.91
2024-04-17T15:24:18.977Z,97771.47
2024-04-17T15:26:45.622Z,97767.88
2024-04-17T15:29:12.239Z,97764.91
2024-04-17T15:31:38.821Z,97770.50
2024-04-17T15:34:05.397Z,97766.38
2024-04-17T15:36:32.325Z,97767.19
2024-04-17T15:38:59.102Z,97765.78
2024-04-17T15:41:25.722Z,97767.44
2024-04-17T15:43:55.033Z,97773.66
2024-04-17T15:46:21.659Z,97765.38
2024-04-17T15:48:48.509Z,97768.22
2024-04-17T15:51:17.848Z,97772.66
2024-04-17T15:53:46.457Z,97773.94
2024-04-17T15:56:18.610Z,97773.59
2024-04-17T15:58:46.209Z,97774.59
2024-04-17T16:01:14.882Z,97777.63
2024-04-17T16:03:42.057Z,97771.94
2024-04-17T16:06:14.263Z,97771.28
2024-04-17T16:08:42.400Z,97760.19
2024-04-17T16:11:10.301Z,97765.34
2024-04-17T16:13:38.971Z,97759.00
2024-04-17T16:16:07.429Z,97762.25
2024-04-17T16:18:35.526Z,97772.44
2024-04-17T16:21:13.440Z,97764.81
2024-04-17T16:23:40.250Z,97771.75
2024-04-17T16:26:18.096Z,97770.34
2024-04-17T16:28:47.632Z,97776.16
2024-04-17T16:31:36.234Z,97780.84
2024-04-17T16:36:49.234Z,97781.63
2024-04-17T16:39:15.862Z,97782.16
2024-04-17T16:41:43.711Z,97777.50
2024-04-17T16:44:10.278Z,97774.16
2024-04-17T16:46:36.844Z,97777.50
2024-04-17T16:49:04.905Z,97771.66
2024-04-17T16:51:31.769Z,97774.47
2024-04-17T16:53:58.392Z,97776.84
2024-04-17T16:56:25.227Z,97779.66
2024-04-17T16:58:55.124Z,97784.31
2024-04-17T17:01:21.760Z,97782.66
2024-04-17T17:03:48.398Z,97774.84
2024-04-17T17:06:15.152Z,97773.03
2024-04-17T17:08:41.801Z,97787.34
2024-04-17T17:11:08.578Z,97786.00
2024-04-17T17:13:36.037Z,97786.66
2024-04-17T17:16:04.486Z,97783.19
2024-04-17T17:18:31.654Z,97779.50
2024-04-17T17:20:59.621Z,97781.09
2024-04-17T17:23:30.432Z,97776.16
2024-04-17T17:25:57.519Z,97765.84
2024-04-17T17:28:27.475Z,97778.50
2024-04-17T17:31:03.060Z,97775.50
2024-04-17T17:33:30.570Z,97776.66
2024-04-17T17:36:13.100Z,97784.13
2024-04-17T17:38:40.217Z,97783.50
2024-04-17T17:41:10.788Z,97787.47
2024-04-17T17:43:40.882Z,97791.31
2024-04-17T17:46:12.693Z,97786.44
2024-04-17T17:48:41.039Z,97797.50
2024-04-17T17:51:12.712Z,97796.56
2024-04-17T17:53:45.864Z,97799.84
2024-04-17T17:56:17.511Z,97807.13
2024-04-17T17:58:52.055Z,97802.78
2024-04-17T18:01:27.999Z,97798.66
2024-04-17T18:03:58.261Z,97808.03
2024-04-17T18:06:25.215Z,97807.59
2024-04-17T18:08:57.552Z,97810.84
2024-04-17T18:11:29.486Z,97820.50
2024-04-17T18:14:00.636Z,97828.13
2024-04-17T18:16:37.154Z,97825.63
2024-04-17T18:19:06.902Z,97828.06
2024-04-17T18:21:33.663Z,97829.34
2024-04-17T18:24:00.400Z,97826.81
2024-04-17T18:26:27.892Z,97834.22
2024-04-17T18:28:55.171Z,97829.09
2024-04-17T18:31:22.574Z,97829.28
2024-04-17T18:33:57.347Z,97836.25
2024-04-17T18:36:30.574Z,97837.59
2024-04-17T18:39:01.046Z,97841.16
2024-04-17T18:41:31.105Z,97840.78
2024-04-17T18:44:05.348Z,97840.94
2024-04-17T18:46:39.537Z,97846.28
2024-04-17T18:49:11.762Z,97849.13
2024-04-17T18:51:38.422Z,97850.97
2024-04-17T18:54:05.313Z,97852.28
2024-04-17T18:56:31.928Z,97851.69
2024-04-17T18:58:59.368Z,97856.50
2024-04-17T19:01:26.525Z,97857.72
2024-04-17T19:04:02.603Z,97859.88
2024-04-17T19:06:29.319Z,97861.88
2024-04-17T19:08:56.017Z,97866.66
2024-04-17T19:11:22.680Z,97872.41
2024-04-17T19:13:49.343Z,97864.03
2024-04-17T19:16:20.892Z,97880.66
2024-04-17T19:18:49.710Z,97883.81
2024-04-17T19:21:17.877Z,97886.66
2024-04-17T19:23:45.875Z,97892.78
2024-04-17T19:26:14.152Z,97893.66
2024-04-17T19:28:41.041Z,97893.09
2024-04-17T19:31:08.026Z,97902.09
2024-04-17T19:33:44.590Z,97903.75
2024-04-17T19:36:12.688Z,97907.25
2024-04-17T19:38:43.658Z,97911.00
2024-04-17T19:41:11.651Z,97915.88
2024-04-17T19:43:39.372Z,97914.75
2024-04-17T19:46:10.911Z,97919.06
2024-04-17T19:48:44.014Z,97926.84
2024-04-17T19:51:15.587Z,97921.94
2024-04-17T19:53:46.517Z,97923.66
2024-04-17T19:56:14.170Z,97920.00
2024-04-17T19:58:40.989Z,97929.41
2024-04-17T20:01:10.883Z,97924.00
2024-04-17T20:03:43.815Z,97931.06
2024-04-17T20:06:13.499Z,97925.31
2024-04-17T20:08:43.811Z,97928.34
2024-04-17T20:11:13.825Z,97931.66
2024-04-17T20:13:40.640Z,97927.56
2024-04-17T20:16:09.078Z,97936.22
2024-04-17T20:18:37.605Z,97932.88
2024-04-17T20:21:10.290Z,97932.56
2024-04-17T20:23:46.700Z,97939.44
2024-04-17T20:26:16.437Z,97940.34
2024-04-17T20:28:52.118Z,97937.34
2024-04-17T20:31:25.001Z,97938.16
2024-04-17T20:33:54.306Z,97940.47
2024-04-17T20:36:31.840Z,97946.97
2024-04-17T20:38:58.504Z,97943.50
2024-04-17T20:41:29.418Z,97939.13
2024-04-17T20:43:56.214Z,97941.00
2024-04-17T20:46:23.062Z,97939.25
2024-04-17T20:48:52.126Z,97945.00
2024-04-17T20:51:19.251Z,97941.59
2024-04-17T20:53:48.957Z,97940.44
2024-04-17T20:56:15.882Z,97940.88
2024-04-17T20:58:42.458Z,97946.47
2024-04-17T21:01:10.595Z,97938.56
2024-04-17T21:03:38.612Z,97941.91
2024-04-17T21:06:14.469Z,97943.50
2024-04-17T21:08:42.770Z,97942.91
2024-04-17T21:11:11.552Z,97939.94
2024-04-17T21:13:39.247Z,97937.63
2024-04-17T21:16:11.554Z,97947.19
2024-04-17T21:18:38.681Z,97946.34
2024-04-17T21:21:06.705Z,97950.94
2024-04-17T21:23:35.034Z,97947.13
2024-04-17T21:26:01.839Z,97951.50
2024-04-17T21:28:28.647Z,97950.78
2024-04-17T21:30:58.003Z,97953.06
2024-04-17T21:33:28.883Z,97955.13
2024-04-17T21:35:55.805Z,97962.78
2024-04-17T21:38:22.860Z,97954.31
2024-04-17T21:40:58.586Z,97959.22
2024-04-17T21:43:26.891Z,97966.53
2024-04-17T21:45:55.861Z,97954.94
2024-04-17T21:48:22.753Z,97959.03
2024-04-17T21:50:49.880Z,97956.22
2024-04-17T21:53:16.722Z,97958.75
2024-04-17T21:55:43.313Z,97958.22
2024-04-17T21:58:09.973Z,97956.78
2024-04-17T22:00:39.797Z,97964.34
2024-04-17T22:03:08.409Z,97964.94
2024-04-17T22:05:35.138Z,97968.13
2024-04-17T22:08:01.950Z,97968.72
2024-04-17T22:10:29.459Z,97974.63
2024-04-17T22:12:56.068Z,97983.09
2024-04-17T22:15:22.681Z,97979.47
2024-04-17T22:17:49.339Z,97978.69
2024-04-17T22:20:15.953Z,97984.75
2024-04-17T22:22:42.555Z,97982.34
2024-04-17T22:25:09.179Z,97980.16
2024-04-17T22:27:35.784Z,97980.72
2024-04-17T22:30:02.467Z,97983.69
2024-04-17T22:32:29.053Z,97991.72
2024-04-17T22:34:55.623Z,97988.34
2024-04-17T22:37:23.679Z,97991.06
2024-04-17T22:39:50.263Z,98004.09
2024-04-17T22:42:16.860Z,98003.88
2024-04-17T22:44:43.559Z,98005.56
2024-04-17T22:47:10.202Z,98005.75
2024-04-17T22:49:36.835Z,98007.03
2024-04-17T22:52:03.643Z,98010.13
2024-04-17T22:54:30.427Z,98013.56
2024-04-17T22:56:59.931Z,98003.91
2024-04-17T22:59:26.847Z,98017.88
2024-04-17T23:01:53.478Z,98019.47
2024-04-17T23:04:20.077Z,98010.72
2024-04-17T23:06:46.725Z,98018.81
2024-04-17T23:09:13.309Z,98021.44
2024-04-17T23:11:39.892Z,98015.50
2024-04-17T23:14:06.559Z,98014.66
2024-04-17T23:16:33.153Z,98018.63
2024-04-17T23:19:08.706Z,98022.63
2024-04-17T23:21:43.460Z,98021.63
2024-04-17T23:24:10.198Z,98020.38
2024-04-17T23:26:36.785Z,98027.81
2024-04-17T23:29:03.409Z,98027.22
2024-04-17T23:31:29.941Z,98024.44
2024-04-17T23:33:56.518Z,98023.41
2024-04-17T23:36:23.456Z,98025.19
2024-04-17T23:38:50.155Z,98025.53
2024-04-17T23:41:16.700Z,98026.84
2024-04-17T23:43:44.034Z,98011.97
2024-04-17T23:46:10.656Z,98028.72
2024-04-17T23:48:37.233Z,98025.53
2024-04-17T23:51:04.064Z,98028.38
2024-04-17T23:53:30.643Z,98030.22
2024-04-17T23:55:57.218Z,98023.25
2024-04-17T23:58:23.773Z,98032.66
