createdAt,value
2018-10-06T00:00:21.222Z,15.03
2018-10-06T00:02:50.443Z,15.50
2018-10-06T00:05:19.871Z,15.80
2018-10-06T00:07:48.967Z,15.37
2018-10-06T00:10:18.080Z,15.67
2018-10-06T00:12:47.179Z,15.20
2018-10-06T00:15:16.265Z,14.37
2018-10-06T00:17:45.355Z,14.83
2018-10-06T00:20:15.218Z,13.60
2018-10-06T00:22:44.261Z,12.47
2018-10-06T00:25:13.501Z,12.90
2018-10-06T00:27:43.057Z,13.53
2018-10-06T00:30:12.147Z,14.07
2018-10-06T00:32:41.216Z,16.10
2018-10-06T00:35:10.348Z,14.90
2018-10-06T00:37:39.455Z,14.83
2018-10-06T00:40:08.536Z,14.67
2018-10-06T00:42:37.653Z,14.67
2018-10-06T00:45:06.850Z,13.07
2018-10-06T00:47:35.993Z,13.13
2018-10-06T00:50:05.116Z,13.20
2018-10-06T00:52:34.208Z,14.00
2018-10-06T00:55:03.318Z,14.37
2018-10-06T00:57:32.410Z,13.90
2018-10-06T01:00:01.523Z,14.10
2018-10-06T01:02:30.599Z,15.03
2018-10-06T01:04:59.825Z,15.80
2018-10-06T01:07:31.057Z,15.23
2018-10-06T01:10:00.183Z,16.23
2018-10-06T01:12:29.934Z,15.90
2018-10-06T01:14:59.109Z,17.40
2018-10-06T01:17:28.244Z,17.27
2018-10-06T01:19:57.334Z,17.40
2018-10-06T01:22:26.407Z,16.47
2018-10-06T01:24:55.490Z,16.40
2018-10-06T01:27:25.010Z,17.00
2018-10-06T01:29:54.211Z,16.47
2018-10-06T01:32:23.391Z,16.40
2018-10-06T01:34:52.535Z,16.30
2018-10-06T01:37:22.037Z,16.27
2018-10-06T01:39:51.327Z,16.50
2018-10-06T01:42:20.384Z,17.53
2018-10-06T01:44:49.476Z,16.30
2018-10-06T01:47:18.599Z,16.93
2018-10-06T01:49:47.751Z,15.40
2018-10-06T01:52:16.807Z,16.17
2018-10-06T01:54:45.926Z,15.40
2018-10-06T01:57:14.986Z,16.80
2018-10-06T01:59:44.337Z,16.90
2018-10-06T02:02:13.461Z,15.77
2018-10-06T02:04:42.550Z,17.00
2018-10-06T02:07:11.616Z,15.80
2018-10-06T02:09:40.701Z,15.50
2018-10-06T02:12:09.813Z,15.47
2018-10-06T02:14:38.886Z,16.10
2018-10-06T02:17:07.968Z,16.50
2018-10-06T02:19:37.069Z,18.00
2018-10-06T02:22:06.218Z,17.27
2018-10-06T02:24:35.344Z,17.20
2018-10-06T02:27:04.431Z,17.50
2018-10-06T02:29:33.925Z,17.20
2018-10-06T02:32:03.088Z,17.23
2018-10-06T02:34:32.201Z,14.77
2018-10-06T02:37:01.436Z,16.53
2018-10-06T02:39:30.525Z,17.30
2018-10-06T02:42:00.746Z,17.03
2018-10-06T02:44:29.995Z,16.60
2018-10-06T02:46:59.073Z,16.53
2018-10-06T02:49:28.191Z,16.47
2018-10-06T02:51:57.327Z,16.90
2018-10-06T02:54:26.543Z,15.47
2018-10-06T02:56:55.736Z,16.80
2018-10-06T02:59:24.985Z,17.10
2018-10-06T03:01:54.165Z,17.53
2018-10-06T03:04:23.375Z,14.70
2018-10-06T03:06:52.622Z,15.53
2018-10-06T03:09:21.897Z,15.53
2018-10-06T03:11:51.139Z,14.90
2018-10-06T03:14:20.425Z,15.83
2018-10-06T03:16:49.636Z,16.17
2018-10-06T03:19:18.949Z,17.03
2018-10-06T03:21:48.667Z,17.50
2018-10-06T03:24:17.871Z,15.80
2018-10-06T03:26:47.113Z,16.53
2018-10-06T03:29:16.335Z,17.10
2018-10-06T03:31:45.613Z,17.40
2018-10-06T03:34:14.689Z,15.63
2018-10-06T03:36:43.765Z,15.60
2018-10-06T03:39:12.903Z,15.40
2018-10-06T03:41:42.057Z,16.00
2018-10-06T03:44:11.109Z,15.87
2018-10-06T03:46:40.210Z,16.07
2018-10-06T03:49:09.396Z,16.03
2018-10-06T03:51:38.596Z,16.70
2018-10-06T03:54:10.432Z,16.47
2018-10-06T03:56:41.081Z,16.90
2018-10-06T03:59:10.252Z,17.40
2018-10-06T04:01:39.344Z,18.10
2018-10-06T04:04:08.408Z,16.77
2018-10-06T04:06:37.515Z,16.10
2018-10-06T04:09:08.166Z,14.83
2018-10-06T04:11:37.550Z,15.60
2018-10-06T04:14:07.005Z,14.73
2018-10-06T04:16:36.560Z,16.40
2018-10-06T04:19:05.783Z,16.07
2018-10-06T04:21:52.088Z,16.63
2018-10-06T04:24:21.206Z,17.33
2018-10-06T04:26:50.308Z,17.37
2018-10-06T04:29:19.424Z,18.10
2018-10-06T04:31:48.759Z,19.13
2018-10-06T04:34:17.859Z,16.40
2018-10-06T04:36:47.544Z,16.87
2018-10-06T04:39:16.750Z,17.00
2018-10-06T04:41:46.585Z,16.23
2018-10-06T04:44:15.787Z,17.00
2018-10-06T04:46:44.977Z,17.07
2018-10-06T04:49:14.119Z,15.43
2018-10-06T04:51:43.974Z,15.83
2018-10-06T04:54:13.062Z,17.07
2018-10-06T04:56:42.159Z,16.30
2018-10-06T04:59:11.268Z,17.57
2018-10-06T05:04:14.983Z,16.70
2018-10-06T05:06:44.205Z,17.17
2018-10-06T05:09:17.505Z,16.20
2018-10-06T05:11:46.837Z,18.67
2018-10-06T05:14:24.207Z,17.20
2018-10-06T05:16:53.459Z,16.70
2018-10-06T05:19:22.755Z,16.57
2018-10-06T05:21:52.221Z,17.27
2018-10-06T05:24:21.511Z,16.83
2018-10-06T05:26:50.790Z,20.10
2018-10-06T05:29:30.513Z,18.50
2018-10-06T05:31:59.971Z,17.50
2018-10-06T05:34:29.119Z,16.93
2018-10-06T05:36:58.273Z,16.37
2018-10-06T05:39:27.448Z,16.00
2018-10-06T05:41:56.791Z,16.90
2018-10-06T05:44:25.940Z,18.10
2018-10-06T05:46:55.102Z,16.60
2018-10-06T05:49:24.198Z,17.07
2018-10-06T05:51:53.364Z,15.67
2018-10-06T05:54:22.453Z,17.57
2018-10-06T05:56:51.803Z,16.63
2018-10-06T05:59:20.928Z,15.80
2018-10-06T06:01:50.137Z,17.37
2018-10-06T06:04:19.351Z,17.57
2018-10-06T06:06:48.527Z,16.80
2018-10-06T06:09:18.148Z,16.37
2018-10-06T06:11:47.641Z,16.57
2018-10-06T06:14:17.289Z,16.30
2018-10-06T06:16:46.789Z,18.70
2018-10-06T06:19:16.325Z,16.77
2018-10-06T06:21:45.775Z,17.10
2018-10-06T06:24:15.341Z,17.20
2018-10-06T06:26:45.156Z,18.13
2018-10-06T06:29:14.305Z,16.73
2018-10-06T06:31:44.831Z,16.30
2018-10-06T06:34:14.092Z,15.63
2018-10-06T06:36:43.185Z,15.30
2018-10-06T06:39:12.363Z,15.07
2018-10-06T06:41:41.491Z,16.00
2018-10-06T06:44:10.749Z,16.63
2018-10-06T06:46:39.873Z,16.50
2018-10-06T06:49:09.017Z,16.40
2018-10-06T06:51:38.195Z,16.07
2018-10-06T06:54:07.608Z,14.97
2018-10-06T06:56:36.739Z,16.50
2018-10-06T06:59:09.859Z,16.67
2018-10-06T07:01:39.027Z,16.83
2018-10-06T07:04:08.151Z,15.03
2018-10-06T07:06:37.523Z,16.43
2018-10-06T07:09:08.999Z,15.50
2018-10-06T07:11:44.583Z,16.00
2018-10-06T07:14:14.182Z,17.37
2018-10-06T07:16:43.631Z,18.23
2018-10-06T07:19:12.755Z,15.77
2018-10-06T07:21:41.915Z,16.30
2018-10-06T07:24:11.126Z,15.60
2018-10-06T07:26:40.216Z,15.23
2018-10-06T07:29:09.401Z,15.17
2018-10-06T07:31:38.489Z,15.63
2018-10-06T07:34:07.855Z,15.33
2018-10-06T07:36:37.310Z,16.00
2018-10-06T07:39:07.105Z,17.10
2018-10-06T07:41:36.913Z,15.70
2018-10-06T07:44:06.014Z,15.60
2018-10-06T07:46:35.192Z,14.90
2018-10-06T07:49:04.410Z,14.80
2018-10-06T07:51:34.226Z,14.10
2018-10-06T07:54:03.290Z,15.40
2018-10-06T07:56:32.415Z,14.33
2018-10-06T07:59:01.530Z,14.83
2018-10-06T08:01:30.834Z,13.90
2018-10-06T08:03:59.919Z,15.03
2018-10-06T08:06:29.065Z,15.50
2018-10-06T08:08:58.062Z,15.13
2018-10-06T08:11:27.138Z,15.80
2018-10-06T08:13:56.300Z,15.50
2018-10-06T08:16:25.407Z,15.40
2018-10-06T08:18:54.509Z,14.97
2018-10-06T08:21:23.653Z,16.33
2018-10-06T08:23:52.742Z,16.10
2018-10-06T08:26:22.183Z,15.53
2018-10-06T08:28:51.381Z,15.93
2018-10-06T08:31:20.643Z,15.03
2018-10-06T08:33:49.831Z,14.50
2018-10-06T08:36:18.927Z,16.20
2018-10-06T08:38:48.213Z,14.80
2018-10-06T08:41:17.917Z,15.03
2018-10-06T08:43:47.189Z,14.70
2018-10-06T08:46:16.277Z,14.90
2018-10-06T08:48:45.812Z,14.20
2018-10-06T08:51:14.882Z,14.67
2018-10-06T08:53:44.501Z,13.50
2018-10-06T08:56:14.728Z,13.60
2018-10-06T08:58:44.352Z,13.03
2018-10-06T09:01:13.420Z,13.27
2018-10-06T09:03:42.542Z,12.70
2018-10-06T09:06:11.680Z,13.80
2018-10-06T09:08:40.754Z,13.20
2018-10-06T09:11:09.874Z,12.65
2018-10-06T09:13:38.956Z,13.60
2018-10-06T09:16:08.303Z,12.30
2018-10-06T09:18:37.396Z,14.03
2018-10-06T09:21:06.479Z,13.27
2018-10-06T09:23:36.289Z,13.00
2018-10-06T09:26:05.432Z,12.70
2018-10-06T09:28:34.477Z,12.90
2018-10-06T09:31:03.536Z,12.60
2018-10-06T09:33:32.799Z,11.23
2018-10-06T09:36:01.885Z,11.70
2018-10-06T09:38:30.975Z,11.83
2018-10-06T09:41:00.335Z,11.10
2018-10-06T09:43:29.391Z,11.83
2018-10-06T09:45:58.541Z,10.80
2018-10-06T09:48:27.644Z,11.80
2018-10-06T09:50:57.205Z,11.90
2018-10-06T09:53:26.318Z,14.00
2018-10-06T09:55:55.373Z,14.87
2018-10-06T09:58:24.452Z,12.10
2018-10-06T10:00:58.926Z,12.90
2018-10-06T10:03:33.158Z,11.83
2018-10-06T10:06:02.306Z,12.70
2018-10-06T10:08:31.682Z,11.90
2018-10-06T10:11:00.724Z,11.30
2018-10-06T10:13:30.022Z,12.10
2018-10-06T10:15:59.114Z,11.50
2018-10-06T10:18:28.566Z,11.83
2018-10-06T10:20:57.375Z,11.67
2018-10-06T10:23:26.492Z,10.60
2018-10-06T10:25:55.579Z,11.20
2018-10-06T10:28:24.691Z,11.90
2018-10-06T10:30:53.770Z,11.83
2018-10-06T10:33:22.864Z,11.47
2018-10-06T10:35:51.947Z,11.33
2018-10-06T10:38:21.062Z,10.80
2018-10-06T10:40:50.144Z,10.20
2018-10-06T10:43:20.642Z,10.97
2018-10-06T10:45:49.749Z,9.90
2018-10-06T10:48:18.866Z,10.57
2018-10-06T10:50:48.012Z,9.60
2018-10-06T10:53:17.048Z,9.20
2018-10-06T10:55:46.245Z,8.93
2018-10-06T10:58:15.239Z,9.07
2018-10-06T11:00:44.404Z,8.33
2018-10-06T11:03:13.454Z,7.73
2018-10-06T11:05:42.540Z,6.80
2018-10-06T11:08:11.632Z,6.93
2018-10-06T11:10:40.770Z,6.53
2018-10-06T11:13:09.910Z,6.80
2018-10-06T11:15:39.015Z,5.77
2018-10-06T11:18:08.109Z,5.13
2018-10-06T11:20:37.192Z,5.93
2018-10-06T11:23:06.278Z,6.33
2018-10-06T11:25:35.354Z,5.80
2018-10-06T11:28:04.476Z,6.03
2018-10-06T11:30:33.548Z,5.60
2018-10-06T11:33:02.643Z,5.13
2018-10-06T11:35:31.735Z,4.70
2018-10-06T11:38:00.822Z,4.40
2018-10-06T11:40:29.961Z,4.20
2018-10-06T11:42:59.014Z,4.00
2018-10-06T11:45:28.227Z,3.93
2018-10-06T11:47:57.330Z,4.00
2018-10-06T11:50:26.524Z,4.80
2018-10-06T11:52:55.476Z,4.10
2018-10-06T11:55:24.560Z,3.87
2018-10-06T11:57:53.631Z,4.30
2018-10-06T12:00:22.819Z,4.50
2018-10-06T12:02:51.821Z,4.00
2018-10-06T12:05:20.877Z,3.90
2018-10-06T12:07:49.984Z,4.00
2018-10-06T12:10:19.044Z,4.57
2018-10-06T12:12:48.694Z,4.50
2018-10-06T12:15:17.732Z,4.13
2018-10-06T12:17:46.814Z,4.67
2018-10-06T12:20:15.892Z,4.37
2018-10-06T12:22:44.963Z,4.00
2018-10-06T12:25:14.044Z,4.00
2018-10-06T12:27:43.114Z,3.67
2018-10-06T12:30:12.170Z,3.67
2018-10-06T12:32:41.282Z,3.90
2018-10-06T12:35:10.409Z,3.40
2018-10-06T12:37:39.412Z,3.60
2018-10-06T12:40:08.491Z,3.70
2018-10-06T12:42:37.586Z,3.40
2018-10-06T12:45:06.889Z,3.80
2018-10-06T12:47:36.415Z,3.77
2018-10-06T12:50:05.489Z,3.93
2018-10-06T12:52:34.591Z,3.10
2018-10-06T12:55:03.752Z,4.47
2018-10-06T12:57:32.804Z,3.60
2018-10-06T13:00:01.926Z,3.50
2018-10-06T13:02:31.060Z,3.30
2018-10-06T13:05:00.126Z,3.70
2018-10-06T13:07:29.268Z,3.73
2018-10-06T13:09:58.322Z,3.63
2018-10-06T13:12:27.515Z,3.77
2018-10-06T13:14:56.598Z,4.23
2018-10-06T13:17:25.723Z,3.50
2018-10-06T13:19:54.802Z,3.90
2018-10-06T13:22:24.645Z,4.00
2018-10-06T13:24:53.717Z,3.47
2018-10-06T13:27:22.752Z,3.50
2018-10-06T13:29:52.280Z,3.47
2018-10-06T13:32:21.335Z,3.50
2018-10-06T13:34:50.493Z,4.00
2018-10-06T13:37:19.546Z,3.70
2018-10-06T13:39:48.646Z,3.80
2018-10-06T13:42:17.695Z,3.33
2018-10-06T13:44:46.934Z,4.20
2018-10-06T13:47:16.006Z,3.80
2018-10-06T13:49:45.217Z,3.70
2018-10-06T13:52:14.279Z,3.70
2018-10-06T13:54:43.384Z,3.57
2018-10-06T13:57:12.489Z,4.10
2018-10-06T13:59:41.587Z,4.27
2018-10-06T14:02:10.730Z,4.13
2018-10-06T14:04:39.963Z,4.57
2018-10-06T14:07:09.052Z,3.77
2018-10-06T14:09:38.248Z,3.83
2018-10-06T14:12:07.369Z,3.73
2018-10-06T14:14:36.774Z,4.17
2018-10-06T14:17:05.890Z,4.57
2018-10-06T14:19:34.958Z,4.47
2018-10-06T14:22:04.031Z,4.13
2018-10-06T14:24:33.212Z,3.80
2018-10-06T14:27:02.273Z,3.70
2018-10-06T14:29:31.310Z,4.27
2018-10-06T14:32:01.397Z,3.70
2018-10-06T14:34:30.465Z,4.00
2018-10-06T14:36:59.533Z,4.60
2018-10-06T14:39:28.594Z,4.30
2018-10-06T14:41:57.713Z,3.93
2018-10-06T14:44:26.782Z,4.27
2018-10-06T14:46:56.786Z,3.93
2018-10-06T14:49:25.827Z,4.53
2018-10-06T14:51:55.255Z,4.17
2018-10-06T14:54:24.315Z,5.03
2018-10-06T14:56:53.470Z,4.17
2018-10-06T14:59:22.466Z,6.40
2018-10-06T15:01:51.602Z,5.80
2018-10-06T15:04:21.423Z,4.03
2018-10-06T15:06:50.627Z,4.00
2018-10-06T15:09:19.723Z,4.63
2018-10-06T15:11:49.537Z,4.77
2018-10-06T15:14:18.610Z,4.27
2018-10-06T15:16:47.695Z,4.90
2018-10-06T15:19:16.758Z,5.30
2018-10-06T15:21:45.833Z,4.83
2018-10-06T15:24:14.913Z,4.00
2018-10-06T15:26:43.985Z,3.87
2018-10-06T15:29:13.780Z,4.37
2018-10-06T15:31:42.849Z,4.10
2018-10-06T15:34:11.925Z,5.10
2018-10-06T15:36:41.028Z,4.80
2018-10-06T15:39:10.258Z,3.70
2018-10-06T15:41:39.401Z,3.80
2018-10-06T15:44:08.469Z,3.30
2018-10-06T15:46:37.553Z,3.60
2018-10-06T15:49:06.622Z,4.10
2018-10-06T15:51:35.681Z,4.00
2018-10-06T15:54:05.305Z,4.50
2018-10-06T15:56:34.446Z,4.10
2018-10-06T15:59:03.464Z,4.07
2018-10-06T16:01:32.516Z,4.30
2018-10-06T16:04:01.605Z,3.93
2018-10-06T16:06:30.710Z,4.10
2018-10-06T16:08:59.787Z,3.90
2018-10-06T16:11:28.889Z,3.67
2018-10-06T16:13:57.997Z,3.93
2018-10-06T16:16:27.044Z,4.00
2018-10-06T16:18:56.102Z,3.80
2018-10-06T16:21:25.297Z,4.20
2018-10-06T16:23:54.350Z,3.57
2018-10-06T16:26:23.424Z,4.60
2018-10-06T16:28:52.539Z,4.40
2018-10-06T16:31:21.614Z,4.60
2018-10-06T16:33:50.718Z,4.20
2018-10-06T16:36:19.790Z,4.70
2018-10-06T16:38:48.858Z,4.30
2018-10-06T16:41:17.983Z,4.20
2018-10-06T16:43:47.004Z,3.90
2018-10-06T16:46:16.065Z,3.97
2018-10-06T16:48:45.169Z,4.40
2018-10-06T16:51:14.227Z,5.10
2018-10-06T16:53:43.306Z,4.60
2018-10-06T16:56:12.620Z,4.30
2018-10-06T16:58:41.699Z,4.90
2018-10-06T17:01:10.803Z,4.30
2018-10-06T17:03:39.839Z,4.53
2018-10-06T17:06:09.016Z,4.70
2018-10-06T17:08:38.048Z,4.50
2018-10-06T17:11:07.129Z,4.33
2018-10-06T17:13:36.218Z,3.80
2018-10-06T17:16:05.288Z,3.97
2018-10-06T17:18:34.506Z,4.83
2018-10-06T17:21:03.698Z,4.43
2018-10-06T17:23:32.784Z,4.50
2018-10-06T17:26:01.842Z,3.97
2018-10-06T17:28:30.901Z,4.70
2018-10-06T17:31:00.021Z,4.23
2018-10-06T17:33:29.124Z,4.33
2018-10-06T17:35:58.193Z,4.17
2018-10-06T17:38:27.456Z,4.00
2018-10-06T17:40:56.600Z,4.70
2018-10-06T17:43:25.740Z,4.40
2018-10-06T17:45:55.016Z,4.43
2018-10-06T17:48:24.092Z,4.63
2018-10-06T17:50:53.376Z,4.67
2018-10-06T17:53:22.230Z,4.33
2018-10-06T17:55:51.308Z,4.77
2018-10-06T17:58:20.574Z,4.50
2018-10-06T18:00:49.557Z,4.43
2018-10-06T18:03:18.632Z,4.70
2018-10-06T18:05:47.712Z,5.90
2018-10-06T18:08:16.782Z,5.33
2018-10-06T18:10:45.873Z,5.50
2018-10-06T18:13:14.952Z,5.03
2018-10-06T18:15:44.088Z,4.57
2018-10-06T18:18:13.170Z,4.27
2018-10-06T18:20:42.330Z,5.23
2018-10-06T18:23:11.382Z,4.80
2018-10-06T18:25:40.458Z,5.00
2018-10-06T18:28:09.543Z,4.87
2018-10-06T18:30:38.612Z,4.87
2018-10-06T18:33:07.911Z,5.30
2018-10-06T18:35:37.048Z,5.77
2018-10-06T18:38:06.163Z,6.23
2018-10-06T18:40:35.235Z,5.77
2018-10-06T18:43:04.382Z,7.60
2018-10-06T18:45:33.396Z,6.53
2018-10-06T18:48:02.480Z,5.27
2018-10-06T18:50:31.608Z,5.13
2018-10-06T18:53:01.025Z,6.60
2018-10-06T18:55:30.064Z,7.90
2018-10-06T18:57:59.699Z,7.10
2018-10-06T19:00:29.743Z,6.10
2018-10-06T19:02:58.882Z,5.30
2018-10-06T19:05:27.893Z,5.57
2018-10-06T19:07:57.000Z,5.47
2018-10-06T19:10:26.207Z,5.07
2018-10-06T19:12:55.187Z,4.87
2018-10-06T19:15:24.276Z,5.43
2018-10-06T19:17:53.952Z,5.83
2018-10-06T19:20:23.044Z,6.73
2018-10-06T19:22:52.120Z,6.30
2018-10-06T19:25:21.271Z,5.80
2018-10-06T19:27:50.338Z,6.20
2018-10-06T19:30:19.660Z,6.10
2018-10-06T19:32:48.739Z,5.77
2018-10-06T19:35:17.811Z,7.17
2018-10-06T19:37:46.909Z,6.17
2018-10-06T19:40:15.982Z,6.37
2018-10-06T19:42:45.069Z,6.27
2018-10-06T19:45:14.223Z,6.40
2018-10-06T19:47:43.421Z,6.47
2018-10-06T19:50:12.630Z,7.03
2018-10-06T19:52:42.115Z,8.07
2018-10-06T19:55:11.175Z,8.10
2018-10-06T19:57:40.269Z,8.40
2018-10-06T20:00:09.733Z,8.43
2018-10-06T20:02:38.974Z,8.20
2018-10-06T20:05:08.131Z,7.83
2018-10-06T20:07:37.722Z,6.43
2018-10-06T20:10:06.885Z,7.87
2018-10-06T20:12:36.037Z,6.80
2018-10-06T20:15:05.289Z,6.90
2018-10-06T20:17:34.409Z,7.30
2018-10-06T20:20:04.269Z,7.10
2018-10-06T20:22:33.411Z,7.47
2018-10-06T20:25:02.263Z,7.57
2018-10-06T20:27:31.277Z,8.20
2018-10-06T20:30:00.439Z,7.13
2018-10-06T20:32:29.545Z,8.40
2018-10-06T20:34:58.617Z,7.53
2018-10-06T20:37:27.697Z,8.37
2018-10-06T20:39:56.872Z,8.80
2018-10-06T20:42:25.951Z,7.33
2018-10-06T20:44:55.067Z,7.30
2018-10-06T20:47:24.249Z,7.60
2018-10-06T20:49:53.330Z,8.00
2018-10-06T20:52:22.444Z,8.20
2018-10-06T20:54:51.852Z,7.90
2018-10-06T20:57:20.951Z,8.03
2018-10-06T20:59:50.651Z,7.43
2018-10-06T21:02:19.749Z,7.63
2018-10-06T21:04:49.296Z,7.43
2018-10-06T21:07:18.387Z,8.20
2018-10-06T21:09:47.521Z,7.70
2018-10-06T21:12:16.622Z,7.90
2018-10-06T21:14:45.747Z,8.17
2018-10-06T21:17:14.907Z,7.90
2018-10-06T21:19:44.038Z,8.77
2018-10-06T21:22:14.043Z,8.60
2018-10-06T21:24:44.117Z,7.53
2018-10-06T21:27:13.212Z,8.40
2018-10-06T21:29:42.621Z,8.90
2018-10-06T21:32:11.484Z,8.77
2018-10-06T21:34:40.588Z,7.60
2018-10-06T21:37:09.674Z,7.57
2018-10-06T21:39:38.738Z,7.87
2018-10-06T21:42:07.915Z,8.53
2018-10-06T21:44:37.012Z,8.50
2018-10-06T21:47:07.081Z,8.20
2018-10-06T21:49:36.155Z,8.80
2018-10-06T21:52:05.461Z,8.23
2018-10-06T21:54:34.577Z,8.60
2018-10-06T21:57:03.665Z,8.00
2018-10-06T21:59:32.811Z,8.87
2018-10-06T22:02:01.959Z,8.53
2018-10-06T22:04:31.045Z,8.30
2018-10-06T22:07:00.633Z,7.77
2018-10-06T22:09:29.699Z,8.20
2018-10-06T22:11:58.765Z,8.30
2018-10-06T22:14:27.915Z,9.40
2018-10-06T22:16:57.005Z,9.07
2018-10-06T22:19:26.237Z,8.70
2018-10-06T22:21:55.338Z,8.30
2018-10-06T22:24:24.435Z,8.10
2018-10-06T22:26:53.570Z,7.97
2018-10-06T22:29:22.730Z,8.03
2018-10-06T22:31:51.720Z,7.73
2018-10-06T22:34:21.512Z,7.87
2018-10-06T22:36:50.630Z,8.47
2018-10-06T22:39:20.690Z,8.97
2018-10-06T22:41:49.804Z,8.53
2018-10-06T22:44:18.936Z,7.43
2018-10-06T22:46:48.030Z,8.30
2018-10-06T22:49:17.103Z,8.83
2018-10-06T22:51:46.196Z,8.50
2018-10-06T22:54:15.322Z,8.53
2018-10-06T22:56:44.639Z,8.53
2018-10-06T22:59:13.769Z,9.93
2018-10-06T23:01:42.876Z,9.47
2018-10-06T23:04:11.993Z,9.90
2018-10-06T23:06:41.683Z,10.00
2018-10-06T23:09:12.201Z,10.47
2018-10-06T23:11:41.365Z,9.77
2018-10-06T23:14:10.473Z,10.60
2018-10-06T23:16:39.597Z,9.97
2018-10-06T23:19:08.748Z,9.67
2018-10-06T23:21:37.925Z,10.87
2018-10-06T23:24:07.179Z,10.87
2018-10-06T23:26:36.311Z,9.73
2018-10-06T23:29:05.413Z,10.37
2018-10-06T23:31:34.557Z,10.43
2018-10-06T23:34:03.650Z,9.80
2018-10-06T23:36:32.738Z,9.60
2018-10-06T23:39:01.873Z,9.93
2018-10-06T23:41:30.958Z,10.17
2018-10-06T23:44:00.050Z,10.27
2018-10-06T23:46:29.164Z,9.40
2018-10-06T23:48:58.305Z,10.50
2018-10-06T23:51:27.502Z,10.00
2018-10-06T23:53:56.619Z,9.70
2018-10-06T23:56:25.710Z,10.10
2018-10-06T23:58:54.806Z,10.50
