createdAt,value
2018-07-12T00:00:28.011Z,15.50
2018-07-12T00:02:55.914Z,14.10
2018-07-12T00:05:23.846Z,15.97
2018-07-12T00:07:51.858Z,14.83
2018-07-12T00:10:19.794Z,16.00
2018-07-12T00:12:47.803Z,14.70
2018-07-12T00:15:16.175Z,18.73
2018-07-12T00:17:44.129Z,14.43
2018-07-12T00:20:12.782Z,14.70
2018-07-12T00:22:40.709Z,14.20
2018-07-12T00:25:08.895Z,13.70
2018-07-12T00:27:36.947Z,14.40
2018-07-12T00:30:04.924Z,13.33
2018-07-12T00:32:32.826Z,13.87
2018-07-12T00:35:00.863Z,13.20
2018-07-12T00:37:29.679Z,14.07
2018-07-12T00:39:57.642Z,15.20
2018-07-12T00:42:27.015Z,14.17
2018-07-12T00:44:55.742Z,14.27
2018-07-12T00:47:23.651Z,15.53
2018-07-12T00:49:51.869Z,14.87
2018-07-12T00:52:19.650Z,15.07
2018-07-12T00:54:47.730Z,16.70
2018-07-12T00:57:15.639Z,16.73
2018-07-12T00:59:43.571Z,15.90
2018-07-12T01:02:11.479Z,15.37
2018-07-12T01:04:39.386Z,16.73
2018-07-12T01:07:07.444Z,18.73
2018-07-12T01:09:35.458Z,16.80
2018-07-12T01:12:03.389Z,18.80
2018-07-12T01:14:36.527Z,18.23
2018-07-12T01:17:04.447Z,18.97
2018-07-12T01:19:32.763Z,18.00
2018-07-12T01:22:00.666Z,19.43
2018-07-12T01:24:28.657Z,18.17
2018-07-12T01:26:56.627Z,28.50
2018-07-12T01:29:24.530Z,18.93
2018-07-12T01:31:52.469Z,20.60
2018-07-12T01:34:20.388Z,20.03
2018-07-12T01:36:48.315Z,23.73
2018-07-12T01:39:16.228Z,19.17
2018-07-12T01:41:44.167Z,19.63
2018-07-12T01:44:12.155Z,22.60
2018-07-12T01:46:40.056Z,23.03
2018-07-12T01:49:08.031Z,23.47
2018-07-12T01:51:35.961Z,23.30
2018-07-12T01:54:03.893Z,21.50
2018-07-12T01:56:31.836Z,22.40
2018-07-12T01:58:59.742Z,24.27
2018-07-12T02:01:27.702Z,22.67
2018-07-12T02:03:55.608Z,23.13
2018-07-12T02:06:23.580Z,24.03
2018-07-12T02:08:51.462Z,24.43
2018-07-12T02:11:19.472Z,25.77
2018-07-12T02:13:47.497Z,23.90
2018-07-12T02:16:15.426Z,22.47
2018-07-12T02:18:43.331Z,24.77
2018-07-12T02:21:11.271Z,25.33
2018-07-12T02:23:39.174Z,25.40
2018-07-12T02:26:07.116Z,22.00
2018-07-12T02:28:35.186Z,20.13
2018-07-12T02:31:03.139Z,21.90
2018-07-12T02:33:31.101Z,20.70
2018-07-12T02:35:59.048Z,21.60
2018-07-12T02:38:26.967Z,19.00
2018-07-12T02:40:54.869Z,17.10
2018-07-12T02:43:22.799Z,15.73
2018-07-12T02:45:50.746Z,16.07
2018-07-12T02:48:18.710Z,16.90
2018-07-12T02:50:46.694Z,17.20
2018-07-12T02:53:14.657Z,17.00
2018-07-12T02:55:42.565Z,15.00
2018-07-12T02:58:10.599Z,15.37
2018-07-12T03:00:38.530Z,14.10
2018-07-12T03:03:06.472Z,12.93
2018-07-12T03:05:34.375Z,16.00
2018-07-12T03:08:02.589Z,16.87
2018-07-12T03:10:30.499Z,17.23
2018-07-12T03:12:58.431Z,16.80
2018-07-12T03:15:26.350Z,15.23
2018-07-12T03:17:54.274Z,15.97
2018-07-12T03:20:22.243Z,15.20
2018-07-12T03:22:50.191Z,15.87
2018-07-12T03:25:18.131Z,16.23
2018-07-12T03:27:46.067Z,16.17
2018-07-12T03:30:13.967Z,15.33
2018-07-12T03:32:41.913Z,15.07
2018-07-12T03:35:09.806Z,14.73
2018-07-12T03:37:37.818Z,15.70
2018-07-12T03:40:05.749Z,13.87
2018-07-12T03:42:33.691Z,15.47
2018-07-12T03:45:01.590Z,16.20
2018-07-12T03:47:29.531Z,15.73
2018-07-12T03:49:57.642Z,18.60
2018-07-12T03:52:25.627Z,16.40
2018-07-12T03:54:53.804Z,16.07
2018-07-12T03:57:21.747Z,15.87
2018-07-12T03:59:49.669Z,14.77
2018-07-12T04:02:17.602Z,13.57
2018-07-12T04:04:45.558Z,14.40
2018-07-12T04:07:13.499Z,13.70
2018-07-12T04:09:41.403Z,11.20
2018-07-12T04:12:09.338Z,11.20
2018-07-12T04:14:37.258Z,10.70
2018-07-12T04:17:05.226Z,11.10
2018-07-12T04:19:33.154Z,11.20
2018-07-12T04:22:01.314Z,9.70
2018-07-12T04:24:29.139Z,11.33
2018-07-12T04:26:57.106Z,11.20
2018-07-12T04:29:25.081Z,12.20
2018-07-12T04:31:52.985Z,12.20
2018-07-12T04:34:20.922Z,9.60
2018-07-12T04:36:48.820Z,10.60
2018-07-12T04:39:16.754Z,9.50
2018-07-12T04:41:44.729Z,9.20
2018-07-12T04:44:12.645Z,7.70
2018-07-12T04:46:40.536Z,8.10
2018-07-12T04:49:08.458Z,8.07
2018-07-12T04:51:36.376Z,9.17
2018-07-12T04:54:04.424Z,7.93
2018-07-12T04:56:32.322Z,9.47
2018-07-12T04:59:00.285Z,9.03
2018-07-12T05:01:28.187Z,10.77
2018-07-12T05:03:56.150Z,10.60
2018-07-12T05:06:24.058Z,11.17
2018-07-12T05:08:51.998Z,10.67
2018-07-12T05:11:20.145Z,13.30
2018-07-12T05:13:48.123Z,14.07
2018-07-12T05:16:16.160Z,13.10
2018-07-12T05:18:44.086Z,15.77
2018-07-12T05:21:12.015Z,14.83
2018-07-12T05:23:40.322Z,15.07
2018-07-12T05:26:08.107Z,14.60
2018-07-12T05:28:36.066Z,14.90
2018-07-12T05:31:04.038Z,15.10
2018-07-12T05:33:31.976Z,15.90
2018-07-12T05:36:00.734Z,13.17
2018-07-12T05:38:29.528Z,13.17
2018-07-12T05:40:58.150Z,12.63
2018-07-12T05:43:26.851Z,12.57
2018-07-12T05:45:55.515Z,11.43
2018-07-12T05:48:24.457Z,12.93
2018-07-12T05:50:53.214Z,10.13
2018-07-12T05:53:22.094Z,11.27
2018-07-12T05:55:50.876Z,12.70
2018-07-12T05:58:19.571Z,11.53
2018-07-12T06:00:48.207Z,11.37
2018-07-12T06:03:17.009Z,10.60
2018-07-12T06:05:45.810Z,11.10
2018-07-12T06:08:14.429Z,11.33
2018-07-12T06:10:43.120Z,12.20
2018-07-12T06:13:12.003Z,12.13
2018-07-12T06:15:40.890Z,11.87
2018-07-12T06:18:09.669Z,10.97
2018-07-12T06:20:38.470Z,11.53
2018-07-12T06:23:07.240Z,14.80
2018-07-12T06:25:35.972Z,10.50
2018-07-12T06:28:04.611Z,8.23
2018-07-12T06:30:33.384Z,7.53
2018-07-12T06:33:02.151Z,5.97
2018-07-12T06:35:30.991Z,5.20
2018-07-12T06:37:59.792Z,5.87
2018-07-12T06:40:28.623Z,4.67
2018-07-12T06:42:57.343Z,5.80
2018-07-12T06:45:26.128Z,4.93
2018-07-12T06:47:54.890Z,4.80
2018-07-12T06:50:23.804Z,3.80
2018-07-12T06:52:52.729Z,3.90
2018-07-12T06:55:21.703Z,5.37
2018-07-12T06:57:50.451Z,5.47
2018-07-12T07:00:19.250Z,4.63
2018-07-12T07:02:47.994Z,5.00
2018-07-12T07:05:16.786Z,5.33
2018-07-12T07:07:45.638Z,6.07
2018-07-12T07:10:14.422Z,5.30
2018-07-12T07:12:43.201Z,5.63
2018-07-12T07:15:11.970Z,5.70
2018-07-12T07:17:40.782Z,6.23
2018-07-12T07:20:09.713Z,7.30
2018-07-12T07:22:38.396Z,8.47
2018-07-12T07:25:07.199Z,7.07
2018-07-12T07:27:35.999Z,7.03
2018-07-12T07:30:04.963Z,6.77
2018-07-12T07:32:33.743Z,7.50
2018-07-12T07:35:02.545Z,9.73
2018-07-12T07:37:31.139Z,10.67
2018-07-12T07:39:59.830Z,11.23
2018-07-12T07:42:28.722Z,10.37
2018-07-12T07:44:57.714Z,20.10
2018-07-12T07:47:26.482Z,15.57
2018-07-12T07:49:55.309Z,15.63
2018-07-12T07:52:24.132Z,15.80
2018-07-12T07:54:52.977Z,15.57
2018-07-12T07:57:21.731Z,16.60
2018-07-12T07:59:50.546Z,15.27
2018-07-12T08:02:19.310Z,15.60
2018-07-12T08:04:48.114Z,14.07
2018-07-12T08:07:16.875Z,13.10
2018-07-12T08:09:45.711Z,15.77
2018-07-12T08:12:14.603Z,13.07
2018-07-12T08:14:43.508Z,14.00
2018-07-12T08:17:12.300Z,13.70
2018-07-12T08:19:41.067Z,14.07
2018-07-12T08:22:10.803Z,14.30
2018-07-12T08:24:39.618Z,13.83
2018-07-12T08:27:08.392Z,16.03
2018-07-12T08:29:37.302Z,15.67
2018-07-12T08:32:06.138Z,15.20
2018-07-12T08:34:35.081Z,16.00
2018-07-12T08:37:04.022Z,14.20
2018-07-12T08:39:32.847Z,14.30
2018-07-12T08:42:01.635Z,14.67
2018-07-12T08:44:30.499Z,14.63
2018-07-12T08:46:59.286Z,14.77
2018-07-12T08:49:28.211Z,21.03
2018-07-12T08:51:57.171Z,13.90
2018-07-12T08:54:25.929Z,15.63
2018-07-12T08:56:54.746Z,14.27
2018-07-12T08:59:23.547Z,12.90
2018-07-12T09:01:52.578Z,13.27
2018-07-12T09:04:21.328Z,13.20
2018-07-12T09:06:50.149Z,12.60
2018-07-12T09:09:18.956Z,12.33
2018-07-12T09:11:47.944Z,14.57
2018-07-12T09:14:16.791Z,11.03
2018-07-12T09:16:45.587Z,12.60
2018-07-12T09:19:14.350Z,12.60
2018-07-12T09:21:43.173Z,11.57
2018-07-12T09:24:11.914Z,11.60
2018-07-12T09:26:40.746Z,10.93
2018-07-12T09:29:09.595Z,9.63
2018-07-12T09:31:38.330Z,10.70
2018-07-12T09:34:07.102Z,9.33
2018-07-12T09:36:35.919Z,7.90
2018-07-12T09:39:05.654Z,7.00
2018-07-12T09:41:34.443Z,8.37
2018-07-12T09:44:03.938Z,9.43
2018-07-12T09:46:32.907Z,8.30
2018-07-12T09:49:01.691Z,8.40
2018-07-12T09:51:30.485Z,7.60
2018-07-12T09:53:59.262Z,8.60
2018-07-12T09:56:39.583Z,8.63
2018-07-12T09:59:08.271Z,9.80
2018-07-12T10:01:42.615Z,10.30
2018-07-12T10:04:11.439Z,10.33
2018-07-12T10:06:45.878Z,10.03
2018-07-12T10:09:20.056Z,9.83
2018-07-12T10:11:54.281Z,8.70
2018-07-12T10:14:28.620Z,9.60
2018-07-12T10:17:03.031Z,9.77
2018-07-12T10:19:31.791Z,9.07
2018-07-12T10:22:00.574Z,10.17
2018-07-12T10:24:29.351Z,9.37
2018-07-12T10:26:58.167Z,11.33
2018-07-12T10:29:26.967Z,8.47
2018-07-12T10:31:56.063Z,7.90
2018-07-12T10:34:24.879Z,8.00
2018-07-12T10:36:53.791Z,10.90
2018-07-12T10:39:22.527Z,7.33
2018-07-12T10:41:51.730Z,6.53
2018-07-12T10:44:20.506Z,8.07
2018-07-12T10:46:49.287Z,9.00
2018-07-12T10:49:18.198Z,6.93
2018-07-12T10:51:47.013Z,7.60
2018-07-12T10:54:15.864Z,7.50
2018-07-12T10:56:49.149Z,7.23
2018-07-12T10:59:18.483Z,6.87
2018-07-12T11:01:47.447Z,7.10
2018-07-12T11:04:16.644Z,7.17
2018-07-12T11:06:48.601Z,6.90
2018-07-12T11:09:19.904Z,7.30
2018-07-12T11:11:48.997Z,9.20
2018-07-12T11:14:17.946Z,6.40
2018-07-12T11:16:46.947Z,8.00
2018-07-12T11:19:15.758Z,6.30
2018-07-12T11:21:44.667Z,6.80
2018-07-12T11:24:13.487Z,6.50
2018-07-12T11:26:42.296Z,8.13
2018-07-12T11:29:11.067Z,8.93
2018-07-12T11:31:39.848Z,7.80
2018-07-12T11:34:08.634Z,6.10
2018-07-12T11:36:37.394Z,7.30
2018-07-12T11:39:07.447Z,6.27
2018-07-12T11:41:36.202Z,6.57
2018-07-12T11:44:05.074Z,7.53
2018-07-12T11:46:33.801Z,5.87
2018-07-12T11:49:02.606Z,6.67
2018-07-12T11:51:31.375Z,9.13
2018-07-12T11:54:00.151Z,6.30
2018-07-12T11:56:28.970Z,6.47
2018-07-12T11:58:57.830Z,6.50
2018-07-12T12:01:26.702Z,7.87
2018-07-12T12:03:55.385Z,6.50
2018-07-12T12:06:24.126Z,8.30
2018-07-12T12:08:52.966Z,6.30
2018-07-12T12:11:21.959Z,7.03
2018-07-12T12:13:51.240Z,7.50
2018-07-12T12:16:20.049Z,6.80
2018-07-12T12:18:49.475Z,7.70
2018-07-12T12:21:18.090Z,7.67
2018-07-12T12:23:46.983Z,7.10
2018-07-12T12:26:15.734Z,8.80
2018-07-12T12:28:44.678Z,11.30
2018-07-12T12:31:13.449Z,7.07
2018-07-12T12:33:42.239Z,7.73
2018-07-12T12:36:11.955Z,7.47
2018-07-12T12:38:40.752Z,6.63
2018-07-12T12:41:09.570Z,7.47
2018-07-12T12:43:38.376Z,7.00
2018-07-12T12:46:07.150Z,7.70
2018-07-12T12:48:35.946Z,5.93
2018-07-12T12:51:04.726Z,6.50
2018-07-12T12:53:33.511Z,6.63
2018-07-12T12:56:02.463Z,6.80
2018-07-12T12:58:31.298Z,6.43
2018-07-12T13:01:00.106Z,6.73
2018-07-12T13:03:28.874Z,5.60
2018-07-12T13:05:57.646Z,5.27
2018-07-12T13:08:26.443Z,5.07
2018-07-12T13:10:55.242Z,5.33
2018-07-12T13:13:24.038Z,5.00
2018-07-12T13:15:52.807Z,5.70
2018-07-12T13:18:21.618Z,5.03
2018-07-12T13:20:50.407Z,4.93
2018-07-12T13:23:19.449Z,5.10
2018-07-12T13:25:48.317Z,8.30
2018-07-12T13:28:16.986Z,4.63
2018-07-12T13:30:45.767Z,4.70
2018-07-12T13:33:14.915Z,5.80
2018-07-12T13:35:43.660Z,4.90
2018-07-12T13:38:12.423Z,5.10
2018-07-12T13:40:41.691Z,6.13
2018-07-12T13:43:10.413Z,6.77
2018-07-12T13:45:39.225Z,6.50
2018-07-12T13:48:07.986Z,6.33
2018-07-12T13:50:36.783Z,7.17
2018-07-12T13:53:05.852Z,8.27
2018-07-12T13:55:34.695Z,8.33
2018-07-12T13:58:03.597Z,8.97
2018-07-12T14:00:32.515Z,6.70
2018-07-12T14:03:01.338Z,7.93
2018-07-12T14:05:30.159Z,7.47
2018-07-12T14:07:58.938Z,8.40
2018-07-12T14:10:27.736Z,6.73
2018-07-12T14:12:57.487Z,8.00
2018-07-12T14:15:26.238Z,6.23
2018-07-12T14:17:54.994Z,8.23
2018-07-12T14:20:23.778Z,7.13
2018-07-12T14:22:52.526Z,11.23
2018-07-12T14:25:21.334Z,6.17
2018-07-12T14:27:50.088Z,6.63
2018-07-12T14:30:19.016Z,6.63
2018-07-12T14:32:47.739Z,5.50
2018-07-12T14:35:17.207Z,5.70
2018-07-12T14:37:46.034Z,6.40
2018-07-12T14:40:14.835Z,5.50
2018-07-12T14:42:43.741Z,6.13
2018-07-12T14:45:12.538Z,5.80
2018-07-12T14:47:41.292Z,5.40
2018-07-12T14:50:10.099Z,10.30
2018-07-12T14:52:38.862Z,6.27
2018-07-12T14:55:07.683Z,5.53
2018-07-12T14:57:36.492Z,6.17
2018-07-12T15:00:05.359Z,7.37
2018-07-12T15:02:34.136Z,5.63
2018-07-12T15:05:02.898Z,5.50
2018-07-12T15:07:31.677Z,5.37
2018-07-12T15:10:00.454Z,5.37
2018-07-12T15:12:29.202Z,5.37
2018-07-12T15:14:58.008Z,7.03
2018-07-12T15:17:26.784Z,5.60
2018-07-12T15:19:55.570Z,6.53
2018-07-12T15:22:24.765Z,5.80
2018-07-12T15:24:53.542Z,8.20
2018-07-12T15:27:22.392Z,4.60
2018-07-12T15:29:51.236Z,6.10
2018-07-12T15:32:20.012Z,5.43
2018-07-12T15:34:49.655Z,5.37
2018-07-12T15:37:18.426Z,5.33
2018-07-12T15:39:47.199Z,6.27
2018-07-12T15:42:16.004Z,5.67
2018-07-12T15:44:44.990Z,6.67
2018-07-12T15:47:13.888Z,6.43
2018-07-12T15:49:42.646Z,5.10
2018-07-12T15:52:11.249Z,6.27
2018-07-12T15:54:40.909Z,6.73
2018-07-12T15:57:09.750Z,6.67
2018-07-12T15:59:38.511Z,6.17
2018-07-12T16:02:07.373Z,5.77
2018-07-12T16:04:36.091Z,6.93
2018-07-12T16:07:05.118Z,6.30
2018-07-12T16:09:33.875Z,7.17
2018-07-12T16:12:02.699Z,6.57
2018-07-12T16:14:31.481Z,6.27
2018-07-12T16:17:00.278Z,6.53
2018-07-12T16:19:29.095Z,6.73
2018-07-12T16:21:57.954Z,7.40
2018-07-12T16:24:26.751Z,6.23
2018-07-12T16:26:55.585Z,6.40
2018-07-12T16:29:24.354Z,8.43
2018-07-12T16:31:53.207Z,7.23
2018-07-12T16:34:21.979Z,6.90
2018-07-12T16:36:50.803Z,6.80
2018-07-12T16:39:19.582Z,7.50
2018-07-12T16:41:49.461Z,7.10
2018-07-12T16:44:18.246Z,8.30
2018-07-12T16:46:47.028Z,6.73
2018-07-12T16:49:15.778Z,6.83
2018-07-12T16:51:44.657Z,8.87
2018-07-12T16:54:13.455Z,10.03
2018-07-12T16:56:42.318Z,6.83
2018-07-12T16:59:11.128Z,6.70
2018-07-12T17:01:39.900Z,6.57
2018-07-12T17:04:08.658Z,7.23
2018-07-12T17:06:37.458Z,6.70
2018-07-12T17:09:07.206Z,7.77
2018-07-12T17:11:36.094Z,7.40
2018-07-12T17:14:04.915Z,7.67
2018-07-12T17:16:33.754Z,8.87
2018-07-12T17:19:02.507Z,8.63
2018-07-12T17:21:31.325Z,10.07
2018-07-12T17:24:00.082Z,8.67
2018-07-12T17:26:28.934Z,8.60
2018-07-12T17:28:58.411Z,9.10
2018-07-12T17:31:27.283Z,9.77
2018-07-12T17:33:56.117Z,9.90
2018-07-12T17:36:24.932Z,9.17
2018-07-12T17:38:53.797Z,9.70
2018-07-12T17:41:22.622Z,10.17
2018-07-12T17:43:51.696Z,10.10
2018-07-12T17:46:20.482Z,9.63
2018-07-12T17:48:49.264Z,10.10
2018-07-12T17:51:18.022Z,11.50
2018-07-12T17:53:46.800Z,9.73
2018-07-12T17:56:15.793Z,10.60
2018-07-12T17:58:44.543Z,11.27
2018-07-12T18:01:13.722Z,11.13
2018-07-12T18:03:42.522Z,9.87
2018-07-12T18:06:11.305Z,10.87
2018-07-12T18:08:40.351Z,10.40
2018-07-12T18:11:09.203Z,10.40
2018-07-12T18:13:38.174Z,9.93
2018-07-12T18:16:06.997Z,10.50
2018-07-12T18:18:35.894Z,10.00
2018-07-12T18:21:04.710Z,9.73
2018-07-12T18:23:33.588Z,8.90
2018-07-12T18:26:02.628Z,11.90
2018-07-12T18:28:31.592Z,10.17
2018-07-12T18:31:00.373Z,10.33
2018-07-12T18:33:29.162Z,9.50
2018-07-12T18:35:57.955Z,10.27
2018-07-12T18:38:26.966Z,9.50
2018-07-12T18:40:55.732Z,9.57
2018-07-12T18:43:24.539Z,10.03
2018-07-12T18:45:53.308Z,10.70
2018-07-12T18:48:22.102Z,10.60
2018-07-12T18:50:51.008Z,22.97
2018-07-12T18:53:19.887Z,15.23
2018-07-12T18:55:48.798Z,10.37
2018-07-12T18:58:17.681Z,10.70
2018-07-12T19:00:46.691Z,11.30
2018-07-12T19:03:15.453Z,9.80
2018-07-12T19:05:44.219Z,11.37
2018-07-12T19:08:13.038Z,12.60
2018-07-12T19:10:41.811Z,9.80
2018-07-12T19:13:10.610Z,10.77
2018-07-12T19:15:39.443Z,9.73
2018-07-12T19:18:08.642Z,10.60
2018-07-12T19:20:37.488Z,9.97
2018-07-12T19:23:06.631Z,10.53
2018-07-12T19:25:35.356Z,13.70
2018-07-12T19:28:04.203Z,16.40
2018-07-12T19:30:33.053Z,13.13
2018-07-12T19:33:01.935Z,12.20
2018-07-12T19:35:30.720Z,12.07
2018-07-12T19:37:59.506Z,11.10
2018-07-12T19:40:28.329Z,13.70
2018-07-12T19:42:57.306Z,12.03
2018-07-12T19:45:26.075Z,10.93
2018-07-12T19:47:54.890Z,13.50
2018-07-12T19:50:23.701Z,12.10
2018-07-12T19:52:52.490Z,12.67
2018-07-12T19:55:21.422Z,10.90
2018-07-12T19:57:50.206Z,10.20
2018-07-12T20:00:19.040Z,10.40
2018-07-12T20:02:47.836Z,12.30
2018-07-12T20:05:16.631Z,12.10
2018-07-12T20:07:45.391Z,12.03
2018-07-12T20:10:14.190Z,12.77
2018-07-12T20:12:42.956Z,11.43
2018-07-12T20:15:11.851Z,13.57
2018-07-12T20:17:40.623Z,12.77
2018-07-12T20:20:09.541Z,15.13
2018-07-12T20:22:38.308Z,12.17
2018-07-12T20:25:07.185Z,12.80
2018-07-12T20:27:35.967Z,14.70
2018-07-12T20:30:05.634Z,12.83
2018-07-12T20:32:34.385Z,12.73
2018-07-12T20:35:03.195Z,12.70
2018-07-12T20:37:31.991Z,13.70
2018-07-12T20:40:00.763Z,14.37
2018-07-12T20:42:29.555Z,12.63
2018-07-12T20:44:58.415Z,13.20
2018-07-12T20:47:27.204Z,13.00
2018-07-12T20:49:55.999Z,13.53
2018-07-12T20:52:24.834Z,13.43
2018-07-12T20:54:53.800Z,13.77
2018-07-12T20:57:22.685Z,13.03
2018-07-12T20:59:51.506Z,13.93
2018-07-12T21:02:20.567Z,14.40
2018-07-12T21:04:49.495Z,12.83
2018-07-12T21:07:18.244Z,14.53
2018-07-12T21:09:47.131Z,12.40
2018-07-12T21:12:15.894Z,14.60
2018-07-12T21:14:44.687Z,13.47
2018-07-12T21:17:13.598Z,13.67
2018-07-12T21:19:42.414Z,13.87
2018-07-12T21:22:11.184Z,15.03
2018-07-12T21:24:40.004Z,14.73
2018-07-12T21:27:08.849Z,13.40
2018-07-12T21:29:37.795Z,14.30
2018-07-12T21:32:06.610Z,13.90
2018-07-12T21:34:35.400Z,16.83
2018-07-12T21:37:04.216Z,18.50
2018-07-12T21:39:33.056Z,15.83
2018-07-12T21:42:01.826Z,13.07
2018-07-12T21:44:30.650Z,13.80
2018-07-12T21:46:59.526Z,14.23
2018-07-12T21:49:28.494Z,13.20
2018-07-12T21:51:57.368Z,13.00
2018-07-12T21:54:26.061Z,13.00
2018-07-12T21:56:54.888Z,13.37
2018-07-12T21:59:23.667Z,12.60
2018-07-12T22:01:52.446Z,13.17
2018-07-12T22:04:21.343Z,14.27
2018-07-12T22:07:07.583Z,12.40
2018-07-12T22:09:36.390Z,12.13
2018-07-12T22:12:05.342Z,13.20
2018-07-12T22:14:34.208Z,13.63
2018-07-12T22:17:03.094Z,13.33
2018-07-12T22:19:31.871Z,11.63
2018-07-12T22:22:01.402Z,12.83
2018-07-12T22:24:30.263Z,11.33
2018-07-12T22:26:59.058Z,12.30
2018-07-12T22:29:27.864Z,12.67
2018-07-12T22:31:56.659Z,11.87
2018-07-12T22:34:25.442Z,12.40
2018-07-12T22:36:54.230Z,13.03
2018-07-12T22:39:23.122Z,13.23
2018-07-12T22:41:51.989Z,13.90
2018-07-12T22:44:20.806Z,13.40
2018-07-12T22:46:49.698Z,13.77
2018-07-12T22:49:18.575Z,13.00
2018-07-12T22:51:47.501Z,12.63
2018-07-12T22:54:16.583Z,13.57
2018-07-12T22:56:45.996Z,13.27
2018-07-12T22:59:14.870Z,13.47
2018-07-12T23:01:43.694Z,12.93
2018-07-12T23:04:12.514Z,14.20
2018-07-12T23:06:41.395Z,12.80
2018-07-12T23:09:10.112Z,12.37
2018-07-12T23:11:38.923Z,12.60
2018-07-12T23:14:08.386Z,12.97
2018-07-12T23:16:37.199Z,13.80
2018-07-12T23:19:05.978Z,13.10
2018-07-12T23:21:34.894Z,12.70
2018-07-12T23:24:03.671Z,12.53
2018-07-12T23:26:32.474Z,13.13
2018-07-12T23:29:01.285Z,13.53
2018-07-12T23:31:30.084Z,11.90
2018-07-12T23:33:58.942Z,11.10
2018-07-12T23:36:27.764Z,12.17
2018-07-12T23:38:56.558Z,11.83
2018-07-12T23:41:25.342Z,12.03
2018-07-12T23:43:54.142Z,12.93
2018-07-12T23:46:23.003Z,12.27
2018-07-12T23:48:51.887Z,12.10
2018-07-12T23:51:20.764Z,11.60
2018-07-12T23:53:49.579Z,12.23
2018-07-12T23:56:18.358Z,11.57
2018-07-12T23:58:47.150Z,12.70
