createdAt,value
2022-08-14T00:01:24.126Z,21.44
2022-08-14T00:03:50.939Z,21.44
2022-08-14T00:06:25.578Z,21.46
2022-08-14T00:08:58.970Z,21.45
2022-08-14T00:11:31.203Z,21.47
2022-08-14T00:13:59.425Z,21.48
2022-08-14T00:16:41.199Z,21.48
2022-08-14T00:19:19.214Z,21.50
2022-08-14T00:21:50.391Z,21.50
2022-08-14T00:24:23.127Z,21.50
2022-08-14T00:26:55.991Z,21.52
2022-08-14T00:29:25.105Z,21.51
2022-08-14T00:31:56.039Z,21.52
2022-08-14T00:34:37.951Z,21.53
2022-08-14T00:37:11.272Z,21.53
2022-08-14T00:39:39.544Z,21.53
2022-08-14T00:42:07.665Z,21.54
2022-08-14T00:44:48.759Z,21.52
2022-08-14T00:47:17.300Z,21.51
2022-08-14T00:49:45.489Z,21.50
2022-08-14T00:52:17.627Z,21.50
2022-08-14T00:54:46.775Z,21.50
2022-08-14T00:57:13.749Z,21.50
2022-08-14T00:59:41.267Z,21.50
2022-08-14T01:02:09.341Z,21.50
2022-08-14T01:04:38.431Z,21.50
2022-08-14T01:07:21.719Z,21.48
2022-08-14T01:10:01.838Z,21.48
2022-08-14T01:12:30.123Z,21.45
2022-08-14T01:14:59.300Z,21.44
2022-08-14T01:17:49.931Z,21.42
2022-08-14T01:20:39.971Z,21.39
2022-08-14T01:23:15.773Z,21.35
2022-08-14T01:25:44.142Z,21.30
2022-08-14T01:28:12.600Z,21.24
2022-08-14T01:30:59.555Z,21.15
2022-08-14T01:33:29.145Z,21.09
2022-08-14T01:36:05.562Z,21.04
2022-08-14T01:38:48.964Z,21.01
2022-08-14T01:41:23.072Z,21.02
2022-08-14T01:44:02.407Z,21.03
2022-08-14T01:46:33.552Z,21.05
2022-08-14T01:49:10.026Z,21.07
2022-08-14T01:51:37.804Z,21.08
2022-08-14T01:54:14.224Z,21.07
2022-08-14T01:56:44.803Z,21.08
2022-08-14T01:59:18.626Z,21.07
2022-08-14T02:01:58.340Z,21.08
2022-08-14T02:04:55.638Z,21.09
2022-08-14T02:07:34.330Z,21.10
2022-08-14T02:10:08.730Z,21.11
2022-08-14T02:12:40.921Z,21.12
2022-08-14T02:15:11.385Z,21.13
2022-08-14T02:17:38.525Z,21.13
2022-08-14T02:20:08.562Z,21.12
2022-08-14T02:22:35.512Z,21.12
2022-08-14T02:25:14.567Z,21.10
2022-08-14T02:28:25.585Z,21.07
2022-08-14T02:30:33.740Z,21.06
2022-08-14T02:33:01.208Z,21.06
2022-08-14T02:35:32.973Z,21.03
2022-08-14T02:37:59.941Z,21.03
2022-08-14T02:40:32.515Z,21.00
2022-08-14T02:43:03.983Z,20.99
2022-08-14T02:45:38.405Z,21.01
2022-08-14T02:49:03.089Z,21.01
2022-08-14T02:51:00.726Z,21.00
2022-08-14T02:53:31.509Z,21.02
2022-08-14T02:56:02.571Z,21.01
2022-08-14T02:58:31.360Z,21.01
2022-08-14T03:00:59.359Z,21.00
2022-08-14T03:03:27.745Z,20.98
2022-08-14T03:05:58.806Z,20.93
2022-08-14T03:08:31.784Z,20.91
2022-08-14T03:11:06.601Z,20.87
2022-08-14T03:13:35.685Z,20.85
2022-08-14T03:16:03.830Z,20.84
2022-08-14T03:18:42.452Z,20.80
2022-08-14T03:21:13.410Z,20.76
2022-08-14T03:23:42.320Z,20.73
2022-08-14T03:26:18.271Z,20.69
2022-08-14T03:28:51.450Z,20.65
2022-08-14T03:31:22.498Z,20.61
2022-08-14T03:33:54.263Z,20.56
2022-08-14T03:37:38.473Z,20.53
2022-08-14T03:39:15.691Z,20.47
2022-08-14T03:41:50.870Z,20.41
2022-08-14T03:45:18.843Z,20.34
2022-08-14T03:47:04.756Z,20.28
2022-08-14T03:49:32.155Z,20.23
2022-08-14T03:52:07.807Z,20.20
2022-08-14T03:54:52.470Z,20.15
2022-08-14T03:57:20.238Z,20.12
2022-08-14T03:59:49.570Z,20.08
2022-08-14T04:02:32.316Z,20.07
2022-08-14T04:05:11.584Z,20.03
2022-08-14T04:07:49.625Z,20.01
2022-08-14T04:10:32.371Z,19.98
2022-08-14T04:13:03.691Z,19.97
2022-08-14T04:15:32.085Z,19.96
2022-08-14T04:18:19.038Z,19.95
2022-08-14T04:20:54.765Z,19.94
2022-08-14T04:23:29.574Z,19.94
2022-08-14T04:26:01.397Z,19.92
2022-08-14T04:29:07.932Z,19.89
2022-08-14T04:31:16.190Z,19.86
2022-08-14T04:33:42.835Z,19.84
2022-08-14T04:36:16.054Z,19.82
2022-08-14T04:39:02.953Z,19.82
2022-08-14T04:41:48.245Z,19.82
2022-08-14T04:44:35.870Z,19.81
2022-08-14T04:47:21.990Z,19.81
2022-08-14T04:49:57.265Z,19.83
2022-08-14T04:52:25.102Z,19.83
2022-08-14T04:54:52.130Z,19.83
2022-08-14T04:57:21.237Z,19.83
2022-08-14T04:59:49.380Z,19.84
2022-08-14T05:02:18.039Z,19.85
2022-08-14T05:04:45.559Z,19.85
2022-08-14T05:07:53.928Z,19.85
2022-08-14T05:10:13.162Z,19.84
2022-08-14T05:13:24.283Z,19.86
2022-08-14T05:15:29.439Z,19.91
2022-08-14T05:18:16.791Z,19.94
2022-08-14T05:21:57.671Z,19.98
2022-08-14T05:23:37.578Z,20.03
2022-08-14T05:26:13.260Z,20.06
2022-08-14T05:28:46.349Z,20.11
2022-08-14T05:31:20.373Z,20.16
2022-08-14T05:33:56.462Z,20.22
2022-08-14T05:36:23.948Z,20.27
2022-08-14T05:38:51.051Z,20.29
2022-08-14T05:41:20.298Z,20.32
2022-08-14T05:43:48.984Z,20.36
2022-08-14T05:46:22.621Z,20.41
2022-08-14T05:48:56.129Z,20.47
2022-08-14T05:51:25.164Z,20.54
2022-08-14T05:54:00.182Z,20.60
2022-08-14T05:56:36.888Z,20.68
2022-08-14T05:59:05.499Z,20.76
2022-08-14T06:01:32.200Z,20.82
2022-08-14T06:03:58.882Z,20.90
2022-08-14T06:06:25.372Z,20.98
2022-08-14T06:08:52.874Z,21.05
2022-08-14T06:11:27.932Z,21.13
2022-08-14T06:13:58.673Z,21.19
2022-08-14T06:16:25.332Z,21.26
2022-08-14T06:18:52.866Z,21.34
2022-08-14T06:21:21.721Z,21.40
2022-08-14T06:23:49.276Z,21.46
2022-08-14T06:26:15.989Z,21.53
2022-08-14T06:28:46.957Z,21.60
2022-08-14T06:31:13.451Z,21.66
2022-08-14T06:35:11.182Z,21.73
2022-08-14T06:36:27.115Z,21.82
2022-08-14T06:38:54.489Z,21.88
2022-08-14T06:41:57.180Z,21.94
2022-08-14T06:44:09.675Z,22.02
2022-08-14T06:46:37.759Z,22.09
2022-08-14T06:49:05.357Z,22.15
2022-08-14T06:51:38.647Z,22.21
2022-08-14T06:54:11.329Z,22.28
2022-08-14T06:56:38.673Z,22.35
2022-08-14T06:59:05.851Z,22.43
2022-08-14T07:01:51.499Z,22.51
2022-08-14T07:04:41.489Z,22.59
2022-08-14T07:07:08.019Z,22.67
2022-08-14T07:09:44.112Z,22.67
2022-08-14T07:12:52.200Z,22.72
2022-08-14T07:15:06.172Z,22.74
2022-08-14T07:17:34.474Z,22.74
2022-08-14T07:20:04.655Z,22.76
2022-08-14T07:22:49.847Z,22.79
2022-08-14T07:25:20.431Z,22.85
2022-08-14T07:27:46.935Z,22.95
2022-08-14T07:30:34.781Z,23.06
2022-08-14T07:33:00.976Z,23.21
2022-08-14T07:35:37.406Z,23.35
2022-08-14T07:38:18.470Z,23.49
2022-08-14T07:40:48.258Z,23.62
2022-08-14T07:43:20.472Z,23.77
2022-08-14T07:45:47.962Z,23.90
2022-08-14T07:48:17.967Z,24.03
2022-08-14T07:50:51.884Z,24.12
2022-08-14T07:53:19.394Z,24.19
2022-08-14T07:56:00.434Z,24.25
2022-08-14T07:58:38.991Z,24.33
2022-08-14T08:01:19.836Z,24.39
2022-08-14T08:03:51.821Z,24.43
2022-08-14T08:06:26.013Z,24.49
2022-08-14T08:09:01.245Z,24.56
2022-08-14T08:11:34.873Z,24.64
2022-08-14T08:14:17.255Z,24.71
2022-08-14T08:16:47.393Z,24.79
2022-08-14T08:19:19.202Z,24.88
2022-08-14T08:21:47.076Z,24.98
2022-08-14T08:24:19.910Z,25.10
2022-08-14T08:26:48.144Z,25.21
2022-08-14T08:29:28.226Z,25.28
2022-08-14T08:32:01.657Z,25.32
2022-08-14T08:34:32.015Z,25.37
2022-08-14T08:36:58.617Z,25.44
2022-08-14T08:39:30.786Z,25.48
2022-08-14T08:42:11.577Z,25.56
2022-08-14T08:44:41.014Z,25.62
2022-08-14T08:47:09.981Z,25.69
2022-08-14T08:49:42.963Z,25.72
2022-08-14T08:52:25.071Z,25.76
2022-08-14T08:54:55.802Z,25.84
2022-08-14T08:57:22.351Z,25.91
2022-08-14T08:59:55.383Z,25.96
2022-08-14T09:02:26.137Z,26.04
2022-08-14T09:05:02.446Z,26.16
2022-08-14T09:07:28.964Z,26.25
2022-08-14T09:09:59.918Z,26.40
2022-08-14T09:12:31.429Z,26.52
2022-08-14T09:15:01.196Z,26.65
2022-08-14T09:17:28.265Z,26.76
2022-08-14T09:19:55.678Z,26.89
2022-08-14T09:22:36.202Z,27.00
2022-08-14T09:25:06.874Z,27.09
2022-08-14T09:27:36.655Z,27.24
2022-08-14T09:30:31.161Z,27.35
2022-08-14T09:33:09.073Z,27.47
2022-08-14T09:35:58.910Z,27.51
2022-08-14T09:38:47.135Z,27.50
2022-08-14T09:42:21.586Z,27.46
2022-08-14T09:45:08.517Z,27.43
2022-08-14T09:47:47.173Z,27.38
2022-08-14T09:50:29.945Z,27.35
2022-08-14T09:52:59.572Z,27.31
2022-08-14T09:55:28.227Z,27.31
2022-08-14T09:58:22.554Z,27.31
2022-08-14T10:00:54.318Z,27.31
2022-08-14T10:03:34.408Z,27.31
2022-08-14T10:06:19.371Z,27.37
2022-08-14T10:08:51.754Z,27.52
2022-08-14T10:11:23.037Z,27.60
2022-08-14T10:13:54.337Z,27.61
2022-08-14T10:16:33.294Z,27.61
2022-08-14T10:19:09.525Z,27.67
2022-08-14T10:21:58.753Z,27.64
2022-08-14T10:24:36.518Z,27.66
2022-08-14T10:27:03.736Z,27.67
2022-08-14T10:29:38.816Z,27.71
2022-08-14T10:32:17.852Z,27.72
2022-08-14T10:35:10.901Z,27.79
2022-08-14T10:37:50.346Z,27.83
2022-08-14T10:40:44.303Z,28.01
2022-08-14T10:43:26.007Z,28.04
2022-08-14T10:46:21.467Z,28.06
2022-08-14T10:49:02.667Z,28.09
2022-08-14T10:51:36.414Z,28.11
2022-08-14T10:54:26.138Z,28.12
2022-08-14T10:57:11.391Z,28.20
2022-08-14T10:59:55.552Z,28.35
2022-08-14T11:02:44.908Z,28.39
2022-08-14T11:05:19.153Z,28.40
2022-08-14T11:08:00.922Z,28.39
2022-08-14T11:10:50.369Z,28.32
2022-08-14T11:13:26.640Z,28.34
2022-08-14T11:15:57.472Z,28.35
2022-08-14T11:18:32.329Z,28.38
2022-08-14T11:21:06.796Z,28.45
2022-08-14T11:23:38.121Z,28.44
2022-08-14T11:26:08.302Z,28.45
2022-08-14T11:28:46.862Z,28.47
2022-08-14T11:31:19.504Z,28.52
2022-08-14T11:33:57.575Z,28.50
2022-08-14T11:36:56.852Z,28.47
2022-08-14T11:39:34.802Z,28.52
2022-08-14T11:42:57.102Z,28.51
2022-08-14T11:45:00.214Z,28.55
2022-08-14T11:47:27.377Z,28.55
2022-08-14T11:50:13.322Z,28.56
2022-08-14T11:52:40.647Z,28.56
2022-08-14T11:55:13.568Z,28.58
2022-08-14T11:57:42.291Z,28.65
2022-08-14T12:00:31.715Z,28.74
2022-08-14T12:03:04.550Z,28.83
2022-08-14T12:05:42.230Z,28.91
2022-08-14T12:08:11.959Z,29.02
2022-08-14T12:10:43.275Z,29.12
2022-08-14T12:13:12.088Z,29.19
2022-08-14T12:15:44.614Z,29.20
2022-08-14T12:18:19.944Z,29.24
2022-08-14T12:20:52.715Z,29.35
2022-08-14T12:23:26.034Z,29.46
2022-08-14T12:26:31.568Z,29.60
2022-08-14T12:29:16.896Z,29.74
2022-08-14T12:31:47.283Z,29.78
2022-08-14T12:34:20.405Z,29.69
2022-08-14T12:36:49.770Z,29.75
2022-08-14T12:39:20.954Z,29.81
2022-08-14T12:42:01.463Z,29.87
2022-08-14T12:44:44.019Z,29.91
2022-08-14T12:47:16.688Z,29.99
2022-08-14T12:49:52.419Z,30.23
2022-08-14T12:52:45.383Z,30.48
2022-08-14T12:55:32.789Z,30.57
2022-08-14T12:58:35.379Z,30.64
2022-08-14T13:01:17.029Z,30.60
2022-08-14T13:03:48.168Z,30.60
2022-08-14T13:06:19.213Z,30.70
2022-08-14T13:08:53.079Z,30.77
2022-08-14T13:11:23.836Z,30.90
2022-08-14T13:13:56.579Z,31.03
2022-08-14T13:16:38.210Z,31.16
2022-08-14T13:19:16.107Z,31.32
2022-08-14T13:21:58.992Z,31.48
2022-08-14T13:24:34.466Z,31.47
2022-08-14T13:27:04.605Z,31.42
2022-08-14T13:29:37.629Z,31.46
2022-08-14T13:32:09.153Z,31.48
2022-08-14T13:34:37.556Z,31.55
2022-08-14T13:37:07.259Z,31.55
2022-08-14T13:39:36.321Z,31.54
2022-08-14T13:42:08.770Z,31.53
2022-08-14T13:44:45.379Z,31.58
2022-08-14T13:47:14.673Z,31.69
2022-08-14T13:49:57.410Z,31.81
2022-08-14T13:52:52.173Z,31.96
2022-08-14T13:55:14.029Z,32.09
2022-08-14T13:57:49.913Z,32.20
2022-08-14T14:00:35.653Z,32.31
2022-08-14T14:03:05.982Z,32.48
2022-08-14T14:05:52.636Z,32.55
2022-08-14T14:08:47.026Z,32.53
2022-08-14T14:11:09.661Z,32.48
2022-08-14T14:13:44.714Z,32.48
2022-08-14T14:16:15.607Z,32.59
2022-08-14T14:18:52.571Z,32.68
2022-08-14T14:21:21.486Z,32.76
2022-08-14T14:23:49.223Z,32.80
2022-08-14T14:26:23.269Z,32.79
2022-08-14T14:28:55.285Z,32.78
2022-08-14T14:31:29.999Z,32.84
2022-08-14T14:34:00.418Z,32.98
2022-08-14T14:36:32.768Z,33.15
2022-08-14T14:39:05.425Z,33.35
2022-08-14T14:41:44.118Z,33.51
2022-08-14T14:44:15.590Z,33.62
2022-08-14T14:46:50.647Z,33.81
2022-08-14T14:49:31.688Z,33.90
2022-08-14T14:52:16.830Z,34.06
2022-08-14T14:54:50.358Z,34.16
2022-08-14T14:57:19.210Z,34.21
2022-08-14T14:59:46.076Z,34.27
2022-08-14T15:02:32.361Z,34.28
2022-08-14T15:05:00.415Z,34.32
2022-08-14T15:07:27.188Z,34.33
2022-08-14T15:09:56.523Z,34.36
2022-08-14T15:12:55.524Z,34.42
2022-08-14T15:15:10.905Z,34.44
2022-08-14T15:17:40.928Z,34.44
2022-08-14T15:20:17.330Z,34.45
2022-08-14T15:22:57.384Z,34.43
2022-08-14T15:25:24.289Z,34.38
2022-08-14T15:27:51.243Z,34.27
2022-08-14T15:30:23.770Z,34.16
2022-08-14T15:32:51.702Z,33.98
2022-08-14T15:35:22.300Z,33.82
2022-08-14T15:37:55.995Z,33.73
2022-08-14T15:40:23.177Z,33.70
2022-08-14T15:42:49.818Z,33.73
2022-08-14T15:45:17.271Z,33.75
2022-08-14T15:47:44.098Z,33.76
2022-08-14T15:50:11.525Z,33.86
2022-08-14T15:52:38.525Z,34.43
2022-08-14T15:55:14.742Z,34.25
2022-08-14T15:58:02.087Z,34.18
2022-08-14T16:00:50.305Z,34.18
2022-08-14T16:03:27.934Z,34.16
2022-08-14T16:06:05.670Z,34.19
2022-08-14T16:08:32.673Z,34.33
2022-08-14T16:11:01.880Z,34.47
2022-08-14T16:13:42.960Z,34.43
2022-08-14T16:16:47.094Z,34.39
2022-08-14T16:19:09.986Z,34.29
2022-08-14T16:21:40.579Z,34.07
2022-08-14T16:24:27.635Z,33.87
2022-08-14T16:27:00.621Z,33.73
2022-08-14T16:29:30.310Z,33.89
2022-08-14T16:32:00.262Z,33.98
2022-08-14T16:34:45.031Z,33.84
2022-08-14T16:37:18.956Z,33.63
2022-08-14T16:39:48.677Z,33.44
2022-08-14T16:43:02.913Z,33.28
2022-08-14T16:45:02.914Z,33.12
2022-08-14T16:47:34.813Z,32.94
2022-08-14T16:50:09.226Z,32.75
2022-08-14T16:52:44.285Z,32.55
2022-08-14T16:55:13.920Z,32.39
2022-08-14T16:57:54.470Z,32.26
2022-08-14T17:00:32.692Z,32.15
2022-08-14T17:03:08.672Z,32.04
2022-08-14T17:05:41.655Z,31.92
2022-08-14T17:08:32.310Z,31.82
2022-08-14T17:11:10.936Z,31.67
2022-08-14T17:13:59.667Z,31.59
2022-08-14T17:16:36.953Z,32.11
2022-08-14T17:19:13.677Z,33.03
2022-08-14T17:21:41.998Z,32.83
2022-08-14T17:24:56.698Z,32.70
2022-08-14T17:27:00.024Z,32.79
2022-08-14T17:29:33.210Z,32.79
2022-08-14T17:32:22.505Z,32.62
2022-08-14T17:34:57.595Z,32.36
2022-08-14T17:37:30.530Z,32.11
2022-08-14T17:40:02.111Z,31.84
2022-08-14T17:42:45.188Z,31.58
2022-08-14T17:45:42.847Z,31.32
2022-08-14T17:49:14.997Z,31.08
2022-08-14T17:51:23.214Z,30.89
2022-08-14T17:54:01.365Z,30.69
2022-08-14T17:56:30.958Z,30.49
2022-08-14T17:59:06.189Z,30.29
2022-08-14T18:01:40.710Z,30.11
2022-08-14T18:04:28.345Z,29.95
2022-08-14T18:07:16.249Z,29.80
2022-08-14T18:09:56.187Z,29.64
2022-08-14T18:12:32.916Z,29.50
2022-08-14T18:15:16.227Z,29.36
2022-08-14T18:17:52.643Z,29.24
2022-08-14T18:21:40.115Z,29.13
2022-08-14T18:23:08.109Z,29.00
2022-08-14T18:25:45.982Z,28.87
2022-08-14T18:28:16.043Z,28.77
2022-08-14T18:30:58.594Z,28.65
2022-08-14T18:33:26.410Z,28.53
2022-08-14T18:35:58.577Z,28.42
2022-08-14T18:38:59.739Z,28.29
2022-08-14T18:41:37.176Z,28.15
2022-08-14T18:44:10.968Z,28.04
2022-08-14T18:47:09.909Z,27.90
2022-08-14T18:49:53.148Z,27.79
2022-08-14T18:52:23.004Z,27.71
2022-08-14T18:54:59.199Z,27.59
2022-08-14T18:57:27.136Z,27.48
2022-08-14T19:00:39.991Z,27.38
2022-08-14T19:03:08.873Z,27.28
2022-08-14T19:05:47.037Z,27.19
2022-08-14T19:08:25.312Z,27.11
2022-08-14T19:10:55.602Z,27.02
2022-08-14T19:13:48.169Z,26.93
2022-08-14T19:16:23.604Z,26.86
2022-08-14T19:19:00.170Z,26.78
2022-08-14T19:21:40.013Z,26.70
2022-08-14T19:24:27.797Z,26.62
2022-08-14T19:27:16.443Z,26.53
2022-08-14T19:29:47.752Z,26.49
2022-08-14T19:32:36.666Z,26.43
2022-08-14T19:35:14.938Z,26.39
2022-08-14T19:37:52.540Z,26.36
2022-08-14T19:40:42.892Z,26.31
2022-08-14T19:43:10.556Z,26.27
2022-08-14T19:45:38.812Z,26.23
2022-08-14T19:48:15.998Z,26.19
2022-08-14T19:50:46.074Z,26.16
2022-08-14T19:53:17.247Z,26.14
2022-08-14T19:55:58.626Z,26.11
2022-08-14T19:58:54.694Z,26.09
2022-08-14T20:01:25.977Z,26.08
2022-08-14T20:03:59.874Z,26.04
2022-08-14T20:06:35.530Z,26.01
2022-08-14T20:11:04.708Z,25.98
2022-08-14T20:12:04.620Z,25.95
2022-08-14T20:14:36.136Z,25.92
2022-08-14T20:17:06.714Z,25.89
2022-08-14T20:19:37.564Z,25.86
2022-08-14T20:22:36.565Z,25.82
2022-08-14T20:24:54.184Z,25.77
2022-08-14T20:27:21.320Z,25.75
2022-08-14T20:30:32.830Z,25.71
2022-08-14T20:33:11.806Z,25.68
2022-08-14T20:35:38.293Z,25.64
2022-08-14T20:38:31.721Z,25.61
2022-08-14T20:41:01.050Z,25.58
2022-08-14T20:43:52.959Z,25.56
2022-08-14T20:46:30.148Z,25.53
2022-08-14T20:49:01.675Z,25.51
2022-08-14T20:51:43.508Z,25.47
2022-08-14T20:54:21.565Z,25.44
2022-08-14T20:57:17.979Z,25.42
2022-08-14T20:59:50.364Z,25.39
2022-08-14T21:02:29.560Z,25.36
2022-08-14T21:05:04.628Z,25.32
2022-08-14T21:07:50.894Z,25.28
2022-08-14T21:10:33.302Z,25.25
2022-08-14T21:13:26.521Z,25.22
2022-08-14T21:15:57.782Z,25.19
2022-08-14T21:18:35.252Z,25.16
2022-08-14T21:21:19.161Z,25.13
2022-08-14T21:23:55.136Z,25.09
2022-08-14T21:26:51.129Z,25.04
2022-08-14T21:29:11.986Z,25.00
2022-08-14T21:31:40.504Z,24.97
2022-08-14T21:34:31.197Z,24.92
2022-08-14T21:36:54.472Z,24.89
2022-08-14T21:39:24.726Z,24.85
2022-08-14T21:41:58.880Z,24.81
2022-08-14T21:44:42.799Z,24.78
2022-08-14T21:47:13.030Z,24.73
2022-08-14T21:49:40.241Z,24.68
2022-08-14T21:52:50.352Z,24.64
2022-08-14T21:55:09.210Z,24.58
2022-08-14T21:58:44.691Z,24.54
2022-08-14T22:00:35.132Z,24.52
2022-08-14T22:03:05.421Z,24.49
2022-08-14T22:05:32.339Z,24.46
2022-08-14T22:07:59.412Z,24.42
2022-08-14T22:10:29.901Z,24.38
2022-08-14T22:13:01.217Z,24.32
2022-08-14T22:15:30.281Z,24.29
2022-08-14T22:17:58.866Z,24.24
2022-08-14T22:20:28.422Z,24.20
2022-08-14T22:22:57.424Z,24.18
2022-08-14T22:25:33.932Z,24.17
2022-08-14T22:28:05.971Z,24.16
2022-08-14T22:30:33.794Z,24.14
2022-08-14T22:33:00.626Z,24.12
2022-08-14T22:35:28.118Z,24.09
2022-08-14T22:38:34.976Z,24.05
2022-08-14T22:41:06.530Z,24.04
2022-08-14T22:43:31.749Z,24.02
2022-08-14T22:46:02.166Z,24.00
2022-08-14T22:48:29.663Z,23.99
2022-08-14T22:50:56.505Z,23.99
2022-08-14T22:53:24.134Z,24.00
2022-08-14T22:55:56.642Z,24.01
2022-08-14T22:58:30.236Z,24.02
2022-08-14T23:01:01.084Z,24.02
2022-08-14T23:03:28.751Z,24.03
2022-08-14T23:05:55.824Z,24.04
2022-08-14T23:09:00.129Z,24.05
2022-08-14T23:11:10.494Z,24.05
2022-08-14T23:13:43.522Z,24.07
2022-08-14T23:16:19.937Z,24.06
2022-08-14T23:18:53.804Z,24.05
2022-08-14T23:21:24.155Z,24.05
2022-08-14T23:23:55.001Z,24.03
2022-08-14T23:26:47.701Z,24.03
2022-08-14T23:29:11.471Z,24.01
2022-08-14T23:31:38.402Z,23.96
2022-08-14T23:34:09.257Z,23.92
2022-08-14T23:36:53.331Z,23.89
2022-08-14T23:39:29.579Z,23.85
2022-08-14T23:42:02.368Z,23.82
2022-08-14T23:44:32.189Z,23.79
2022-08-14T23:47:05.599Z,23.74
2022-08-14T23:50:00.055Z,23.71
2022-08-14T23:53:06.039Z,23.70
2022-08-14T23:55:11.675Z,23.67
2022-08-14T23:57:44.083Z,23.65
