createdAt,value
2022-10-13T00:00:41.411Z,98.95
2022-10-13T00:03:08.448Z,99.13
2022-10-13T00:05:44.281Z,99.19
2022-10-13T00:08:13.501Z,98.63
2022-10-13T00:10:40.618Z,99.25
2022-10-13T00:13:08.523Z,99.19
2022-10-13T00:15:40.336Z,98.69
2022-10-13T00:18:07.556Z,98.57
2022-10-13T00:20:34.603Z,98.38
2022-10-13T00:23:01.032Z,98.81
2022-10-13T00:25:27.546Z,98.57
2022-10-13T00:27:53.968Z,98.05
2022-10-13T00:30:20.420Z,98.30
2022-10-13T00:32:46.806Z,98.55
2022-10-13T00:35:13.201Z,97.86
2022-10-13T00:37:39.596Z,96.91
2022-10-13T00:40:07.486Z,96.67
2022-10-13T00:42:33.958Z,97.47
2022-10-13T00:45:20.303Z,97.11
2022-10-13T00:47:50.031Z,97.79
2022-10-13T00:50:19.758Z,98.50
2022-10-13T00:52:47.805Z,97.77
2022-10-13T00:55:20.350Z,98.18
2022-10-13T00:57:54.755Z,98.35
2022-10-13T01:00:23.321Z,98.17
2022-10-13T01:02:49.984Z,98.29
2022-10-13T01:05:18.272Z,97.43
2022-10-13T01:07:48.709Z,96.64
2022-10-13T01:10:27.916Z,96.44
2022-10-13T01:13:04.325Z,97.14
2022-10-13T01:15:36.702Z,97.18
2022-10-13T01:18:17.287Z,97.94
2022-10-13T01:20:52.803Z,98.39
2022-10-13T01:23:37.890Z,98.49
2022-10-13T01:26:33.243Z,98.12
2022-10-13T01:29:18.069Z,98.16
2022-10-13T01:31:56.643Z,98.28
2022-10-13T01:34:30.908Z,98.74
2022-10-13T01:37:30.098Z,99.13
2022-10-13T01:40:15.271Z,99.14
2022-10-13T01:43:01.998Z,99.00
2022-10-13T01:45:37.494Z,98.85
2022-10-13T01:48:05.863Z,98.86
2022-10-13T01:50:34.473Z,96.55
2022-10-13T01:53:03.998Z,97.27
2022-10-13T01:55:32.022Z,97.38
2022-10-13T01:57:58.580Z,98.16
2022-10-13T02:00:26.080Z,97.86
2022-10-13T02:03:03.863Z,97.48
2022-10-13T02:05:51.976Z,97.46
2022-10-13T02:08:39.689Z,95.76
2022-10-13T02:11:15.292Z,96.10
2022-10-13T02:13:49.511Z,97.14
2022-10-13T02:16:16.444Z,97.57
2022-10-13T02:18:44.185Z,97.47
2022-10-13T02:21:10.825Z,97.39
2022-10-13T02:23:37.342Z,97.76
2022-10-13T02:26:03.959Z,97.72
2022-10-13T02:28:30.383Z,97.98
2022-10-13T02:30:56.912Z,97.95
2022-10-13T02:33:23.321Z,97.66
2022-10-13T02:35:49.755Z,98.18
2022-10-13T02:38:16.122Z,98.70
2022-10-13T02:40:42.557Z,97.75
2022-10-13T02:43:09.008Z,97.88
2022-10-13T02:45:35.469Z,98.49
2022-10-13T02:48:01.893Z,98.33
2022-10-13T02:50:28.403Z,98.56
2022-10-13T02:52:54.950Z,98.43
2022-10-13T02:55:21.568Z,98.10
2022-10-13T02:57:47.974Z,97.88
2022-10-13T03:00:15.165Z,98.23
2022-10-13T03:02:42.171Z,98.24
2022-10-13T03:05:09.797Z,98.55
2022-10-13T03:07:36.259Z,98.17
2022-10-13T03:10:03.068Z,98.13
2022-10-13T03:12:29.455Z,98.54
2022-10-13T03:14:55.882Z,97.14
2022-10-13T03:17:22.332Z,96.75
2022-10-13T03:19:48.735Z,96.83
2022-10-13T03:22:15.562Z,97.26
2022-10-13T03:24:42.406Z,96.94
2022-10-13T03:27:08.902Z,96.64
2022-10-13T03:29:35.353Z,96.16
2022-10-13T03:32:01.894Z,95.26
2022-10-13T03:34:28.331Z,95.95
2022-10-13T03:36:54.720Z,95.77
2022-10-13T03:39:22.106Z,95.01
2022-10-13T03:41:48.607Z,95.43
2022-10-13T03:44:15.395Z,95.68
2022-10-13T03:46:41.911Z,96.50
2022-10-13T03:49:10.131Z,95.79
2022-10-13T03:51:36.544Z,94.62
2022-10-13T03:54:03.438Z,95.92
2022-10-13T03:56:29.863Z,96.42
2022-10-13T03:58:58.162Z,97.25
2022-10-13T04:01:27.238Z,97.75
2022-10-13T04:03:55.880Z,98.15
2022-10-13T04:06:23.275Z,98.87
2022-10-13T04:08:50.007Z,99.37
2022-10-13T04:11:16.969Z,99.38
2022-10-13T04:16:24.992Z,98.43
2022-10-13T04:18:57.424Z,99.17
2022-10-13T04:21:24.662Z,99.56
2022-10-13T04:23:51.219Z,99.43
2022-10-13T04:26:20.336Z,99.52
2022-10-13T04:28:48.257Z,99.65
2022-10-13T04:31:18.592Z,99.15
2022-10-13T04:33:45.739Z,100.00
2022-10-13T04:36:19.413Z,100.00
2022-10-13T04:38:46.444Z,99.76
2022-10-13T04:41:14.921Z,99.56
2022-10-13T04:43:41.787Z,100.00
2022-10-13T04:46:14.724Z,100.00
2022-10-13T04:48:41.543Z,100.00
2022-10-13T04:51:12.086Z,100.00
2022-10-13T04:53:38.964Z,100.00
2022-10-13T04:56:12.347Z,100.00
2022-10-13T04:58:40.296Z,100.00
2022-10-13T05:01:08.981Z,100.00
2022-10-13T05:03:35.451Z,99.68
2022-10-13T05:06:07.038Z,98.61
2022-10-13T05:08:37.463Z,98.77
2022-10-13T05:11:03.929Z,98.83
2022-10-13T05:13:30.509Z,98.75
2022-10-13T05:15:57.387Z,99.15
2022-10-13T05:18:25.852Z,99.10
2022-10-13T05:20:52.249Z,98.43
2022-10-13T05:23:18.681Z,98.98
2022-10-13T05:25:45.128Z,99.05
2022-10-13T05:28:11.596Z,99.11
2022-10-13T05:30:38.060Z,99.40
2022-10-13T05:33:04.955Z,97.87
2022-10-13T05:35:31.353Z,98.10
2022-10-13T05:37:57.768Z,97.99
2022-10-13T05:40:24.245Z,97.94
2022-10-13T05:42:51.049Z,97.75
2022-10-13T05:45:19.585Z,98.37
2022-10-13T05:47:46.121Z,97.79
2022-10-13T05:50:12.637Z,97.39
2022-10-13T05:52:39.324Z,97.47
2022-10-13T05:55:10.139Z,97.25
2022-10-13T05:57:41.074Z,97.32
2022-10-13T06:00:17.212Z,97.07
2022-10-13T06:03:00.152Z,97.59
2022-10-13T06:05:28.939Z,97.82
2022-10-13T06:07:58.239Z,97.36
2022-10-13T06:10:25.595Z,97.30
2022-10-13T06:12:52.233Z,98.13
2022-10-13T06:15:18.747Z,98.45
2022-10-13T06:17:46.231Z,98.82
2022-10-13T06:20:12.786Z,99.23
2022-10-13T06:22:39.630Z,99.70
2022-10-13T06:25:07.524Z,100.00
2022-10-13T06:27:34.268Z,99.99
2022-10-13T06:30:00.698Z,100.00
2022-10-13T06:32:27.318Z,100.00
2022-10-13T06:34:53.796Z,100.00
2022-10-13T06:37:24.643Z,99.94
2022-10-13T06:39:53.435Z,99.95
2022-10-13T06:42:19.998Z,99.81
2022-10-13T06:44:46.640Z,99.67
2022-10-13T06:47:14.614Z,99.70
2022-10-13T06:49:41.009Z,99.82
2022-10-13T06:52:07.446Z,99.29
2022-10-13T06:54:39.910Z,99.35
2022-10-13T06:57:06.856Z,99.22
2022-10-13T06:59:33.274Z,99.87
2022-10-13T07:01:59.719Z,99.96
2022-10-13T07:04:27.940Z,100.00
2022-10-13T07:06:54.342Z,99.96
2022-10-13T07:09:20.768Z,100.00
2022-10-13T07:11:47.862Z,99.81
2022-10-13T07:14:17.382Z,99.81
2022-10-13T07:16:44.502Z,99.25
2022-10-13T07:19:11.158Z,99.52
2022-10-13T07:21:37.563Z,99.58
2022-10-13T07:24:04.284Z,99.10
2022-10-13T07:26:33.768Z,99.24
2022-10-13T07:29:02.293Z,98.99
2022-10-13T07:31:29.180Z,98.49
2022-10-13T07:33:57.005Z,97.39
2022-10-13T07:36:23.378Z,94.87
2022-10-13T07:38:49.998Z,92.40
2022-10-13T07:41:16.455Z,93.09
2022-10-13T07:43:42.953Z,92.13
2022-10-13T07:46:12.607Z,93.03
2022-10-13T07:48:39.361Z,91.25
2022-10-13T07:51:11.272Z,90.59
2022-10-13T07:53:38.349Z,91.00
2022-10-13T07:56:08.347Z,90.67
2022-10-13T07:58:37.942Z,89.59
2022-10-13T08:01:04.874Z,89.69
2022-10-13T08:03:32.654Z,90.47
2022-10-13T08:06:00.234Z,90.11
2022-10-13T08:08:27.160Z,89.95
2022-10-13T08:13:25.440Z,87.87
2022-10-13T08:15:51.972Z,88.89
2022-10-13T08:18:18.414Z,89.69
2022-10-13T08:20:45.945Z,89.78
2022-10-13T08:23:16.609Z,89.71
2022-10-13T08:25:44.893Z,89.70
2022-10-13T08:28:26.049Z,89.16
2022-10-13T08:30:53.867Z,88.38
2022-10-13T08:33:20.564Z,87.44
2022-10-13T08:35:46.987Z,88.48
2022-10-13T08:38:13.427Z,85.86
2022-10-13T08:40:39.882Z,84.52
2022-10-13T08:43:14.383Z,84.10
2022-10-13T08:45:42.203Z,85.82
2022-10-13T08:48:18.118Z,85.75
2022-10-13T08:50:50.854Z,86.10
2022-10-13T08:53:39.004Z,83.74
2022-10-13T08:56:10.635Z,82.73
2022-10-13T08:58:40.668Z,83.05
2022-10-13T09:01:35.934Z,83.22
2022-10-13T09:04:33.568Z,84.04
2022-10-13T09:07:09.131Z,83.40
2022-10-13T09:09:36.997Z,82.76
2022-10-13T09:12:04.482Z,82.83
2022-10-13T09:14:34.974Z,82.86
2022-10-13T09:17:22.394Z,83.38
2022-10-13T09:20:21.396Z,81.20
2022-10-13T09:23:23.042Z,80.69
2022-10-13T09:25:52.812Z,79.79
2022-10-13T09:28:26.844Z,80.53
2022-10-13T09:31:08.039Z,80.85
2022-10-13T09:33:37.387Z,80.24
2022-10-13T09:36:04.664Z,80.33
2022-10-13T09:38:31.152Z,79.34
2022-10-13T09:41:08.582Z,78.74
2022-10-13T09:43:47.293Z,77.55
2022-10-13T09:46:24.780Z,78.31
2022-10-13T09:48:57.638Z,77.93
2022-10-13T09:51:35.282Z,77.58
2022-10-13T09:54:02.044Z,75.30
2022-10-13T09:56:43.846Z,74.99
2022-10-13T09:59:28.823Z,75.84
2022-10-13T10:01:58.026Z,76.31
2022-10-13T10:04:37.656Z,75.76
2022-10-13T10:07:20.713Z,72.67
2022-10-13T10:10:01.613Z,73.35
2022-10-13T10:12:32.150Z,73.42
2022-10-13T10:14:58.804Z,73.20
2022-10-13T10:17:32.546Z,73.47
2022-10-13T10:19:59.020Z,70.87
2022-10-13T10:22:50.787Z,73.11
2022-10-13T10:25:29.839Z,74.36
2022-10-13T10:28:05.016Z,74.20
2022-10-13T10:30:40.115Z,74.30
2022-10-13T10:33:14.715Z,73.95
2022-10-13T10:35:56.069Z,72.33
2022-10-13T10:38:31.648Z,73.17
2022-10-13T10:41:16.357Z,72.13
2022-10-13T10:43:45.933Z,72.81
2022-10-13T10:46:35.664Z,73.18
2022-10-13T10:49:15.480Z,73.91
2022-10-13T10:51:42.488Z,74.70
2022-10-13T10:54:33.687Z,73.23
2022-10-13T10:57:12.671Z,71.90
2022-10-13T11:00:07.528Z,70.64
2022-10-13T11:03:19.944Z,71.15
2022-10-13T11:06:26.731Z,70.91
2022-10-13T11:08:55.306Z,72.31
2022-10-13T11:11:28.663Z,72.48
2022-10-13T11:14:00.856Z,72.72
2022-10-13T11:16:30.519Z,72.35
2022-10-13T11:18:59.394Z,71.25
2022-10-13T11:21:26.183Z,71.37
2022-10-13T11:24:01.996Z,72.59
2022-10-13T11:26:40.047Z,72.46
2022-10-13T11:29:16.897Z,72.58
2022-10-13T11:31:53.829Z,72.38
2022-10-13T11:34:28.923Z,72.10
2022-10-13T11:36:57.651Z,70.68
2022-10-13T11:39:52.359Z,70.84
2022-10-13T11:42:37.502Z,70.90
2022-10-13T11:45:26.890Z,71.09
2022-10-13T11:48:29.771Z,71.82
2022-10-13T11:51:25.885Z,71.84
2022-10-13T11:54:16.580Z,71.72
2022-10-13T11:56:50.990Z,71.35
2022-10-13T11:59:32.372Z,71.06
2022-10-13T12:02:40.763Z,70.40
2022-10-13T12:05:24.037Z,70.37
2022-10-13T12:07:53.574Z,70.17
2022-10-13T12:10:37.001Z,68.47
2022-10-13T12:13:04.391Z,68.65
2022-10-13T12:15:44.518Z,68.09
2022-10-13T12:18:34.237Z,65.54
2022-10-13T12:21:04.820Z,66.18
2022-10-13T12:23:32.931Z,67.33
2022-10-13T12:26:00.149Z,67.72
2022-10-13T12:28:30.804Z,66.96
2022-10-13T12:30:59.850Z,67.37
2022-10-13T12:33:36.853Z,68.95
2022-10-13T12:36:17.306Z,69.69
2022-10-13T12:38:49.618Z,68.00
2022-10-13T12:41:25.768Z,68.19
2022-10-13T12:43:53.885Z,69.37
2022-10-13T12:46:36.432Z,70.48
2022-10-13T12:49:34.679Z,68.37
2022-10-13T12:52:06.251Z,66.13
2022-10-13T12:54:35.071Z,65.83
2022-10-13T12:57:06.008Z,66.38
2022-10-13T12:59:34.481Z,65.70
2022-10-13T13:02:03.777Z,67.14
2022-10-13T13:04:43.698Z,66.96
2022-10-13T13:07:30.718Z,66.66
2022-10-13T13:10:03.415Z,65.85
2022-10-13T13:12:30.570Z,67.48
2022-10-13T13:14:58.128Z,67.40
2022-10-13T13:17:56.639Z,66.97
2022-10-13T13:20:29.518Z,67.04
2022-10-13T13:22:57.149Z,68.70
2022-10-13T13:25:37.625Z,66.30
2022-10-13T13:28:15.805Z,68.99
2022-10-13T13:30:42.629Z,69.85
2022-10-13T13:33:09.520Z,69.16
2022-10-13T13:35:37.377Z,70.18
2022-10-13T13:38:04.578Z,69.24
2022-10-13T13:40:36.843Z,67.35
2022-10-13T13:43:04.288Z,68.50
2022-10-13T13:45:30.707Z,69.99
2022-10-13T13:48:00.646Z,67.94
2022-10-13T13:50:33.281Z,69.21
2022-10-13T13:53:01.430Z,69.62
2022-10-13T13:55:29.657Z,71.79
2022-10-13T13:57:58.726Z,72.61
2022-10-13T14:00:25.462Z,72.31
2022-10-13T14:02:58.245Z,71.72
2022-10-13T14:05:24.837Z,71.42
2022-10-13T14:07:53.865Z,71.03
2022-10-13T14:10:25.080Z,71.31
2022-10-13T14:12:52.500Z,72.33
2022-10-13T14:15:18.949Z,71.27
2022-10-13T14:17:45.393Z,71.08
2022-10-13T14:20:11.857Z,70.52
2022-10-13T14:22:50.466Z,68.80
2022-10-13T14:25:17.236Z,70.90
2022-10-13T14:27:45.811Z,68.84
2022-10-13T14:30:13.308Z,70.13
2022-10-13T14:32:40.811Z,71.02
2022-10-13T14:35:07.626Z,71.40
2022-10-13T14:37:39.635Z,71.74
2022-10-13T14:40:15.827Z,71.65
2022-10-13T14:42:43.340Z,69.77
2022-10-13T14:45:10.485Z,70.03
2022-10-13T14:47:36.879Z,70.33
2022-10-13T14:50:03.630Z,69.75
2022-10-13T14:52:30.204Z,69.74
2022-10-13T14:54:56.624Z,69.13
2022-10-13T14:57:23.423Z,68.94
2022-10-13T14:59:50.089Z,69.99
2022-10-13T15:02:16.826Z,69.10
2022-10-13T15:04:43.289Z,69.16
2022-10-13T15:07:09.707Z,68.97
2022-10-13T15:09:52.643Z,69.61
2022-10-13T15:12:20.213Z,69.71
2022-10-13T15:14:46.713Z,69.70
2022-10-13T15:17:13.097Z,71.03
2022-10-13T15:19:39.509Z,71.10
2022-10-13T15:22:05.944Z,71.53
2022-10-13T15:24:32.336Z,70.73
2022-10-13T15:26:58.728Z,71.27
2022-10-13T15:29:48.960Z,71.07
2022-10-13T15:32:18.384Z,71.71
2022-10-13T15:34:45.378Z,72.24
2022-10-13T15:37:12.213Z,72.32
2022-10-13T15:39:38.725Z,71.98
2022-10-13T15:42:05.291Z,72.17
2022-10-13T15:44:40.724Z,72.81
2022-10-13T15:47:20.510Z,72.62
2022-10-13T15:49:47.033Z,71.86
2022-10-13T15:52:13.509Z,71.70
2022-10-13T15:54:40.889Z,72.06
2022-10-13T15:57:09.757Z,72.53
2022-10-13T15:59:36.172Z,72.97
2022-10-13T16:02:05.029Z,73.67
2022-10-13T16:04:37.155Z,73.58
2022-10-13T16:07:04.012Z,73.28
2022-10-13T16:09:31.017Z,73.85
2022-10-13T16:11:57.404Z,74.13
2022-10-13T16:14:23.809Z,74.16
2022-10-13T16:16:50.196Z,74.51
2022-10-13T16:19:16.585Z,74.40
2022-10-13T16:21:43.141Z,74.50
2022-10-13T16:24:09.547Z,75.94
2022-10-13T16:26:35.975Z,76.30
2022-10-13T16:29:02.420Z,77.08
2022-10-13T16:31:28.822Z,76.84
2022-10-13T16:33:55.658Z,76.75
2022-10-13T16:36:23.601Z,76.68
2022-10-13T16:38:50.030Z,76.86
2022-10-13T16:41:18.224Z,78.19
2022-10-13T16:43:45.787Z,79.55
2022-10-13T16:46:14.085Z,79.00
2022-10-13T16:48:41.447Z,79.64
2022-10-13T16:51:11.798Z,81.42
2022-10-13T16:53:38.795Z,80.69
2022-10-13T16:56:06.829Z,80.33
2022-10-13T16:58:34.026Z,81.10
2022-10-13T17:01:09.280Z,79.75
2022-10-13T17:03:36.860Z,80.76
2022-10-13T17:06:03.766Z,81.47
2022-10-13T17:08:30.705Z,82.40
2022-10-13T17:10:59.868Z,82.48
2022-10-13T17:13:26.547Z,82.48
2022-10-13T17:15:54.749Z,84.07
2022-10-13T17:18:21.771Z,83.10
2022-10-13T17:20:56.646Z,84.05
2022-10-13T18:18:47.654Z,87.97
2022-10-13T18:21:15.762Z,88.15
2022-10-13T18:23:49.071Z,88.28
2022-10-13T18:26:18.124Z,88.11
2022-10-13T18:28:46.468Z,88.16
2022-10-13T18:31:16.038Z,87.58
2022-10-13T18:33:42.477Z,88.17
2022-10-13T18:36:24.659Z,88.76
2022-10-13T18:38:53.565Z,88.72
2022-10-13T18:41:22.516Z,90.02
2022-10-13T18:43:49.346Z,90.10
2022-10-13T18:46:23.423Z,89.22
2022-10-13T18:48:50.177Z,90.56
2022-10-13T18:51:20.486Z,91.84
2022-10-13T18:53:50.397Z,92.35
2022-10-13T18:56:23.019Z,93.67
2022-10-13T18:58:53.501Z,93.90
2022-10-13T19:01:40.740Z,94.45
2022-10-13T19:04:15.787Z,93.93
2022-10-13T19:06:42.943Z,94.49
2022-10-13T19:09:13.149Z,93.40
2022-10-13T19:11:40.143Z,93.50
2022-10-13T19:14:10.859Z,93.29
2022-10-13T19:16:43.489Z,94.17
2022-10-13T19:19:10.389Z,93.72
2022-10-13T19:21:38.068Z,92.70
2022-10-13T19:24:13.897Z,93.57
2022-10-13T19:26:40.350Z,93.91
2022-10-13T19:29:10.175Z,93.51
2022-10-13T19:31:38.378Z,93.12
2022-10-13T19:34:05.341Z,94.70
2022-10-13T19:36:41.018Z,97.30
2022-10-13T19:39:23.008Z,98.82
2022-10-13T19:41:51.261Z,99.68
2022-10-13T19:44:19.257Z,100.00
2022-10-13T19:46:47.844Z,100.00
2022-10-13T19:49:17.669Z,100.00
2022-10-13T19:51:45.279Z,100.00
2022-10-13T19:54:12.184Z,100.00
2022-10-13T19:56:38.870Z,100.00
2022-10-13T19:59:05.423Z,100.00
2022-10-13T20:01:39.667Z,100.00
2022-10-13T20:04:07.197Z,100.00
2022-10-13T20:06:34.142Z,100.00
2022-10-13T20:09:00.607Z,100.00
2022-10-13T20:11:27.317Z,100.00
2022-10-13T20:13:54.003Z,100.00
2022-10-13T20:16:23.232Z,98.25
2022-10-13T20:18:55.684Z,95.57
2022-10-13T20:21:22.814Z,97.19
2022-10-13T20:23:49.853Z,96.53
2022-10-13T20:26:17.109Z,96.88
2022-10-13T20:28:45.449Z,95.71
2022-10-13T20:31:14.205Z,93.76
2022-10-13T20:33:41.368Z,95.12
2022-10-13T20:36:12.183Z,94.91
2022-10-13T20:38:38.919Z,98.04
2022-10-13T20:41:05.597Z,96.98
2022-10-13T20:43:32.249Z,95.74
2022-10-13T20:46:00.965Z,96.60
2022-10-13T20:48:51.019Z,97.13
2022-10-13T20:51:20.344Z,96.69
2022-10-13T20:53:47.880Z,98.11
2022-10-13T20:56:18.226Z,100.00
2022-10-13T20:58:45.180Z,100.00
2022-10-13T21:01:12.412Z,100.00
2022-10-13T21:03:39.668Z,100.00
2022-10-13T21:06:11.432Z,100.00
2022-10-13T21:08:53.056Z,100.00
2022-10-13T21:11:21.632Z,100.00
2022-10-13T21:13:49.859Z,100.00
2022-10-13T21:16:19.140Z,100.00
2022-10-13T21:18:48.821Z,100.00
2022-10-13T21:21:29.929Z,100.00
2022-10-13T21:24:01.573Z,100.00
2022-10-13T21:26:29.470Z,100.00
2022-10-13T21:28:56.761Z,100.00
2022-10-13T21:31:24.793Z,100.00
2022-10-13T21:33:51.523Z,100.00
2022-10-13T21:36:23.205Z,100.00
2022-10-13T21:38:59.998Z,100.00
2022-10-13T21:41:27.878Z,100.00
2022-10-13T21:43:54.792Z,100.00
2022-10-13T21:46:24.079Z,100.00
2022-10-13T21:48:53.110Z,100.00
2022-10-13T21:51:29.338Z,100.00
2022-10-13T21:53:58.903Z,100.00
2022-10-13T21:56:26.564Z,100.00
2022-10-13T21:58:54.515Z,100.00
2022-10-13T22:01:21.553Z,100.00
2022-10-13T22:03:52.117Z,100.00
2022-10-13T22:06:19.603Z,100.00
2022-10-13T22:08:50.375Z,100.00
2022-10-13T22:11:18.062Z,100.00
2022-10-13T22:13:44.989Z,100.00
2022-10-13T22:16:18.116Z,100.00
2022-10-13T22:18:45.320Z,100.00
2022-10-13T22:21:18.383Z,100.00
2022-10-13T22:23:45.638Z,100.00
2022-10-13T22:26:13.462Z,100.00
2022-10-13T22:28:40.385Z,100.00
2022-10-13T22:31:12.287Z,100.00
2022-10-13T22:33:40.314Z,100.00
2022-10-13T22:36:08.877Z,100.00
2022-10-13T22:38:36.393Z,100.00
2022-10-13T22:41:05.096Z,100.00
2022-10-13T22:43:32.109Z,100.00
2022-10-13T22:45:58.782Z,100.00
2022-10-13T22:48:25.177Z,100.00
2022-10-13T22:50:52.204Z,100.00
2022-10-13T22:53:18.679Z,100.00
2022-10-13T22:55:45.280Z,100.00
2022-10-13T22:58:12.189Z,100.00
2022-10-13T23:00:39.484Z,100.00
2022-10-13T23:03:06.443Z,100.00
2022-10-13T23:05:32.906Z,100.00
2022-10-13T23:07:59.354Z,100.00
2022-10-13T23:10:25.880Z,100.00
2022-10-13T23:12:52.313Z,100.00
2022-10-13T23:15:18.763Z,100.00
2022-10-13T23:17:48.244Z,100.00
2022-10-13T23:20:14.791Z,100.00
2022-10-13T23:22:41.239Z,100.00
2022-10-13T23:25:07.971Z,100.00
2022-10-13T23:27:38.472Z,100.00
2022-10-13T23:30:05.889Z,100.00
2022-10-13T23:32:32.284Z,100.00
2022-10-13T23:34:58.725Z,100.00
2022-10-13T23:37:25.152Z,100.00
2022-10-13T23:39:51.552Z,100.00
2022-10-13T23:42:18.003Z,100.00
2022-10-13T23:44:44.432Z,100.00
2022-10-13T23:47:10.814Z,100.00
2022-10-13T23:49:37.293Z,99.80
2022-10-13T23:52:08.539Z,100.00
2022-10-13T23:54:37.115Z,99.54
2022-10-13T23:57:05.548Z,98.04
2022-10-13T23:59:31.951Z,96.45
