createdAt,value
2018-09-12T00:01:04.819Z,3.80
2018-09-12T00:03:33.644Z,3.35
2018-09-12T00:06:02.997Z,3.75
2018-09-12T00:08:31.953Z,4.17
2018-09-12T00:11:04.161Z,3.42
2018-09-12T00:13:40.560Z,3.60
2018-09-12T00:16:12.262Z,3.83
2018-09-12T00:18:42.584Z,3.67
2018-09-12T00:21:17.326Z,3.52
2018-09-12T00:23:46.450Z,3.87
2018-09-12T00:26:15.167Z,3.62
2018-09-12T00:28:44.231Z,3.83
2018-09-12T00:31:13.018Z,3.85
2018-09-12T00:33:42.804Z,3.83
2018-09-12T00:36:12.830Z,4.37
2018-09-12T00:38:45.589Z,4.42
2018-09-12T00:41:14.945Z,4.47
2018-09-12T00:43:44.852Z,4.65
2018-09-12T00:46:14.688Z,4.12
2018-09-12T00:48:45.716Z,4.08
2018-09-12T00:51:15.073Z,3.72
2018-09-12T00:53:44.856Z,3.62
2018-09-12T00:56:14.276Z,3.37
2018-09-12T00:58:43.054Z,3.37
2018-09-12T01:01:19.575Z,3.10
2018-09-12T01:03:48.739Z,3.15
2018-09-12T01:06:18.163Z,3.35
2018-09-12T01:08:47.708Z,3.60
2018-09-12T01:11:16.558Z,3.42
2018-09-12T01:13:45.255Z,3.72
2018-09-12T01:16:14.000Z,3.60
2018-09-12T01:18:43.759Z,3.42
2018-09-12T01:21:13.170Z,3.45
2018-09-12T01:23:41.969Z,3.47
2018-09-12T01:26:11.674Z,2.92
2018-09-12T01:28:40.669Z,2.50
2018-09-12T01:31:09.727Z,3.20
2018-09-12T01:33:39.750Z,3.10
2018-09-12T01:36:16.729Z,2.98
2018-09-12T01:38:46.440Z,3.02
2018-09-12T01:41:16.478Z,2.60
2018-09-12T01:43:51.408Z,2.55
2018-09-12T01:46:25.908Z,2.27
2018-09-12T01:48:55.133Z,2.17
2018-09-12T01:51:26.361Z,1.87
2018-09-12T01:53:55.564Z,1.52
2018-09-12T01:56:24.670Z,2.30
2018-09-12T01:58:54.529Z,1.82
2018-09-12T02:01:24.269Z,1.80
2018-09-12T02:03:53.638Z,1.80
2018-09-12T02:06:22.431Z,2.05
2018-09-12T02:08:52.027Z,1.80
2018-09-12T02:11:21.819Z,1.82
2018-09-12T02:13:51.470Z,1.80
2018-09-12T02:16:20.477Z,2.20
2018-09-12T02:18:53.904Z,1.95
2018-09-12T02:21:23.010Z,1.80
2018-09-12T02:23:52.952Z,1.82
2018-09-12T02:26:22.967Z,1.50
2018-09-12T02:31:27.149Z,1.95
2018-09-12T02:34:00.176Z,1.80
2018-09-12T02:36:30.812Z,1.87
2018-09-12T02:39:01.665Z,1.55
2018-09-12T02:41:31.566Z,1.50
2018-09-12T02:44:01.258Z,1.52
2018-09-12T02:46:31.488Z,1.40
2018-09-12T02:49:01.241Z,1.22
2018-09-12T02:51:33.618Z,1.72
2018-09-12T02:54:08.344Z,1.35
2018-09-12T02:56:37.290Z,1.22
2018-09-12T02:59:06.123Z,0.95
2018-09-12T03:01:35.211Z,1.02
2018-09-12T03:04:09.875Z,1.65
2018-09-12T03:06:44.108Z,1.40
2018-09-12T03:09:13.526Z,1.25
2018-09-12T03:11:42.736Z,1.90
2018-09-12T03:14:11.867Z,1.50
2018-09-12T03:16:40.986Z,1.47
2018-09-12T03:19:09.719Z,1.37
2018-09-12T03:21:39.065Z,1.60
2018-09-12T03:24:08.805Z,1.22
2018-09-12T03:26:40.763Z,1.20
2018-09-12T03:29:09.729Z,1.70
2018-09-12T03:31:39.485Z,1.57
2018-09-12T03:34:09.329Z,1.40
2018-09-12T03:36:44.505Z,1.27
2018-09-12T03:39:23.644Z,1.55
2018-09-12T03:41:59.148Z,1.50
2018-09-12T03:44:29.132Z,1.62
2018-09-12T03:46:58.516Z,1.60
2018-09-12T03:49:27.687Z,1.20
2018-09-12T03:51:56.459Z,1.40
2018-09-12T03:54:30.751Z,1.30
2018-09-12T03:57:07.321Z,1.82
2018-09-12T03:59:36.299Z,1.80
2018-09-12T04:02:06.116Z,1.65
2018-09-12T04:04:36.311Z,1.42
2018-09-12T04:07:05.936Z,2.00
2018-09-12T04:09:35.517Z,1.55
2018-09-12T04:12:05.334Z,2.00
2018-09-12T04:14:34.795Z,1.30
2018-09-12T04:17:04.564Z,1.72
2018-09-12T04:19:35.742Z,1.35
2018-09-12T04:22:10.929Z,1.22
2018-09-12T04:24:46.320Z,1.85
2018-09-12T04:27:17.449Z,1.67
2018-09-12T04:29:47.951Z,1.60
2018-09-12T04:32:17.013Z,1.45
2018-09-12T04:34:46.690Z,1.65
2018-09-12T04:37:15.719Z,1.42
2018-09-12T04:39:45.111Z,1.60
2018-09-12T04:42:23.788Z,1.85
2018-09-12T04:44:55.388Z,1.50
2018-09-12T04:47:24.820Z,1.62
2018-09-12T04:49:54.069Z,2.10
2018-09-12T04:52:23.370Z,1.60
2018-09-12T04:54:52.307Z,1.72
2018-09-12T04:57:28.549Z,1.82
2018-09-12T04:59:57.705Z,1.47
2018-09-12T05:02:27.045Z,2.00
2018-09-12T05:04:57.415Z,1.90
2018-09-12T05:07:28.295Z,2.10
2018-09-12T05:09:58.035Z,2.37
2018-09-12T05:12:27.184Z,2.30
2018-09-12T05:14:57.449Z,2.02
2018-09-12T05:17:26.792Z,2.20
2018-09-12T05:20:01.047Z,2.17
2018-09-12T05:22:30.134Z,2.50
2018-09-12T05:25:00.559Z,2.77
2018-09-12T05:27:34.847Z,2.55
2018-09-12T05:30:06.422Z,2.95
2018-09-12T05:32:35.723Z,2.72
2018-09-12T05:35:04.899Z,2.72
2018-09-12T05:37:34.313Z,3.60
2018-09-12T05:40:04.695Z,2.52
2018-09-12T05:42:33.738Z,2.98
2018-09-12T05:45:02.567Z,2.25
2018-09-12T05:47:33.747Z,3.08
2018-09-12T05:50:02.636Z,2.80
2018-09-12T05:52:31.463Z,2.70
2018-09-12T05:55:00.240Z,2.30
2018-09-12T05:57:29.337Z,2.25
2018-09-12T05:59:58.450Z,2.25
2018-09-12T06:02:27.260Z,2.85
2018-09-12T06:04:57.228Z,2.95
2018-09-12T06:07:26.123Z,2.70
2018-09-12T06:09:55.721Z,2.80
2018-09-12T06:12:31.711Z,2.90
2018-09-12T06:15:04.829Z,2.42
2018-09-12T06:17:37.414Z,2.55
2018-09-12T06:20:07.666Z,2.62
2018-09-12T06:22:37.521Z,2.92
2018-09-12T06:25:08.545Z,2.37
2018-09-12T06:27:37.949Z,2.27
2018-09-12T06:30:13.683Z,2.20
2018-09-12T06:32:42.485Z,2.80
2018-09-12T06:35:15.477Z,2.22
2018-09-12T06:37:48.556Z,2.30
2018-09-12T06:40:17.342Z,2.40
2018-09-12T06:42:49.053Z,2.30
2018-09-12T06:45:35.551Z,2.00
2018-09-12T06:48:08.684Z,2.40
2018-09-12T06:50:39.958Z,2.80
2018-09-12T06:53:09.480Z,3.10
2018-09-12T06:55:39.892Z,2.87
2018-09-12T06:58:11.565Z,2.65
2018-09-12T07:00:44.842Z,2.70
2018-09-12T07:03:14.050Z,2.80
2018-09-12T07:05:42.947Z,2.22
2018-09-12T07:08:14.974Z,2.40
2018-09-12T07:13:24.948Z,2.52
2018-09-12T07:18:49.177Z,2.70
2018-09-12T07:21:19.132Z,2.95
2018-09-12T07:23:49.202Z,2.62
2018-09-12T07:26:18.126Z,3.62
2018-09-12T07:28:50.784Z,2.98
2018-09-12T07:31:20.960Z,3.20
2018-09-12T07:33:52.601Z,3.70
2018-09-12T07:36:30.674Z,3.80
2018-09-12T07:39:01.038Z,4.00
2018-09-12T07:41:34.903Z,3.50
2018-09-12T07:44:05.261Z,4.30
2018-09-12T07:46:34.602Z,4.12
2018-09-12T07:49:03.574Z,3.83
2018-09-12T07:51:32.607Z,4.00
2018-09-12T07:54:03.679Z,3.77
2018-09-12T07:56:32.688Z,4.37
2018-09-12T07:59:01.570Z,3.98
2018-09-12T08:01:34.271Z,4.22
2018-09-12T08:04:03.524Z,4.65
2018-09-12T08:06:32.440Z,4.17
2018-09-12T08:09:01.638Z,4.03
2018-09-12T08:11:34.380Z,3.85
2018-09-12T08:14:04.703Z,3.65
2018-09-12T08:16:36.043Z,4.37
2018-09-12T08:19:05.766Z,4.00
2018-09-12T08:21:34.556Z,3.80
2018-09-12T08:24:03.452Z,3.27
2018-09-12T08:26:32.328Z,3.45
2018-09-12T08:29:02.145Z,3.27
2018-09-12T08:31:31.444Z,3.72
2018-09-12T08:34:00.413Z,3.00
2018-09-12T08:36:31.371Z,3.70
2018-09-12T08:39:00.182Z,3.22
2018-09-12T08:41:29.282Z,2.62
2018-09-12T08:43:58.149Z,3.30
2018-09-12T08:46:27.028Z,3.10
2018-09-12T08:48:56.071Z,3.40
2018-09-12T08:51:31.398Z,2.95
2018-09-12T08:54:00.495Z,2.60
2018-09-12T08:56:29.418Z,2.70
2018-09-12T08:58:58.396Z,2.30
2018-09-12T09:01:28.086Z,2.67
2018-09-12T09:04:01.964Z,2.52
2018-09-12T09:06:34.863Z,2.60
2018-09-12T09:09:03.839Z,2.45
2018-09-12T09:11:32.667Z,2.35
2018-09-12T09:14:01.590Z,2.30
2018-09-12T09:16:30.491Z,1.90
2018-09-12T09:19:02.675Z,2.20
2018-09-12T09:21:34.044Z,1.80
2018-09-12T09:24:03.490Z,1.70
2018-09-12T09:26:32.277Z,1.55
2018-09-12T09:29:01.652Z,1.70
2018-09-12T09:31:30.519Z,1.80
2018-09-12T09:33:59.596Z,1.57
2018-09-12T09:36:29.098Z,1.67
2018-09-12T09:38:58.838Z,1.60
2018-09-12T09:41:32.546Z,1.85
2018-09-12T09:44:01.797Z,1.75
2018-09-12T09:46:30.608Z,1.35
2018-09-12T09:48:59.836Z,1.67
2018-09-12T09:51:34.028Z,2.37
2018-09-12T09:54:02.866Z,2.37
2018-09-12T09:56:31.630Z,1.70
2018-09-12T09:59:01.176Z,2.30
2018-09-12T10:01:35.415Z,2.22
2018-09-12T10:04:09.971Z,2.15
2018-09-12T10:06:45.321Z,2.27
2018-09-12T10:09:19.461Z,1.87
2018-09-12T10:11:48.286Z,1.80
2018-09-12T10:14:17.434Z,1.62
2018-09-12T10:16:46.708Z,1.77
2018-09-12T10:19:17.229Z,1.42
2018-09-12T10:21:58.274Z,1.70
2018-09-12T10:24:33.605Z,1.40
2018-09-12T10:27:06.412Z,1.67
2018-09-12T10:29:36.086Z,1.35
2018-09-12T10:32:08.618Z,1.45
2018-09-12T10:34:41.267Z,1.55
2018-09-12T10:37:10.150Z,1.67
2018-09-12T10:39:39.371Z,1.55
2018-09-12T10:42:08.956Z,1.60
2018-09-12T10:44:39.893Z,1.05
2018-09-12T10:47:09.658Z,0.75
2018-09-12T10:49:38.828Z,0.95
2018-09-12T10:52:11.437Z,1.00
2018-09-12T10:54:44.978Z,1.17
2018-09-12T10:57:15.519Z,1.40
2018-09-12T10:59:45.265Z,1.72
2018-09-12T11:02:19.483Z,1.70
2018-09-12T11:04:49.094Z,1.45
2018-09-12T11:07:19.015Z,2.30
2018-09-12T11:09:47.879Z,1.60
2018-09-12T11:12:17.145Z,1.72
2018-09-12T11:14:47.009Z,1.40
2018-09-12T11:17:16.957Z,1.40
2018-09-12T11:19:46.593Z,1.35
2018-09-12T11:22:15.609Z,1.50
2018-09-12T11:24:44.605Z,1.10
2018-09-12T11:27:13.809Z,1.60
2018-09-12T11:29:42.792Z,1.30
2018-09-12T11:32:13.540Z,1.27
2018-09-12T11:34:43.258Z,1.50
2018-09-12T11:37:17.885Z,1.60
2018-09-12T11:39:47.629Z,1.37
2018-09-12T11:42:17.504Z,1.50
2018-09-12T11:44:47.423Z,2.10
2018-09-12T11:47:17.419Z,1.30
2018-09-12T11:49:50.253Z,1.57
2018-09-12T11:52:23.059Z,2.30
2018-09-12T11:57:45.113Z,1.82
2018-09-12T12:00:13.868Z,2.30
2018-09-12T12:02:42.690Z,2.30
2018-09-12T12:05:11.512Z,2.15
2018-09-12T12:07:40.269Z,2.10
2018-09-12T12:10:09.129Z,2.02
2018-09-12T12:12:37.989Z,2.17
2018-09-12T12:15:06.818Z,1.98
2018-09-12T12:17:35.630Z,2.00
2018-09-12T12:20:04.529Z,2.02
2018-09-12T12:22:33.331Z,2.22
2018-09-12T12:25:02.211Z,1.42
2018-09-12T12:27:31.197Z,1.80
2018-09-12T12:29:59.971Z,1.67
2018-09-12T12:32:35.034Z,1.00
2018-09-12T12:35:03.895Z,1.15
2018-09-12T12:37:32.669Z,1.10
2018-09-12T12:40:01.498Z,0.90
2018-09-12T12:42:30.338Z,1.07
2018-09-12T12:44:59.252Z,1.10
2018-09-12T12:47:28.078Z,1.17
2018-09-12T12:49:56.938Z,0.93
2018-09-12T12:52:25.802Z,0.78
2018-09-12T12:54:54.742Z,1.02
2018-09-12T12:57:23.858Z,1.17
2018-09-12T12:59:52.661Z,0.90
2018-09-12T13:02:21.551Z,1.20
2018-09-12T13:04:50.318Z,1.15
2018-09-12T13:07:19.165Z,1.37
2018-09-12T13:09:48.140Z,1.45
2018-09-12T13:12:19.074Z,1.80
2018-09-12T13:14:47.847Z,1.20
2018-09-12T13:23:05.819Z,1.50
2018-09-12T14:06:29.551Z,0.50
2018-09-12T14:08:59.276Z,0.82
2018-09-12T14:11:35.643Z,0.50
2018-09-12T14:14:04.570Z,0.50
2018-09-12T14:16:34.883Z,0.70
2018-09-12T14:19:15.057Z,0.50
2018-09-12T14:21:50.614Z,0.70
2018-09-12T14:24:19.349Z,0.70
2018-09-12T14:26:56.513Z,0.70
2018-09-12T14:29:25.250Z,0.93
2018-09-12T14:31:59.966Z,0.68
2018-09-12T14:34:38.570Z,0.93
2018-09-12T14:37:07.734Z,0.55
2018-09-12T14:40:03.357Z,0.60
2018-09-12T14:42:32.179Z,1.07
2018-09-12T14:45:09.414Z,0.70
2018-09-12T14:51:59.781Z,0.90
2018-09-12T14:54:35.993Z,0.90
2018-09-12T14:57:06.965Z,0.88
2018-09-12T14:59:38.932Z,1.10
2018-09-12T15:02:07.754Z,0.72
2018-09-12T15:04:39.957Z,0.88
2018-09-12T15:07:09.591Z,1.05
2018-09-12T15:14:38.164Z,1.10
2018-09-12T15:17:17.610Z,0.85
2018-09-12T15:19:51.822Z,1.00
2018-09-12T15:22:22.323Z,1.50
2018-09-12T15:24:53.256Z,1.07
2018-09-12T15:27:23.963Z,0.65
2018-09-12T15:29:56.695Z,0.78
2018-09-12T15:32:29.415Z,1.05
2018-09-12T15:34:59.245Z,0.78
2018-09-12T15:37:28.054Z,1.25
2018-09-12T15:39:59.926Z,0.95
2018-09-12T15:42:29.154Z,1.27
2018-09-12T15:44:58.488Z,0.80
2018-09-12T15:47:27.252Z,1.12
2018-09-12T15:49:59.991Z,0.90
2018-09-12T15:52:28.899Z,1.00
2018-09-12T15:54:57.689Z,0.82
2018-09-12T15:57:35.000Z,1.42
2018-09-12T16:00:13.198Z,0.70
2018-09-12T16:03:23.598Z,0.70
2018-09-12T16:05:59.169Z,0.88
2018-09-12T16:08:34.836Z,0.88
2018-09-12T16:11:11.361Z,0.80
2018-09-12T16:13:45.372Z,0.80
2018-09-12T16:16:15.187Z,0.85
2018-09-12T16:18:45.522Z,1.22
2018-09-12T16:21:18.507Z,1.02
2018-09-12T16:23:48.840Z,0.72
2018-09-12T16:31:18.394Z,0.90
2018-09-12T16:33:47.236Z,1.12
2018-09-12T16:36:23.918Z,0.90
2018-09-12T16:38:59.365Z,0.65
2018-09-12T16:41:36.091Z,0.93
2018-09-12T16:44:10.666Z,1.07
2018-09-12T16:47:13.189Z,1.35
2018-09-12T16:49:45.181Z,0.90
2018-09-12T16:52:14.054Z,1.75
2018-09-12T16:54:51.134Z,0.80
2018-09-12T16:57:29.935Z,1.10
2018-09-12T17:00:02.223Z,0.90
2018-09-12T17:02:31.770Z,0.85
2018-09-12T17:05:10.043Z,0.82
2018-09-12T17:07:48.951Z,1.02
2018-09-12T17:10:17.650Z,0.80
2018-09-12T17:12:52.498Z,1.50
2018-09-12T17:15:21.192Z,0.80
2018-09-12T17:17:49.959Z,0.93
2018-09-12T17:20:18.794Z,0.80
2018-09-12T17:22:53.786Z,1.20
2018-09-12T17:25:22.566Z,1.10
2018-09-12T17:27:57.308Z,0.93
2018-09-12T17:30:26.114Z,1.10
2018-09-12T17:32:55.890Z,1.20
2018-09-12T17:35:25.628Z,1.97
2018-09-12T17:37:58.280Z,1.62
2018-09-12T17:40:27.117Z,1.32
2018-09-12T17:42:58.049Z,1.12
2018-09-12T17:45:26.844Z,1.02
2018-09-12T17:48:00.194Z,0.98
2018-09-12T17:50:33.007Z,1.35
2018-09-12T17:53:08.539Z,1.20
2018-09-12T17:55:42.338Z,1.22
2018-09-12T17:58:11.037Z,1.15
2018-09-12T18:03:50.991Z,1.25
2018-09-12T18:06:19.897Z,0.88
2018-09-12T18:08:48.501Z,1.05
2018-09-12T18:11:17.159Z,1.17
2018-09-12T18:13:45.811Z,1.50
2018-09-12T18:16:14.461Z,1.55
2018-09-12T18:18:43.091Z,1.62
2018-09-12T18:21:11.699Z,1.65
2018-09-12T18:23:40.328Z,1.22
2018-09-12T18:26:08.978Z,1.17
2018-09-12T18:28:37.617Z,1.35
2018-09-12T18:31:06.400Z,2.00
2018-09-12T18:33:35.050Z,1.30
2018-09-12T18:36:03.866Z,1.52
2018-09-12T18:38:32.488Z,2.20
2018-09-12T18:41:01.164Z,1.45
2018-09-12T18:43:29.758Z,1.87
2018-09-12T18:45:58.355Z,1.60
2018-09-12T18:48:27.003Z,1.92
2018-09-12T18:50:55.620Z,1.52
2018-09-12T18:53:24.206Z,1.70
2018-09-12T18:55:52.900Z,1.15
2018-09-12T18:58:21.454Z,1.77
2018-09-12T19:00:50.080Z,1.75
2018-09-12T19:03:18.748Z,2.65
2018-09-12T19:05:47.435Z,2.42
2018-09-12T19:08:16.129Z,2.17
2018-09-12T19:10:44.885Z,1.77
2018-09-12T19:13:13.526Z,1.90
2018-09-12T19:15:42.179Z,1.70
2018-09-12T19:18:10.853Z,1.80
2018-09-12T19:20:39.535Z,1.80
2018-09-12T19:23:08.181Z,1.70
2018-09-12T19:25:36.826Z,1.57
2018-09-12T19:28:05.456Z,1.42
2018-09-12T19:30:34.074Z,2.20
2018-09-12T19:33:02.711Z,1.95
2018-09-12T19:35:31.342Z,1.90
2018-09-12T19:37:59.966Z,1.75
2018-09-12T19:40:28.585Z,2.12
2018-09-12T19:42:57.186Z,2.13
2018-09-12T19:45:25.788Z,1.70
2018-09-12T19:47:55.096Z,2.00
2018-09-12T19:50:23.684Z,2.25
2018-09-12T19:52:52.321Z,1.80
2018-09-12T19:55:20.973Z,2.27
2018-09-12T19:57:49.580Z,2.40
2018-09-12T20:00:19.610Z,2.30
2018-09-12T20:02:48.351Z,2.10
2018-09-12T20:05:17.022Z,2.20
2018-09-12T20:07:45.672Z,2.35
2018-09-12T20:10:14.263Z,2.10
2018-09-12T20:12:42.953Z,2.30
2018-09-12T20:15:11.566Z,2.40
2018-09-12T20:17:40.283Z,2.90
2018-09-12T20:20:08.890Z,2.92
2018-09-12T20:22:37.482Z,2.67
2018-09-12T20:25:06.262Z,2.62
2018-09-12T20:27:34.857Z,2.15
2018-09-12T20:30:03.544Z,2.62
2018-09-12T20:32:32.270Z,2.80
2018-09-12T20:35:00.846Z,2.50
2018-09-12T20:37:29.457Z,1.87
2018-09-12T20:39:58.112Z,2.53
2018-09-12T20:42:26.712Z,2.95
2018-09-12T20:44:55.280Z,2.63
2018-09-12T20:47:23.944Z,2.50
2018-09-12T20:49:52.564Z,2.52
2018-09-12T20:52:21.190Z,2.92
2018-09-12T20:54:49.826Z,2.60
2018-09-12T20:57:18.639Z,2.90
2018-09-12T20:59:47.257Z,2.27
2018-09-12T21:02:15.921Z,2.27
2018-09-12T21:04:44.589Z,2.00
2018-09-12T21:07:13.199Z,2.23
2018-09-12T21:09:41.814Z,2.72
2018-09-12T21:12:10.411Z,2.33
2018-09-12T21:14:39.010Z,2.52
2018-09-12T21:17:10.538Z,2.98
2018-09-12T21:19:39.166Z,2.90
2018-09-12T21:22:07.801Z,3.05
2018-09-12T21:24:36.392Z,3.05
2018-09-12T21:27:04.989Z,3.20
2018-09-12T21:29:33.646Z,3.02
2018-09-12T21:32:02.228Z,3.00
2018-09-12T21:34:30.795Z,2.40
2018-09-12T21:36:59.427Z,2.87
2018-09-12T21:39:28.022Z,2.60
2018-09-12T21:41:56.603Z,3.22
2018-09-12T21:44:25.275Z,2.43
2018-09-12T21:46:53.863Z,2.80
2018-09-12T21:49:22.461Z,2.72
2018-09-12T21:51:51.110Z,2.85
2018-09-12T21:54:19.772Z,2.95
2018-09-12T21:56:49.288Z,2.85
2018-09-12T21:59:18.023Z,3.00
2018-09-12T22:01:48.279Z,3.10
2018-09-12T22:04:16.879Z,2.60
2018-09-12T22:06:45.593Z,2.83
2018-09-12T22:09:14.953Z,3.13
2018-09-12T22:11:43.546Z,3.50
2018-09-12T22:14:12.274Z,2.70
2018-09-12T22:16:40.894Z,2.80
2018-09-12T22:19:09.498Z,2.83
2018-09-12T22:21:38.125Z,2.30
2018-09-12T22:24:06.706Z,2.37
2018-09-12T22:26:35.291Z,2.67
2018-09-12T22:29:03.924Z,2.47
2018-09-12T22:31:32.511Z,3.12
2018-09-12T22:34:01.155Z,2.97
2018-09-12T22:36:29.804Z,2.97
2018-09-12T22:38:58.399Z,3.33
2018-09-12T22:41:26.996Z,2.70
2018-09-12T22:43:55.620Z,2.63
2018-09-12T22:46:24.232Z,2.70
2018-09-12T22:48:52.826Z,2.90
2018-09-12T22:51:21.474Z,3.00
2018-09-12T22:53:50.081Z,3.20
2018-09-12T22:56:18.673Z,2.80
2018-09-12T22:58:47.281Z,3.10
2018-09-12T23:01:15.850Z,2.83
2018-09-12T23:03:44.402Z,3.10
2018-09-12T23:06:12.996Z,3.70
2018-09-12T23:08:41.637Z,3.23
2018-09-12T23:11:10.209Z,3.23
2018-09-12T23:13:38.804Z,3.37
2018-09-12T23:16:07.404Z,3.07
2018-09-12T23:18:35.987Z,3.43
2018-09-12T23:21:04.626Z,3.10
2018-09-12T23:23:33.490Z,3.53
2018-09-12T23:26:02.068Z,3.10
2018-09-12T23:28:30.644Z,3.20
2018-09-12T23:30:59.197Z,2.87
2018-09-12T23:33:27.781Z,3.07
2018-09-12T23:35:56.402Z,3.70
2018-09-12T23:38:24.929Z,3.20
2018-09-12T23:40:53.489Z,3.17
2018-09-12T23:43:22.074Z,3.23
2018-09-12T23:45:50.747Z,3.33
2018-09-12T23:48:19.311Z,2.90
2018-09-12T23:50:47.928Z,3.13
2018-09-12T23:53:16.459Z,3.03
2018-09-12T23:55:45.028Z,3.17
2018-09-12T23:58:13.606Z,3.30
