createdAt,value
2018-08-24T00:01:42.195Z,62.70
2018-08-24T00:05:45.536Z,64.80
2018-08-24T00:09:51.070Z,61.90
2018-08-24T00:13:54.415Z,64.10
2018-08-24T00:17:57.760Z,62.60
2018-08-24T00:22:01.118Z,62.70
2018-08-24T00:26:04.447Z,68.90
2018-08-24T00:30:08.281Z,64.10
2018-08-24T00:34:11.654Z,65.10
2018-08-24T00:38:14.979Z,66.10
2018-08-24T00:42:21.155Z,66.20
2018-08-24T00:46:24.614Z,63.40
2018-08-24T00:50:27.947Z,64.70
2018-08-24T00:54:31.441Z,68.00
2018-08-24T00:58:35.228Z,63.30
2018-08-24T01:02:41.368Z,65.30
2018-08-24T01:06:45.022Z,65.80
2018-08-24T01:10:51.008Z,62.60
2018-08-24T01:14:54.346Z,64.90
2018-08-24T01:18:57.708Z,65.50
2018-08-24T01:23:01.136Z,63.40
2018-08-24T01:27:05.568Z,70.40
2018-08-24T01:31:09.521Z,68.00
2018-08-24T01:35:12.858Z,67.80
2018-08-24T01:39:16.195Z,66.70
2018-08-24T01:43:19.534Z,64.50
2018-08-24T01:47:22.848Z,65.70
2018-08-24T01:51:26.180Z,65.30
2018-08-24T01:55:29.514Z,65.90
2018-08-24T01:59:32.870Z,64.80
2018-08-24T02:03:36.257Z,65.60
2018-08-24T02:07:39.833Z,65.80
2018-08-24T02:11:43.207Z,63.30
2018-08-24T02:15:47.831Z,65.50
2018-08-24T02:19:56.617Z,64.60
2018-08-24T02:23:59.991Z,65.00
2018-08-24T02:28:03.303Z,64.30
2018-08-24T02:32:10.975Z,63.90
2018-08-24T02:36:14.309Z,63.40
2018-08-24T02:40:17.732Z,64.10
2018-08-24T02:44:21.102Z,63.40
2018-08-24T02:48:24.486Z,66.30
2018-08-24T02:52:27.857Z,67.30
2018-08-24T02:56:31.225Z,64.60
2018-08-24T03:00:34.540Z,66.20
2018-08-24T03:04:37.927Z,67.60
2018-08-24T03:08:41.258Z,68.80
2018-08-24T03:12:44.644Z,66.50
2018-08-24T03:16:53.354Z,67.20
2018-08-24T03:20:56.711Z,66.60
2018-08-24T03:25:00.185Z,72.80
2018-08-24T03:29:03.528Z,67.50
2018-08-24T03:33:06.827Z,68.70
2018-08-24T03:37:10.172Z,69.60
2018-08-24T03:41:13.494Z,69.70
2018-08-24T03:45:16.828Z,69.50
2018-08-24T03:49:20.184Z,69.40
2018-08-24T03:53:26.280Z,69.00
2018-08-24T03:57:29.621Z,67.50
2018-08-24T04:01:32.944Z,67.60
2018-08-24T04:05:36.284Z,69.30
2018-08-24T04:09:39.629Z,68.30
2018-08-24T04:13:42.953Z,68.80
2018-08-24T04:17:46.294Z,66.40
2018-08-24T04:21:49.638Z,67.70
2018-08-24T04:25:53.040Z,66.90
2018-08-24T04:29:56.343Z,67.90
2018-08-24T04:33:59.707Z,67.40
2018-08-24T04:38:03.064Z,69.20
2018-08-24T04:42:06.628Z,66.70
2018-08-24T04:46:10.004Z,65.00
2018-08-24T04:50:13.339Z,66.00
2018-08-24T04:54:16.700Z,67.00
2018-08-24T04:58:20.127Z,66.80
2018-08-24T05:02:23.475Z,65.40
2018-08-24T05:06:26.858Z,64.50
2018-08-24T05:10:30.271Z,65.30
2018-08-24T05:14:33.628Z,65.20
2018-08-24T05:18:36.959Z,65.60
2018-08-24T05:22:40.344Z,65.70
2018-08-24T05:26:43.701Z,65.60
2018-08-24T05:30:47.076Z,65.50
2018-08-24T05:34:50.403Z,68.30
2018-08-24T05:38:53.760Z,69.10
2018-08-24T05:42:57.135Z,66.60
2018-08-24T05:47:00.464Z,66.50
2018-08-24T05:51:03.800Z,67.50
2018-08-24T05:55:10.160Z,69.20
2018-08-24T05:59:13.557Z,66.80
2018-08-24T06:03:16.868Z,66.60
2018-08-24T06:07:20.200Z,66.30
2018-08-24T06:11:23.661Z,67.20
2018-08-24T06:15:27.326Z,67.00
2018-08-24T06:19:30.667Z,66.60
2018-08-24T06:23:34.008Z,65.90
2018-08-24T06:27:38.226Z,65.90
2018-08-24T06:31:41.657Z,65.90
2018-08-24T06:35:45.040Z,66.10
2018-08-24T06:39:48.384Z,67.30
2018-08-24T06:43:51.733Z,66.10
2018-08-24T06:47:55.091Z,66.70
2018-08-24T06:51:58.458Z,65.30
2018-08-24T06:56:01.809Z,65.60
2018-08-24T07:00:05.215Z,67.50
2018-08-24T07:04:08.571Z,65.80
2018-08-24T07:08:11.991Z,66.00
2018-08-24T07:12:15.345Z,65.60
2018-08-24T07:16:18.805Z,66.80
2018-08-24T07:20:24.279Z,66.90
2018-08-24T07:24:28.312Z,65.40
2018-08-24T07:28:31.639Z,67.40
2018-08-24T07:32:34.996Z,66.90
2018-08-24T07:36:38.321Z,65.80
2018-08-24T07:40:41.676Z,66.80
2018-08-24T07:44:50.328Z,66.10
2018-08-24T07:49:00.136Z,66.60
2018-08-24T07:53:07.696Z,66.70
2018-08-24T07:57:11.208Z,66.50
2018-08-24T08:01:14.375Z,66.40
2018-08-24T08:05:17.777Z,66.30
2018-08-24T08:09:21.067Z,66.10
2018-08-24T08:13:24.403Z,66.10
2018-08-24T08:17:27.763Z,68.00
2018-08-24T08:21:31.603Z,69.00
2018-08-24T08:25:34.984Z,68.80
2018-08-24T08:29:43.704Z,67.60
2018-08-24T08:33:47.109Z,69.30
2018-08-24T08:37:53.064Z,69.40
2018-08-24T08:41:56.382Z,67.40
2018-08-24T08:45:59.748Z,67.00
2018-08-24T08:50:03.086Z,68.10
2018-08-24T08:54:06.463Z,68.30
2018-08-24T08:58:09.836Z,67.30
2018-08-24T09:02:13.154Z,68.00
2018-08-24T09:06:16.517Z,70.30
2018-08-24T09:10:19.898Z,70.80
2018-08-24T09:14:23.256Z,72.40
2018-08-24T09:18:32.001Z,72.40
2018-08-24T09:22:40.609Z,71.50
2018-08-24T09:26:49.525Z,73.30
2018-08-24T09:31:00.654Z,73.70
2018-08-24T09:35:04.004Z,76.10
2018-08-24T09:39:12.689Z,71.80
2018-08-24T09:43:21.511Z,72.10
2018-08-24T09:47:31.198Z,70.90
2018-08-24T09:51:34.562Z,72.70
2018-08-24T09:55:39.716Z,74.40
2018-08-24T09:59:43.143Z,71.80
2018-08-24T10:03:51.874Z,71.70
2018-08-24T10:08:00.689Z,73.60
2018-08-24T10:12:04.039Z,70.90
2018-08-24T10:16:07.383Z,74.30
2018-08-24T10:20:10.778Z,73.00
2018-08-24T10:24:14.150Z,73.80
2018-08-24T10:28:17.476Z,77.20
2018-08-24T10:32:20.857Z,72.50
2018-08-24T10:36:24.744Z,71.20
2018-08-24T10:40:28.075Z,69.50
2018-08-24T10:44:31.438Z,70.00
2018-08-24T10:48:34.768Z,71.60
2018-08-24T10:52:39.720Z,70.70
2018-08-24T10:56:43.109Z,72.00
2018-08-24T11:00:46.440Z,71.80
2018-08-24T11:04:49.785Z,70.20
2018-08-24T11:08:53.110Z,70.40
2018-08-24T11:12:56.468Z,69.60
2018-08-24T11:16:59.856Z,69.00
2018-08-24T11:21:03.254Z,69.50
2018-08-24T11:25:06.680Z,68.50
2018-08-24T11:29:10.041Z,67.60
2018-08-24T11:33:13.352Z,67.30
2018-08-24T11:37:16.686Z,66.50
2018-08-24T11:41:24.139Z,60.90
2018-08-24T11:45:27.478Z,62.20
2018-08-24T11:49:30.790Z,63.10
2018-08-24T11:53:34.167Z,63.00
2018-08-24T11:57:37.502Z,62.10
2018-08-24T12:01:40.930Z,62.70
2018-08-24T12:05:44.276Z,62.10
2018-08-24T12:09:47.631Z,62.10
2018-08-24T12:13:51.022Z,58.90
2018-08-24T12:17:54.782Z,58.50
2018-08-24T12:21:58.176Z,55.20
2018-08-24T12:26:01.507Z,53.80
2018-08-24T12:30:05.158Z,54.90
2018-08-24T12:34:08.552Z,55.50
2018-08-24T12:38:12.683Z,52.80
2018-08-24T12:42:16.084Z,55.70
2018-08-24T12:46:19.429Z,55.00
2018-08-24T12:50:22.809Z,54.60
2018-08-24T12:54:26.334Z,55.40
2018-08-24T12:58:29.696Z,50.40
2018-08-24T13:02:33.068Z,51.50
2018-08-24T13:06:36.416Z,52.10
2018-08-24T13:10:39.826Z,53.40
2018-08-24T13:14:43.195Z,50.60
2018-08-24T13:18:47.477Z,49.80
2018-08-24T13:22:50.879Z,67.90
2018-08-24T13:26:54.370Z,69.00
2018-08-24T13:30:57.728Z,51.80
2018-08-24T13:35:01.068Z,48.00
2018-08-24T13:39:07.422Z,49.00
2018-08-24T13:43:11.199Z,50.60
2018-08-24T13:47:14.568Z,50.90
2018-08-24T13:51:17.976Z,50.40
2018-08-24T13:55:21.409Z,46.40
2018-08-24T14:03:27.920Z,48.00
2018-08-24T14:07:31.252Z,51.10
2018-08-24T14:11:34.745Z,51.40
2018-08-24T14:15:38.270Z,51.90
2018-08-24T14:19:41.599Z,50.00
2018-08-24T14:23:49.449Z,50.40
2018-08-24T14:27:52.850Z,47.40
2018-08-24T14:31:56.188Z,47.50
2018-08-24T14:35:59.504Z,47.90
2018-08-24T14:40:07.621Z,47.40
2018-08-24T14:44:10.994Z,46.60
2018-08-24T14:48:14.459Z,46.70
2018-08-24T14:52:17.741Z,47.30
2018-08-24T14:56:21.065Z,46.50
2018-08-24T15:00:24.407Z,49.50
2018-08-24T15:04:27.830Z,46.50
2018-08-24T15:08:31.139Z,48.40
2018-08-24T15:12:34.541Z,50.30
2018-08-24T15:16:37.990Z,50.40
2018-08-24T15:20:41.468Z,50.80
2018-08-24T15:24:49.257Z,50.00
2018-08-24T15:28:52.672Z,50.70
2018-08-24T15:32:56.026Z,50.00
2018-08-24T15:37:01.878Z,51.10
2018-08-24T15:41:05.204Z,51.60
2018-08-24T15:45:08.623Z,51.60
2018-08-24T15:49:12.028Z,51.60
2018-08-24T15:53:15.382Z,51.50
2018-08-24T15:57:18.683Z,51.70
2018-08-24T16:01:22.048Z,50.10
2018-08-24T16:05:25.379Z,50.80
2018-08-24T16:09:28.743Z,59.80
2018-08-24T16:13:36.653Z,52.40
2018-08-24T16:21:43.252Z,51.70
2018-08-24T16:25:46.975Z,52.30
2018-08-24T16:29:50.966Z,53.00
2018-08-24T16:33:54.298Z,53.40
2018-08-24T16:37:57.631Z,53.30
2018-08-24T16:42:05.611Z,53.40
2018-08-24T16:46:08.950Z,53.60
2018-08-24T16:50:12.289Z,53.80
2018-08-24T16:54:15.696Z,53.90
2018-08-24T16:58:19.074Z,54.10
2018-08-24T17:02:22.464Z,54.10
2018-08-24T17:06:25.809Z,54.00
2018-08-24T17:10:29.152Z,53.90
2018-08-24T17:14:32.465Z,53.70
2018-08-24T17:18:36.081Z,53.90
2018-08-24T17:22:39.470Z,53.80
2018-08-24T17:26:42.811Z,53.50
2018-08-24T17:30:46.331Z,53.20
2018-08-24T17:34:49.742Z,53.90
2018-08-24T17:38:53.071Z,53.90
2018-08-24T17:42:56.420Z,53.90
2018-08-24T17:46:59.741Z,54.00
2018-08-24T17:51:04.046Z,54.10
2018-08-24T17:55:07.394Z,54.10
2018-08-24T17:59:10.728Z,54.10
2018-08-24T18:03:14.059Z,53.60
2018-08-24T18:07:17.466Z,54.20
2018-08-24T18:11:20.796Z,54.20
2018-08-24T18:15:24.153Z,54.30
2018-08-24T18:19:27.483Z,54.00
2018-08-24T18:23:30.843Z,54.30
2018-08-24T18:27:34.180Z,54.40
2018-08-24T18:31:40.144Z,55.10
2018-08-24T18:35:44.308Z,54.50
2018-08-24T18:39:47.708Z,54.60
2018-08-24T18:43:51.081Z,54.50
2018-08-24T18:47:54.425Z,54.70
2018-08-24T22:56:15.523Z,58.30
2018-08-24T23:00:18.888Z,59.80
2018-08-24T23:04:22.206Z,58.50
2018-08-24T23:08:25.632Z,57.80
2018-08-24T23:12:29.103Z,58.20
2018-08-24T23:16:32.494Z,58.40
2018-08-24T23:20:40.164Z,58.50
2018-08-24T23:24:43.487Z,58.40
2018-08-24T23:28:46.838Z,59.30
2018-08-24T23:32:51.046Z,58.80
2018-08-24T23:36:54.422Z,58.50
2018-08-24T23:40:57.753Z,59.00
2018-08-24T23:45:01.107Z,58.40
2018-08-24T23:49:04.584Z,59.50
2018-08-24T23:53:07.941Z,58.20
2018-08-24T23:57:11.267Z,58.40
