createdAt,value
2018-11-14T00:00:28.126Z,96.38
2018-11-14T00:02:57.773Z,96.64
2018-11-14T00:05:27.074Z,97.10
2018-11-14T00:07:56.252Z,96.57
2018-11-14T00:10:25.277Z,96.60
2018-11-14T00:12:54.432Z,96.41
2018-11-14T00:15:25.360Z,97.25
2018-11-14T00:17:54.674Z,97.49
2018-11-14T00:20:23.849Z,97.52
2018-11-14T00:22:53.222Z,96.86
2018-11-14T00:25:22.349Z,97.05
2018-11-14T00:27:51.585Z,97.33
2018-11-14T00:30:26.688Z,98.44
2018-11-14T00:32:55.781Z,99.04
2018-11-14T00:35:24.837Z,99.63
2018-11-14T00:37:54.336Z,99.13
2018-11-14T00:40:23.560Z,98.83
2018-11-14T00:42:52.762Z,97.82
2018-11-14T00:45:22.860Z,98.06
2018-11-14T00:47:52.306Z,97.52
2018-11-14T00:50:21.812Z,97.92
2018-11-14T00:52:51.081Z,97.96
2018-11-14T00:55:22.257Z,97.62
2018-11-14T00:57:52.830Z,97.39
2018-11-14T01:00:23.450Z,97.79
2018-11-14T01:02:53.061Z,97.87
2018-11-14T01:05:22.333Z,97.81
2018-11-14T01:07:51.424Z,97.41
2018-11-14T01:10:21.865Z,96.82
2018-11-14T01:12:51.745Z,97.31
2018-11-14T01:15:22.076Z,97.77
2018-11-14T01:17:51.334Z,97.90
2018-11-14T01:20:21.592Z,97.40
2018-11-14T01:22:50.798Z,96.57
2018-11-14T01:25:20.199Z,96.69
2018-11-14T01:27:49.513Z,96.42
2018-11-14T01:30:19.812Z,95.94
2018-11-14T01:32:49.399Z,96.79
2018-11-14T01:35:19.143Z,96.16
2018-11-14T01:37:48.498Z,96.00
2018-11-14T01:40:19.890Z,96.20
2018-11-14T01:42:50.056Z,96.14
2018-11-14T01:45:19.313Z,96.51
2018-11-14T01:47:48.469Z,96.82
2018-11-14T01:50:17.680Z,96.53
2018-11-14T01:52:46.824Z,96.39
2018-11-14T01:55:17.066Z,96.45
2018-11-14T01:57:46.157Z,96.61
2018-11-14T02:00:17.551Z,97.02
2018-11-14T02:02:46.713Z,97.12
2018-11-14T02:05:15.953Z,96.72
2018-11-14T02:07:45.095Z,95.66
2018-11-14T02:10:16.057Z,95.37
2018-11-14T02:12:45.797Z,95.88
2018-11-14T02:15:19.805Z,95.67
2018-11-14T02:17:49.090Z,95.55
2018-11-14T02:20:18.304Z,95.85
2018-11-14T02:22:47.760Z,96.78
2018-11-14T02:25:17.332Z,96.28
2018-11-14T02:27:46.504Z,96.14
2018-11-14T02:30:18.299Z,96.04
2018-11-14T02:32:47.468Z,96.18
2018-11-14T02:35:16.588Z,96.12
2018-11-14T02:37:46.399Z,96.62
2018-11-14T02:40:16.852Z,95.99
2018-11-14T02:42:46.032Z,96.25
2018-11-14T02:45:15.579Z,96.59
2018-11-14T02:47:44.667Z,96.76
2018-11-14T02:50:15.711Z,96.35
2018-11-14T02:52:44.964Z,96.21
2018-11-14T02:55:15.408Z,96.10
2018-11-14T02:57:44.926Z,96.56
2018-11-14T03:00:17.567Z,96.27
2018-11-14T03:02:46.900Z,96.26
2018-11-14T03:05:16.147Z,96.16
2018-11-14T03:07:45.592Z,96.85
2018-11-14T03:10:18.018Z,97.62
2018-11-14T03:12:47.348Z,97.17
2018-11-14T03:15:18.894Z,96.94
2018-11-14T03:17:48.473Z,97.31
2018-11-14T03:20:19.260Z,97.75
2018-11-14T03:22:48.708Z,97.63
2018-11-14T03:25:17.839Z,97.96
2018-11-14T03:27:46.843Z,97.59
2018-11-14T03:30:17.467Z,97.67
2018-11-14T03:32:46.614Z,97.92
2018-11-14T03:35:15.982Z,97.50
2018-11-14T03:37:45.249Z,97.14
2018-11-14T03:40:15.958Z,97.24
2018-11-14T03:42:45.767Z,97.95
2018-11-14T03:45:15.616Z,97.39
2018-11-14T03:47:44.742Z,98.02
2018-11-14T03:50:13.899Z,98.29
2018-11-14T03:52:42.997Z,97.80
2018-11-14T03:55:12.184Z,97.66
2018-11-14T03:57:41.750Z,98.09
2018-11-14T04:00:15.139Z,97.51
2018-11-14T04:02:45.336Z,97.17
2018-11-14T04:05:14.490Z,96.35
2018-11-14T04:07:43.781Z,96.52
2018-11-14T04:10:13.772Z,96.55
2018-11-14T04:12:43.238Z,96.91
2018-11-14T04:15:13.695Z,97.28
2018-11-14T04:17:42.956Z,96.80
2018-11-14T04:20:16.079Z,96.91
2018-11-14T04:22:46.323Z,97.81
2018-11-14T04:25:17.310Z,97.69
2018-11-14T04:27:47.138Z,97.80
2018-11-14T04:30:22.328Z,97.32
2018-11-14T04:32:51.729Z,98.95
2018-11-14T04:35:21.457Z,98.34
2018-11-14T04:37:51.084Z,97.96
2018-11-14T04:40:23.101Z,97.76
2018-11-14T04:42:52.248Z,97.27
2018-11-14T04:45:25.655Z,97.44
2018-11-14T04:47:54.977Z,98.03
2018-11-14T04:50:26.222Z,97.68
2018-11-14T04:52:55.959Z,98.25
2018-11-14T04:55:25.866Z,97.60
2018-11-14T04:57:55.001Z,97.25
2018-11-14T05:00:25.275Z,97.69
2018-11-14T05:02:54.381Z,97.20
2018-11-14T05:05:24.588Z,97.42
2018-11-14T05:07:54.197Z,98.28
2018-11-14T05:10:24.568Z,97.71
2018-11-14T05:13:56.393Z,97.97
2018-11-14T05:16:25.657Z,97.42
2018-11-14T05:18:54.979Z,97.88
2018-11-14T05:21:24.180Z,97.63
2018-11-14T05:23:53.252Z,97.54
2018-11-14T05:26:22.472Z,98.36
2018-11-14T05:28:51.727Z,98.88
2018-11-14T05:31:20.730Z,98.38
2018-11-14T05:33:49.779Z,99.15
2018-11-14T05:36:19.051Z,98.44
2018-11-14T05:38:48.357Z,99.02
2018-11-14T05:41:17.633Z,98.70
2018-11-14T05:43:46.910Z,98.66
2018-11-14T05:46:16.320Z,98.38
2018-11-14T05:48:45.331Z,98.55
2018-11-14T05:51:15.832Z,97.30
2018-11-14T05:53:45.142Z,97.07
2018-11-14T05:56:14.393Z,96.74
2018-11-14T05:58:44.116Z,96.35
2018-11-14T06:01:13.366Z,95.76
2018-11-14T06:03:42.518Z,94.67
2018-11-14T06:06:12.196Z,94.85
2018-11-14T06:08:41.568Z,93.85
2018-11-14T06:11:10.886Z,93.82
2018-11-14T06:13:40.857Z,94.67
2018-11-14T06:16:10.029Z,94.38
2018-11-14T06:18:39.336Z,94.45
2018-11-14T06:21:08.819Z,93.94
2018-11-14T06:23:38.160Z,93.38
2018-11-14T06:26:07.383Z,93.50
2018-11-14T06:28:37.206Z,93.80
2018-11-14T06:31:07.772Z,92.94
2018-11-14T06:34:40.507Z,93.46
2018-11-14T06:37:10.296Z,92.93
2018-11-14T06:39:39.976Z,93.93
2018-11-14T06:42:09.213Z,94.09
2018-11-14T06:44:38.760Z,93.42
2018-11-14T06:47:07.959Z,93.31
2018-11-14T06:49:37.609Z,93.33
2018-11-14T06:52:06.868Z,93.60
2018-11-14T06:54:36.083Z,93.21
2018-11-14T06:57:05.363Z,92.55
2018-11-14T06:59:34.772Z,92.35
2018-11-14T07:02:03.975Z,92.18
2018-11-14T07:04:33.195Z,92.17
2018-11-14T07:07:02.578Z,92.12
2018-11-14T07:09:32.371Z,91.03
2018-11-14T07:12:04.571Z,91.48
2018-11-14T07:14:34.484Z,90.84
2018-11-14T07:17:04.350Z,90.72
2018-11-14T07:19:33.816Z,90.50
2018-11-14T07:22:03.069Z,90.37
2018-11-14T07:24:32.521Z,90.79
2018-11-14T07:27:02.076Z,90.74
2018-11-14T07:29:31.172Z,89.55
2018-11-14T07:32:01.183Z,88.88
2018-11-14T07:34:30.376Z,87.97
2018-11-14T07:37:00.780Z,88.26
2018-11-14T07:39:30.209Z,88.06
2018-11-14T07:41:59.515Z,87.56
2018-11-14T07:44:28.755Z,86.22
2018-11-14T07:46:58.068Z,85.91
2018-11-14T07:49:27.378Z,85.65
2018-11-14T07:51:56.557Z,83.75
2018-11-14T07:54:25.806Z,84.50
2018-11-14T07:56:55.063Z,84.85
2018-11-14T07:59:24.430Z,85.52
2018-11-14T08:02:02.707Z,86.23
2018-11-14T08:07:52.286Z,86.14
2018-11-14T08:10:21.722Z,87.75
2018-11-14T08:12:51.311Z,86.38
2018-11-14T08:15:20.567Z,85.51
2018-11-14T08:17:49.820Z,84.95
2018-11-14T08:20:19.198Z,84.79
2018-11-14T08:22:48.425Z,83.79
2018-11-14T08:25:17.686Z,82.45
2018-11-14T08:27:47.126Z,81.46
2018-11-14T08:30:16.588Z,81.15
2018-11-14T08:32:45.897Z,81.35
2018-11-14T08:35:15.681Z,79.68
2018-11-14T08:37:44.644Z,78.96
2018-11-14T08:40:14.020Z,76.51
2018-11-14T08:42:43.157Z,76.37
2018-11-14T08:45:13.444Z,77.29
2018-11-14T08:47:44.818Z,78.64
2018-11-14T08:50:16.219Z,82.15
2018-11-14T08:52:46.590Z,79.92
2018-11-14T08:55:16.249Z,79.62
2018-11-14T08:57:46.936Z,79.02
2018-11-14T09:00:20.764Z,78.69
2018-11-14T09:02:50.664Z,78.00
2018-11-14T09:05:20.609Z,76.59
2018-11-14T09:07:50.339Z,74.32
2018-11-14T09:10:23.288Z,74.48
2018-11-14T09:12:52.602Z,72.56
2018-11-14T09:15:23.196Z,71.83
2018-11-14T09:17:52.613Z,71.88
2018-11-14T09:20:25.928Z,74.08
2018-11-14T09:22:55.671Z,74.41
2018-11-14T09:25:28.959Z,75.78
2018-11-14T09:27:59.280Z,75.47
2018-11-14T09:30:28.612Z,74.75
2018-11-14T09:32:57.941Z,73.18
2018-11-14T09:35:28.272Z,72.98
2018-11-14T09:38:02.020Z,74.25
2018-11-14T09:40:31.648Z,74.23
2018-11-14T09:43:01.187Z,74.10
2018-11-14T09:45:32.408Z,72.08
2018-11-14T09:48:03.133Z,72.08
2018-11-14T09:50:33.160Z,72.19
2018-11-14T09:53:04.516Z,71.85
2018-11-14T09:55:33.972Z,73.95
2018-11-14T09:58:03.422Z,73.18
2018-11-14T10:00:33.825Z,74.93
2018-11-14T10:03:10.393Z,72.66
2018-11-14T10:05:40.361Z,72.86
2018-11-14T10:08:09.463Z,72.74
2018-11-14T10:10:38.600Z,72.36
2018-11-14T10:13:08.072Z,72.83
2018-11-14T10:15:37.781Z,72.67
2018-11-14T10:18:07.130Z,72.25
2018-11-14T10:20:36.472Z,75.52
2018-11-14T10:23:05.868Z,73.85
2018-11-14T10:25:35.173Z,73.88
2018-11-14T10:28:04.526Z,73.96
2018-11-14T10:30:33.811Z,73.60
2018-11-14T10:33:03.384Z,72.35
2018-11-14T10:35:32.491Z,72.11
2018-11-14T10:38:01.603Z,72.56
2018-11-14T10:40:30.819Z,72.22
2018-11-14T10:43:00.100Z,72.89
2018-11-14T10:45:29.103Z,72.77
2018-11-14T10:47:58.211Z,73.46
2018-11-14T10:50:27.968Z,73.39
2018-11-14T10:52:57.245Z,72.89
2018-11-14T10:55:26.897Z,72.63
2018-11-14T10:57:56.100Z,72.34
2018-11-14T11:00:32.534Z,72.04
2018-11-14T11:03:08.236Z,70.16
2018-11-14T11:05:44.567Z,70.80
2018-11-14T11:08:19.763Z,69.81
2018-11-14T11:10:54.409Z,69.54
2018-11-14T11:13:28.687Z,68.99
2018-11-14T11:16:02.943Z,68.76
2018-11-14T11:18:33.576Z,68.78
2018-11-14T11:21:02.700Z,69.66
2018-11-14T11:23:32.403Z,68.32
2018-11-14T11:26:01.547Z,69.42
2018-11-14T11:28:30.903Z,68.84
2018-11-14T11:31:00.232Z,69.04
2018-11-14T11:33:29.272Z,67.70
2018-11-14T11:35:58.457Z,67.65
2018-11-14T11:38:27.924Z,67.69
2018-11-14T11:40:57.024Z,67.56
2018-11-14T11:43:26.053Z,67.32
2018-11-14T11:45:55.616Z,67.58
2018-11-14T11:48:24.704Z,67.62
2018-11-14T11:50:53.829Z,67.38
2018-11-14T11:53:23.109Z,68.46
2018-11-14T11:55:52.135Z,68.66
2018-11-14T11:58:21.410Z,68.38
2018-11-14T12:00:50.989Z,69.05
2018-11-14T12:03:20.180Z,69.78
2018-11-14T12:05:49.424Z,69.95
2018-11-14T12:08:18.681Z,70.03
2018-11-14T12:10:47.888Z,70.15
2018-11-14T12:13:17.179Z,69.51
2018-11-14T12:15:46.458Z,69.17
2018-11-14T12:18:16.751Z,68.78
2018-11-14T12:20:46.389Z,70.89
2018-11-14T12:23:15.434Z,70.14
2018-11-14T12:25:44.589Z,70.02
2018-11-14T12:28:13.752Z,69.65
2018-11-14T12:30:43.042Z,69.43
2018-11-14T12:33:12.122Z,68.31
2018-11-14T12:35:41.525Z,70.46
2018-11-14T12:38:10.684Z,70.79
2018-11-14T12:40:39.701Z,70.68
2018-11-14T12:43:09.193Z,71.76
2018-11-14T12:45:38.384Z,71.35
2018-11-14T12:48:07.573Z,71.40
2018-11-14T12:50:36.712Z,72.05
2018-11-14T12:53:06.000Z,71.87
2018-11-14T12:55:35.104Z,72.04
2018-11-14T12:58:04.608Z,71.92
2018-11-14T13:00:33.689Z,71.56
2018-11-14T13:03:02.791Z,72.37
2018-11-14T13:05:32.152Z,72.52
2018-11-14T13:08:01.392Z,72.34
2018-11-14T13:10:30.595Z,72.70
2018-11-14T13:13:00.190Z,73.06
2018-11-14T13:15:29.345Z,72.76
2018-11-14T13:17:58.720Z,72.74
2018-11-14T13:20:28.052Z,73.69
2018-11-14T13:22:57.202Z,74.12
2018-11-14T13:25:26.356Z,73.79
2018-11-14T13:27:55.973Z,73.99
2018-11-14T13:30:25.449Z,73.72
2018-11-14T13:32:54.949Z,74.25
2018-11-14T13:35:24.704Z,73.94
2018-11-14T13:37:53.826Z,73.13
2018-11-14T13:40:22.920Z,73.30
2018-11-14T13:42:52.093Z,73.97
2018-11-14T13:45:21.248Z,74.50
2018-11-14T13:47:50.771Z,74.72
2018-11-14T13:50:21.853Z,74.74
2018-11-14T13:52:51.140Z,74.67
2018-11-14T13:55:21.270Z,74.57
2018-11-14T13:57:52.021Z,75.55
2018-11-14T14:00:22.200Z,75.86
2018-11-14T14:02:52.479Z,75.63
2018-11-14T14:05:22.830Z,75.60
2018-11-14T14:07:52.162Z,75.82
2018-11-14T14:10:21.460Z,76.14
2018-11-14T14:12:52.095Z,75.46
2018-11-14T14:15:22.499Z,76.10
2018-11-14T14:17:52.149Z,75.79
2018-11-14T14:20:21.989Z,75.83
2018-11-14T14:22:51.212Z,75.52
2018-11-14T14:25:21.267Z,75.65
2018-11-14T14:27:50.444Z,75.54
2018-11-14T14:30:20.954Z,75.48
2018-11-14T14:32:50.309Z,75.83
2018-11-14T14:35:20.672Z,76.29
2018-11-14T14:37:50.246Z,75.93
2018-11-14T14:47:06.030Z,76.39
2018-11-14T14:49:35.175Z,76.40
2018-11-14T14:52:04.271Z,76.69
2018-11-14T14:54:33.622Z,76.66
2018-11-14T14:57:02.786Z,77.44
2018-11-14T14:59:32.013Z,77.10
2018-11-14T15:02:01.801Z,76.97
2018-11-14T15:04:30.962Z,77.35
2018-11-14T15:07:00.258Z,78.18
2018-11-14T15:09:29.298Z,78.37
2018-11-14T15:11:58.539Z,78.17
2018-11-14T15:14:27.751Z,77.83
2018-11-14T15:16:57.155Z,78.23
2018-11-14T15:19:26.433Z,78.89
2018-11-14T15:21:55.663Z,78.33
2018-11-14T15:24:25.027Z,78.86
2018-11-14T15:26:54.146Z,78.68
2018-11-14T15:29:23.356Z,79.20
2018-11-14T15:31:52.680Z,78.96
2018-11-14T15:34:22.268Z,79.56
2018-11-14T15:36:51.408Z,78.85
2018-11-14T15:39:21.001Z,78.79
2018-11-14T15:41:50.132Z,78.68
2018-11-14T15:44:19.417Z,78.92
2018-11-14T15:46:48.879Z,79.09
2018-11-14T15:49:17.850Z,78.65
2018-11-14T15:51:47.148Z,79.14
2018-11-14T15:54:16.726Z,78.55
2018-11-14T15:56:45.874Z,79.26
2018-11-14T15:59:14.915Z,79.46
2018-11-14T16:01:44.283Z,79.21
2018-11-14T16:04:13.721Z,79.34
2018-11-14T16:06:42.797Z,79.10
2018-11-14T16:09:13.304Z,79.24
2018-11-14T16:11:42.591Z,79.02
2018-11-14T16:14:11.704Z,79.02
2018-11-14T16:16:41.236Z,78.08
2018-11-14T16:19:10.393Z,78.05
2018-11-14T16:22:42.218Z,78.54
2018-11-14T16:25:14.796Z,78.24
2018-11-14T16:27:45.217Z,79.12
2018-11-14T16:30:17.740Z,78.81
2018-11-14T16:32:48.436Z,79.44
2018-11-14T16:35:17.620Z,79.52
2018-11-14T16:37:46.696Z,79.79
2018-11-14T16:40:17.355Z,79.38
2018-11-14T16:42:46.603Z,79.83
2018-11-14T16:45:16.393Z,79.71
2018-11-14T16:47:45.892Z,79.58
2018-11-14T16:50:16.407Z,79.55
2018-11-14T16:52:45.558Z,79.63
2018-11-14T16:55:16.455Z,80.18
2018-11-14T16:57:46.418Z,78.83
2018-11-14T17:00:18.336Z,79.24
2018-11-14T17:02:48.573Z,79.05
2018-11-14T17:05:18.575Z,78.62
2018-11-14T17:07:47.744Z,79.36
2018-11-14T17:10:18.407Z,79.40
2018-11-14T17:12:48.693Z,79.56
2018-11-14T17:15:19.447Z,79.28
2018-11-14T17:17:48.587Z,78.78
2018-11-14T17:20:19.047Z,79.34
2018-11-14T17:22:48.828Z,79.64
2018-11-14T17:25:18.650Z,79.32
2018-11-14T17:27:48.036Z,79.20
2018-11-14T17:30:19.745Z,79.59
2018-11-14T17:32:48.829Z,79.55
2018-11-14T17:35:18.216Z,79.01
2018-11-14T17:37:47.857Z,79.35
2018-11-14T17:40:20.359Z,78.45
2018-11-14T17:42:50.851Z,78.62
2018-11-14T17:45:22.057Z,79.05
2018-11-14T17:47:51.545Z,79.08
2018-11-14T17:50:22.451Z,79.51
2018-11-14T17:52:53.004Z,80.06
2018-11-14T17:55:22.812Z,80.14
2018-11-14T17:57:52.016Z,80.00
2018-11-14T18:00:24.584Z,79.51
2018-11-14T18:02:53.826Z,80.47
2018-11-14T18:05:25.072Z,79.98
2018-11-14T18:07:54.671Z,80.78
2018-11-14T18:10:25.109Z,79.74
2018-11-14T18:12:55.594Z,80.61
2018-11-14T18:15:24.685Z,79.46
2018-11-14T18:17:54.444Z,78.97
2018-11-14T18:20:26.069Z,79.72
2018-11-14T18:22:55.507Z,79.92
2018-11-14T18:25:25.767Z,81.00
2018-11-14T18:27:54.969Z,80.91
2018-11-14T18:30:25.441Z,79.04
2018-11-14T18:32:55.710Z,79.79
2018-11-14T18:35:25.470Z,80.15
2018-11-14T18:37:55.296Z,80.99
2018-11-14T18:40:26.795Z,80.48
2018-11-14T18:42:56.059Z,80.42
2018-11-14T18:45:28.232Z,81.02
2018-11-14T18:47:58.406Z,81.20
2018-11-14T18:50:27.972Z,81.44
2018-11-14T18:52:57.281Z,80.69
2018-11-14T18:55:28.945Z,81.04
2018-11-14T18:57:58.880Z,81.10
2018-11-14T19:00:29.674Z,82.57
2018-11-14T19:02:59.054Z,82.79
2018-11-14T19:05:28.336Z,83.03
2018-11-14T19:07:57.952Z,82.72
2018-11-14T19:10:29.560Z,83.27
2018-11-14T19:12:59.028Z,85.57
2018-11-14T19:15:33.594Z,84.84
2018-11-14T19:18:02.926Z,85.88
2018-11-14T19:20:33.226Z,85.73
2018-11-14T19:23:03.090Z,86.04
2018-11-14T19:25:33.970Z,86.70
2018-11-14T19:28:03.653Z,86.54
2018-11-14T19:30:34.037Z,86.34
2018-11-14T19:33:03.656Z,85.91
2018-11-14T19:35:32.902Z,85.92
2018-11-14T19:38:02.373Z,85.24
2018-11-14T19:40:37.657Z,85.70
2018-11-14T19:43:11.312Z,84.54
2018-11-14T19:45:41.494Z,85.29
2018-11-14T19:48:10.921Z,86.41
2018-11-14T19:50:40.159Z,87.76
2018-11-14T19:53:09.804Z,88.23
2018-11-14T19:55:39.307Z,89.50
2018-11-14T19:58:08.426Z,88.49
2018-11-14T20:00:39.477Z,88.89
2018-11-14T20:03:09.416Z,88.63
2018-11-14T20:05:38.404Z,89.62
2018-11-14T20:08:07.923Z,89.00
2018-11-14T20:10:37.198Z,90.07
2018-11-14T20:13:06.553Z,90.35
2018-11-14T20:15:37.008Z,91.09
2018-11-14T20:18:06.748Z,91.50
2018-11-14T20:20:37.277Z,91.10
2018-11-14T20:23:06.571Z,91.49
2018-11-14T20:25:35.772Z,90.61
2018-11-14T20:28:05.232Z,88.78
2018-11-14T20:30:35.960Z,86.96
2018-11-14T20:33:07.551Z,87.06
2018-11-14T20:35:37.150Z,86.23
2018-11-14T20:38:06.479Z,85.88
2018-11-14T20:40:38.821Z,85.70
2018-11-14T20:43:08.291Z,85.69
2018-11-14T20:45:37.507Z,85.15
2018-11-14T20:48:07.008Z,85.35
2018-11-14T20:50:36.286Z,85.02
2018-11-14T20:53:05.913Z,84.70
2018-11-14T20:55:36.464Z,85.51
2018-11-14T20:58:05.744Z,84.94
2018-11-14T21:00:36.259Z,83.45
2018-11-14T21:03:06.254Z,83.36
2018-11-14T21:05:35.556Z,82.83
2018-11-14T21:08:04.920Z,82.90
2018-11-14T21:10:34.984Z,83.27
2018-11-14T21:13:04.959Z,82.92
2018-11-14T21:15:36.771Z,82.99
2018-11-14T21:18:06.177Z,82.36
2018-11-14T21:20:35.454Z,82.29
2018-11-14T21:23:05.805Z,82.17
2018-11-14T21:25:35.042Z,82.14
2018-11-14T21:28:04.384Z,81.36
2018-11-14T21:30:33.736Z,81.28
2018-11-14T21:33:02.977Z,80.45
2018-11-14T21:35:33.772Z,80.76
2018-11-14T21:38:04.343Z,79.71
2018-11-14T21:40:33.829Z,80.37
2018-11-14T21:43:03.004Z,79.76
2018-11-14T21:45:32.314Z,79.44
2018-11-14T21:48:06.525Z,78.91
2018-11-14T21:50:35.808Z,78.86
2018-11-14T21:53:05.049Z,78.79
2018-11-14T21:55:34.524Z,77.98
2018-11-14T21:58:03.854Z,78.41
2018-11-14T22:00:38.589Z,78.36
2018-11-14T22:03:09.085Z,78.14
2018-11-14T22:05:39.708Z,78.29
2018-11-14T22:08:08.903Z,78.68
2018-11-14T22:10:38.069Z,77.83
2018-11-14T22:13:07.557Z,78.27
2018-11-14T22:15:36.836Z,77.62
2018-11-14T22:18:06.170Z,77.36
2018-11-14T22:20:35.698Z,77.85
2018-11-14T22:23:04.927Z,77.99
2018-11-14T22:25:34.162Z,78.03
2018-11-14T22:28:03.530Z,77.59
2018-11-14T22:30:33.686Z,77.28
2018-11-14T22:33:02.836Z,77.38
2018-11-14T22:35:33.058Z,77.13
2018-11-14T22:38:02.281Z,77.29
2018-11-14T22:40:32.479Z,77.14
2018-11-14T22:43:01.728Z,77.37
2018-11-14T22:45:32.360Z,76.99
2018-11-14T22:48:01.492Z,76.54
2018-11-14T22:50:30.483Z,76.37
2018-11-14T22:52:59.719Z,75.90
2018-11-14T22:55:28.957Z,76.04
2018-11-14T22:57:58.031Z,75.79
2018-11-14T23:00:46.372Z,75.38
2018-11-14T23:03:15.429Z,75.62
2018-11-14T23:05:44.562Z,75.16
2018-11-14T23:08:13.679Z,75.91
2018-11-14T23:10:43.831Z,76.01
2018-11-14T23:13:13.100Z,75.88
2018-11-14T23:15:42.622Z,75.83
2018-11-14T23:18:11.700Z,76.58
2018-11-14T23:20:40.669Z,76.03
2018-11-14T23:23:10.000Z,75.79
2018-11-14T23:25:39.236Z,76.07
2018-11-14T23:28:08.569Z,75.90
2018-11-14T23:30:37.769Z,75.58
2018-11-14T23:33:06.878Z,75.96
2018-11-14T23:35:35.976Z,75.98
2018-11-14T23:38:06.324Z,75.68
2018-11-14T23:40:35.585Z,75.51
2018-11-14T23:43:04.753Z,75.83
2018-11-14T23:45:34.015Z,75.42
2018-11-14T23:48:03.308Z,75.44
2018-11-14T23:50:33.220Z,75.06
2018-11-14T23:53:03.852Z,75.40
2018-11-14T23:55:33.353Z,75.14
2018-11-14T23:58:02.620Z,75.88
