createdAt,value
2019-05-07T00:02:26.591Z,11.10
2019-05-07T00:04:52.146Z,10.67
2019-05-07T00:07:15.316Z,12.33
2019-05-07T00:09:38.741Z,10.93
2019-05-07T00:12:04.764Z,12.63
2019-05-07T00:14:27.365Z,12.00
2019-05-07T00:16:53.306Z,12.73
2019-05-07T00:19:15.969Z,12.37
2019-05-07T00:21:39.507Z,13.03
2019-05-07T00:24:02.930Z,13.40
2019-05-07T00:26:26.385Z,11.97
2019-05-07T00:28:49.852Z,12.87
2019-05-07T00:31:13.380Z,12.77
2019-05-07T00:33:37.409Z,12.03
2019-05-07T00:36:05.435Z,12.70
2019-05-07T00:38:31.947Z,11.93
2019-05-07T00:41:00.072Z,12.97
2019-05-07T00:43:25.177Z,13.37
2019-05-07T00:45:52.981Z,13.30
2019-05-07T00:48:16.747Z,13.40
2019-05-07T00:50:42.121Z,13.80
2019-05-07T00:53:05.597Z,13.70
2019-05-07T00:55:29.023Z,14.00
2019-05-07T00:57:52.674Z,13.63
2019-05-07T01:00:16.431Z,13.53
2019-05-07T01:02:40.194Z,14.13
2019-05-07T01:05:03.908Z,13.73
2019-05-07T01:07:27.331Z,13.53
2019-05-07T01:09:52.390Z,13.63
2019-05-07T01:12:16.004Z,13.87
2019-05-07T01:14:39.466Z,13.30
2019-05-07T01:17:02.898Z,14.20
2019-05-07T01:19:26.437Z,13.17
2019-05-07T01:21:49.858Z,13.17
2019-05-07T01:24:13.363Z,13.70
2019-05-07T01:26:36.825Z,13.77
2019-05-07T01:29:02.850Z,14.37
2019-05-07T01:31:27.261Z,14.23
2019-05-07T01:33:52.874Z,14.37
2019-05-07T01:36:18.093Z,13.77
2019-05-07T01:38:42.666Z,14.63
2019-05-07T01:41:06.283Z,14.47
2019-05-07T01:43:31.975Z,14.17
2019-05-07T01:45:54.854Z,13.53
2019-05-07T01:48:18.410Z,14.50
2019-05-07T01:50:42.925Z,13.60
2019-05-07T01:53:06.333Z,12.60
2019-05-07T01:55:31.915Z,14.33
2019-05-07T01:57:55.366Z,14.50
2019-05-07T02:00:18.865Z,14.23
2019-05-07T02:02:52.760Z,14.83
2019-05-07T02:05:23.453Z,14.37
2019-05-07T02:07:57.506Z,14.20
2019-05-07T02:10:34.465Z,15.20
2019-05-07T02:12:57.923Z,14.37
2019-05-07T02:15:22.646Z,14.10
2019-05-07T02:17:46.188Z,15.17
2019-05-07T02:20:10.175Z,14.93
2019-05-07T02:22:33.617Z,15.33
2019-05-07T02:24:57.078Z,14.53
2019-05-07T02:27:22.118Z,14.63
2019-05-07T02:29:45.667Z,15.00
2019-05-07T02:32:09.096Z,15.73
2019-05-07T02:34:34.239Z,14.40
2019-05-07T02:36:57.975Z,15.30
2019-05-07T02:39:28.782Z,15.67
2019-05-07T02:41:54.294Z,15.10
2019-05-07T02:44:17.718Z,15.30
2019-05-07T02:46:54.780Z,16.23
2019-05-07T02:49:19.847Z,16.50
2019-05-07T02:51:45.034Z,16.30
2019-05-07T02:54:18.582Z,16.80
2019-05-07T02:56:43.172Z,16.67
2019-05-07T02:59:06.951Z,16.97
2019-05-07T03:01:33.289Z,17.47
2019-05-07T03:03:55.594Z,17.90
2019-05-07T03:06:19.237Z,16.47
2019-05-07T03:08:44.013Z,17.93
2019-05-07T03:11:07.652Z,17.87
2019-05-07T03:13:33.611Z,18.20
2019-05-07T03:15:56.877Z,17.93
2019-05-07T03:18:23.072Z,18.90
2019-05-07T03:20:47.135Z,17.80
2019-05-07T03:23:13.390Z,18.43
2019-05-07T03:25:38.676Z,18.00
2019-05-07T03:28:04.339Z,18.90
2019-05-07T03:30:36.222Z,18.40
2019-05-07T03:33:06.367Z,17.90
2019-05-07T03:35:38.205Z,17.50
2019-05-07T03:38:03.425Z,17.40
2019-05-07T03:40:27.925Z,17.23
2019-05-07T03:42:53.561Z,17.83
2019-05-07T03:45:33.290Z,17.57
2019-05-07T03:47:57.469Z,17.07
2019-05-07T03:50:23.369Z,16.30
2019-05-07T03:52:46.089Z,18.10
2019-05-07T03:55:10.061Z,16.60
2019-05-07T03:57:33.805Z,16.40
2019-05-07T03:59:57.342Z,17.17
2019-05-07T04:02:23.925Z,16.27
2019-05-07T04:04:45.963Z,17.60
2019-05-07T04:07:09.418Z,18.03
2019-05-07T04:09:33.554Z,17.63
2019-05-07T04:11:57.090Z,18.73
2019-05-07T04:14:23.128Z,17.73
2019-05-07T04:16:45.698Z,17.73
2019-05-07T04:19:09.129Z,17.43
2019-05-07T04:21:34.394Z,18.53
2019-05-07T04:24:13.603Z,17.20
2019-05-07T04:26:38.097Z,17.43
2019-05-07T04:29:05.566Z,18.40
2019-05-07T04:31:29.966Z,18.73
2019-05-07T04:33:54.511Z,17.70
2019-05-07T04:36:22.771Z,19.15
2019-05-07T04:38:44.763Z,19.23
2019-05-07T04:41:08.227Z,19.87
2019-05-07T04:43:33.639Z,19.87
2019-05-07T04:45:56.846Z,18.93
2019-05-07T04:48:23.022Z,19.23
2019-05-07T04:50:47.997Z,19.30
2019-05-07T04:53:13.884Z,19.63
2019-05-07T04:55:36.756Z,18.73
2019-05-07T04:58:02.727Z,19.07
2019-05-07T05:00:25.360Z,20.00
2019-05-07T05:02:53.296Z,20.07
2019-05-07T05:05:18.174Z,18.60
2019-05-07T05:07:43.110Z,20.20
2019-05-07T05:10:07.875Z,20.20
2019-05-07T05:12:32.629Z,19.30
2019-05-07T05:14:56.268Z,18.90
2019-05-07T05:17:19.687Z,19.93
2019-05-07T05:19:43.874Z,18.77
2019-05-07T05:22:09.091Z,19.57
2019-05-07T05:24:34.194Z,19.40
2019-05-07T05:26:57.658Z,19.93
2019-05-07T05:29:22.746Z,18.50
2019-05-07T05:31:46.327Z,19.83
2019-05-07T05:34:09.749Z,19.00
2019-05-07T05:36:33.225Z,20.07
2019-05-07T05:38:56.668Z,20.37
2019-05-07T05:41:22.478Z,20.57
2019-05-07T05:43:46.940Z,19.30
2019-05-07T05:46:12.286Z,19.93
2019-05-07T05:48:35.709Z,20.27
2019-05-07T05:51:16.924Z,20.03
2019-05-07T05:53:43.336Z,19.83
2019-05-07T05:56:22.721Z,18.87
2019-05-07T05:58:49.812Z,19.57
2019-05-07T06:01:17.301Z,20.30
2019-05-07T06:03:43.046Z,20.43
2019-05-07T06:06:08.156Z,19.07
2019-05-07T06:08:43.407Z,20.33
2019-05-07T06:11:14.763Z,18.67
2019-05-07T06:13:54.991Z,19.83
2019-05-07T06:16:22.488Z,18.43
2019-05-07T06:18:47.564Z,18.90
2019-05-07T06:21:27.975Z,18.40
2019-05-07T06:24:07.759Z,17.50
2019-05-07T06:26:31.936Z,18.93
2019-05-07T06:28:55.767Z,16.50
2019-05-07T06:31:19.240Z,17.37
2019-05-07T06:33:43.055Z,17.20
2019-05-07T06:36:06.530Z,17.73
2019-05-07T06:38:32.131Z,17.30
2019-05-07T06:41:06.195Z,16.47
2019-05-07T06:43:33.990Z,15.90
2019-05-07T06:45:59.067Z,16.37
2019-05-07T06:48:37.793Z,15.93
2019-05-07T06:50:56.792Z,16.37
2019-05-07T06:53:22.240Z,16.57
2019-05-07T06:55:45.723Z,14.43
2019-05-07T06:58:12.122Z,13.83
2019-05-07T07:00:39.625Z,14.40
2019-05-07T07:03:16.537Z,14.13
2019-05-07T07:05:42.569Z,14.98
2019-05-07T07:08:07.670Z,14.17
2019-05-07T07:10:32.788Z,13.00
2019-05-07T07:12:56.288Z,11.63
2019-05-07T07:15:19.753Z,12.37
2019-05-07T07:17:43.223Z,11.60
2019-05-07T07:20:06.993Z,11.33
2019-05-07T07:22:31.974Z,12.77
2019-05-07T07:24:55.570Z,12.47
2019-05-07T07:27:18.995Z,12.07
2019-05-07T07:29:45.056Z,12.23
2019-05-07T07:32:13.344Z,12.33
2019-05-07T07:34:38.419Z,11.30
2019-05-07T07:37:09.004Z,12.13
2019-05-07T07:39:28.692Z,11.77
2019-05-07T07:41:53.802Z,12.43
2019-05-07T07:44:17.227Z,12.33
2019-05-07T07:46:42.424Z,11.70
2019-05-07T07:49:11.109Z,10.80
2019-05-07T07:51:40.666Z,11.33
2019-05-07T07:53:56.339Z,10.83
2019-05-07T07:56:45.368Z,10.07
2019-05-07T07:59:03.339Z,10.30
2019-05-07T08:01:28.447Z,9.90
2019-05-07T08:03:52.344Z,9.07
2019-05-07T08:06:15.813Z,9.43
2019-05-07T08:08:39.240Z,9.10
2019-05-07T08:11:02.703Z,8.67
2019-05-07T08:13:26.157Z,9.27
2019-05-07T08:15:51.875Z,9.20
2019-05-07T08:18:15.125Z,10.47
2019-05-07T08:20:38.521Z,9.80
2019-05-07T08:23:02.930Z,9.20
2019-05-07T08:25:44.318Z,9.60
2019-05-07T08:28:07.782Z,8.73
2019-05-07T08:30:32.703Z,8.90
2019-05-07T08:33:02.153Z,9.20
2019-05-07T08:35:27.375Z,9.10
2019-05-07T08:37:51.811Z,8.33
2019-05-07T08:40:15.490Z,8.67
2019-05-07T08:42:38.913Z,8.30
2019-05-07T08:45:24.676Z,8.00
2019-05-07T08:47:52.814Z,8.10
2019-05-07T08:50:16.770Z,7.73
2019-05-07T08:52:41.978Z,7.77
2019-05-07T08:55:07.541Z,7.67
2019-05-07T08:57:31.914Z,7.90
2019-05-07T09:00:00.832Z,7.87
2019-05-07T09:02:22.215Z,8.10
2019-05-07T09:04:45.836Z,7.97
2019-05-07T09:07:09.437Z,8.27
2019-05-07T09:09:32.924Z,8.13
2019-05-07T09:11:56.321Z,7.90
2019-05-07T09:14:24.474Z,7.20
2019-05-07T09:16:46.197Z,7.77
2019-05-07T09:19:09.668Z,7.53
2019-05-07T09:21:35.652Z,7.50
2019-05-07T09:23:59.072Z,7.37
2019-05-07T09:26:24.206Z,7.50
2019-05-07T09:28:49.318Z,7.43
2019-05-07T09:31:14.480Z,7.90
2019-05-07T09:33:39.540Z,6.70
2019-05-07T09:36:02.992Z,7.07
2019-05-07T09:38:26.419Z,7.03
2019-05-07T09:40:49.971Z,7.17
2019-05-07T09:43:13.734Z,7.10
2019-05-07T09:45:37.171Z,7.30
2019-05-07T09:48:02.880Z,7.00
2019-05-07T09:50:26.416Z,7.30
2019-05-07T09:52:51.869Z,7.90
2019-05-07T09:55:17.561Z,7.43
2019-05-07T09:57:42.444Z,7.97
2019-05-07T10:00:08.389Z,7.63
2019-05-07T10:02:32.238Z,7.27
2019-05-07T10:04:56.074Z,7.63
2019-05-07T10:07:22.285Z,7.13
2019-05-07T10:09:45.631Z,7.50
2019-05-07T10:12:12.180Z,7.58
2019-05-07T10:14:35.704Z,7.50
2019-05-07T10:17:17.059Z,7.63
2019-05-07T10:19:41.747Z,6.63
2019-05-07T10:22:05.270Z,6.47
2019-05-07T10:24:29.048Z,7.17
2019-05-07T10:26:53.151Z,6.40
2019-05-07T10:29:16.915Z,6.37
2019-05-07T10:31:42.266Z,7.10
2019-05-07T10:34:05.541Z,6.30
2019-05-07T10:36:29.012Z,6.17
2019-05-07T10:38:52.425Z,6.07
2019-05-07T10:41:15.947Z,5.63
2019-05-07T10:43:39.663Z,5.93
2019-05-07T10:46:07.683Z,6.20
2019-05-07T10:48:41.881Z,5.73
2019-05-07T10:51:06.400Z,6.10
2019-05-07T10:53:31.891Z,5.57
2019-05-07T10:55:54.998Z,6.80
2019-05-07T10:58:18.444Z,6.83
2019-05-07T11:00:42.236Z,5.07
2019-05-07T11:03:05.684Z,5.00
2019-05-07T11:05:29.107Z,4.93
2019-05-07T11:07:53.854Z,4.90
2019-05-07T11:10:17.631Z,5.10
2019-05-07T11:12:42.460Z,4.40
2019-05-07T11:15:07.389Z,5.03
2019-05-07T11:17:44.623Z,4.90
2019-05-07T11:20:08.616Z,5.00
2019-05-07T11:22:32.740Z,6.60
2019-05-07T11:24:56.360Z,6.63
2019-05-07T11:27:19.853Z,5.70
2019-05-07T11:29:43.319Z,5.30
2019-05-07T11:32:06.783Z,6.20
2019-05-07T11:34:32.821Z,6.20
2019-05-07T11:36:56.383Z,6.43
2019-05-07T11:39:19.802Z,5.60
2019-05-07T11:41:51.779Z,6.43
2019-05-07T11:44:17.295Z,6.23
2019-05-07T11:46:58.572Z,6.23
2019-05-07T11:49:23.634Z,6.40
2019-05-07T11:51:48.722Z,5.93
2019-05-07T11:54:15.654Z,5.40
2019-05-07T11:56:39.089Z,5.90
2019-05-07T11:59:02.820Z,5.70
2019-05-07T12:01:26.717Z,6.43
2019-05-07T12:03:51.971Z,5.93
2019-05-07T12:06:15.355Z,4.90
2019-05-07T12:08:48.064Z,5.10
2019-05-07T12:11:04.105Z,6.13
2019-05-07T12:13:27.555Z,6.40
2019-05-07T12:15:52.160Z,5.10
2019-05-07T12:18:15.877Z,5.63
2019-05-07T12:20:39.355Z,5.30
2019-05-07T12:23:03.082Z,5.20
2019-05-07T12:25:26.490Z,4.90
2019-05-07T12:27:52.994Z,5.70
2019-05-07T12:30:34.596Z,5.30
2019-05-07T12:33:02.624Z,5.80
2019-05-07T12:35:26.045Z,5.40
2019-05-07T12:37:49.690Z,5.30
2019-05-07T12:40:13.641Z,5.20
2019-05-07T12:42:37.456Z,5.10
2019-05-07T12:45:02.305Z,5.37
2019-05-07T12:47:25.926Z,5.90
2019-05-07T12:49:49.393Z,5.20
2019-05-07T12:52:14.481Z,5.77
2019-05-07T12:54:48.336Z,5.50
2019-05-07T12:57:11.941Z,5.27
2019-05-07T12:59:35.301Z,5.60
2019-05-07T13:02:00.401Z,5.80
2019-05-07T13:04:25.466Z,6.30
2019-05-07T13:06:56.521Z,5.80
2019-05-07T13:09:21.944Z,5.80
2019-05-07T13:11:45.401Z,6.67
2019-05-07T13:14:08.856Z,5.63
2019-05-07T13:16:32.474Z,5.40
2019-05-07T13:18:55.819Z,5.53
2019-05-07T13:21:19.568Z,4.90
2019-05-07T13:23:43.012Z,4.97
2019-05-07T13:26:06.434Z,5.33
2019-05-07T13:28:29.899Z,5.07
2019-05-07T13:30:53.480Z,5.10
2019-05-07T13:33:18.064Z,5.43
2019-05-07T13:35:41.985Z,5.30
2019-05-07T13:38:08.537Z,5.73
2019-05-07T13:40:36.840Z,5.27
2019-05-07T13:43:02.886Z,5.10
2019-05-07T13:45:44.484Z,5.43
2019-05-07T13:48:15.826Z,6.00
2019-05-07T13:50:39.538Z,7.27
2019-05-07T13:53:03.002Z,8.13
2019-05-07T13:55:26.476Z,7.47
2019-05-07T13:57:52.269Z,7.63
2019-05-07T14:00:17.558Z,6.83
2019-05-07T14:02:42.174Z,7.03
2019-05-07T14:05:07.750Z,7.40
2019-05-07T14:07:32.916Z,7.33
2019-05-07T14:09:56.480Z,7.57
2019-05-07T14:12:20.038Z,7.33
2019-05-07T14:14:43.786Z,6.70
2019-05-07T14:17:07.284Z,6.77
2019-05-07T14:19:32.662Z,7.23
2019-05-07T14:21:55.898Z,6.97
2019-05-07T14:24:19.334Z,6.83
2019-05-07T14:26:43.618Z,6.60
2019-05-07T14:29:07.231Z,6.53
2019-05-07T14:31:33.549Z,5.77
2019-05-07T14:34:06.634Z,7.70
2019-05-07T14:36:47.304Z,6.45
2019-05-07T14:39:10.770Z,6.90
2019-05-07T14:41:34.467Z,7.00
2019-05-07T14:44:08.039Z,6.27
2019-05-07T14:46:44.499Z,6.67
2019-05-07T14:48:56.745Z,6.00
2019-05-07T14:51:22.080Z,6.03
2019-05-07T14:53:45.362Z,6.23
2019-05-07T14:56:09.145Z,5.97
2019-05-07T14:58:32.671Z,7.20
2019-05-07T15:00:56.099Z,6.67
2019-05-07T15:03:19.610Z,6.77
2019-05-07T15:05:43.881Z,6.70
2019-05-07T15:08:11.046Z,6.47
2019-05-07T15:10:32.652Z,6.53
2019-05-07T15:12:56.046Z,6.30
2019-05-07T15:15:21.789Z,6.13
2019-05-07T15:17:59.248Z,6.40
2019-05-07T15:20:22.792Z,6.53
2019-05-07T15:22:52.662Z,7.30
2019-05-07T15:25:16.328Z,7.10
2019-05-07T15:27:39.757Z,6.80
2019-05-07T15:30:03.843Z,6.87
2019-05-07T15:32:27.279Z,7.00
2019-05-07T15:34:52.702Z,6.77
2019-05-07T15:37:16.193Z,8.10
2019-05-07T15:39:39.663Z,7.27
2019-05-07T15:42:03.175Z,7.95
2019-05-07T15:44:27.171Z,8.03
2019-05-07T15:46:52.088Z,7.67
2019-05-07T15:49:15.521Z,7.00
2019-05-07T15:51:38.980Z,7.00
2019-05-07T15:54:03.519Z,7.03
2019-05-07T15:56:27.226Z,6.63
2019-05-07T15:58:51.748Z,6.77
2019-05-07T16:01:15.365Z,7.00
2019-05-07T16:03:42.688Z,7.73
2019-05-07T16:06:05.921Z,8.33
2019-05-07T16:08:32.061Z,6.90
2019-05-07T16:10:55.516Z,7.17
2019-05-07T16:13:22.378Z,6.33
2019-05-07T16:15:46.047Z,6.90
2019-05-07T16:18:26.090Z,6.73
2019-05-07T16:20:49.559Z,6.60
2019-05-07T16:23:17.699Z,6.43
2019-05-07T16:25:38.200Z,6.97
2019-05-07T16:28:04.599Z,7.10
2019-05-07T16:30:27.077Z,7.17
2019-05-07T16:32:53.365Z,6.00
2019-05-07T16:35:16.459Z,23.80
2019-05-07T16:37:39.853Z,6.57
2019-05-07T16:40:05.947Z,6.10
2019-05-07T16:42:29.407Z,6.73
2019-05-07T16:44:52.827Z,7.50
2019-05-07T16:47:16.633Z,6.73
2019-05-07T16:49:42.316Z,7.07
2019-05-07T16:52:05.304Z,9.33
2019-05-07T16:54:28.733Z,6.80
2019-05-07T16:57:12.046Z,6.67
2019-05-07T16:59:34.919Z,6.80
2019-05-07T17:02:02.543Z,7.17
2019-05-07T17:04:25.727Z,6.53
2019-05-07T17:06:49.196Z,6.50
2019-05-07T17:09:13.832Z,7.17
2019-05-07T17:11:37.280Z,6.90
2019-05-07T17:14:02.295Z,6.73
2019-05-07T17:16:26.044Z,7.13
2019-05-07T17:18:51.492Z,6.37
2019-05-07T17:21:14.648Z,6.23
2019-05-07T17:23:44.131Z,7.77
2019-05-07T17:26:04.922Z,7.20
2019-05-07T17:28:28.558Z,7.20
2019-05-07T17:30:52.520Z,6.43
2019-05-07T17:33:16.109Z,7.47
2019-05-07T17:35:39.551Z,6.63
2019-05-07T17:38:08.986Z,7.20
2019-05-07T17:40:28.191Z,6.50
2019-05-07T17:42:52.469Z,7.00
2019-05-07T17:45:16.352Z,7.20
2019-05-07T17:47:39.777Z,6.53
2019-05-07T17:50:04.911Z,6.53
2019-05-07T17:52:28.378Z,6.83
2019-05-07T17:54:52.750Z,6.90
2019-05-07T17:57:16.634Z,7.37
2019-05-07T17:59:42.161Z,7.73
2019-05-07T18:02:07.108Z,7.53
2019-05-07T18:04:33.783Z,7.47
2019-05-07T18:06:57.033Z,7.73
2019-05-07T18:09:22.414Z,7.10
2019-05-07T18:11:45.644Z,7.37
2019-05-07T18:14:09.130Z,8.03
2019-05-07T18:16:37.495Z,7.67
2019-05-07T18:19:02.132Z,7.57
2019-05-07T18:21:25.788Z,6.50
2019-05-07T18:23:49.247Z,7.13
2019-05-07T18:26:26.918Z,6.40
2019-05-07T18:28:37.952Z,6.43
2019-05-07T18:31:02.083Z,6.43
2019-05-07T18:33:44.081Z,6.90
2019-05-07T18:36:07.824Z,5.77
2019-05-07T18:38:32.978Z,6.40
2019-05-07T18:40:56.541Z,6.63
2019-05-07T18:43:20.016Z,7.00
2019-05-07T18:45:43.444Z,7.83
2019-05-07T18:48:07.188Z,8.20
2019-05-07T18:50:32.577Z,7.87
2019-05-07T18:52:56.072Z,7.77
2019-05-07T18:55:19.531Z,7.70
2019-05-07T18:57:42.950Z,8.33
2019-05-07T19:00:16.119Z,7.50
2019-05-07T19:02:39.590Z,8.30
2019-05-07T19:05:03.093Z,8.33
2019-05-07T19:07:26.569Z,8.50
2019-05-07T19:09:51.703Z,8.20
2019-05-07T19:12:16.541Z,8.17
2019-05-07T19:14:42.209Z,8.00
2019-05-07T19:17:05.544Z,9.10
2019-05-07T19:19:29.005Z,7.67
2019-05-07T19:21:53.141Z,7.93
2019-05-07T19:24:16.849Z,8.40
2019-05-07T19:26:42.107Z,8.30
2019-05-07T19:29:05.831Z,8.60
2019-05-07T19:31:29.255Z,8.87
2019-05-07T19:33:52.720Z,8.57
2019-05-07T19:36:16.549Z,8.63
2019-05-07T19:38:42.078Z,8.20
2019-05-07T19:41:05.307Z,8.70
2019-05-07T19:43:29.064Z,9.00
2019-05-07T19:45:52.532Z,9.43
2019-05-07T19:48:15.948Z,9.60
2019-05-07T19:50:39.419Z,8.30
2019-05-07T19:53:03.064Z,9.83
2019-05-07T19:55:26.595Z,9.77
2019-05-07T19:57:52.099Z,9.60
2019-05-07T20:00:16.932Z,9.33
2019-05-07T20:02:43.088Z,8.67
2019-05-07T20:05:07.664Z,10.07
2019-05-07T20:07:31.976Z,9.13
2019-05-07T20:09:55.833Z,8.87
2019-05-07T20:12:19.350Z,9.20
2019-05-07T20:14:42.812Z,9.20
2019-05-07T20:17:06.239Z,8.13
2019-05-07T20:19:29.696Z,9.27
2019-05-07T20:21:53.207Z,8.90
2019-05-07T20:24:16.670Z,9.40
2019-05-07T20:26:40.135Z,8.70
2019-05-07T20:29:03.597Z,8.93
2019-05-07T20:31:27.068Z,9.17
2019-05-07T20:33:52.848Z,9.50
2019-05-07T20:36:15.670Z,8.53
2019-05-07T20:38:39.107Z,8.53
2019-05-07T20:41:02.676Z,8.67
2019-05-07T20:43:26.061Z,8.57
2019-05-07T20:45:51.781Z,8.33
2019-05-07T20:48:14.675Z,9.33
2019-05-07T20:50:38.134Z,8.93
2019-05-07T20:53:02.197Z,8.50
2019-05-07T20:55:33.279Z,8.33
2019-05-07T20:57:55.755Z,8.53
2019-05-07T21:00:22.858Z,8.80
2019-05-07T21:02:48.316Z,8.70
2019-05-07T21:05:11.835Z,8.67
2019-05-07T21:07:35.304Z,8.30
2019-05-07T21:09:59.023Z,9.10
2019-05-07T21:12:22.746Z,8.53
2019-05-07T21:14:46.236Z,9.10
2019-05-07T21:17:11.785Z,8.53
2019-05-07T21:19:34.779Z,8.13
2019-05-07T21:21:58.241Z,8.80
2019-05-07T21:24:22.543Z,9.40
2019-05-07T21:26:46.180Z,8.60
2019-05-07T21:29:09.649Z,8.90
2019-05-07T21:31:33.062Z,9.13
2019-05-07T21:33:56.525Z,9.40
2019-05-07T21:36:19.954Z,9.17
2019-05-07T21:38:43.380Z,8.17
2019-05-07T21:41:06.822Z,8.23
2019-05-07T21:43:32.488Z,7.60
2019-05-07T21:45:55.430Z,8.80
2019-05-07T21:48:18.859Z,9.43
2019-05-07T21:50:42.305Z,9.60
2019-05-07T21:53:23.467Z,9.17
2019-05-07T21:56:01.839Z,9.23
2019-05-07T21:58:42.960Z,8.57
2019-05-07T22:01:08.369Z,10.43
2019-05-07T22:03:32.433Z,9.60
2019-05-07T22:05:57.047Z,9.43
2019-05-07T22:08:21.944Z,8.47
2019-05-07T22:10:45.818Z,8.27
2019-05-07T22:13:09.231Z,9.20
2019-05-07T22:15:32.822Z,9.90
2019-05-07T22:17:56.599Z,9.40
2019-05-07T22:20:20.022Z,10.13
2019-05-07T22:22:43.491Z,9.17
2019-05-07T22:25:07.588Z,9.17
2019-05-07T22:27:32.775Z,9.77
2019-05-07T22:29:56.318Z,8.97
2019-05-07T22:32:37.940Z,9.40
2019-05-07T22:35:22.640Z,10.27
2019-05-07T22:37:46.713Z,8.47
2019-05-07T22:40:12.202Z,8.90
2019-05-07T22:42:35.722Z,8.90
2019-05-07T22:44:59.140Z,8.53
2019-05-07T22:47:23.053Z,8.53
2019-05-07T22:49:47.688Z,9.37
2019-05-07T22:52:12.817Z,9.73
2019-05-07T22:54:36.234Z,8.80
2019-05-07T22:57:03.946Z,9.37
2019-05-07T22:59:27.391Z,9.27
2019-05-07T23:01:51.618Z,9.17
2019-05-07T23:04:16.269Z,8.80
2019-05-07T23:06:41.586Z,9.27
2019-05-07T23:09:06.009Z,9.47
2019-05-07T23:11:29.513Z,8.93
2019-05-07T23:13:54.735Z,8.87
2019-05-07T23:16:18.886Z,8.98
2019-05-07T23:18:43.053Z,10.03
2019-05-07T23:21:06.669Z,8.73
2019-05-07T23:23:32.055Z,9.07
2019-05-07T23:25:55.547Z,8.43
2019-05-07T23:28:19.004Z,9.17
2019-05-07T23:30:44.283Z,10.63
2019-05-07T23:33:07.857Z,9.00
2019-05-07T23:35:32.879Z,9.47
2019-05-07T23:37:56.310Z,9.30
2019-05-07T23:40:22.985Z,8.53
2019-05-07T23:42:48.119Z,8.90
2019-05-07T23:45:12.553Z,8.30
2019-05-07T23:47:36.017Z,8.63
2019-05-07T23:50:01.887Z,9.03
2019-05-07T23:52:24.969Z,9.00
2019-05-07T23:54:48.734Z,8.20
2019-05-07T23:57:15.249Z,9.40
2019-05-07T23:59:37.611Z,9.93
