createdAt,value
2022-09-11T00:01:13.543Z,20.10
2022-09-11T00:03:42.476Z,20.10
2022-09-11T00:06:27.542Z,20.10
2022-09-11T00:09:00.205Z,20.10
2022-09-11T00:11:32.868Z,20.10
2022-09-11T00:14:00.166Z,20.10
2022-09-11T00:16:39.671Z,20.10
2022-09-11T00:19:10.444Z,20.10
2022-09-11T00:21:37.136Z,20.10
2022-09-11T00:26:31.668Z,20.10
2022-09-11T00:28:58.381Z,20.10
2022-09-11T00:31:28.524Z,20.10
2022-09-11T00:33:55.897Z,20.10
2022-09-11T00:36:25.823Z,20.10
2022-09-11T00:38:53.487Z,20.10
2022-09-11T00:41:50.400Z,20.10
2022-09-11T00:44:17.871Z,20.10
2022-09-11T00:46:46.013Z,20.10
2022-09-11T00:49:35.927Z,20.10
2022-09-11T00:52:15.480Z,20.10
2022-09-11T00:55:03.513Z,20.10
2022-09-11T00:57:33.633Z,20.10
2022-09-11T01:00:01.788Z,20.10
2022-09-11T01:02:31.337Z,20.10
2022-09-11T01:04:58.143Z,20.10
2022-09-11T01:07:26.771Z,20.10
2022-09-11T01:09:54.086Z,20.10
2022-09-11T01:12:49.908Z,20.10
2022-09-11T01:15:50.412Z,20.10
2022-09-11T01:22:12.582Z,20.10
2022-09-11T01:25:02.010Z,20.10
2022-09-11T01:27:39.392Z,20.10
2022-09-11T01:30:11.853Z,20.10
2022-09-11T01:33:24.275Z,20.10
2022-09-11T01:36:09.971Z,20.10
2022-09-11T01:38:46.083Z,20.10
2022-09-11T01:41:18.250Z,20.10
2022-09-11T01:44:06.992Z,20.10
2022-09-11T01:46:40.914Z,20.10
2022-09-11T01:49:20.302Z,20.10
2022-09-11T01:51:51.812Z,20.00
2022-09-11T01:54:22.908Z,20.10
2022-09-11T01:57:05.953Z,20.00
2022-09-11T01:59:56.862Z,20.00
2022-09-11T02:02:30.033Z,20.10
2022-09-11T02:05:06.174Z,20.10
2022-09-11T02:07:42.190Z,20.10
2022-09-11T02:10:14.521Z,20.10
2022-09-11T02:12:46.285Z,20.10
2022-09-11T02:15:15.822Z,20.10
2022-09-11T02:18:02.108Z,20.10
2022-09-11T02:20:29.624Z,20.10
2022-09-11T02:22:57.752Z,20.10
2022-09-11T02:25:24.596Z,20.10
2022-09-11T02:27:51.876Z,20.10
2022-09-11T02:30:18.521Z,20.10
2022-09-11T02:32:45.132Z,20.00
2022-09-11T02:35:12.279Z,20.10
2022-09-11T02:37:59.139Z,20.10
2022-09-11T02:40:52.851Z,20.10
2022-09-11T02:43:50.612Z,20.10
2022-09-11T02:46:36.862Z,20.00
2022-09-11T02:49:51.404Z,20.10
2022-09-11T02:52:58.550Z,20.00
2022-09-11T02:55:38.436Z,20.00
2022-09-11T02:58:13.008Z,20.00
2022-09-11T03:00:40.188Z,20.00
2022-09-11T03:03:07.389Z,20.00
2022-09-11T03:08:04.358Z,20.00
2022-09-11T03:10:30.994Z,20.00
2022-09-11T03:12:59.560Z,20.00
2022-09-11T03:15:26.751Z,20.00
2022-09-11T03:17:53.229Z,20.00
2022-09-11T03:20:20.754Z,20.00
2022-09-11T03:22:47.374Z,20.00
2022-09-11T03:25:15.009Z,20.00
2022-09-11T03:30:09.491Z,20.00
2022-09-11T03:32:35.967Z,20.00
2022-09-11T03:35:02.515Z,20.00
2022-09-11T03:37:29.027Z,20.00
2022-09-11T03:39:55.762Z,20.00
2022-09-11T03:44:49.249Z,20.00
2022-09-11T03:47:15.801Z,20.00
2022-09-11T03:49:42.319Z,20.10
2022-09-11T03:52:08.855Z,20.00
2022-09-11T03:54:35.434Z,20.00
2022-09-11T03:57:01.953Z,20.00
2022-09-11T03:59:28.987Z,20.00
2022-09-11T04:01:55.645Z,20.00
2022-09-11T04:04:22.312Z,20.00
2022-09-11T04:06:48.882Z,20.00
2022-09-11T04:09:15.708Z,20.10
2022-09-11T04:11:42.975Z,20.00
2022-09-11T04:14:09.513Z,20.00
2022-09-11T04:16:36.355Z,20.00
2022-09-11T04:19:03.824Z,20.00
2022-09-11T04:21:32.093Z,20.00
2022-09-11T04:23:59.973Z,20.00
2022-09-11T04:26:28.769Z,20.00
2022-09-11T04:28:55.409Z,20.00
2022-09-11T04:31:22.422Z,20.00
2022-09-11T04:33:49.363Z,20.00
2022-09-11T04:36:18.682Z,20.00
2022-09-11T04:39:39.493Z,20.00
2022-09-11T04:42:06.435Z,20.00
2022-09-11T04:44:32.975Z,20.00
2022-09-11T04:46:59.505Z,20.00
2022-09-11T04:49:26.091Z,20.00
2022-09-11T04:51:52.851Z,20.10
2022-09-11T04:54:21.263Z,20.00
2022-09-11T04:56:48.775Z,20.00
2022-09-11T04:59:20.237Z,20.00
2022-09-11T05:01:46.855Z,20.00
2022-09-11T05:04:14.725Z,19.60
2022-09-11T05:06:42.697Z,18.60
2022-09-11T05:09:10.172Z,17.90
2022-09-11T05:11:39.190Z,17.80
2022-09-11T05:14:06.082Z,17.70
2022-09-11T05:16:34.486Z,17.60
2022-09-11T05:19:03.685Z,17.50
2022-09-11T05:21:31.800Z,17.40
2022-09-11T05:24:00.851Z,17.40
2022-09-11T05:26:32.989Z,17.40
2022-09-11T05:29:05.217Z,17.20
2022-09-11T05:31:34.530Z,17.50
2022-09-11T05:34:01.800Z,18.10
2022-09-11T05:36:30.913Z,18.10
2022-09-11T05:38:58.876Z,18.30
2022-09-11T05:41:25.808Z,17.40
2022-09-11T05:43:52.426Z,17.10
2022-09-11T05:46:20.655Z,17.00
2022-09-11T05:48:47.988Z,16.80
2022-09-11T05:51:21.222Z,16.80
2022-09-11T05:53:57.982Z,16.90
2022-09-11T05:56:25.761Z,16.70
2022-09-11T05:58:52.633Z,16.50
2022-09-11T06:01:21.958Z,16.50
2022-09-11T06:03:49.541Z,16.40
2022-09-11T06:06:17.757Z,16.40
2022-09-11T06:08:44.580Z,16.50
2022-09-11T06:11:13.860Z,16.50
2022-09-11T06:13:43.296Z,16.50
2022-09-11T06:16:18.363Z,16.60
2022-09-11T06:18:49.111Z,17.20
2022-09-11T06:21:19.910Z,17.70
2022-09-11T06:23:47.952Z,18.00
2022-09-11T06:26:16.896Z,18.20
2022-09-11T06:31:13.458Z,18.60
2022-09-11T06:33:41.117Z,18.70
2022-09-11T06:36:11.140Z,18.70
2022-09-11T06:38:38.356Z,18.80
2022-09-11T06:41:07.764Z,18.90
2022-09-11T06:43:34.478Z,18.90
2022-09-11T06:46:13.063Z,18.90
2022-09-11T06:48:40.800Z,17.70
2022-09-11T06:51:11.204Z,17.30
2022-09-11T06:53:39.128Z,17.00
2022-09-11T06:56:06.887Z,16.80
2022-09-11T06:58:33.655Z,16.70
2022-09-11T07:01:08.140Z,16.70
2022-09-11T07:03:34.726Z,16.70
2022-09-11T07:08:28.541Z,16.60
2022-09-11T07:10:55.292Z,16.70
2022-09-11T07:13:24.308Z,16.70
2022-09-11T07:16:00.249Z,16.80
2022-09-11T07:18:26.743Z,16.70
2022-09-11T07:20:53.267Z,16.70
2022-09-11T07:25:46.907Z,16.60
2022-09-11T07:28:13.404Z,16.50
2022-09-11T07:30:40.390Z,16.40
2022-09-11T07:33:06.938Z,16.40
2022-09-11T07:35:36.968Z,16.50
2022-09-11T07:38:03.504Z,16.60
2022-09-11T07:40:31.180Z,16.70
2022-09-11T07:42:57.687Z,16.70
2022-09-11T07:45:24.212Z,16.80
2022-09-11T07:47:50.709Z,16.70
2022-09-11T07:50:17.914Z,16.70
2022-09-11T07:52:44.408Z,16.80
2022-09-11T07:55:10.960Z,16.80
2022-09-11T07:57:37.679Z,16.80
2022-09-11T08:00:05.058Z,16.80
2022-09-11T08:02:31.659Z,16.80
2022-09-11T08:04:58.202Z,16.80
2022-09-11T08:07:26.121Z,16.80
2022-09-11T08:10:16.400Z,16.80
2022-09-11T08:12:39.824Z,16.90
2022-09-11T08:15:06.706Z,17.00
2022-09-11T08:20:00.994Z,16.90
2022-09-11T08:22:27.840Z,16.90
2022-09-11T08:24:54.352Z,16.90
2022-09-11T08:27:20.872Z,16.80
2022-09-11T08:29:47.364Z,16.90
2022-09-11T08:34:40.952Z,16.80
2022-09-11T08:37:07.944Z,16.80
2022-09-11T08:42:12.803Z,17.10
2022-09-11T08:44:53.506Z,17.20
2022-09-11T08:47:27.598Z,17.00
2022-09-11T08:50:01.151Z,17.10
2022-09-11T08:52:27.969Z,17.20
2022-09-11T08:54:57.665Z,17.30
2022-09-11T08:57:35.017Z,17.20
2022-09-11T09:00:10.666Z,17.20
2022-09-11T09:03:21.753Z,17.20
2022-09-11T09:05:54.499Z,17.30
2022-09-11T09:08:37.259Z,17.10
2022-09-11T09:11:30.765Z,17.00
2022-09-11T09:14:38.788Z,17.00
2022-09-11T09:17:21.876Z,17.20
2022-09-11T09:19:56.247Z,17.20
2022-09-11T09:22:42.676Z,17.20
2022-09-11T09:25:14.576Z,17.30
2022-09-11T09:27:47.855Z,17.30
2022-09-11T09:30:17.347Z,17.30
2022-09-11T09:32:50.815Z,17.30
2022-09-11T09:35:24.909Z,17.30
2022-09-11T09:37:51.536Z,17.30
2022-09-11T09:40:18.982Z,17.30
2022-09-11T09:43:11.109Z,17.40
2022-09-11T09:46:16.403Z,17.30
2022-09-11T09:48:43.413Z,17.30
2022-09-11T09:51:13.472Z,17.30
2022-09-11T09:53:48.044Z,17.40
2022-09-11T09:56:16.698Z,17.40
2022-09-11T09:59:02.543Z,17.40
2022-09-11T10:01:49.366Z,17.30
2022-09-11T10:06:45.456Z,17.90
2022-09-11T10:09:27.258Z,18.10
2022-09-11T10:12:19.239Z,18.30
2022-09-11T10:14:55.807Z,18.40
2022-09-11T10:17:33.445Z,18.50
2022-09-11T10:20:26.575Z,18.60
2022-09-11T10:22:54.809Z,18.70
2022-09-11T10:25:26.627Z,18.70
2022-09-11T10:28:08.943Z,18.70
2022-09-11T10:30:39.194Z,18.70
2022-09-11T10:33:30.022Z,18.80
2022-09-11T10:35:58.276Z,18.90
2022-09-11T10:38:32.195Z,18.90
2022-09-11T10:41:18.803Z,18.90
2022-09-11T10:44:01.528Z,18.90
2022-09-11T10:46:39.318Z,19.00
2022-09-11T10:49:05.987Z,19.00
2022-09-11T10:51:37.726Z,19.00
2022-09-11T10:54:38.426Z,19.00
2022-09-11T10:57:21.218Z,19.00
2022-09-11T11:00:12.516Z,19.00
2022-09-11T11:02:44.599Z,19.10
2022-09-11T11:05:29.697Z,19.10
2022-09-11T11:07:56.162Z,19.10
2022-09-11T11:11:14.581Z,19.10
2022-09-11T11:14:16.541Z,19.10
2022-09-11T11:16:53.596Z,19.10
2022-09-11T11:19:42.597Z,19.20
2022-09-11T11:22:38.240Z,19.20
2022-09-11T11:25:12.376Z,19.20
2022-09-11T11:28:11.747Z,19.20
2022-09-11T11:31:00.888Z,19.20
2022-09-11T11:33:51.736Z,19.20
2022-09-11T11:36:24.219Z,19.30
2022-09-11T11:39:01.904Z,19.30
2022-09-11T11:41:34.235Z,19.30
2022-09-11T11:44:08.033Z,19.30
2022-09-11T11:46:41.702Z,19.30
2022-09-11T11:49:20.427Z,19.30
2022-09-11T11:51:54.147Z,19.30
2022-09-11T11:54:28.844Z,19.30
2022-09-11T11:57:07.789Z,19.30
2022-09-11T12:00:11.459Z,19.30
2022-09-11T12:02:56.145Z,19.40
2022-09-11T12:05:30.389Z,19.40
2022-09-11T12:07:57.177Z,19.40
2022-09-11T12:10:36.123Z,19.40
2022-09-11T12:13:07.340Z,19.50
2022-09-11T12:15:36.638Z,19.60
2022-09-11T12:18:15.173Z,19.60
2022-09-11T12:20:44.302Z,19.60
2022-09-11T12:23:32.419Z,19.70
2022-09-11T12:26:08.016Z,19.70
2022-09-11T12:28:35.687Z,19.80
2022-09-11T12:31:13.816Z,19.80
2022-09-11T12:33:43.536Z,19.80
2022-09-11T12:36:58.111Z,19.80
2022-09-11T12:39:35.550Z,19.90
2022-09-11T12:42:20.967Z,19.90
2022-09-11T12:44:47.430Z,19.90
2022-09-11T12:47:27.340Z,19.90
2022-09-11T12:49:58.838Z,19.90
2022-09-11T12:52:33.934Z,20.00
2022-09-11T12:55:06.650Z,20.00
2022-09-11T12:57:35.942Z,19.90
2022-09-11T13:00:07.929Z,19.90
2022-09-11T13:02:36.508Z,20.00
2022-09-11T13:05:15.653Z,20.00
2022-09-11T13:07:46.926Z,20.00
2022-09-11T13:10:33.456Z,20.00
2022-09-11T13:13:03.219Z,20.00
2022-09-11T13:15:41.646Z,20.00
2022-09-11T13:18:23.910Z,20.00
2022-09-11T13:21:13.626Z,20.00
2022-09-11T13:23:42.956Z,20.00
2022-09-11T13:26:15.770Z,20.00
2022-09-11T13:28:49.157Z,20.00
2022-09-11T13:31:28.109Z,20.00
2022-09-11T13:33:55.086Z,20.00
2022-09-11T13:36:24.574Z,20.10
2022-09-11T13:38:56.733Z,20.10
2022-09-11T13:41:39.772Z,20.00
2022-09-11T13:44:32.634Z,20.00
2022-09-11T13:47:00.381Z,20.00
2022-09-11T13:49:36.233Z,20.00
2022-09-11T13:52:06.690Z,20.00
2022-09-11T13:54:38.108Z,20.00
2022-09-11T13:57:10.064Z,20.00
2022-09-11T13:59:44.389Z,20.00
2022-09-11T14:02:43.682Z,20.00
2022-09-11T14:05:10.322Z,20.00
2022-09-11T14:08:24.990Z,20.00
2022-09-11T14:10:59.413Z,20.00
2022-09-11T14:13:48.710Z,20.00
2022-09-11T14:16:15.272Z,20.00
2022-09-11T14:19:03.849Z,20.00
2022-09-11T14:21:36.314Z,20.00
2022-09-11T14:24:07.109Z,20.00
2022-09-11T14:26:36.664Z,20.00
2022-09-11T14:29:06.906Z,20.00
2022-09-11T14:31:36.877Z,19.90
2022-09-11T14:34:27.624Z,19.90
2022-09-11T14:37:11.051Z,19.90
2022-09-11T14:39:44.856Z,20.00
2022-09-11T14:42:18.068Z,20.00
2022-09-11T14:44:44.804Z,20.00
2022-09-11T14:47:24.317Z,20.00
2022-09-11T14:49:53.360Z,20.00
2022-09-11T14:52:25.701Z,20.00
2022-09-11T14:54:52.619Z,20.00
2022-09-11T14:57:32.392Z,20.00
2022-09-11T14:59:59.449Z,20.00
2022-09-11T15:02:28.557Z,19.90
2022-09-11T15:04:57.069Z,20.00
2022-09-11T15:07:24.433Z,19.90
2022-09-11T15:13:05.290Z,20.00
2022-09-11T15:18:01.561Z,20.00
2022-09-11T15:20:28.227Z,19.90
2022-09-11T15:22:55.904Z,19.80
2022-09-11T15:25:22.911Z,20.00
2022-09-11T15:27:53.217Z,19.90
2022-09-11T15:30:21.199Z,19.90
2022-09-11T15:32:48.780Z,19.90
2022-09-11T15:37:46.768Z,19.90
2022-09-11T15:40:14.044Z,19.90
2022-09-11T15:42:42.036Z,19.90
2022-09-11T15:45:09.234Z,19.90
2022-09-11T15:47:35.785Z,19.90
2022-09-11T15:50:02.387Z,19.90
2022-09-11T15:52:29.386Z,19.90
2022-09-11T15:54:56.561Z,19.80
2022-09-11T15:57:23.143Z,19.80
2022-09-11T15:59:51.521Z,19.90
2022-09-11T16:02:18.615Z,19.90
2022-09-11T16:04:51.646Z,19.80
2022-09-11T16:07:20.176Z,19.80
2022-09-11T16:12:15.536Z,19.90
2022-09-11T16:14:42.120Z,19.80
2022-09-11T16:17:08.744Z,19.80
2022-09-11T16:19:36.095Z,19.80
2022-09-11T16:22:04.815Z,19.70
2022-09-11T16:24:37.108Z,19.70
2022-09-11T16:27:05.900Z,19.70
2022-09-11T16:29:51.470Z,19.80
2022-09-11T16:32:28.087Z,19.70
2022-09-11T16:34:56.727Z,19.70
2022-09-11T16:37:23.325Z,19.70
2022-09-11T16:39:50.645Z,19.70
2022-09-11T16:42:19.560Z,19.70
2022-09-11T16:44:46.184Z,19.70
2022-09-11T16:47:12.717Z,19.70
2022-09-11T16:52:27.563Z,19.70
2022-09-11T16:54:54.298Z,19.70
2022-09-11T16:57:20.814Z,19.60
2022-09-11T16:59:47.576Z,19.60
2022-09-11T17:04:41.067Z,19.60
2022-09-11T17:07:07.597Z,19.60
2022-09-11T17:09:34.151Z,19.60
2022-09-11T17:12:02.468Z,19.60
2022-09-11T17:14:30.071Z,19.50
2022-09-11T17:16:56.683Z,19.50
2022-09-11T17:19:23.237Z,19.50
2022-09-11T17:24:21.430Z,19.40
2022-09-11T17:26:51.871Z,19.30
2022-09-11T17:29:21.644Z,19.30
2022-09-11T17:34:15.444Z,19.20
2022-09-11T17:46:30.936Z,19.00
2022-09-11T17:48:57.576Z,19.00
2022-09-11T17:51:26.427Z,19.00
2022-09-11T17:53:56.135Z,19.00
2022-09-11T17:56:25.311Z,18.90
2022-09-11T17:58:56.595Z,18.80
2022-09-11T18:01:27.986Z,18.70
2022-09-11T18:03:56.567Z,18.60
2022-09-11T18:06:29.042Z,18.60
2022-09-11T18:09:01.570Z,18.60
2022-09-11T18:11:29.881Z,18.50
2022-09-11T18:13:58.082Z,18.40
2022-09-11T18:16:24.912Z,18.40
2022-09-11T18:26:22.092Z,18.30
2022-09-11T18:28:49.978Z,18.20
2022-09-11T18:31:17.039Z,18.20
2022-09-11T18:43:34.073Z,18.30
2022-09-11T18:46:03.577Z,18.10
2022-09-11T18:48:30.105Z,18.90
2022-09-11T18:50:57.265Z,18.60
2022-09-11T18:56:00.498Z,19.20
2022-09-11T18:58:35.526Z,19.10
2022-09-11T19:01:11.325Z,19.20
2022-09-11T19:03:42.085Z,19.20
2022-09-11T19:06:14.251Z,19.20
2022-09-11T19:08:42.867Z,19.30
2022-09-11T19:11:12.334Z,19.20
2022-09-11T19:16:06.887Z,19.20
2022-09-11T19:18:35.381Z,19.30
2022-09-11T19:21:04.929Z,19.50
2022-09-11T19:23:33.662Z,19.50
2022-09-11T19:26:04.589Z,19.60
2022-09-11T19:28:32.438Z,19.50
2022-09-11T19:31:00.898Z,19.50
2022-09-11T19:33:30.442Z,19.50
2022-09-11T19:36:00.168Z,19.50
2022-09-11T19:38:27.302Z,19.50
2022-09-11T19:43:23.541Z,19.50
2022-09-11T19:48:18.313Z,19.40
2022-09-11T19:50:45.533Z,19.20
2022-09-11T19:53:12.123Z,19.50
2022-09-11T19:55:38.736Z,19.60
2022-09-11T19:58:05.602Z,19.50
2022-09-11T20:00:35.000Z,19.50
2022-09-11T20:03:01.900Z,19.60
2022-09-11T20:10:23.685Z,19.60
2022-09-11T20:15:18.029Z,19.60
2022-09-11T20:22:38.888Z,19.60
2022-09-11T20:27:33.197Z,19.70
2022-09-11T20:30:00.611Z,19.70
2022-09-11T20:32:27.438Z,19.70
2022-09-11T20:34:53.976Z,19.80
2022-09-11T20:37:20.502Z,19.70
2022-09-11T20:39:47.552Z,19.70
2022-09-11T20:42:14.217Z,19.70
2022-09-11T20:44:40.870Z,19.70
2022-09-11T20:47:09.314Z,19.80
2022-09-11T20:49:35.823Z,19.70
2022-09-11T20:52:03.593Z,19.60
2022-09-11T20:54:30.152Z,19.80
2022-09-11T20:56:56.673Z,19.60
2022-09-11T20:59:23.213Z,19.60
2022-09-11T21:01:49.809Z,19.90
2022-09-11T21:04:16.397Z,19.80
2022-09-11T21:06:42.925Z,19.70
2022-09-11T21:09:11.165Z,19.70
2022-09-11T21:11:39.323Z,19.60
2022-09-11T21:14:06.539Z,19.60
2022-09-11T21:19:02.055Z,19.60
2022-09-11T21:21:29.628Z,20.00
2022-09-11T21:23:58.649Z,19.70
2022-09-11T21:26:27.333Z,19.90
2022-09-11T21:33:48.341Z,19.70
2022-09-11T21:36:14.925Z,19.70
2022-09-11T21:38:41.527Z,19.70
2022-09-11T21:41:10.250Z,19.60
2022-09-11T21:43:37.543Z,19.70
2022-09-11T21:46:05.776Z,19.70
2022-09-11T21:48:36.694Z,19.60
2022-09-11T21:51:09.866Z,19.70
2022-09-11T21:53:37.957Z,19.70
2022-09-11T21:58:32.308Z,19.70
2022-09-11T22:01:05.961Z,19.60
2022-09-11T22:03:32.676Z,19.80
2022-09-11T22:05:59.229Z,19.60
2022-09-11T22:08:25.756Z,19.70
2022-09-11T22:10:52.278Z,19.70
2022-09-11T22:13:19.809Z,19.70
2022-09-11T22:15:48.525Z,19.70
2022-09-11T22:18:16.945Z,19.70
2022-09-11T22:20:44.123Z,19.80
2022-09-11T22:23:16.253Z,19.70
2022-09-11T22:25:43.945Z,19.80
2022-09-11T22:28:10.597Z,19.70
2022-09-11T22:30:41.659Z,19.70
2022-09-11T22:35:35.606Z,19.80
2022-09-11T22:38:02.149Z,19.80
2022-09-11T22:40:28.838Z,19.70
2022-09-11T22:42:55.545Z,19.80
2022-09-11T22:45:22.165Z,19.80
2022-09-11T22:47:48.723Z,19.70
2022-09-11T22:50:15.584Z,19.70
2022-09-11T22:52:42.112Z,19.70
2022-09-11T22:55:09.365Z,19.80
2022-09-11T22:57:37.817Z,19.70
2022-09-11T23:00:07.162Z,19.80
2022-09-11T23:02:33.828Z,19.70
2022-09-11T23:05:18.925Z,19.70
2022-09-11T23:07:49.067Z,19.80
2022-09-11T23:10:15.975Z,19.80
2022-09-11T23:12:43.441Z,19.70
2022-09-11T23:15:10.490Z,19.70
2022-09-11T23:17:37.073Z,19.70
2022-09-11T23:22:30.917Z,19.70
2022-09-11T23:24:57.518Z,19.70
2022-09-11T23:27:24.123Z,19.70
2022-09-11T23:29:50.669Z,19.80
2022-09-11T23:32:17.191Z,19.80
2022-09-11T23:34:43.704Z,19.80
2022-09-11T23:37:10.239Z,19.70
2022-09-11T23:39:36.799Z,19.70
2022-09-11T23:42:03.430Z,19.70
2022-09-11T23:44:29.967Z,19.70
2022-09-11T23:46:57.134Z,19.70
2022-09-11T23:49:23.651Z,19.70
2022-09-11T23:51:50.209Z,19.80
2022-09-11T23:54:16.753Z,19.70
2022-09-11T23:56:43.638Z,19.70
2022-09-11T23:59:11.628Z,19.80
