createdAt,value
2018-03-22T00:00:06.177Z,0.00
2018-03-22T00:01:06.067Z,0.00
2018-03-22T00:02:05.949Z,0.00
2018-03-22T00:03:05.868Z,0.00
2018-03-22T00:04:06.251Z,0.00
2018-03-22T00:05:05.666Z,0.00
2018-03-22T00:06:05.599Z,0.00
2018-03-22T00:07:06.253Z,0.00
2018-03-22T00:08:05.347Z,0.00
2018-03-22T00:09:05.264Z,0.00
2018-03-22T00:10:05.197Z,0.00
2018-03-22T00:11:05.047Z,0.00
2018-03-22T00:12:04.930Z,0.00
2018-03-22T00:13:04.855Z,0.00
2018-03-22T00:14:04.748Z,0.00
2018-03-22T00:15:04.622Z,0.00
2018-03-22T00:16:04.623Z,0.00
2018-03-22T00:17:04.439Z,0.00
2018-03-22T00:18:04.338Z,0.00
2018-03-22T00:19:04.229Z,0.00
2018-03-22T00:20:04.101Z,0.00
2018-03-22T00:21:04.032Z,0.00
2018-03-22T00:22:03.948Z,0.00
2018-03-22T00:23:03.823Z,0.00
2018-03-22T00:24:03.739Z,0.00
2018-03-22T00:25:03.591Z,0.00
2018-03-22T00:26:03.527Z,0.00
2018-03-22T00:27:03.410Z,0.00
2018-03-22T00:28:03.371Z,0.00
2018-03-22T00:29:03.185Z,0.00
2018-03-22T00:30:03.089Z,0.00
2018-03-22T00:31:03.005Z,0.00
2018-03-22T00:32:02.907Z,0.00
2018-03-22T00:33:02.826Z,0.00
2018-03-22T00:34:02.772Z,0.00
2018-03-22T00:35:02.612Z,0.00
2018-03-22T00:36:02.478Z,0.00
2018-03-22T00:37:02.384Z,0.00
2018-03-22T00:38:02.307Z,0.00
2018-03-22T00:39:02.184Z,0.00
2018-03-22T00:40:02.178Z,0.00
2018-03-22T00:41:02.027Z,0.00
2018-03-22T00:42:01.900Z,0.00
2018-03-22T00:43:01.804Z,0.00
2018-03-22T00:44:01.711Z,0.00
2018-03-22T00:45:01.603Z,0.00
2018-03-22T00:46:01.526Z,0.00
2018-03-22T00:47:01.382Z,0.00
2018-03-22T00:48:01.766Z,0.00
2018-03-22T00:49:01.192Z,0.00
2018-03-22T00:50:01.039Z,0.00
2018-03-22T00:51:00.989Z,0.00
2018-03-22T00:52:00.949Z,0.00
2018-03-22T00:53:00.783Z,0.00
2018-03-22T00:54:00.704Z,0.00
2018-03-22T00:55:00.588Z,0.00
2018-03-22T00:56:00.475Z,0.00
2018-03-22T00:57:00.391Z,0.00
2018-03-22T00:58:00.754Z,0.00
2018-03-22T00:59:00.178Z,0.00
2018-03-22T01:00:00.044Z,0.00
2018-03-22T01:00:59.990Z,0.00
2018-03-22T01:01:59.837Z,0.00
2018-03-22T01:02:59.767Z,0.00
2018-03-22T01:03:59.693Z,0.00
2018-03-22T01:04:59.537Z,0.00
2018-03-22T01:05:59.422Z,0.00
2018-03-22T01:06:59.381Z,0.00
2018-03-22T01:07:59.228Z,0.00
2018-03-22T01:08:59.139Z,0.00
2018-03-22T01:09:59.117Z,0.00
2018-03-22T01:10:58.923Z,0.00
2018-03-22T01:11:58.864Z,0.00
2018-03-22T01:12:58.754Z,0.00
2018-03-22T01:13:58.632Z,0.00
2018-03-22T01:14:58.547Z,0.00
2018-03-22T01:15:58.488Z,0.00
2018-03-22T01:16:58.346Z,0.00
2018-03-22T01:17:58.242Z,0.00
2018-03-22T01:18:58.146Z,0.00
2018-03-22T01:19:58.753Z,0.00
2018-03-22T01:20:57.927Z,0.00
2018-03-22T01:21:57.869Z,0.00
2018-03-22T01:22:57.686Z,0.00
2018-03-22T01:23:57.633Z,0.00
2018-03-22T01:24:57.536Z,0.00
2018-03-22T01:25:57.445Z,0.00
2018-03-22T01:26:57.324Z,0.00
2018-03-22T01:27:57.522Z,0.00
2018-03-22T01:28:57.103Z,0.00
2018-03-22T01:29:57.038Z,0.00
2018-03-22T01:30:56.924Z,0.00
2018-03-22T01:31:56.824Z,0.00
2018-03-22T01:32:56.715Z,0.00
2018-03-22T01:33:56.646Z,0.00
2018-03-22T01:34:57.256Z,0.00
2018-03-22T01:35:56.424Z,0.00
2018-03-22T01:36:56.282Z,0.00
2018-03-22T01:37:56.209Z,0.00
2018-03-22T01:38:56.110Z,0.00
2018-03-22T01:39:56.063Z,0.00
2018-03-22T01:40:55.958Z,0.00
2018-03-22T01:41:55.812Z,0.00
2018-03-22T01:42:55.733Z,0.00
2018-03-22T01:43:55.637Z,0.00
2018-03-22T01:44:55.430Z,0.00
2018-03-22T01:45:55.464Z,0.00
2018-03-22T01:46:55.290Z,0.00
2018-03-22T01:47:55.206Z,0.00
2018-03-22T01:48:55.096Z,0.00
2018-03-22T01:49:55.027Z,0.00
2018-03-22T01:50:54.899Z,0.00
2018-03-22T01:51:54.845Z,0.00
2018-03-22T01:52:54.694Z,0.00
2018-03-22T01:53:54.605Z,0.00
2018-03-22T01:54:54.489Z,0.00
2018-03-22T01:55:55.256Z,0.00
2018-03-22T01:56:54.252Z,0.00
2018-03-22T01:57:54.221Z,0.00
2018-03-22T01:58:54.093Z,0.00
2018-03-22T01:59:53.972Z,0.00
2018-03-22T02:00:53.888Z,0.00
2018-03-22T02:01:53.788Z,0.00
2018-03-22T02:02:53.663Z,0.00
2018-03-22T02:03:54.255Z,0.00
2018-03-22T02:04:53.470Z,0.00
2018-03-22T02:05:53.390Z,0.00
2018-03-22T02:06:53.273Z,0.00
2018-03-22T02:07:53.199Z,0.00
2018-03-22T02:08:53.756Z,0.00
2018-03-22T02:09:52.975Z,0.00
2018-03-22T02:10:52.845Z,0.00
2018-03-22T02:11:52.770Z,0.00
2018-03-22T02:12:53.438Z,0.00
2018-03-22T02:13:52.598Z,0.00
2018-03-22T02:14:52.440Z,0.00
2018-03-22T02:15:53.256Z,0.00
2018-03-22T02:16:52.279Z,0.00
2018-03-22T02:17:52.164Z,0.00
2018-03-22T02:18:52.759Z,0.00
2018-03-22T02:19:51.950Z,0.00
2018-03-22T02:20:52.762Z,0.00
2018-03-22T02:21:52.756Z,0.00
2018-03-22T02:23:01.255Z,0.00
2018-03-22T02:23:51.564Z,0.00
2018-03-22T02:24:51.466Z,0.00
2018-03-22T02:25:51.410Z,0.00
2018-03-22T02:26:51.250Z,0.00
2018-03-22T02:27:51.221Z,0.00
2018-03-22T02:28:51.061Z,0.00
2018-03-22T02:29:50.953Z,0.00
2018-03-22T02:30:50.905Z,0.00
2018-03-22T02:31:50.752Z,0.00
2018-03-22T02:32:50.621Z,0.00
2018-03-22T02:33:50.607Z,0.00
2018-03-22T02:34:51.257Z,0.00
2018-03-22T02:35:50.363Z,0.00
2018-03-22T02:36:50.232Z,0.00
2018-03-22T02:37:50.116Z,0.00
2018-03-22T02:38:50.059Z,0.00
2018-03-22T02:39:50.760Z,0.00
2018-03-22T02:40:49.829Z,0.00
2018-03-22T02:41:49.741Z,0.00
2018-03-22T02:42:49.665Z,0.00
2018-03-22T02:43:49.574Z,0.00
2018-03-22T02:44:49.421Z,0.00
2018-03-22T02:45:49.361Z,0.00
2018-03-22T02:46:49.215Z,0.00
2018-03-22T02:47:49.107Z,0.00
2018-03-22T02:48:49.019Z,0.00
2018-03-22T02:49:48.888Z,0.00
2018-03-22T02:50:48.794Z,0.00
2018-03-22T02:51:48.743Z,0.00
2018-03-22T02:52:48.639Z,0.00
2018-03-22T02:53:48.537Z,0.00
2018-03-22T02:54:48.454Z,0.00
2018-03-22T02:55:48.305Z,0.00
2018-03-22T02:56:48.208Z,0.00
2018-03-22T02:57:48.191Z,0.00
2018-03-22T02:58:48.043Z,0.00
2018-03-22T02:59:47.889Z,0.00
2018-03-22T03:00:47.835Z,0.00
2018-03-22T03:01:47.722Z,0.00
2018-03-22T03:02:47.652Z,0.00
2018-03-22T03:03:47.586Z,0.00
2018-03-22T03:04:47.417Z,0.00
2018-03-22T03:05:47.350Z,0.00
2018-03-22T03:06:47.222Z,0.00
2018-03-22T03:07:47.152Z,0.00
2018-03-22T03:08:47.007Z,0.00
2018-03-22T03:09:46.982Z,0.00
2018-03-22T03:10:46.823Z,0.00
2018-03-22T03:11:47.260Z,0.00
2018-03-22T03:12:46.634Z,0.00
2018-03-22T03:13:46.535Z,0.00
2018-03-22T03:14:46.444Z,0.00
2018-03-22T03:15:46.366Z,0.00
2018-03-22T03:16:46.229Z,0.00
2018-03-22T03:17:46.132Z,0.00
2018-03-22T03:18:46.014Z,0.00
2018-03-22T03:19:45.934Z,0.00
2018-03-22T03:20:45.827Z,0.00
2018-03-22T03:21:45.766Z,0.00
2018-03-22T03:22:45.600Z,0.00
2018-03-22T03:23:45.562Z,0.00
2018-03-22T03:24:45.433Z,0.00
2018-03-22T03:25:45.336Z,0.00
2018-03-22T03:26:45.213Z,0.00
2018-03-22T03:27:45.154Z,0.00
2018-03-22T03:28:45.021Z,0.00
2018-03-22T03:29:44.921Z,0.00
2018-03-22T03:30:44.789Z,0.00
2018-03-22T03:31:44.693Z,0.00
2018-03-22T03:32:44.577Z,0.00
2018-03-22T03:33:44.560Z,0.00
2018-03-22T03:34:44.416Z,0.00
2018-03-22T03:35:44.306Z,0.00
2018-03-22T03:36:44.237Z,0.00
2018-03-22T03:37:44.141Z,0.00
2018-03-22T03:38:44.024Z,0.00
2018-03-22T03:39:43.934Z,0.00
2018-03-22T03:40:43.798Z,0.00
2018-03-22T03:41:43.747Z,0.00
2018-03-22T03:42:43.614Z,0.00
2018-03-22T03:43:43.514Z,0.00
2018-03-22T03:44:43.430Z,0.00
2018-03-22T03:45:43.324Z,0.00
2018-03-22T03:46:43.232Z,0.00
2018-03-22T03:47:43.117Z,0.00
2018-03-22T03:48:43.002Z,0.00
2018-03-22T03:49:42.950Z,0.00
2018-03-22T03:50:42.795Z,0.00
2018-03-22T03:51:42.792Z,0.00
2018-03-22T03:52:42.611Z,0.00
2018-03-22T03:53:42.531Z,0.00
2018-03-22T03:54:42.414Z,0.00
2018-03-22T03:55:42.308Z,0.00
2018-03-22T03:56:42.200Z,0.00
2018-03-22T03:57:42.147Z,0.00
2018-03-22T03:58:41.999Z,0.00
2018-03-22T03:59:41.902Z,0.00
2018-03-22T04:00:41.787Z,0.00
2018-03-22T04:01:41.660Z,0.00
2018-03-22T04:02:41.611Z,0.00
2018-03-22T04:03:41.556Z,0.00
2018-03-22T04:04:41.410Z,0.00
2018-03-22T04:05:41.326Z,0.00
2018-03-22T04:06:41.208Z,0.00
2018-03-22T04:07:41.074Z,0.00
2018-03-22T04:08:41.031Z,0.00
2018-03-22T04:09:40.937Z,0.00
2018-03-22T04:10:40.813Z,0.00
2018-03-22T04:11:40.722Z,0.00
2018-03-22T04:12:40.622Z,0.00
2018-03-22T04:13:40.535Z,0.00
2018-03-22T04:14:40.399Z,0.00
2018-03-22T04:15:40.763Z,0.00
2018-03-22T04:16:40.200Z,0.00
2018-03-22T04:17:40.115Z,0.00
2018-03-22T04:18:39.969Z,0.00
2018-03-22T04:19:39.947Z,0.00
2018-03-22T04:20:39.802Z,0.00
2018-03-22T04:21:39.756Z,0.00
2018-03-22T04:22:39.599Z,0.00
2018-03-22T04:23:39.520Z,0.00
2018-03-22T04:24:39.406Z,0.00
2018-03-22T04:25:39.293Z,0.00
2018-03-22T04:26:39.193Z,0.00
2018-03-22T04:27:39.172Z,0.00
2018-03-22T04:28:39.003Z,0.00
2018-03-22T04:29:38.915Z,0.00
2018-03-22T04:30:38.794Z,0.00
2018-03-22T04:31:38.682Z,0.00
2018-03-22T04:32:38.601Z,0.00
2018-03-22T04:33:38.491Z,0.00
2018-03-22T04:34:38.417Z,0.00
2018-03-22T04:35:38.254Z,0.00
2018-03-22T04:36:39.764Z,0.00
2018-03-22T04:37:38.104Z,0.00
2018-03-22T04:38:37.986Z,0.00
2018-03-22T04:39:38.026Z,0.00
2018-03-22T04:40:37.803Z,0.00
2018-03-22T04:41:37.680Z,0.00
2018-03-22T04:42:37.596Z,0.00
2018-03-22T04:43:37.488Z,0.00
2018-03-22T04:44:37.353Z,0.00
2018-03-22T04:45:37.324Z,0.00
2018-03-22T04:46:37.167Z,0.00
2018-03-22T04:47:37.054Z,0.00
2018-03-22T04:48:36.932Z,0.00
2018-03-22T04:49:36.864Z,0.00
2018-03-22T04:50:36.777Z,0.00
2018-03-22T04:51:36.737Z,0.00
2018-03-22T04:52:36.575Z,0.00
2018-03-22T04:53:36.429Z,0.00
2018-03-22T04:54:36.400Z,0.00
2018-03-22T04:55:36.287Z,0.00
2018-03-22T04:56:36.161Z,0.00
2018-03-22T04:57:36.097Z,0.00
2018-03-22T04:58:35.939Z,0.00
2018-03-22T04:59:35.877Z,0.00
2018-03-22T05:00:35.768Z,0.00
2018-03-22T05:01:35.689Z,5.63
2018-03-22T05:02:35.571Z,5.63
2018-03-22T05:03:35.763Z,5.63
2018-03-22T05:04:35.361Z,5.63
2018-03-22T05:05:35.309Z,5.63
2018-03-22T05:06:35.195Z,5.63
2018-03-22T05:07:35.098Z,11.25
2018-03-22T05:08:34.982Z,11.25
2018-03-22T05:09:34.922Z,11.25
2018-03-22T05:10:34.784Z,11.25
2018-03-22T05:11:34.690Z,16.88
2018-03-22T05:12:34.580Z,16.88
2018-03-22T05:13:34.466Z,16.88
2018-03-22T05:14:34.382Z,22.50
2018-03-22T05:15:34.329Z,22.50
2018-03-22T05:16:34.178Z,28.13
2018-03-22T05:17:34.097Z,28.13
2018-03-22T05:18:33.974Z,33.75
2018-03-22T05:19:33.895Z,39.38
2018-03-22T05:20:33.742Z,39.38
2018-03-22T05:21:33.709Z,45.00
2018-03-22T05:22:33.595Z,50.63
2018-03-22T05:23:33.458Z,50.63
2018-03-22T05:24:33.415Z,56.25
2018-03-22T05:25:33.952Z,61.88
2018-03-22T05:26:33.141Z,67.50
2018-03-22T05:27:33.102Z,73.13
2018-03-22T05:28:32.973Z,78.75
2018-03-22T05:29:32.875Z,84.38
2018-03-22T05:30:32.771Z,90.00
2018-03-22T05:31:32.654Z,95.63
2018-03-22T05:32:32.582Z,95.63
2018-03-22T05:33:32.515Z,101.25
2018-03-22T05:34:32.381Z,101.25
2018-03-22T05:35:32.247Z,112.50
2018-03-22T05:36:32.157Z,112.50
2018-03-22T05:37:32.084Z,112.50
2018-03-22T05:38:31.955Z,112.50
2018-03-22T05:39:31.947Z,118.13
2018-03-22T05:40:31.814Z,118.13
2018-03-22T05:41:31.669Z,118.13
2018-03-22T05:42:31.620Z,112.50
2018-03-22T05:43:31.474Z,112.50
2018-03-22T05:44:31.361Z,112.50
2018-03-22T05:45:31.338Z,118.13
2018-03-22T05:46:31.199Z,118.13
2018-03-22T05:47:31.070Z,118.13
2018-03-22T05:48:30.979Z,123.75
2018-03-22T05:49:30.853Z,129.38
2018-03-22T05:50:30.749Z,135.00
2018-03-22T05:51:30.756Z,146.25
2018-03-22T05:52:30.582Z,151.88
2018-03-22T05:53:30.476Z,157.50
2018-03-22T05:54:30.376Z,163.13
2018-03-22T05:55:30.278Z,168.75
2018-03-22T05:56:30.221Z,168.75
2018-03-22T05:57:30.215Z,168.75
2018-03-22T05:58:29.986Z,174.38
2018-03-22T05:59:29.893Z,180.00
2018-03-22T06:00:29.790Z,185.63
2018-03-22T06:01:29.713Z,191.25
2018-03-22T06:02:29.558Z,202.50
2018-03-22T06:03:29.564Z,213.75
2018-03-22T06:04:29.378Z,219.38
2018-03-22T06:05:29.272Z,225.00
2018-03-22T06:06:29.183Z,230.63
2018-03-22T06:07:29.772Z,236.25
2018-03-22T06:08:29.005Z,236.25
2018-03-22T06:09:28.970Z,241.88
2018-03-22T06:10:28.764Z,247.50
2018-03-22T06:11:28.697Z,253.13
2018-03-22T06:12:28.646Z,270.00
2018-03-22T06:13:28.472Z,270.00
2018-03-22T06:14:28.400Z,281.25
2018-03-22T06:15:28.350Z,292.50
2018-03-22T06:16:28.194Z,298.13
2018-03-22T06:17:28.109Z,303.75
2018-03-22T06:18:27.981Z,303.75
2018-03-22T06:19:27.901Z,303.75
2018-03-22T06:20:27.807Z,298.13
2018-03-22T06:21:27.756Z,286.88
2018-03-22T06:22:27.617Z,275.63
2018-03-22T06:23:27.492Z,258.75
2018-03-22T06:24:27.408Z,241.88
2018-03-22T06:25:27.319Z,225.00
2018-03-22T06:26:27.234Z,219.38
2018-03-22T06:27:27.164Z,208.13
2018-03-22T06:28:27.008Z,208.13
2018-03-22T06:29:26.925Z,202.50
2018-03-22T06:30:26.828Z,196.88
2018-03-22T06:31:26.743Z,185.63
2018-03-22T06:32:26.628Z,163.13
2018-03-22T06:33:26.568Z,157.50
2018-03-22T06:34:26.421Z,157.50
2018-03-22T06:35:26.321Z,163.13
2018-03-22T06:36:26.231Z,185.63
2018-03-22T06:37:26.128Z,208.13
2018-03-22T06:38:26.031Z,219.38
2018-03-22T06:39:25.978Z,213.75
2018-03-22T06:40:25.858Z,208.13
2018-03-22T06:41:25.746Z,196.88
2018-03-22T06:42:25.617Z,191.25
2018-03-22T06:43:25.557Z,185.63
2018-03-22T06:44:25.411Z,180.00
2018-03-22T06:45:25.392Z,180.00
2018-03-22T06:46:25.236Z,185.63
2018-03-22T06:47:25.154Z,202.50
2018-03-22T06:48:25.059Z,225.00
2018-03-22T06:49:24.981Z,253.13
2018-03-22T06:50:24.859Z,270.00
2018-03-22T06:51:24.834Z,281.25
2018-03-22T06:52:24.655Z,303.75
2018-03-22T06:53:24.555Z,331.88
2018-03-22T06:54:24.465Z,371.25
2018-03-22T06:55:24.362Z,405.00
2018-03-22T06:56:24.274Z,455.63
2018-03-22T06:57:24.225Z,500.63
2018-03-22T06:58:24.062Z,556.88
2018-03-22T06:59:23.939Z,607.50
2018-03-22T07:00:23.860Z,663.75
2018-03-22T07:01:23.770Z,697.50
2018-03-22T07:02:23.655Z,691.88
2018-03-22T07:03:23.621Z,579.38
2018-03-22T07:04:23.476Z,517.50
2018-03-22T07:05:23.354Z,579.38
2018-03-22T07:06:23.294Z,613.13
2018-03-22T07:07:23.185Z,607.50
2018-03-22T07:08:23.048Z,562.50
2018-03-22T07:09:23.083Z,511.88
2018-03-22T07:10:22.885Z,461.25
2018-03-22T07:11:22.790Z,444.38
2018-03-22T07:12:22.707Z,427.50
2018-03-22T07:13:22.596Z,410.63
2018-03-22T07:14:22.511Z,399.38
2018-03-22T07:15:22.446Z,382.50
2018-03-22T07:16:22.316Z,405.00
2018-03-22T07:17:22.205Z,427.50
2018-03-22T07:18:22.099Z,450.00
2018-03-22T07:19:21.994Z,472.50
2018-03-22T07:20:21.930Z,511.88
2018-03-22T07:21:21.856Z,545.63
2018-03-22T07:22:21.703Z,568.13
2018-03-22T07:23:21.641Z,585.00
2018-03-22T07:24:21.538Z,573.75
2018-03-22T07:25:21.452Z,568.13
2018-03-22T07:26:21.354Z,596.25
2018-03-22T07:27:21.309Z,613.13
2018-03-22T07:28:21.120Z,630.00
2018-03-22T07:29:21.078Z,646.88
2018-03-22T07:30:20.953Z,669.38
2018-03-22T07:31:20.855Z,703.13
2018-03-22T07:32:20.748Z,748.13
2018-03-22T07:33:20.672Z,798.75
2018-03-22T07:34:20.563Z,849.38
2018-03-22T07:35:20.476Z,877.50
2018-03-22T07:36:20.356Z,928.13
2018-03-22T07:37:20.274Z,945.00
2018-03-22T07:38:20.192Z,933.75
2018-03-22T07:39:20.128Z,888.75
2018-03-22T07:40:19.992Z,871.88
2018-03-22T07:41:19.884Z,900.00
2018-03-22T07:42:19.796Z,967.50
2018-03-22T07:43:19.705Z,1057.50
2018-03-22T07:44:19.600Z,1164.38
2018-03-22T07:45:19.592Z,1248.75
2018-03-22T07:46:19.420Z,1282.50
2018-03-22T07:47:19.377Z,1164.38
2018-03-22T07:48:19.285Z,961.88
2018-03-22T07:49:19.132Z,821.25
2018-03-22T07:50:19.017Z,742.50
2018-03-22T07:51:18.956Z,686.25
2018-03-22T07:52:18.832Z,624.38
2018-03-22T07:53:18.751Z,596.25
2018-03-22T07:54:18.662Z,579.38
2018-03-22T07:55:18.550Z,601.88
2018-03-22T07:56:18.441Z,680.63
2018-03-22T07:57:18.409Z,793.13
2018-03-22T07:58:18.286Z,855.00
2018-03-22T07:59:18.193Z,843.75
2018-03-22T08:00:18.074Z,765.00
2018-03-22T08:01:17.992Z,686.25
2018-03-22T08:02:17.874Z,641.25
2018-03-22T08:03:17.856Z,618.75
2018-03-22T08:04:17.683Z,624.38
2018-03-22T08:05:17.579Z,630.00
2018-03-22T08:06:17.518Z,641.25
2018-03-22T08:07:17.419Z,669.38
2018-03-22T08:08:17.318Z,708.75
2018-03-22T08:09:17.266Z,753.75
2018-03-22T08:10:17.125Z,798.75
2018-03-22T08:11:17.024Z,860.63
2018-03-22T08:12:16.934Z,911.25
2018-03-22T08:13:16.812Z,928.13
2018-03-22T08:14:16.743Z,928.13
2018-03-22T08:15:16.673Z,877.50
2018-03-22T08:16:16.536Z,804.38
2018-03-22T08:17:16.446Z,720.00
2018-03-22T08:18:16.367Z,669.38
2018-03-22T08:19:16.264Z,731.25
2018-03-22T08:20:16.187Z,815.63
2018-03-22T08:21:16.117Z,832.50
2018-03-22T08:22:15.996Z,821.25
2018-03-22T08:23:15.885Z,753.75
2018-03-22T08:24:15.795Z,680.63
2018-03-22T08:25:15.699Z,613.13
2018-03-22T08:26:15.637Z,568.13
2018-03-22T08:27:15.534Z,523.13
2018-03-22T08:28:15.412Z,483.75
2018-03-22T08:29:15.321Z,461.25
2018-03-22T08:30:15.221Z,461.25
2018-03-22T08:31:15.108Z,489.38
2018-03-22T08:32:15.029Z,523.13
2018-03-22T08:33:14.949Z,551.25
2018-03-22T08:34:14.848Z,573.75
2018-03-22T08:35:14.741Z,568.13
2018-03-22T08:36:14.658Z,573.75
2018-03-22T08:37:14.547Z,590.63
2018-03-22T08:38:14.451Z,607.50
2018-03-22T08:39:14.420Z,630.00
2018-03-22T08:40:14.270Z,624.38
2018-03-22T08:41:14.233Z,607.50
2018-03-22T08:42:14.090Z,601.88
2018-03-22T08:43:14.000Z,613.13
2018-03-22T08:44:13.870Z,624.38
2018-03-22T08:45:13.852Z,618.75
2018-03-22T08:46:13.672Z,635.63
2018-03-22T08:47:13.614Z,658.13
2018-03-22T08:48:13.482Z,669.38
2018-03-22T08:49:13.394Z,652.50
2018-03-22T08:50:13.305Z,618.75
2018-03-22T08:51:13.280Z,596.25
2018-03-22T08:52:13.123Z,562.50
2018-03-22T08:53:13.030Z,523.13
2018-03-22T08:54:12.933Z,495.00
2018-03-22T08:55:12.832Z,472.50
2018-03-22T08:56:12.733Z,455.63
2018-03-22T08:57:12.671Z,450.00
2018-03-22T08:58:12.536Z,438.75
2018-03-22T08:59:12.456Z,444.38
2018-03-22T09:00:12.360Z,461.25
2018-03-22T09:01:12.253Z,478.13
2018-03-22T09:02:12.168Z,472.50
2018-03-22T09:03:12.131Z,466.88
2018-03-22T09:04:11.972Z,461.25
2018-03-22T09:05:11.882Z,483.75
2018-03-22T09:06:11.782Z,489.38
2018-03-22T09:07:11.662Z,495.00
2018-03-22T09:08:11.586Z,528.75
2018-03-22T09:09:11.528Z,540.00
2018-03-22T09:10:11.381Z,585.00
2018-03-22T09:11:11.284Z,641.25
2018-03-22T09:12:11.193Z,669.38
2018-03-22T09:13:11.105Z,731.25
2018-03-22T09:14:11.082Z,759.38
2018-03-22T09:15:10.949Z,742.50
2018-03-22T09:16:10.816Z,748.13
2018-03-22T09:17:10.733Z,770.63
2018-03-22T09:18:10.631Z,798.75
2018-03-22T09:19:10.534Z,781.88
2018-03-22T09:20:10.444Z,765.00
2018-03-22T09:21:10.384Z,776.25
2018-03-22T09:22:10.241Z,765.00
2018-03-22T09:23:10.157Z,714.38
2018-03-22T09:24:10.039Z,675.00
2018-03-22T09:25:09.959Z,658.13
2018-03-22T09:26:09.871Z,680.63
2018-03-22T09:27:09.783Z,736.88
2018-03-22T09:28:09.675Z,826.88
2018-03-22T09:29:09.570Z,967.50
2018-03-22T09:30:09.482Z,1006.88
2018-03-22T09:31:09.401Z,939.38
2018-03-22T09:32:09.280Z,855.00
2018-03-22T09:33:09.252Z,855.00
2018-03-22T09:34:09.092Z,883.13
2018-03-22T09:35:09.001Z,849.38
2018-03-22T09:36:08.911Z,804.38
2018-03-22T09:37:08.808Z,804.38
2018-03-22T09:38:08.748Z,787.50
2018-03-22T09:39:08.644Z,798.75
2018-03-22T09:40:08.532Z,821.25
2018-03-22T09:41:08.433Z,883.13
2018-03-22T09:42:08.336Z,916.88
2018-03-22T09:43:08.255Z,888.75
2018-03-22T09:44:08.160Z,883.13
2018-03-22T09:45:08.055Z,916.88
2018-03-22T09:46:07.942Z,990.00
2018-03-22T09:47:07.866Z,1063.13
2018-03-22T09:48:07.757Z,1063.13
2018-03-22T09:49:07.657Z,1080.00
2018-03-22T09:50:07.558Z,1125.00
2018-03-22T09:51:07.560Z,1231.88
2018-03-22T09:52:07.381Z,1299.38
2018-03-22T09:53:07.296Z,1237.50
2018-03-22T09:54:07.190Z,1254.38
2018-03-22T09:55:07.092Z,1288.13
2018-03-22T09:56:07.011Z,1355.63
2018-03-22T09:57:06.941Z,1400.63
2018-03-22T09:58:06.815Z,1338.75
2018-03-22T09:59:06.726Z,1299.38
2018-03-22T10:00:06.625Z,1271.25
2018-03-22T10:01:06.527Z,1203.75
2018-03-22T10:02:06.429Z,1119.38
2018-03-22T10:03:06.415Z,1035.00
2018-03-22T10:04:06.256Z,961.88
2018-03-22T10:05:06.145Z,928.13
2018-03-22T10:06:06.056Z,905.63
2018-03-22T10:07:05.965Z,894.38
2018-03-22T10:08:05.898Z,928.13
2018-03-22T10:09:05.831Z,956.25
2018-03-22T10:10:05.701Z,1035.00
2018-03-22T10:11:05.598Z,1108.13
2018-03-22T10:12:05.497Z,1164.38
2018-03-22T10:13:05.408Z,1170.00
2018-03-22T10:14:05.312Z,1136.25
2018-03-22T10:15:05.248Z,1141.88
2018-03-22T10:16:05.130Z,1130.63
2018-03-22T10:17:05.026Z,1147.50
2018-03-22T10:18:04.928Z,1198.13
2018-03-22T10:19:04.835Z,1248.75
2018-03-22T10:20:04.749Z,1327.50
2018-03-22T10:21:04.688Z,1434.38
2018-03-22T10:22:04.572Z,1541.25
2018-03-22T10:23:04.481Z,1620.00
2018-03-22T10:24:04.398Z,1665.00
2018-03-22T10:25:04.287Z,1743.75
2018-03-22T10:26:04.169Z,1783.13
2018-03-22T10:27:04.117Z,1788.75
2018-03-22T10:28:03.984Z,1788.75
2018-03-22T10:29:03.880Z,1805.63
2018-03-22T10:30:03.825Z,1861.88
2018-03-22T10:31:03.725Z,1856.25
2018-03-22T10:32:03.639Z,1828.13
2018-03-22T10:33:03.572Z,1715.63
2018-03-22T10:34:03.458Z,1569.38
2018-03-22T10:35:03.325Z,1468.13
2018-03-22T10:36:03.275Z,1344.38
2018-03-22T10:37:03.160Z,1288.13
2018-03-22T10:38:03.082Z,1254.38
2018-03-22T10:39:03.002Z,1186.88
2018-03-22T10:40:02.892Z,1147.50
2018-03-22T10:41:02.788Z,1119.38
2018-03-22T10:42:02.742Z,1102.50
2018-03-22T10:43:02.614Z,1113.75
2018-03-22T10:44:02.519Z,1125.00
2018-03-22T10:45:02.484Z,1192.50
2018-03-22T10:46:02.336Z,1215.00
2018-03-22T10:47:02.206Z,1186.88
2018-03-22T10:48:02.138Z,1153.13
2018-03-22T10:49:02.070Z,1119.38
2018-03-22T10:50:01.999Z,1125.00
2018-03-22T10:51:01.917Z,1203.75
2018-03-22T10:52:01.783Z,1215.00
2018-03-22T10:53:01.693Z,1220.63
2018-03-22T10:54:01.609Z,1220.63
2018-03-22T10:55:01.501Z,1237.50
2018-03-22T10:56:01.423Z,1226.25
2018-03-22T10:57:01.386Z,1198.13
2018-03-22T10:58:01.228Z,1102.50
2018-03-22T10:59:01.134Z,1063.13
2018-03-22T11:00:01.052Z,1018.13
2018-03-22T11:01:00.983Z,1001.25
2018-03-22T11:02:00.841Z,973.13
2018-03-22T11:03:00.829Z,871.88
2018-03-22T11:04:00.675Z,849.38
2018-03-22T11:05:00.582Z,855.00
2018-03-22T11:06:00.519Z,843.75
2018-03-22T11:07:00.385Z,793.13
2018-03-22T11:08:00.304Z,748.13
2018-03-22T11:09:00.232Z,731.25
2018-03-22T11:10:00.128Z,736.88
2018-03-22T11:11:00.026Z,770.63
2018-03-22T11:11:59.923Z,838.13
2018-03-22T11:12:59.857Z,883.13
2018-03-22T11:13:59.752Z,933.75
2018-03-22T11:14:59.718Z,984.38
2018-03-22T11:15:59.550Z,1012.50
2018-03-22T11:16:59.449Z,1018.13
2018-03-22T11:17:59.369Z,961.88
2018-03-22T11:18:59.276Z,956.25
2018-03-22T11:19:59.211Z,973.13
2018-03-22T11:20:59.158Z,945.00
2018-03-22T11:21:59.014Z,894.38
2018-03-22T11:22:58.907Z,883.13
2018-03-22T11:23:58.788Z,855.00
2018-03-22T11:24:58.709Z,849.38
2018-03-22T11:25:58.600Z,849.38
2018-03-22T11:26:58.548Z,838.13
2018-03-22T11:27:58.413Z,838.13
2018-03-22T11:28:58.395Z,849.38
2018-03-22T11:29:58.253Z,838.13
2018-03-22T11:30:58.158Z,821.25
2018-03-22T11:31:58.019Z,855.00
2018-03-22T11:32:58.007Z,883.13
2018-03-22T11:33:57.880Z,843.75
2018-03-22T11:34:57.794Z,804.38
2018-03-22T11:35:57.689Z,855.00
2018-03-22T11:36:57.585Z,922.50
2018-03-22T11:37:57.499Z,950.63
2018-03-22T11:38:57.448Z,945.00
2018-03-22T11:39:57.289Z,928.13
2018-03-22T11:40:57.204Z,990.00
2018-03-22T11:41:57.111Z,1063.13
2018-03-22T11:42:57.016Z,1119.38
2018-03-22T11:43:56.914Z,1198.13
2018-03-22T11:44:56.872Z,1271.25
2018-03-22T11:45:56.713Z,1260.00
2018-03-22T11:46:56.637Z,1288.13
2018-03-22T11:47:56.520Z,1282.50
2018-03-22T11:48:56.452Z,1175.63
2018-03-22T11:49:56.346Z,1063.13
2018-03-22T11:50:56.317Z,1068.75
2018-03-22T11:51:56.178Z,1091.25
2018-03-22T11:52:56.056Z,1080.00
2018-03-22T11:53:55.991Z,1035.00
2018-03-22T11:54:55.934Z,1018.13
2018-03-22T11:55:55.790Z,1051.88
2018-03-22T11:56:55.777Z,1080.00
2018-03-22T11:57:55.592Z,1012.50
2018-03-22T11:58:55.470Z,984.38
2018-03-22T11:59:55.425Z,911.25
2018-03-22T12:00:55.321Z,888.75
2018-03-22T12:01:55.296Z,866.25
2018-03-22T12:02:55.173Z,826.88
2018-03-22T12:03:55.018Z,793.13
2018-03-22T12:04:54.949Z,748.13
2018-03-22T12:05:54.854Z,742.50
2018-03-22T12:06:54.756Z,748.13
2018-03-22T12:07:54.653Z,748.13
2018-03-22T12:08:54.615Z,680.63
2018-03-22T12:09:54.447Z,725.63
2018-03-22T12:10:54.362Z,748.13
2018-03-22T12:11:54.289Z,753.75
2018-03-22T12:12:54.190Z,742.50
2018-03-22T12:13:54.118Z,731.25
2018-03-22T12:14:54.078Z,669.38
2018-03-22T12:15:53.914Z,585.00
2018-03-22T12:16:53.798Z,523.13
2018-03-22T12:17:53.715Z,556.88
2018-03-22T12:18:53.596Z,540.00
2018-03-22T12:19:53.504Z,534.38
2018-03-22T12:20:53.449Z,556.88
2018-03-22T12:21:53.374Z,601.88
2018-03-22T12:22:53.254Z,663.75
2018-03-22T12:23:53.177Z,714.38
2018-03-22T12:24:53.105Z,742.50
2018-03-22T12:25:52.953Z,669.38
2018-03-22T12:26:52.913Z,624.38
2018-03-22T12:27:52.779Z,573.75
2018-03-22T12:28:52.674Z,585.00
2018-03-22T12:29:52.575Z,607.50
2018-03-22T12:30:52.485Z,618.75
2018-03-22T12:31:52.435Z,652.50
2018-03-22T12:32:52.355Z,646.88
2018-03-22T12:33:52.185Z,630.00
2018-03-22T12:34:52.132Z,669.38
2018-03-22T12:35:52.015Z,675.00
2018-03-22T12:36:51.913Z,680.63
2018-03-22T12:37:51.831Z,725.63
2018-03-22T12:38:51.745Z,753.75
2018-03-22T12:39:51.639Z,742.50
2018-03-22T12:40:51.556Z,776.25
2018-03-22T12:41:51.441Z,770.63
2018-03-22T12:42:51.368Z,725.63
2018-03-22T12:43:51.276Z,663.75