createdAt,value
2019-02-17T00:00:02.559Z,1.66
2019-02-17T00:01:08.279Z,1.54
2019-02-17T00:02:14.291Z,1.46
2019-02-17T00:03:20.189Z,1.42
2019-02-17T00:04:26.130Z,1.34
2019-02-17T00:05:32.079Z,1.28
2019-02-17T00:06:38.972Z,1.28
2019-02-17T00:07:47.212Z,1.32
2019-02-17T00:08:53.162Z,1.36
2019-02-17T00:09:59.106Z,1.58
2019-02-17T00:11:05.141Z,1.62
2019-02-17T00:12:11.088Z,1.55
2019-02-17T00:13:16.982Z,1.47
2019-02-17T00:14:23.970Z,1.36
2019-02-17T00:15:28.549Z,1.46
2019-02-17T00:16:34.465Z,1.52
2019-02-17T00:17:40.435Z,1.53
2019-02-17T00:18:46.512Z,1.37
2019-02-17T00:19:52.446Z,1.18
2019-02-17T00:20:58.365Z,1.08
2019-02-17T00:22:05.288Z,0.94
2019-02-17T00:23:11.269Z,0.88
2019-02-17T00:24:17.183Z,0.96
2019-02-17T00:25:23.079Z,0.89
2019-02-17T00:26:29.000Z,0.82
2019-02-17T00:27:35.867Z,0.78
2019-02-17T00:28:42.653Z,0.83
2019-02-17T00:29:48.606Z,0.85
2019-02-17T00:30:53.815Z,0.93
2019-02-17T00:31:59.736Z,0.90
2019-02-17T00:33:05.674Z,0.90
2019-02-17T00:34:13.667Z,0.96
2019-02-17T00:35:18.094Z,0.98
2019-02-17T00:36:24.013Z,0.95
2019-02-17T00:37:29.650Z,0.89
2019-02-17T00:38:35.573Z,0.87
2019-02-17T00:39:41.514Z,0.88
2019-02-17T00:40:47.433Z,0.96
2019-02-17T00:41:52.998Z,1.08
2019-02-17T00:42:59.021Z,1.23
2019-02-17T00:44:04.959Z,1.33
2019-02-17T00:45:10.210Z,1.49
2019-02-17T00:46:16.120Z,1.53
2019-02-17T00:47:22.028Z,1.49
2019-02-17T00:48:28.014Z,1.43
2019-02-17T00:49:34.370Z,1.36
2019-02-17T00:50:39.903Z,1.32
2019-02-17T00:51:45.838Z,1.28
2019-02-17T00:52:52.173Z,1.43
2019-02-17T00:53:58.069Z,1.32
2019-02-17T00:55:03.266Z,1.38
2019-02-17T00:56:09.252Z,1.45
2019-02-17T00:57:16.395Z,1.34
2019-02-17T00:58:22.317Z,1.21
2019-02-17T00:59:28.221Z,1.00
2019-02-17T01:00:34.100Z,1.07
2019-02-17T01:01:39.982Z,1.03
2019-02-17T01:02:45.889Z,1.06
2019-02-17T01:03:51.939Z,1.18
2019-02-17T01:04:57.860Z,1.16
2019-02-17T01:06:03.809Z,1.09
2019-02-17T01:07:13.317Z,1.07
2019-02-17T01:08:19.240Z,1.09
2019-02-17T01:09:24.871Z,1.24
2019-02-17T01:10:31.026Z,1.37
2019-02-17T01:11:36.988Z,1.50
2019-02-17T01:12:42.871Z,1.46
2019-02-17T01:13:48.799Z,1.45
2019-02-17T01:14:54.670Z,1.27
2019-02-17T01:16:00.561Z,1.18
2019-02-17T01:17:06.085Z,1.02
2019-02-17T01:18:12.026Z,1.03
2019-02-17T01:19:21.443Z,1.01
2019-02-17T01:20:27.073Z,0.89
2019-02-17T01:21:32.978Z,0.94
2019-02-17T01:22:38.913Z,0.90
2019-02-17T01:23:44.880Z,0.84
2019-02-17T01:24:50.785Z,0.78
2019-02-17T01:25:56.698Z,0.76
2019-02-17T01:27:02.590Z,0.70
2019-02-17T01:28:08.160Z,0.75
2019-02-17T01:29:20.548Z,0.80
2019-02-17T01:30:21.623Z,0.80
2019-02-17T01:31:28.201Z,0.90
2019-02-17T01:32:34.568Z,0.88
2019-02-17T01:33:40.534Z,0.90
2019-02-17T01:34:46.536Z,0.74
2019-02-17T01:35:52.420Z,0.72
2019-02-17T01:36:58.341Z,0.74
2019-02-17T01:38:03.931Z,0.74
2019-02-17T01:39:09.531Z,0.69
2019-02-17T01:40:15.447Z,0.73
2019-02-17T01:41:21.358Z,0.65
2019-02-17T01:42:27.270Z,0.61
2019-02-17T01:43:32.939Z,0.60
2019-02-17T01:44:38.903Z,0.77
2019-02-17T01:45:44.803Z,1.15
2019-02-17T01:46:50.691Z,1.23
2019-02-17T01:47:56.634Z,1.29
2019-02-17T01:49:04.321Z,1.26
2019-02-17T01:50:09.579Z,1.04
2019-02-17T01:51:15.523Z,0.72
2019-02-17T01:52:22.013Z,0.45
2019-02-17T01:53:29.416Z,0.41
2019-02-17T01:54:35.344Z,0.42
2019-02-17T01:55:42.192Z,0.58
2019-02-17T01:56:48.073Z,0.79
2019-02-17T01:57:53.972Z,0.98
2019-02-17T01:58:59.928Z,1.05
2019-02-17T02:00:14.423Z,0.80
2019-02-17T02:01:21.239Z,0.65
2019-02-17T02:02:26.112Z,0.49
2019-02-17T02:03:32.027Z,0.40
2019-02-17T02:04:37.991Z,0.36
2019-02-17T02:05:43.903Z,0.37
2019-02-17T02:06:49.790Z,0.40
2019-02-17T02:07:55.713Z,0.44
2019-02-17T02:09:01.639Z,0.55
2019-02-17T02:10:07.899Z,0.57
2019-02-17T02:11:13.765Z,0.56
2019-02-17T02:12:19.695Z,0.53
2019-02-17T02:13:25.603Z,0.45
2019-02-17T02:14:31.327Z,0.43
2019-02-17T02:15:37.211Z,0.63
2019-02-17T02:16:43.093Z,0.78
2019-02-17T02:17:49.893Z,0.62
2019-02-17T02:18:55.783Z,0.57
2019-02-17T02:20:02.793Z,0.83
2019-02-17T02:21:08.791Z,0.68
2019-02-17T02:22:14.720Z,0.43
2019-02-17T02:23:20.660Z,0.22
2019-02-17T02:24:26.616Z,0.16
2019-02-17T02:25:32.499Z,0.15
2019-02-17T02:26:38.971Z,0.21
2019-02-17T02:27:44.910Z,0.15
2019-02-17T02:28:51.031Z,0.10
2019-02-17T02:29:58.650Z,0.05
2019-02-17T02:31:04.538Z,-0.01
2019-02-17T02:32:10.429Z,-0.02
2019-02-17T02:33:16.327Z,0.06
2019-02-17T02:34:22.257Z,0.35
2019-02-17T02:35:28.168Z,0.28
2019-02-17T02:36:34.085Z,0.12
2019-02-17T02:37:39.960Z,0.19
2019-02-17T02:38:45.902Z,0.24
2019-02-17T02:39:51.841Z,0.35
2019-02-17T02:40:57.721Z,0.35
2019-02-17T02:42:03.630Z,0.33
2019-02-17T02:43:09.537Z,0.20
2019-02-17T02:44:15.516Z,0.21
2019-02-17T02:45:21.431Z,0.25
2019-02-17T02:46:31.715Z,0.18
2019-02-17T02:47:37.631Z,0.31
2019-02-17T02:48:43.562Z,0.40
2019-02-17T02:49:49.495Z,0.28
2019-02-17T02:50:55.424Z,0.20
2019-02-17T02:52:01.349Z,0.16
2019-02-17T02:53:07.287Z,-0.01
2019-02-17T02:54:13.206Z,-0.05
2019-02-17T02:55:20.005Z,0.05
2019-02-17T02:56:25.923Z,-0.05
2019-02-17T02:57:31.835Z,-0.09
2019-02-17T02:58:37.799Z,-0.08
2019-02-17T02:59:52.186Z,-0.15
2019-02-17T03:00:49.643Z,-0.13
2019-02-17T03:01:55.559Z,-0.11
2019-02-17T03:03:01.459Z,-0.01
2019-02-17T03:04:07.370Z,-0.01
2019-02-17T03:05:13.324Z,0.01
2019-02-17T03:06:19.784Z,0.09
2019-02-17T03:07:25.736Z,0.09
2019-02-17T03:08:32.040Z,0.04
2019-02-17T03:09:37.938Z,0.20
2019-02-17T03:10:43.866Z,0.20
2019-02-17T03:11:49.786Z,0.12
2019-02-17T03:12:55.735Z,0.01
2019-02-17T03:14:01.613Z,-0.16
2019-02-17T03:15:07.560Z,-0.26
2019-02-17T03:16:13.130Z,-0.29
2019-02-17T03:17:22.392Z,-0.33
2019-02-17T03:18:28.787Z,-0.35
2019-02-17T03:19:34.747Z,-0.38
2019-02-17T03:20:40.643Z,-0.33
2019-02-17T03:21:46.598Z,-0.43
2019-02-17T03:22:52.489Z,-0.41
2019-02-17T03:23:58.398Z,-0.40
2019-02-17T03:25:03.644Z,-0.46
2019-02-17T03:26:09.560Z,-0.34
2019-02-17T03:27:15.445Z,-0.34
2019-02-17T03:28:21.377Z,-0.31
2019-02-17T03:29:27.341Z,-0.32
2019-02-17T03:30:33.253Z,-0.38
2019-02-17T03:31:39.192Z,-0.42
2019-02-17T03:32:45.126Z,-0.47
2019-02-17T03:33:51.038Z,-0.52
2019-02-17T03:34:57.018Z,-0.60
2019-02-17T03:36:05.684Z,-0.59
2019-02-17T03:37:11.593Z,-0.64
2019-02-17T03:38:17.715Z,-0.60
2019-02-17T03:39:24.185Z,-0.61
2019-02-17T03:40:30.136Z,-0.60
2019-02-17T03:41:36.121Z,-0.58
2019-02-17T03:42:42.226Z,-0.58
2019-02-17T03:43:48.137Z,-0.56
2019-02-17T03:44:54.124Z,-0.53
2019-02-17T03:46:00.090Z,-0.51
2019-02-17T03:47:05.686Z,-0.42
2019-02-17T03:48:11.593Z,-0.40
2019-02-17T03:49:17.181Z,-0.34
2019-02-17T03:50:23.127Z,-0.22
2019-02-17T03:51:29.092Z,-0.36
2019-02-17T03:52:35.026Z,-0.45
2019-02-17T03:53:40.938Z,-0.55
2019-02-17T03:54:46.842Z,-0.68
2019-02-17T03:55:52.795Z,-0.80
2019-02-17T03:56:58.671Z,-0.80
2019-02-17T03:58:04.264Z,-0.83
2019-02-17T03:59:10.169Z,-0.83
2019-02-17T04:00:17.457Z,-0.78
2019-02-17T04:01:22.100Z,-0.73
2019-02-17T04:02:28.032Z,-0.70
2019-02-17T04:03:33.946Z,-0.62
2019-02-17T04:04:39.915Z,-0.61
2019-02-17T04:05:45.805Z,-0.58
2019-02-17T04:06:51.722Z,-0.58
2019-02-17T04:07:58.175Z,-0.60
2019-02-17T04:09:09.691Z,-0.54
2019-02-17T04:10:15.278Z,-0.53
2019-02-17T04:11:21.170Z,-0.59
2019-02-17T04:12:27.095Z,-0.65
2019-02-17T04:13:33.012Z,-0.68
2019-02-17T04:14:38.895Z,-0.67
2019-02-17T04:15:44.132Z,-0.68
2019-02-17T04:16:50.048Z,-0.67
2019-02-17T04:17:56.014Z,-0.67
2019-02-17T04:19:02.839Z,-0.59
2019-02-17T04:20:08.053Z,-0.61
2019-02-17T04:21:14.589Z,-0.66
2019-02-17T04:22:20.499Z,-0.68
2019-02-17T04:23:31.434Z,-0.70
2019-02-17T04:24:32.372Z,-0.55
2019-02-17T04:25:38.262Z,-0.36
2019-02-17T04:26:44.169Z,-0.28
2019-02-17T04:27:50.130Z,-0.46
2019-02-17T04:28:56.016Z,-0.65
2019-02-17T04:30:01.952Z,-0.76
2019-02-17T04:31:07.918Z,-0.84
2019-02-17T04:32:13.850Z,-0.92
2019-02-17T04:33:19.509Z,-0.89
2019-02-17T04:34:25.452Z,-0.84
2019-02-17T04:35:31.321Z,-0.74
2019-02-17T04:36:37.233Z,-0.48
2019-02-17T04:37:42.785Z,-0.44
2019-02-17T04:38:48.784Z,-0.31
2019-02-17T04:39:54.707Z,-0.33
2019-02-17T04:41:00.637Z,-0.35
2019-02-17T04:42:06.571Z,-0.51
2019-02-17T04:43:12.507Z,-0.67
2019-02-17T04:44:18.409Z,-0.96
2019-02-17T04:45:24.349Z,-1.11
2019-02-17T04:46:30.299Z,-1.16
2019-02-17T04:47:36.241Z,-1.13
2019-02-17T04:48:42.234Z,-1.06
2019-02-17T04:49:48.183Z,-0.96
2019-02-17T04:50:53.958Z,-0.90
2019-02-17T04:51:59.911Z,-0.90
2019-02-17T04:53:05.818Z,-0.94
2019-02-17T04:54:11.887Z,-0.92
2019-02-17T04:55:18.087Z,-0.93
2019-02-17T04:56:24.210Z,-0.97
2019-02-17T04:57:30.137Z,-1.02
2019-02-17T04:58:36.151Z,-1.03
2019-02-17T04:59:42.083Z,-1.05
2019-02-17T05:00:49.942Z,-1.10
2019-02-17T05:01:53.925Z,-1.08
2019-02-17T05:02:59.461Z,-1.07
2019-02-17T05:04:05.452Z,-1.08
2019-02-17T05:05:10.665Z,-1.04
2019-02-17T05:06:16.587Z,-1.01
2019-02-17T05:07:22.541Z,-1.00
2019-02-17T05:08:28.501Z,-0.93
2019-02-17T05:09:34.464Z,-0.94
2019-02-17T05:10:40.433Z,-0.93
2019-02-17T05:11:46.343Z,-1.03
2019-02-17T05:12:52.246Z,-1.12
2019-02-17T05:13:58.215Z,-1.14
2019-02-17T05:15:03.892Z,-1.17
2019-02-17T05:16:10.113Z,-1.20
2019-02-17T05:17:16.089Z,-1.22
2019-02-17T05:18:22.017Z,-1.21
2019-02-17T05:19:28.898Z,-1.21
2019-02-17T05:20:35.136Z,-1.19
2019-02-17T05:21:41.119Z,-1.13
2019-02-17T05:22:46.754Z,-1.14
2019-02-17T05:23:52.737Z,-1.11
2019-02-17T05:25:00.411Z,-1.12
2019-02-17T05:26:06.813Z,-1.11
2019-02-17T05:27:12.737Z,-1.05
2019-02-17T05:28:18.687Z,-1.03
2019-02-17T05:29:24.818Z,-1.01
2019-02-17T05:30:30.994Z,-0.88
2019-02-17T05:31:37.143Z,-0.85
2019-02-17T05:32:44.271Z,-0.70
2019-02-17T05:33:50.244Z,-0.59
2019-02-17T05:34:58.957Z,-0.45
2019-02-17T05:36:03.255Z,-0.33
2019-02-17T05:37:10.125Z,-0.33
2019-02-17T05:38:16.143Z,-0.44
2019-02-17T05:39:22.255Z,-0.49
2019-02-17T05:40:28.342Z,-0.70
2019-02-17T05:41:35.158Z,-0.84
2019-02-17T05:42:41.100Z,-0.83
2019-02-17T05:43:47.017Z,-0.89
2019-02-17T05:44:52.989Z,-0.98
2019-02-17T05:45:59.140Z,-1.08
2019-02-17T05:47:05.181Z,-1.16
2019-02-17T05:48:11.110Z,-1.18
2019-02-17T05:49:16.955Z,-1.21
2019-02-17T05:50:23.951Z,-1.27
2019-02-17T05:51:30.183Z,-1.22
2019-02-17T05:52:36.359Z,-1.19
2019-02-17T05:53:42.296Z,-1.11
2019-02-17T05:54:50.396Z,-0.99
2019-02-17T05:55:54.426Z,-1.06
2019-02-17T05:57:00.481Z,-1.10
2019-02-17T05:58:07.552Z,-1.16
2019-02-17T05:59:15.194Z,-1.20
2019-02-17T06:00:21.038Z,-1.23
2019-02-17T06:01:27.039Z,-1.27
2019-02-17T06:02:34.628Z,-1.30
2019-02-17T06:03:40.579Z,-1.32
2019-02-17T06:04:46.573Z,-1.21
2019-02-17T06:05:55.727Z,-1.11
2019-02-17T06:07:02.577Z,-1.12
2019-02-17T06:08:08.553Z,-1.04
2019-02-17T06:09:15.460Z,-0.90
2019-02-17T06:10:21.725Z,-0.71
2019-02-17T06:11:27.960Z,-0.60
2019-02-17T06:12:34.035Z,-0.79
2019-02-17T06:13:40.068Z,-0.90
2019-02-17T06:14:46.133Z,-1.00
2019-02-17T06:15:52.107Z,-1.12
2019-02-17T06:16:58.152Z,-1.21
2019-02-17T06:18:04.220Z,-1.22
2019-02-17T06:19:10.309Z,-1.27
2019-02-17T06:20:16.380Z,-1.39
2019-02-17T06:21:22.486Z,-1.36
2019-02-17T06:22:28.637Z,-1.45
2019-02-17T06:23:34.821Z,-1.40
2019-02-17T06:24:40.855Z,-1.53
2019-02-17T06:25:46.873Z,-1.55
2019-02-17T06:26:52.940Z,-1.62
2019-02-17T06:27:58.898Z,-1.64
2019-02-17T06:29:04.814Z,-1.66
2019-02-17T06:30:10.267Z,-1.68
2019-02-17T06:31:17.256Z,-1.54
2019-02-17T06:32:23.378Z,-1.50
2019-02-17T06:33:29.476Z,-1.47
2019-02-17T06:34:35.483Z,-1.39
2019-02-17T06:35:41.162Z,-1.35
2019-02-17T06:36:47.143Z,-1.19
2019-02-17T06:37:53.270Z,-1.19
2019-02-17T06:38:59.328Z,-1.25
2019-02-17T06:40:04.575Z,-1.26
2019-02-17T06:41:10.628Z,-1.25
2019-02-17T06:42:16.594Z,-1.25
2019-02-17T06:43:23.277Z,-1.25
2019-02-17T06:44:29.465Z,-1.25
2019-02-17T06:45:36.485Z,-1.25
2019-02-17T06:46:42.266Z,-1.27
2019-02-17T06:47:49.072Z,-1.28
2019-02-17T06:48:55.003Z,-1.29
2019-02-17T06:50:01.943Z,-1.28
2019-02-17T06:51:08.177Z,-1.23
2019-02-17T06:52:14.277Z,-1.22
2019-02-17T06:53:20.206Z,-1.21
2019-02-17T06:54:26.140Z,-1.19
2019-02-17T06:55:31.858Z,-1.17
2019-02-17T07:08:38.257Z,-0.77
2019-02-17T07:09:44.753Z,-0.75
2019-02-17T07:10:50.675Z,-0.72
2019-02-17T07:11:56.835Z,-0.72
2019-02-17T07:13:02.514Z,-0.64
2019-02-17T07:14:08.432Z,-0.56
2019-02-17T07:15:14.123Z,-0.61
2019-02-17T07:16:19.827Z,-0.60
2019-02-17T07:17:25.782Z,-0.60
2019-02-17T07:18:31.670Z,-0.55
2019-02-17T07:19:37.595Z,-0.54
2019-02-17T07:20:43.535Z,-0.50
2019-02-17T07:21:49.446Z,-0.46
2019-02-17T07:22:55.400Z,-0.40
2019-02-17T07:24:01.323Z,-0.42
2019-02-17T07:25:06.948Z,-0.40
2019-02-17T07:26:12.929Z,-0.37
2019-02-17T07:27:18.816Z,-0.36
2019-02-17T07:28:24.814Z,-0.31
2019-02-17T07:29:30.719Z,-0.28
2019-02-17T07:30:36.652Z,-0.27
2019-02-17T07:31:42.632Z,-0.24
2019-02-17T07:32:48.629Z,-0.24
2019-02-17T07:33:54.562Z,-0.22
2019-02-17T07:35:00.509Z,-0.21
2019-02-17T07:36:06.435Z,-0.22
2019-02-17T07:37:12.399Z,-0.15
2019-02-17T07:38:18.332Z,-0.13
2019-02-17T07:39:24.270Z,-0.12
2019-02-17T07:40:30.194Z,-0.08
2019-02-17T07:41:36.151Z,-0.04
2019-02-17T07:42:42.058Z,-0.02
2019-02-17T07:43:47.958Z,-0.01
2019-02-17T07:44:53.845Z,0.05
2019-02-17T07:45:59.754Z,0.11
2019-02-17T07:47:05.695Z,0.16
2019-02-17T07:48:11.590Z,0.23
2019-02-17T07:49:17.475Z,0.32
2019-02-17T07:50:23.062Z,0.40
2019-02-17T07:51:29.018Z,0.51
2019-02-17T07:52:34.993Z,0.59
2019-02-17T07:53:41.598Z,0.63
2019-02-17T07:54:47.800Z,0.70
2019-02-17T07:55:53.751Z,0.73
2019-02-17T07:56:59.626Z,0.81
2019-02-17T07:58:05.535Z,0.88
2019-02-17T07:59:11.465Z,0.95
2019-02-17T08:00:17.395Z,1.05
2019-02-17T08:01:23.383Z,1.11
2019-02-17T08:02:29.260Z,1.15
2019-02-17T08:03:35.214Z,1.19
2019-02-17T08:04:41.147Z,1.29
2019-02-17T08:05:47.135Z,1.37
2019-02-17T08:06:53.263Z,1.48
2019-02-17T08:07:59.416Z,1.55
2019-02-17T08:09:04.578Z,1.61
2019-02-17T08:10:10.216Z,1.70
2019-02-17T08:11:16.248Z,1.74
2019-02-17T08:12:22.207Z,1.77
2019-02-17T08:13:28.204Z,2.09
2019-02-17T08:14:34.798Z,2.23
2019-02-17T08:15:41.103Z,2.39
2019-02-17T08:16:47.337Z,2.47
2019-02-17T08:17:53.336Z,2.58
2019-02-17T08:18:59.462Z,2.69
2019-02-17T08:20:04.707Z,2.70
2019-02-17T08:21:11.019Z,2.83
2019-02-17T08:22:17.201Z,2.84
2019-02-17T08:23:23.179Z,2.94
2019-02-17T08:24:30.057Z,3.00
2019-02-17T08:25:36.049Z,3.08
2019-02-17T08:26:42.288Z,3.05
2019-02-17T08:27:48.348Z,3.16
2019-02-17T08:28:54.390Z,3.23
2019-02-17T08:30:00.511Z,3.42
2019-02-17T08:31:06.599Z,3.52
2019-02-17T08:32:12.536Z,3.52
2019-02-17T08:33:18.469Z,3.50
2019-02-17T08:34:24.403Z,3.69
2019-02-17T08:35:30.682Z,3.82
2019-02-17T08:36:37.072Z,3.86
2019-02-17T08:37:43.012Z,3.91
2019-02-17T08:38:48.959Z,3.97
2019-02-17T08:39:54.899Z,3.93
2019-02-17T08:41:00.942Z,3.88
2019-02-17T08:42:06.783Z,3.96
2019-02-17T08:43:12.694Z,4.02
2019-02-17T08:44:18.625Z,4.19
2019-02-17T08:45:24.510Z,4.31
2019-02-17T08:46:30.447Z,4.42
2019-02-17T08:47:36.433Z,4.51
2019-02-17T08:48:42.854Z,4.62
2019-02-17T08:49:48.810Z,4.77
2019-02-17T08:50:54.736Z,4.84
2019-02-17T08:52:00.954Z,4.87
2019-02-17T08:53:06.696Z,5.01
2019-02-17T08:54:12.593Z,5.10
2019-02-17T08:55:18.478Z,5.16
2019-02-17T08:56:25.002Z,5.25
2019-02-17T08:57:31.278Z,5.52
2019-02-17T08:58:37.170Z,5.59
2019-02-17T08:59:43.066Z,5.65
2019-02-17T09:00:48.987Z,5.70
2019-02-17T09:02:05.211Z,5.77
2019-02-17T09:03:00.892Z,5.78
2019-02-17T09:04:06.866Z,5.88
2019-02-17T09:05:12.384Z,5.99
2019-02-17T09:06:18.353Z,6.05
2019-02-17T09:07:24.271Z,6.23
2019-02-17T09:08:30.210Z,6.29
2019-02-17T09:09:36.205Z,6.33
2019-02-17T09:10:42.128Z,6.41
2019-02-17T09:11:48.102Z,6.52
2019-02-17T09:12:54.060Z,6.59
2019-02-17T09:13:59.998Z,6.67
2019-02-17T09:15:05.231Z,6.70
2019-02-17T09:16:11.125Z,6.79
2019-02-17T09:17:17.094Z,6.88
2019-02-17T09:18:23.705Z,6.97
2019-02-17T09:19:30.117Z,7.10
2019-02-17T09:20:36.064Z,7.38
2019-02-17T09:21:41.985Z,7.27
2019-02-17T09:22:48.087Z,7.29
2019-02-17T09:23:53.965Z,7.36
2019-02-17T09:24:59.897Z,7.34
2019-02-17T09:26:05.475Z,7.37
2019-02-17T09:27:11.408Z,7.35
2019-02-17T09:28:17.280Z,7.42
2019-02-17T09:29:23.224Z,7.39
2019-02-17T09:30:29.159Z,7.45
2019-02-17T09:31:35.149Z,7.50
2019-02-17T09:32:41.101Z,7.58
2019-02-17T09:33:46.985Z,7.67
2019-02-17T09:34:52.883Z,7.71
2019-02-17T09:35:58.570Z,7.70
2019-02-17T09:37:04.106Z,7.72
2019-02-17T09:38:10.049Z,7.82
2019-02-17T09:39:16.612Z,7.88
2019-02-17T09:40:22.986Z,7.90
2019-02-17T09:41:28.909Z,8.01
2019-02-17T09:42:34.913Z,8.07
2019-02-17T09:43:40.837Z,8.10
2019-02-17T09:44:46.854Z,8.06
2019-02-17T09:45:52.987Z,8.08
2019-02-17T09:46:59.195Z,8.19
2019-02-17T09:48:05.303Z,8.27
2019-02-17T09:49:11.263Z,8.35
2019-02-17T09:50:17.290Z,8.44
2019-02-17T09:51:23.222Z,8.45
2019-02-17T09:52:29.174Z,8.46
2019-02-17T09:53:35.247Z,8.39
2019-02-17T09:54:41.249Z,8.44
2019-02-17T09:55:47.308Z,8.58
2019-02-17T09:56:53.387Z,8.79
2019-02-17T09:57:59.446Z,8.94
2019-02-17T09:59:05.126Z,8.85
2019-02-17T10:00:12.411Z,8.83
2019-02-17T10:01:18.433Z,8.81
2019-02-17T10:02:26.802Z,8.86
2019-02-17T10:03:30.576Z,8.85
2019-02-17T10:04:36.505Z,8.88
2019-02-17T10:05:42.465Z,8.88
2019-02-17T10:06:48.675Z,8.94
2019-02-17T10:07:54.903Z,8.98
2019-02-17T10:09:00.905Z,9.07
2019-02-17T10:10:07.958Z,9.12
2019-02-17T10:11:13.943Z,9.17
2019-02-17T10:12:20.017Z,9.22
2019-02-17T10:13:26.147Z,9.50
2019-02-17T10:14:32.064Z,9.62
2019-02-17T10:15:37.912Z,9.59
2019-02-17T10:16:43.819Z,9.55
2019-02-17T10:17:49.797Z,9.59
2019-02-17T10:18:55.769Z,9.52
2019-02-17T10:20:01.684Z,9.62
2019-02-17T10:21:07.682Z,9.63
2019-02-17T10:22:14.025Z,9.73
2019-02-17T10:23:20.063Z,9.82
2019-02-17T10:24:25.970Z,9.87
2019-02-17T10:25:31.971Z,9.91
2019-02-17T10:26:37.861Z,9.95
2019-02-17T10:27:44.068Z,10.18
2019-02-17T10:28:50.009Z,10.09
2019-02-17T10:29:56.179Z,10.14
2019-02-17T10:31:02.237Z,10.18
2019-02-17T10:32:08.314Z,10.26
2019-02-17T10:33:14.290Z,10.21
2019-02-17T10:34:20.361Z,10.42
2019-02-17T10:35:26.576Z,10.47
2019-02-17T10:36:32.678Z,10.48
2019-02-17T10:37:38.734Z,10.53
2019-02-17T10:38:44.961Z,10.30
2019-02-17T10:39:50.739Z,10.47
2019-02-17T10:40:56.699Z,10.54
2019-02-17T10:42:02.643Z,10.33
2019-02-17T10:43:08.791Z,10.33
2019-02-17T10:44:14.982Z,10.34
2019-02-17T10:45:20.555Z,10.54
2019-02-17T10:46:26.496Z,10.68
2019-02-17T10:47:32.134Z,10.82
2019-02-17T10:48:38.066Z,10.85
2019-02-17T10:49:43.967Z,10.72
2019-02-17T10:50:49.899Z,10.86
2019-02-17T10:51:55.886Z,10.84
2019-02-17T10:53:01.945Z,10.78
2019-02-17T10:54:08.474Z,10.92
2019-02-17T10:55:13.949Z,11.09
2019-02-17T10:56:19.867Z,11.06
2019-02-17T10:57:26.009Z,11.01
2019-02-17T10:58:32.055Z,11.08
2019-02-17T10:59:38.104Z,11.14
2019-02-17T11:00:43.802Z,11.06
2019-02-17T11:01:49.880Z,11.15
2019-02-17T11:02:55.865Z,10.92
2019-02-17T11:04:01.298Z,10.78
2019-02-17T11:05:07.607Z,10.84
2019-02-17T11:06:14.180Z,11.22
2019-02-17T11:07:20.217Z,11.40
2019-02-17T11:08:26.279Z,11.30
2019-02-17T11:09:32.580Z,11.28
2019-02-17T11:10:38.589Z,11.26
2019-02-17T11:11:44.602Z,11.48
2019-02-17T11:12:50.728Z,11.74
2019-02-17T11:13:56.683Z,11.69
2019-02-17T11:15:02.657Z,11.75
2019-02-17T11:16:08.234Z,11.57
2019-02-17T11:17:14.165Z,11.64
2019-02-17T11:18:20.703Z,11.80
2019-02-17T11:19:26.888Z,12.21
2019-02-17T11:20:32.889Z,12.37
2019-02-17T11:21:38.452Z,12.37
2019-02-17T11:22:44.434Z,12.30
2019-02-17T11:23:50.517Z,11.99
2019-02-17T11:24:57.849Z,12.07
2019-02-17T11:26:02.577Z,12.22
2019-02-17T11:27:08.768Z,12.29
2019-02-17T11:28:14.785Z,12.28
2019-02-17T11:29:20.695Z,12.40
2019-02-17T11:30:26.630Z,12.43
2019-02-17T11:31:32.360Z,12.41
2019-02-17T11:32:38.324Z,12.38
2019-02-17T11:33:44.032Z,12.44
2019-02-17T11:34:49.959Z,12.54
2019-02-17T11:35:55.892Z,12.67
2019-02-17T11:37:01.816Z,12.76
2019-02-17T11:38:07.865Z,12.73
2019-02-17T11:39:13.778Z,12.73
2019-02-17T11:40:19.702Z,12.82
2019-02-17T11:41:25.631Z,12.92
2019-02-17T11:42:31.191Z,12.93
2019-02-17T11:43:37.392Z,12.97
2019-02-17T11:44:43.297Z,13.06
2019-02-17T11:45:49.215Z,13.23
2019-02-17T11:46:55.102Z,13.31
2019-02-17T11:48:01.005Z,13.11
2019-02-17T11:49:07.066Z,13.24
2019-02-17T11:50:12.679Z,13.05
2019-02-17T11:51:18.613Z,13.39
2019-02-17T11:52:27.366Z,13.43
2019-02-17T11:53:33.312Z,13.50
2019-02-17T11:54:39.242Z,13.58
2019-02-17T11:55:45.175Z,13.47
2019-02-17T11:56:51.116Z,13.47
2019-02-17T11:57:57.031Z,13.66
2019-02-17T11:59:02.686Z,14.03
2019-02-17T12:00:10.745Z,14.26
2019-02-17T12:01:16.699Z,13.98
2019-02-17T12:02:24.885Z,13.84
2019-02-17T12:03:28.691Z,14.03
2019-02-17T12:04:34.766Z,13.85
2019-02-17T12:05:40.977Z,13.80
2019-02-17T12:06:47.082Z,14.04
2019-02-17T12:07:53.182Z,14.34
2019-02-17T12:08:59.126Z,14.34
2019-02-17T12:10:04.853Z,14.32
2019-02-17T12:11:11.137Z,14.42
2019-02-17T12:12:17.034Z,14.56
2019-02-17T12:13:22.912Z,14.68
2019-02-17T12:14:31.114Z,14.73
2019-02-17T12:15:37.060Z,14.65
2019-02-17T12:16:43.122Z,14.52
2019-02-17T12:17:48.653Z,14.23
2019-02-17T12:18:54.582Z,13.92
2019-02-17T12:20:00.241Z,14.01
2019-02-17T12:21:07.701Z,13.87
2019-02-17T12:22:13.826Z,14.04
2019-02-17T12:23:27.136Z,14.28
2019-02-17T12:24:32.851Z,14.26
2019-02-17T12:25:41.325Z,13.94
2019-02-17T12:26:49.965Z,14.00
2019-02-17T12:27:55.520Z,14.14
2019-02-17T12:29:01.742Z,14.38
2019-02-17T12:30:06.747Z,14.26
2019-02-17T12:31:12.424Z,14.44
2019-02-17T12:32:18.089Z,14.16
2019-02-17T12:33:24.011Z,14.26
2019-02-17T12:34:29.995Z,14.38
2019-02-17T12:35:35.890Z,14.54
2019-02-17T12:36:41.770Z,14.85
2019-02-17T12:37:47.675Z,15.23
2019-02-17T12:38:53.733Z,15.17
2019-02-17T12:39:59.654Z,15.30
2019-02-17T12:41:05.591Z,15.42
2019-02-17T12:42:11.505Z,15.30
2019-02-17T12:43:17.425Z,15.11
2019-02-17T12:44:23.398Z,15.08
2019-02-17T12:45:29.312Z,15.07
2019-02-17T12:46:40.438Z,15.15
2019-02-17T12:47:58.214Z,15.27
2019-02-17T12:50:20.253Z,15.24
2019-02-17T12:51:27.167Z,15.38
2019-02-17T12:52:33.058Z,15.43
2019-02-17T12:53:39.099Z,15.67
2019-02-17T12:54:45.095Z,15.51
2019-02-17T12:55:50.990Z,15.13
2019-02-17T12:56:56.911Z,15.37
2019-02-17T12:58:02.786Z,15.58
2019-02-17T13:02:20.331Z,16.08
2019-02-17T13:03:28.552Z,16.25
2019-02-17T13:04:32.966Z,15.99
2019-02-17T13:05:38.907Z,16.37
2019-02-17T13:06:45.109Z,16.54
2019-02-17T13:07:51.077Z,16.66
2019-02-17T13:08:57.050Z,16.34
2019-02-17T13:10:03.059Z,16.41
2019-02-17T13:11:12.729Z,16.41
2019-02-17T13:12:18.632Z,16.65
2019-02-17T13:13:24.554Z,16.72
2019-02-17T13:14:30.515Z,16.76
2019-02-17T13:15:36.445Z,16.79
2019-02-17T13:16:42.411Z,16.77
2019-02-17T13:17:48.293Z,16.49
2019-02-17T13:18:54.192Z,16.33
2019-02-17T13:20:00.314Z,16.52
2019-02-17T13:21:05.905Z,16.86
2019-02-17T13:22:11.837Z,16.91
2019-02-17T13:23:17.777Z,17.01
2019-02-17T13:24:23.822Z,16.88
2019-02-17T13:25:29.798Z,16.70
2019-02-17T13:26:35.726Z,16.85
2019-02-17T13:27:41.633Z,16.72
2019-02-17T13:28:47.585Z,16.68
2019-02-17T13:29:53.541Z,17.01
2019-02-17T13:30:59.430Z,17.24
2019-02-17T13:32:06.074Z,17.20
2019-02-17T13:33:11.997Z,17.21
2019-02-17T13:34:18.600Z,17.15
2019-02-17T13:35:24.915Z,17.08
2019-02-17T13:36:30.830Z,17.07
2019-02-17T13:37:36.437Z,16.97
2019-02-17T13:38:42.327Z,16.97
2019-02-17T13:39:48.327Z,16.52
2019-02-17T13:40:54.241Z,16.64
2019-02-17T13:42:00.132Z,16.38
2019-02-17T13:43:06.049Z,16.45
2019-02-17T13:44:12.719Z,16.70
2019-02-17T13:45:17.986Z,16.83
2019-02-17T13:46:23.884Z,16.71
2019-02-17T13:47:29.785Z,16.78
2019-02-17T13:48:38.169Z,17.08
2019-02-17T13:49:44.136Z,17.34
2019-02-17T13:50:50.102Z,17.38
2019-02-17T13:51:56.009Z,17.35
2019-02-17T13:53:11.348Z,17.03
2019-02-17T13:54:07.883Z,16.84
2019-02-17T13:55:14.790Z,17.04
2019-02-17T13:56:20.830Z,17.24
2019-02-17T13:57:26.729Z,17.40
2019-02-17T13:58:32.748Z,17.47
2019-02-17T13:59:38.682Z,17.65
2019-02-17T14:00:44.601Z,17.60
2019-02-17T14:01:50.543Z,17.78
2019-02-17T14:02:56.441Z,17.50
2019-02-17T14:04:02.413Z,17.15
2019-02-17T14:05:08.567Z,16.80
2019-02-17T14:06:14.768Z,16.59
2019-02-17T14:07:20.703Z,16.82
2019-02-17T14:08:26.595Z,16.94
2019-02-17T14:09:32.468Z,16.90
2019-02-17T14:10:39.874Z,17.17
2019-02-17T14:11:45.767Z,17.40
2019-02-17T14:12:52.432Z,17.44
2019-02-17T14:13:58.383Z,17.28
2019-02-17T14:15:03.635Z,16.99
2019-02-17T14:16:12.803Z,17.15
2019-02-17T14:17:19.164Z,17.28
2019-02-17T14:18:25.115Z,17.58
2019-02-17T14:19:31.070Z,17.61
2019-02-17T14:20:37.698Z,17.56
2019-02-17T14:21:44.564Z,17.63
2019-02-17T14:22:50.864Z,17.68
2019-02-17T14:23:56.807Z,17.69
2019-02-17T14:25:02.768Z,17.86
2019-02-17T14:26:08.651Z,17.36
2019-02-17T14:27:14.223Z,17.38
2019-02-17T14:28:20.099Z,17.46
2019-02-17T14:29:26.007Z,17.68
2019-02-17T14:30:32.047Z,17.26
2019-02-17T14:31:38.017Z,16.73
2019-02-17T14:32:43.565Z,16.74
2019-02-17T14:33:58.106Z,16.83
2019-02-17T14:34:55.451Z,16.71
2019-02-17T14:36:02.065Z,17.11
2019-02-17T14:37:07.955Z,17.23
2019-02-17T14:38:14.572Z,17.12