createdAt,value
2023-04-07T00:02:07.529Z,45.07
2023-04-07T00:04:37.553Z,45.17
2023-04-07T00:07:06.001Z,45.24
2023-04-07T00:09:34.305Z,45.35
2023-04-07T00:12:02.968Z,45.41
2023-04-07T00:14:31.250Z,45.44
2023-04-07T00:17:02.507Z,45.82
2023-04-07T00:19:30.845Z,45.84
2023-04-07T00:22:00.888Z,45.99
2023-04-07T00:24:34.391Z,45.99
2023-04-07T00:27:03.530Z,46.04
2023-04-07T00:29:31.850Z,46.12
2023-04-07T00:32:00.503Z,46.15
2023-04-07T00:34:28.956Z,46.23
2023-04-07T00:36:57.711Z,46.38
2023-04-07T00:39:28.334Z,46.38
2023-04-07T00:41:56.686Z,46.36
2023-04-07T00:44:25.810Z,46.51
2023-04-07T00:46:54.276Z,46.74
2023-04-07T00:49:23.158Z,46.71
2023-04-07T00:51:51.480Z,46.91
2023-04-07T00:54:20.317Z,46.83
2023-04-07T00:56:50.513Z,46.77
2023-04-07T00:59:19.041Z,47.13
2023-04-07T01:01:55.365Z,47.12
2023-04-07T01:04:33.190Z,47.37
2023-04-07T01:07:07.388Z,47.46
2023-04-07T01:09:42.502Z,47.25
2023-04-07T01:12:21.332Z,47.63
2023-04-07T01:14:55.704Z,47.62
2023-04-07T01:17:28.443Z,47.78
2023-04-07T01:20:01.186Z,47.77
2023-04-07T01:22:41.594Z,47.76
2023-04-07T01:25:28.880Z,47.54
2023-04-07T01:28:32.269Z,47.72
2023-04-07T01:31:03.727Z,47.13
2023-04-07T01:33:35.451Z,47.15
2023-04-07T01:36:06.863Z,47.42
2023-04-07T01:38:35.429Z,47.12
2023-04-07T01:41:04.840Z,47.04
2023-04-07T01:43:34.714Z,46.67
2023-04-07T01:46:06.324Z,46.76
2023-04-07T01:48:36.592Z,46.45
2023-04-07T01:51:07.140Z,46.21
2023-04-07T01:53:37.992Z,46.07
2023-04-07T01:56:07.089Z,46.12
2023-04-07T01:58:35.511Z,45.78
2023-04-07T02:01:05.762Z,45.59
2023-04-07T02:03:40.976Z,45.35
2023-04-07T02:06:11.572Z,45.28
2023-04-07T02:08:43.910Z,45.17
2023-04-07T02:11:14.285Z,45.03
2023-04-07T02:13:45.158Z,44.89
2023-04-07T02:16:15.899Z,44.87
2023-04-07T02:18:47.134Z,44.84
2023-04-07T02:21:16.850Z,44.91
2023-04-07T02:23:45.529Z,44.55
2023-04-07T02:26:13.839Z,44.67
2023-04-07T02:28:42.524Z,44.41
2023-04-07T02:31:13.779Z,44.33
2023-04-07T02:33:44.181Z,44.27
2023-04-07T02:36:12.490Z,44.32
2023-04-07T02:38:40.863Z,44.25
2023-04-07T02:41:09.548Z,44.28
2023-04-07T02:43:37.910Z,44.34
2023-04-07T02:46:06.227Z,44.27
2023-04-07T02:48:35.235Z,44.25
2023-04-07T02:51:05.197Z,44.29
2023-04-07T02:53:33.544Z,44.33
2023-04-07T02:56:01.806Z,44.49
2023-04-07T02:58:30.097Z,44.56
2023-04-07T03:00:58.537Z,44.65
2023-04-07T03:03:27.667Z,44.76
2023-04-07T03:05:56.248Z,44.75
2023-04-07T03:08:26.442Z,44.87
2023-04-07T03:10:54.783Z,44.94
2023-04-07T03:13:23.137Z,45.13
2023-04-07T03:15:51.518Z,45.11
2023-04-07T03:18:19.803Z,45.24
2023-04-07T03:20:50.263Z,45.76
2023-04-07T03:23:18.574Z,45.63
2023-04-07T03:25:48.738Z,45.88
2023-04-07T03:28:17.230Z,45.96
2023-04-07T03:30:45.690Z,46.26
2023-04-07T03:33:14.108Z,46.24
2023-04-07T03:35:42.554Z,46.51
2023-04-07T03:38:11.275Z,46.68
2023-04-07T03:40:40.039Z,46.83
2023-04-07T03:43:14.296Z,47.01
2023-04-07T03:45:42.985Z,47.07
2023-04-07T03:48:12.265Z,47.13
2023-04-07T03:50:41.506Z,47.39
2023-04-07T03:53:09.869Z,47.46
2023-04-07T03:55:38.566Z,47.75
2023-04-07T03:58:07.127Z,47.99
2023-04-07T04:00:36.987Z,47.74
2023-04-07T04:03:05.876Z,48.09
2023-04-07T04:05:34.282Z,48.16
2023-04-07T04:08:02.620Z,48.29
2023-04-07T04:10:31.189Z,48.48
2023-04-07T04:13:00.959Z,48.61
2023-04-07T04:15:29.352Z,48.62
2023-04-07T04:17:59.209Z,48.89
2023-04-07T04:20:27.539Z,49.14
2023-04-07T04:22:55.967Z,49.08
2023-04-07T04:25:24.506Z,49.34
2023-04-07T04:27:52.831Z,49.45
2023-04-07T04:30:21.157Z,49.60
2023-04-07T04:32:49.788Z,49.85
2023-04-07T04:35:20.135Z,49.85
2023-04-07T04:37:48.508Z,49.91
2023-04-07T04:40:16.883Z,49.96
2023-04-07T04:42:45.680Z,50.02
2023-04-07T04:45:14.032Z,50.20
2023-04-07T04:47:44.110Z,50.23
2023-04-07T04:50:13.110Z,50.50
2023-04-07T04:52:43.941Z,50.57
2023-04-07T04:55:14.485Z,50.68
2023-04-07T04:57:42.986Z,50.54
2023-04-07T05:00:12.323Z,50.67
2023-04-07T05:02:40.921Z,50.66
2023-04-07T05:05:10.112Z,51.01
2023-04-07T05:07:40.491Z,51.03
2023-04-07T05:10:11.188Z,51.17
2023-04-07T05:12:39.513Z,51.15
2023-04-07T05:15:09.069Z,51.12
2023-04-07T05:17:37.508Z,50.86
2023-04-07T05:20:06.840Z,51.11
2023-04-07T05:22:35.097Z,51.30
2023-04-07T05:25:03.572Z,51.34
2023-04-07T05:27:33.369Z,51.33
2023-04-07T05:30:01.797Z,51.23
2023-04-07T05:32:30.628Z,51.14
2023-04-07T05:34:59.166Z,51.24
2023-04-07T05:37:27.746Z,51.43
2023-04-07T05:39:56.721Z,51.61
2023-04-07T05:42:25.196Z,51.66
2023-04-07T05:44:54.946Z,51.36
2023-04-07T05:47:23.344Z,51.44
2023-04-07T05:49:51.958Z,51.45
2023-04-07T05:52:20.300Z,51.34
2023-04-07T05:54:48.589Z,51.43
2023-04-07T05:57:17.278Z,51.41
2023-04-07T05:59:46.012Z,51.20
2023-04-07T06:02:16.293Z,51.35
2023-04-07T06:04:44.722Z,51.36
2023-04-07T06:07:13.085Z,51.43
2023-04-07T06:09:42.762Z,51.56
2023-04-07T06:12:12.496Z,51.51
2023-04-07T06:14:40.928Z,51.91
2023-04-07T06:17:09.995Z,51.55
2023-04-07T06:19:40.122Z,51.48
2023-04-07T06:22:08.464Z,51.69
2023-04-07T06:24:36.825Z,51.69
2023-04-07T06:27:05.348Z,51.82
2023-04-07T06:29:34.790Z,51.68
2023-04-07T06:32:03.154Z,51.69
2023-04-07T06:34:31.508Z,51.64
2023-04-07T06:37:01.909Z,51.64
2023-04-07T06:39:30.188Z,51.94
2023-04-07T06:41:58.576Z,51.52
2023-04-07T06:44:27.084Z,51.73
2023-04-07T06:46:55.704Z,51.56
2023-04-07T06:49:24.187Z,51.85
2023-04-07T06:51:52.629Z,51.64
2023-04-07T06:54:22.505Z,51.53
2023-04-07T06:56:52.271Z,51.66
2023-04-07T06:59:21.889Z,51.67
2023-04-07T07:01:50.602Z,51.62
2023-04-07T07:04:19.370Z,51.81
2023-04-07T07:06:47.901Z,51.66
2023-04-07T07:09:16.326Z,51.85
2023-04-07T07:11:46.234Z,51.88
2023-04-07T07:14:14.576Z,51.60
2023-04-07T07:16:43.009Z,51.64
2023-04-07T07:19:11.462Z,51.72
2023-04-07T07:21:39.779Z,51.78
2023-04-07T07:24:08.478Z,51.58
2023-04-07T07:26:36.821Z,51.70
2023-04-07T07:29:06.850Z,51.65
2023-04-07T07:31:35.477Z,51.81
2023-04-07T07:34:03.835Z,51.73
2023-04-07T07:36:32.495Z,51.95
2023-04-07T07:39:00.795Z,51.46
2023-04-07T07:41:29.489Z,51.49
2023-04-07T07:43:57.769Z,51.39
2023-04-07T07:46:27.947Z,51.46
2023-04-07T07:48:56.776Z,51.50
2023-04-07T07:51:25.850Z,51.43
2023-04-07T07:53:54.530Z,51.70
2023-04-07T07:56:24.081Z,51.33
2023-04-07T07:58:52.434Z,51.52
2023-04-07T08:01:20.931Z,51.12
2023-04-07T08:03:51.034Z,51.11
2023-04-07T08:06:19.741Z,51.22
2023-04-07T08:08:48.498Z,50.50
2023-04-07T08:11:17.458Z,50.08
2023-04-07T08:13:46.953Z,50.30
2023-04-07T08:16:15.617Z,50.58
2023-04-07T08:18:44.024Z,50.74
2023-04-07T08:21:14.020Z,50.52
2023-04-07T08:23:42.762Z,50.64
2023-04-07T08:26:11.335Z,50.10
2023-04-07T08:28:39.648Z,50.05
2023-04-07T08:31:08.669Z,49.81
2023-04-07T08:33:37.327Z,49.43
2023-04-07T08:36:06.680Z,49.42
2023-04-07T08:38:36.789Z,49.44
2023-04-07T08:41:09.823Z,48.75
2023-04-07T08:43:39.102Z,48.50
2023-04-07T08:46:10.775Z,48.48
2023-04-07T08:48:40.513Z,48.08
2023-04-07T08:51:10.468Z,48.29
2023-04-07T08:53:45.128Z,47.86
2023-04-07T08:56:14.012Z,47.52
2023-04-07T08:58:43.250Z,47.16
2023-04-07T09:01:12.824Z,47.00
2023-04-07T09:03:41.910Z,46.44
2023-04-07T09:06:11.600Z,45.71
2023-04-07T09:08:41.345Z,46.12
2023-04-07T09:11:09.717Z,46.00
2023-04-07T09:13:38.104Z,45.37
2023-04-07T09:16:06.831Z,45.25
2023-04-07T09:18:35.921Z,44.65
2023-04-07T09:21:05.755Z,44.79
2023-04-07T09:23:35.930Z,44.55
2023-04-07T09:29:00.814Z,43.99
2023-04-07T09:31:48.443Z,42.51
2023-04-07T09:34:27.131Z,41.76
2023-04-07T09:36:55.802Z,42.12
2023-04-07T09:39:24.464Z,42.19
2023-04-07T09:41:53.667Z,41.96
2023-04-07T09:44:24.469Z,41.23
2023-04-07T09:46:54.471Z,40.62
2023-04-07T09:49:23.236Z,40.63
2023-04-07T09:51:56.518Z,40.80
2023-04-07T09:54:36.099Z,40.48
2023-04-07T09:57:05.770Z,40.18
2023-04-07T09:59:36.704Z,39.95
2023-04-07T10:02:06.282Z,39.86
2023-04-07T10:04:34.926Z,39.42
2023-04-07T10:07:03.776Z,38.17
2023-04-07T10:09:32.984Z,38.45
2023-04-07T10:12:01.514Z,38.42
2023-04-07T10:14:32.196Z,38.11
2023-04-07T10:17:03.116Z,38.04
2023-04-07T10:19:34.236Z,36.39
2023-04-07T10:22:05.872Z,36.64
2023-04-07T10:24:53.165Z,36.81
2023-04-07T10:27:25.571Z,36.64
2023-04-07T10:29:54.505Z,36.73
2023-04-07T10:32:27.222Z,36.57
2023-04-07T10:35:02.455Z,36.49
2023-04-07T10:37:31.268Z,36.23
2023-04-07T10:40:35.832Z,33.85
2023-04-07T10:43:03.919Z,35.19
2023-04-07T10:45:54.668Z,35.11
2023-04-07T10:48:24.677Z,33.75
2023-04-07T10:51:19.024Z,33.55
2023-04-07T10:54:21.535Z,34.57
2023-04-07T10:57:13.126Z,32.66
2023-04-07T10:59:47.231Z,33.40
2023-04-07T11:02:35.506Z,33.92
2023-04-07T11:05:05.857Z,34.16
2023-04-07T11:07:52.298Z,33.79
2023-04-07T11:10:22.236Z,34.23
2023-04-07T11:13:01.647Z,33.76
2023-04-07T11:15:30.270Z,34.08
2023-04-07T11:18:17.213Z,33.34
2023-04-07T11:20:49.758Z,33.41
2023-04-07T11:23:19.690Z,33.50
2023-04-07T11:25:53.946Z,32.99
2023-04-07T11:28:22.261Z,32.27
2023-04-07T11:30:52.915Z,31.92
2023-04-07T11:33:22.604Z,31.68
2023-04-07T11:35:55.717Z,32.00
2023-04-07T11:38:27.571Z,31.55
2023-04-07T11:40:56.824Z,31.92
2023-04-07T11:43:27.187Z,32.31
2023-04-07T11:46:06.625Z,32.19
2023-04-07T11:48:36.982Z,31.64
2023-04-07T11:51:07.800Z,31.06
2023-04-07T11:53:38.487Z,30.64
2023-04-07T11:56:10.224Z,31.62
2023-04-07T11:58:38.992Z,31.38
2023-04-07T12:01:09.311Z,31.43
2023-04-07T12:03:39.188Z,31.23
2023-04-07T12:06:10.069Z,31.20
2023-04-07T12:08:42.544Z,31.22
2023-04-07T12:11:11.232Z,31.29
2023-04-07T12:13:39.816Z,30.67
2023-04-07T12:16:08.394Z,30.76
2023-04-07T12:18:36.744Z,30.56
2023-04-07T12:21:05.625Z,30.04
2023-04-07T12:23:35.684Z,30.14
2023-04-07T12:26:04.324Z,30.17
2023-04-07T12:28:32.595Z,28.69
2023-04-07T12:31:00.957Z,29.10
2023-04-07T12:33:29.556Z,28.92
2023-04-07T12:35:58.521Z,28.26
2023-04-07T12:38:27.166Z,28.37
2023-04-07T12:41:03.295Z,29.19
2023-04-07T12:43:31.854Z,28.95
2023-04-07T12:46:00.375Z,28.90
2023-04-07T12:48:28.751Z,29.16
2023-04-07T12:50:57.105Z,28.90
2023-04-07T12:53:25.785Z,28.98
2023-04-07T12:55:54.158Z,29.50
2023-04-07T12:58:24.806Z,29.25
2023-04-07T13:00:53.641Z,29.04
2023-04-07T13:03:22.616Z,28.38
2023-04-07T13:05:51.624Z,28.25
2023-04-07T13:08:19.869Z,28.12
2023-04-07T13:10:48.201Z,28.44
2023-04-07T13:13:16.710Z,28.11
2023-04-07T13:15:46.715Z,28.56
2023-04-07T13:18:15.017Z,28.94
2023-04-07T13:20:45.350Z,28.59
2023-04-07T13:23:19.211Z,28.42
2023-04-07T13:25:47.881Z,28.66
2023-04-07T13:28:18.477Z,28.36
2023-04-07T13:30:48.269Z,28.35
2023-04-07T13:33:16.726Z,29.11
2023-04-07T13:35:45.021Z,29.41
2023-04-07T13:38:13.397Z,29.35
2023-04-07T13:40:41.662Z,29.60
2023-04-07T13:43:11.773Z,29.67
2023-04-07T13:45:40.149Z,28.62
2023-04-07T13:48:10.275Z,28.23
2023-04-07T13:50:39.098Z,28.47
2023-04-07T13:53:07.512Z,27.52
2023-04-07T13:55:36.005Z,28.07
2023-04-07T13:58:04.416Z,28.74
2023-04-07T14:00:33.240Z,28.37
2023-04-07T14:03:01.740Z,27.87
2023-04-07T14:05:31.715Z,26.80
2023-04-07T14:08:00.165Z,26.98
2023-04-07T14:10:29.403Z,27.60
2023-04-07T14:12:57.756Z,27.62
2023-04-07T14:15:26.545Z,27.94
2023-04-07T14:17:55.303Z,28.26
2023-04-07T14:20:25.353Z,27.96
2023-04-07T14:22:56.380Z,28.36
2023-04-07T14:25:24.730Z,28.72
2023-04-07T14:27:52.997Z,28.76
2023-04-07T14:30:21.531Z,28.65
2023-04-07T14:32:50.264Z,28.43
2023-04-07T14:35:19.071Z,26.82
2023-04-07T14:37:47.647Z,26.67
2023-04-07T14:40:17.332Z,27.62
2023-04-07T14:42:45.711Z,27.30
2023-04-07T14:45:14.140Z,27.22
2023-04-07T14:47:42.741Z,26.87
2023-04-07T14:50:11.915Z,27.06
2023-04-07T14:52:40.541Z,27.20
2023-04-07T14:55:09.668Z,27.19
2023-04-07T14:57:39.616Z,27.27
2023-04-07T15:00:09.420Z,27.70
2023-04-07T15:02:38.353Z,27.45
2023-04-07T15:05:07.727Z,27.90
2023-04-07T15:07:36.504Z,27.92
2023-04-07T15:10:05.094Z,28.00
2023-04-07T15:12:33.545Z,28.37
2023-04-07T15:15:03.933Z,28.33
2023-04-07T15:17:43.327Z,28.44
2023-04-07T15:20:13.420Z,28.46
2023-04-07T15:22:41.970Z,28.90
2023-04-07T15:25:10.397Z,28.74
2023-04-07T15:27:38.662Z,28.82
2023-04-07T15:30:09.949Z,29.46
2023-04-07T15:32:38.447Z,29.74
2023-04-07T15:35:08.216Z,30.03
2023-04-07T15:37:38.507Z,29.92
2023-04-07T15:40:08.191Z,30.23
2023-04-07T15:42:41.649Z,29.70
2023-04-07T15:45:13.600Z,30.19
2023-04-07T15:47:41.948Z,30.46
2023-04-07T15:50:11.895Z,30.76
2023-04-07T15:52:40.166Z,30.65
2023-04-07T15:55:09.314Z,30.72
2023-04-07T15:57:37.634Z,30.99
2023-04-07T16:00:06.764Z,31.26
2023-04-07T16:02:36.648Z,31.31
2023-04-07T16:05:05.365Z,31.42
2023-04-07T16:07:33.696Z,31.22
2023-04-07T16:10:02.273Z,31.11
2023-04-07T16:12:30.548Z,31.71
2023-04-07T16:14:58.933Z,31.49
2023-04-07T16:17:28.559Z,31.73
2023-04-07T16:19:58.345Z,31.92
2023-04-07T16:22:27.307Z,31.88
2023-04-07T16:24:55.682Z,32.11
2023-04-07T16:27:24.312Z,32.24
2023-04-07T16:29:52.563Z,32.24
2023-04-07T16:32:21.038Z,32.15
2023-04-07T16:34:49.476Z,32.06
2023-04-07T16:37:19.238Z,32.33
2023-04-07T16:39:47.624Z,32.35
2023-04-07T16:42:16.166Z,32.82
2023-04-07T16:44:44.492Z,33.02
2023-04-07T16:47:12.789Z,33.14
2023-04-07T16:49:41.389Z,33.11
2023-04-07T16:52:10.233Z,33.29
2023-04-07T16:54:40.117Z,33.60
2023-04-07T16:57:08.441Z,33.62
2023-04-07T16:59:36.822Z,33.59
2023-04-07T17:02:11.089Z,33.71
2023-04-07T17:04:40.226Z,33.84
2023-04-07T17:07:09.403Z,33.72
2023-04-07T17:09:40.217Z,33.86
2023-04-07T17:12:08.650Z,33.76
2023-04-07T17:14:37.206Z,34.07
2023-04-07T17:17:05.526Z,34.20
2023-04-07T17:19:33.857Z,34.23
2023-04-07T17:22:02.141Z,34.30
2023-04-07T17:24:30.419Z,34.36
2023-04-07T17:27:00.273Z,34.55
2023-04-07T17:29:31.445Z,34.73
2023-04-07T17:32:00.296Z,34.65
2023-04-07T17:34:28.740Z,34.87
2023-04-07T17:36:57.158Z,34.91
2023-04-07T17:39:25.797Z,34.90
2023-04-07T17:41:54.152Z,34.79
2023-04-07T17:44:24.278Z,34.96
2023-04-07T17:46:52.692Z,35.11
2023-04-07T17:49:21.896Z,35.04
2023-04-07T17:51:50.221Z,35.36
2023-04-07T17:54:19.304Z,35.37
2023-04-07T17:56:47.621Z,35.54
2023-04-07T17:59:16.006Z,35.52
2023-04-07T18:01:45.837Z,35.67
2023-04-07T18:04:15.104Z,35.90
2023-04-07T18:06:44.229Z,36.04
2023-04-07T18:09:12.600Z,36.13
2023-04-07T18:11:40.994Z,36.27
2023-04-07T18:14:09.299Z,36.45
2023-04-07T18:16:37.762Z,36.29
2023-04-07T18:19:07.629Z,36.65
2023-04-07T18:21:36.364Z,36.56
2023-04-07T18:24:04.813Z,36.53
2023-04-07T18:26:33.205Z,36.53
2023-04-07T18:29:01.729Z,36.89
2023-04-07T18:31:30.133Z,36.97
2023-04-07T18:33:58.845Z,37.36
2023-04-07T18:36:28.599Z,37.50
2023-04-07T18:38:56.852Z,37.65
2023-04-07T18:41:25.201Z,37.59
2023-04-07T18:43:53.539Z,37.89
2023-04-07T18:46:22.169Z,37.88
2023-04-07T18:48:50.542Z,38.15
2023-04-07T18:51:18.831Z,38.40
2023-04-07T18:53:48.962Z,38.34
2023-04-07T18:56:17.563Z,38.40
2023-04-07T18:58:46.092Z,38.24
2023-04-07T19:01:14.590Z,38.54
2023-04-07T19:03:43.158Z,38.65
2023-04-07T19:06:15.117Z,38.80
2023-04-07T19:08:43.940Z,38.90
2023-04-07T19:11:13.722Z,39.49
2023-04-07T19:13:42.581Z,39.24
2023-04-07T19:16:11.368Z,39.89
2023-04-07T19:18:39.723Z,39.96
2023-04-07T19:21:09.237Z,39.98
2023-04-07T19:23:38.832Z,40.11
2023-04-07T19:26:07.401Z,40.32
2023-04-07T19:28:37.480Z,40.35
2023-04-07T19:31:07.387Z,40.34
2023-04-07T19:33:35.715Z,40.28
2023-04-07T19:36:04.356Z,40.53
2023-04-07T19:38:33.374Z,40.58
2023-04-07T19:41:01.797Z,40.35
2023-04-07T19:43:30.105Z,40.38
2023-04-07T19:46:00.189Z,40.32
2023-04-07T19:48:28.633Z,40.61
2023-04-07T19:50:57.227Z,40.67
2023-04-07T19:53:26.311Z,40.84
2023-04-07T19:55:54.712Z,40.84
2023-04-07T19:58:23.575Z,40.93
2023-04-07T20:00:52.518Z,40.92
2023-04-07T20:03:22.886Z,40.75
2023-04-07T20:05:52.949Z,41.12
2023-04-07T20:08:21.558Z,40.79
2023-04-07T20:10:52.536Z,41.24
2023-04-07T20:13:20.947Z,41.21
2023-04-07T20:15:49.918Z,41.44
2023-04-07T20:18:18.724Z,41.46
2023-04-07T20:20:48.500Z,41.57
2023-04-07T20:23:19.340Z,41.19
2023-04-07T20:25:47.762Z,41.61
2023-04-07T20:28:17.396Z,41.41
2023-04-07T20:30:45.879Z,41.62
2023-04-07T20:33:14.749Z,41.38
2023-04-07T20:35:43.354Z,41.64
2023-04-07T20:38:13.186Z,41.53
2023-04-07T20:40:41.869Z,41.72
2023-04-07T20:43:10.180Z,41.72
2023-04-07T20:45:38.488Z,41.78
2023-04-07T20:48:07.790Z,41.80
2023-04-07T20:50:36.707Z,41.97
2023-04-07T20:53:05.114Z,41.79
2023-04-07T20:55:34.877Z,41.91
2023-04-07T20:58:03.168Z,41.95
2023-04-07T21:00:31.607Z,41.74
2023-04-07T21:03:00.078Z,42.36
2023-04-07T21:05:28.753Z,42.16
2023-04-07T21:07:57.337Z,42.24
2023-04-07T21:10:25.680Z,42.38
2023-04-07T21:12:55.474Z,42.44
2023-04-07T21:15:23.822Z,42.63
2023-04-07T21:17:52.231Z,42.21
2023-04-07T21:20:21.337Z,42.54
2023-04-07T21:22:49.622Z,42.79
2023-04-07T21:25:18.223Z,42.91
2023-04-07T21:27:46.669Z,42.86
2023-04-07T21:30:16.805Z,42.73
2023-04-07T21:32:46.906Z,42.59
2023-04-07T21:35:15.522Z,42.57
2023-04-07T21:37:44.183Z,42.56
2023-04-07T21:40:13.219Z,42.83
2023-04-07T21:42:41.904Z,42.92
2023-04-07T21:45:11.906Z,42.85
2023-04-07T21:47:41.935Z,42.96
2023-04-07T21:50:11.222Z,42.74
2023-04-07T21:52:39.497Z,42.61
2023-04-07T21:55:10.136Z,42.55
2023-04-07T21:57:38.823Z,42.82
2023-04-07T22:00:09.180Z,42.92
2023-04-07T22:02:37.697Z,42.64
2023-04-07T22:05:08.113Z,42.79
2023-04-07T22:07:36.441Z,42.89
2023-04-07T22:10:05.402Z,42.78
2023-04-07T22:12:33.814Z,43.11
2023-04-07T22:15:02.074Z,43.23
2023-04-07T22:17:30.505Z,43.18
2023-04-07T22:19:58.924Z,43.22
2023-04-07T22:22:28.700Z,43.12
2023-04-07T22:24:57.045Z,43.17
2023-04-07T22:27:26.301Z,43.29
2023-04-07T22:29:54.675Z,43.37
2023-04-07T22:32:23.116Z,43.46
2023-04-07T22:34:51.759Z,43.40
2023-04-07T22:37:20.059Z,43.22
2023-04-07T22:39:49.891Z,43.55
2023-04-07T22:42:18.315Z,43.62
2023-04-07T22:44:46.700Z,43.36
2023-04-07T22:47:15.053Z,43.18
2023-04-07T22:49:43.365Z,43.45
2023-04-07T22:52:11.637Z,43.69
2023-04-07T22:54:39.963Z,43.60
2023-04-07T22:57:09.719Z,43.59
2023-04-07T22:59:38.527Z,43.72
2023-04-07T23:02:07.095Z,43.46
2023-04-07T23:04:35.531Z,43.66
2023-04-07T23:07:04.272Z,43.58
2023-04-07T23:09:32.949Z,43.57
2023-04-07T23:12:01.548Z,44.08
2023-04-07T23:14:31.323Z,43.74
2023-04-07T23:17:01.064Z,44.21
2023-04-07T23:19:29.356Z,43.82
2023-04-07T23:21:57.708Z,44.17
2023-04-07T23:24:25.987Z,44.28
2023-04-07T23:26:54.574Z,44.33
2023-04-07T23:29:23.519Z,44.03
2023-04-07T23:31:54.271Z,44.30
2023-04-07T23:34:22.832Z,44.35
2023-04-07T23:36:51.251Z,44.29
2023-04-07T23:39:19.892Z,44.16
2023-04-07T23:41:48.564Z,44.16
2023-04-07T23:44:16.953Z,44.34
2023-04-07T23:46:45.216Z,44.59
2023-04-07T23:49:15.056Z,44.61
2023-04-07T23:51:43.840Z,44.34
2023-04-07T23:54:12.559Z,44.12
2023-04-07T23:56:40.912Z,44.14
2023-04-07T23:59:09.205Z,44.57
