createdAt,value
2018-11-27T00:00:38.290Z,95.14
2018-11-27T00:03:58.217Z,96.22
2018-11-27T00:07:03.095Z,96.50
2018-11-27T00:10:11.443Z,96.23
2018-11-27T00:13:16.319Z,95.83
2018-11-27T00:16:21.130Z,95.74
2018-11-27T00:19:26.093Z,95.56
2018-11-27T00:22:30.988Z,95.71
2018-11-27T00:25:36.544Z,95.60
2018-11-27T00:28:41.423Z,95.87
2018-11-27T00:31:46.247Z,96.59
2018-11-27T00:34:51.248Z,96.18
2018-11-27T00:37:56.177Z,95.73
2018-11-27T00:41:01.008Z,96.26
2018-11-27T00:44:06.627Z,96.50
2018-11-27T00:47:11.548Z,96.47
2018-11-27T00:50:22.982Z,96.63
2018-11-27T00:53:27.844Z,96.41
2018-11-27T00:56:32.703Z,96.42
2018-11-27T00:59:38.099Z,95.89
2018-11-27T01:02:42.985Z,95.85
2018-11-27T01:05:47.840Z,95.49
2018-11-27T01:08:53.197Z,95.54
2018-11-27T01:11:58.043Z,95.80
2018-11-27T01:15:02.893Z,96.20
2018-11-27T01:18:08.119Z,95.78
2018-11-27T01:21:13.028Z,94.30
2018-11-27T01:24:17.994Z,93.09
2018-11-27T01:27:22.842Z,93.54
2018-11-27T01:30:27.708Z,93.01
2018-11-27T01:33:32.568Z,93.32
2018-11-27T01:36:38.003Z,93.87
2018-11-27T01:39:42.852Z,93.63
2018-11-27T01:42:48.588Z,94.44
2018-11-27T01:45:53.437Z,93.83
2018-11-27T01:48:58.356Z,93.21
2018-11-27T01:52:03.207Z,92.76
2018-11-27T01:55:09.699Z,92.05
2018-11-27T01:58:14.557Z,92.15
2018-11-27T02:01:19.364Z,91.48
2018-11-27T02:04:24.274Z,91.63
2018-11-27T02:07:29.072Z,92.29
2018-11-27T02:10:33.968Z,92.33
2018-11-27T02:13:38.814Z,93.02
2018-11-27T02:16:43.644Z,93.73
2018-11-27T02:19:48.722Z,94.45
2018-11-27T02:22:53.594Z,94.86
2018-11-27T02:25:58.438Z,95.92
2018-11-27T02:29:03.362Z,96.17
2018-11-27T02:32:08.623Z,96.66
2018-11-27T02:35:17.390Z,97.15
2018-11-27T02:38:22.277Z,97.21
2018-11-27T02:41:27.110Z,95.93
2018-11-27T02:44:31.976Z,96.46
2018-11-27T02:47:36.800Z,96.56
2018-11-27T02:50:41.803Z,96.92
2018-11-27T02:53:46.718Z,96.60
2018-11-27T02:56:51.593Z,96.39
2018-11-27T02:59:56.424Z,96.83
2018-11-27T03:03:01.307Z,97.69
2018-11-27T03:06:07.362Z,97.03
2018-11-27T03:09:12.271Z,97.63
2018-11-27T03:12:17.079Z,97.72
2018-11-27T03:15:21.978Z,97.30
2018-11-27T03:18:26.808Z,98.12
2018-11-27T03:21:31.659Z,98.81
2018-11-27T03:24:36.500Z,98.81
2018-11-27T03:27:41.323Z,98.90
2018-11-27T03:30:46.183Z,98.38
2018-11-27T03:33:51.183Z,98.58
2018-11-27T03:36:56.068Z,99.25
2018-11-27T03:40:00.972Z,99.01
2018-11-27T03:43:05.922Z,98.53
2018-11-27T03:46:10.737Z,99.28
2018-11-27T03:49:15.611Z,98.63
2018-11-27T03:52:20.440Z,98.89
2018-11-27T03:55:25.355Z,99.35
2018-11-27T03:58:30.282Z,99.06
2018-11-27T04:01:35.486Z,98.09
2018-11-27T04:04:40.473Z,98.55
2018-11-27T04:07:45.417Z,98.02
2018-11-27T04:10:50.363Z,98.28
2018-11-27T04:13:55.199Z,98.43
2018-11-27T04:17:00.138Z,98.65
2018-11-27T04:20:05.478Z,98.46
2018-11-27T04:23:10.363Z,99.05
2018-11-27T04:26:15.181Z,99.52
2018-11-27T04:29:20.154Z,99.41
2018-11-27T04:32:25.115Z,99.69
2018-11-27T04:35:30.011Z,99.57
2018-11-27T04:38:34.911Z,99.81
2018-11-27T04:41:39.849Z,99.39
2018-11-27T04:44:44.696Z,99.27
2018-11-27T04:47:49.635Z,98.83
2018-11-27T04:50:54.715Z,98.36
2018-11-27T04:53:59.544Z,98.60
2018-11-27T04:57:04.395Z,99.13
2018-11-27T05:00:29.367Z,99.46
2018-11-27T05:03:34.186Z,99.38
2018-11-27T05:06:39.175Z,99.42
2018-11-27T05:09:44.050Z,99.43
2018-11-27T05:12:48.912Z,98.80
2018-11-27T05:15:53.787Z,99.25
2018-11-27T05:18:58.588Z,99.60
2018-11-27T05:22:03.432Z,99.54
2018-11-27T05:25:10.624Z,99.27
2018-11-27T05:28:15.461Z,98.79
2018-11-27T05:31:20.317Z,98.97
2018-11-27T05:34:25.218Z,99.02
2018-11-27T05:37:30.518Z,99.33
2018-11-27T05:40:35.417Z,99.72
2018-11-27T05:43:40.277Z,99.57
2018-11-27T05:46:45.183Z,99.63
2018-11-27T05:49:50.007Z,99.81
2018-11-27T05:52:55.019Z,99.82
2018-11-27T05:55:59.939Z,99.72
2018-11-27T05:59:04.793Z,99.78
2018-11-27T06:02:09.747Z,100.14
2018-11-27T06:05:18.782Z,100.43
2018-11-27T06:08:23.641Z,100.20
2018-11-27T06:11:28.567Z,100.06
2018-11-27T06:14:33.441Z,100.25
2018-11-27T06:17:38.495Z,100.60
2018-11-27T06:20:43.361Z,100.59
2018-11-27T06:23:48.247Z,100.73
2018-11-27T06:26:53.119Z,100.72
2018-11-27T06:29:58.122Z,100.82
2018-11-27T06:33:03.001Z,100.44
2018-11-27T06:36:08.877Z,100.47
2018-11-27T06:39:13.757Z,100.35
2018-11-27T06:42:18.657Z,100.49
2018-11-27T06:45:24.229Z,100.26
2018-11-27T06:48:29.291Z,99.77
2018-11-27T06:51:34.176Z,99.35
2018-11-27T06:54:39.220Z,98.18
2018-11-27T06:57:44.221Z,98.28
2018-11-27T07:00:49.063Z,98.49
2018-11-27T07:03:53.927Z,98.76
2018-11-27T07:06:58.758Z,99.15
2018-11-27T07:10:03.657Z,99.31
2018-11-27T07:13:13.446Z,98.79
2018-11-27T07:16:18.415Z,99.27
2018-11-27T07:19:23.240Z,99.44
2018-11-27T07:22:28.165Z,99.76
2018-11-27T07:25:33.106Z,99.75
2018-11-27T07:28:38.733Z,99.79
2018-11-27T07:31:43.648Z,99.94
2018-11-27T07:34:48.471Z,99.85
2018-11-27T07:37:53.508Z,99.85
2018-11-27T07:40:58.316Z,99.95
2018-11-27T07:44:03.293Z,99.72
2018-11-27T07:47:08.846Z,99.68
2018-11-27T07:50:14.348Z,99.83
2018-11-27T07:53:19.195Z,99.53
2018-11-27T07:56:24.291Z,99.34
2018-11-27T07:59:29.224Z,99.23
2018-11-27T08:02:34.123Z,98.90
2018-11-27T08:05:42.718Z,98.41
2018-11-27T08:08:47.716Z,98.05
2018-11-27T08:11:52.644Z,97.79
2018-11-27T08:14:57.802Z,97.79
2018-11-27T08:18:02.691Z,98.05
2018-11-27T08:21:08.096Z,97.98
2018-11-27T08:24:13.011Z,98.38
2018-11-27T08:27:17.896Z,98.30
2018-11-27T08:30:24.529Z,97.23
2018-11-27T08:33:29.331Z,95.97
2018-11-27T08:36:34.256Z,96.16
2018-11-27T08:39:39.125Z,96.34
2018-11-27T08:42:44.010Z,96.08
2018-11-27T08:45:48.887Z,96.44
2018-11-27T08:48:53.765Z,96.18
2018-11-27T08:51:58.610Z,96.36
2018-11-27T08:55:03.441Z,96.10
2018-11-27T08:58:19.116Z,95.96
2018-11-27T09:01:24.125Z,95.63
2018-11-27T09:04:29.044Z,96.30
2018-11-27T09:07:33.944Z,96.86
2018-11-27T09:10:39.041Z,96.04
2018-11-27T09:13:43.911Z,96.24
2018-11-27T09:16:48.870Z,95.11
2018-11-27T09:19:53.742Z,94.95
2018-11-27T09:22:58.617Z,95.53
2018-11-27T09:26:03.453Z,95.96
2018-11-27T09:29:08.457Z,95.46
2018-11-27T09:32:13.386Z,94.91
2018-11-27T09:35:18.274Z,94.96
2018-11-27T09:38:23.182Z,93.86
2018-11-27T09:41:28.071Z,90.65
2018-11-27T09:44:32.901Z,92.96
2018-11-27T09:47:38.082Z,92.79
2018-11-27T09:50:42.987Z,92.44
2018-11-27T09:53:47.873Z,92.97
2018-11-27T09:56:52.745Z,93.25
2018-11-27T09:59:57.623Z,94.05
2018-11-27T10:03:16.086Z,93.38
2018-11-27T10:06:20.933Z,92.86
2018-11-27T10:09:25.805Z,92.22
2018-11-27T10:12:30.681Z,91.93
2018-11-27T10:15:35.658Z,90.78
2018-11-27T10:18:40.530Z,91.45
2018-11-27T10:21:45.486Z,90.39
2018-11-27T10:24:50.410Z,91.13
2018-11-27T10:27:55.302Z,90.84
2018-11-27T10:31:00.261Z,91.79
2018-11-27T10:34:05.141Z,92.10
2018-11-27T10:37:10.261Z,92.55
2018-11-27T10:40:15.232Z,91.46
2018-11-27T10:43:20.596Z,90.01
2018-11-27T10:46:25.506Z,89.53
2018-11-27T10:49:30.613Z,91.99
2018-11-27T10:52:35.582Z,92.77
2018-11-27T10:55:40.607Z,90.96
2018-11-27T10:58:45.558Z,91.38
2018-11-27T11:02:14.695Z,90.85
2018-11-27T11:05:24.496Z,91.57
2018-11-27T11:08:29.458Z,90.90
2018-11-27T11:11:34.306Z,89.94
2018-11-27T11:14:39.355Z,90.52
2018-11-27T11:17:44.262Z,90.62
2018-11-27T11:20:49.065Z,89.60
2018-11-27T11:23:54.000Z,90.83
2018-11-27T11:26:59.194Z,91.02
2018-11-27T11:30:04.182Z,89.20
2018-11-27T11:33:09.890Z,88.67
2018-11-27T11:39:28.338Z,90.76
2018-11-27T11:42:33.320Z,91.63
2018-11-27T11:45:38.189Z,91.70
2018-11-27T11:48:49.090Z,89.29
2018-11-27T11:51:48.874Z,90.23
2018-11-27T11:54:53.731Z,91.00
2018-11-27T11:57:58.584Z,91.12
2018-11-27T12:01:03.461Z,89.53
2018-11-27T12:04:08.754Z,90.04
2018-11-27T12:07:14.070Z,90.16
2018-11-27T12:10:18.879Z,88.96
2018-11-27T12:13:23.751Z,89.68
2018-11-27T12:16:28.740Z,90.99
2018-11-27T12:19:33.746Z,90.11
2018-11-27T12:22:39.715Z,89.82
2018-11-27T12:25:44.616Z,89.62
2018-11-27T12:28:49.487Z,88.72
2018-11-27T12:31:54.335Z,90.36
2018-11-27T12:34:59.202Z,89.58
2018-11-27T12:38:04.273Z,90.32
2018-11-27T12:41:10.332Z,88.70
2018-11-27T12:44:14.954Z,87.77
2018-11-27T12:47:19.811Z,87.80
2018-11-27T12:50:38.698Z,88.69
2018-11-27T12:53:43.747Z,88.23
2018-11-27T12:56:48.690Z,88.65
2018-11-27T12:59:53.530Z,88.70
2018-11-27T13:02:58.494Z,90.53
2018-11-27T13:06:03.795Z,89.49
2018-11-27T13:09:12.394Z,89.39
2018-11-27T13:12:17.341Z,87.86
2018-11-27T13:15:22.808Z,89.58
2018-11-27T13:18:27.787Z,89.22
2018-11-27T13:21:32.613Z,89.10
2018-11-27T13:24:37.521Z,89.87
2018-11-27T13:27:42.510Z,89.48
2018-11-27T13:31:02.148Z,88.69
2018-11-27T13:34:17.159Z,90.07
2018-11-27T13:37:22.050Z,92.22
2018-11-27T13:40:26.971Z,90.90
2018-11-27T13:43:32.034Z,90.81
2018-11-27T13:46:37.020Z,92.39
2018-11-27T13:49:41.876Z,92.26
2018-11-27T13:52:46.831Z,92.21
2018-11-27T13:55:51.673Z,91.60
2018-11-27T13:58:56.662Z,91.80
2018-11-27T14:02:01.650Z,90.67
2018-11-27T14:05:08.432Z,89.94
2018-11-27T14:08:13.789Z,90.48
2018-11-27T14:11:19.190Z,90.23
2018-11-27T14:14:24.224Z,91.32
2018-11-27T14:17:29.154Z,92.58
2018-11-27T14:20:34.233Z,92.00
2018-11-27T14:23:39.929Z,91.52
2018-11-27T14:26:44.894Z,92.98
2018-11-27T14:29:49.810Z,93.62
2018-11-27T14:32:55.145Z,93.93
2018-11-27T14:36:00.055Z,95.02
2018-11-27T14:39:07.349Z,94.70
2018-11-27T14:42:12.235Z,94.38
2018-11-27T14:45:24.198Z,93.96
2018-11-27T14:48:29.135Z,94.40
2018-11-27T14:51:34.022Z,94.32
2018-11-27T14:54:38.959Z,94.83
2018-11-27T14:57:43.820Z,95.06
2018-11-27T15:00:48.650Z,94.96
2018-11-27T15:03:53.524Z,95.01
2018-11-27T15:06:58.434Z,95.43
2018-11-27T15:10:03.300Z,96.43
2018-11-27T15:13:08.900Z,96.52
2018-11-27T15:16:13.764Z,96.89
2018-11-27T15:19:18.618Z,96.42
2018-11-27T15:22:23.518Z,96.12
2018-11-27T15:25:28.434Z,96.51
2018-11-27T15:28:33.336Z,96.34
2018-11-27T15:31:38.139Z,95.99
2018-11-27T15:34:42.995Z,96.05
2018-11-27T15:37:47.901Z,96.02
2018-11-27T15:40:52.772Z,96.38
2018-11-27T15:43:57.684Z,95.86
2018-11-27T15:47:02.502Z,96.15
2018-11-27T15:50:09.210Z,96.02
2018-11-27T15:53:14.116Z,95.72
2018-11-27T15:56:18.974Z,95.28
2018-11-27T15:59:23.831Z,95.45
2018-11-27T16:02:28.776Z,95.69
2018-11-27T16:05:33.647Z,95.96
2018-11-27T16:08:38.501Z,95.67
2018-11-27T16:11:43.388Z,95.89
2018-11-27T16:14:48.295Z,96.63
2018-11-27T16:17:53.158Z,97.21
2018-11-27T16:20:58.015Z,96.41
2018-11-27T16:24:02.864Z,97.28
2018-11-27T16:27:07.739Z,97.89
2018-11-27T16:30:22.592Z,97.49
2018-11-27T16:33:27.464Z,97.67
2018-11-27T16:36:32.435Z,97.57
2018-11-27T16:39:37.419Z,97.50
2018-11-27T16:42:42.351Z,97.92
2018-11-27T16:45:47.271Z,97.92
2018-11-27T16:48:52.249Z,98.45
2018-11-27T16:51:57.230Z,98.81
2018-11-27T16:55:02.266Z,97.86
2018-11-27T16:58:07.161Z,97.51
2018-11-27T17:01:12.036Z,97.93
2018-11-27T17:04:16.965Z,98.37
2018-11-27T17:07:21.960Z,97.78
2018-11-27T17:10:26.824Z,97.67
2018-11-27T17:13:31.690Z,98.24
2018-11-27T17:16:36.875Z,98.09
2018-11-27T17:19:41.725Z,98.80
2018-11-27T17:22:46.645Z,99.83
2018-11-27T17:25:51.591Z,100.13
2018-11-27T17:28:56.427Z,100.57
2018-11-27T17:32:01.311Z,99.85
2018-11-27T17:35:07.311Z,99.13
2018-11-27T17:38:12.191Z,98.10
2018-11-27T17:41:17.106Z,98.53
2018-11-27T17:44:22.079Z,99.05
2018-11-27T17:47:26.990Z,98.92
2018-11-27T17:50:31.946Z,99.72
2018-11-27T17:53:36.935Z,99.51
2018-11-27T17:56:41.956Z,100.17
2018-11-27T17:59:46.854Z,99.64
2018-11-27T18:02:55.745Z,100.42
2018-11-27T18:06:00.615Z,101.17
2018-11-27T18:09:08.394Z,101.43
2018-11-27T18:12:13.273Z,101.04
2018-11-27T18:15:22.236Z,101.29
2018-11-27T18:18:27.119Z,101.22
2018-11-27T18:21:32.250Z,101.83
2018-11-27T18:24:37.108Z,101.91
2018-11-27T18:27:42.949Z,101.73
2018-11-27T18:30:47.935Z,102.25
2018-11-27T18:33:53.016Z,102.35
2018-11-27T18:36:57.918Z,102.10
2018-11-27T18:40:02.877Z,102.37
2018-11-27T18:43:08.105Z,101.83
2018-11-27T18:46:13.029Z,101.45
2018-11-27T18:49:18.026Z,100.60
2018-11-27T18:52:22.925Z,100.82
2018-11-27T18:55:27.847Z,100.79
2018-11-27T18:58:32.740Z,100.38
2018-11-27T19:01:37.857Z,100.33
2018-11-27T19:04:42.853Z,100.66
2018-11-27T19:07:47.936Z,100.36
2018-11-27T19:10:52.814Z,100.43
2018-11-27T19:13:57.749Z,100.11
2018-11-27T19:17:02.788Z,100.22
2018-11-27T19:20:10.711Z,100.27
2018-11-27T19:23:15.618Z,100.30
2018-11-27T19:26:20.521Z,100.11
2018-11-27T19:29:25.406Z,100.22
2018-11-27T19:32:30.309Z,100.23
2018-11-27T19:35:35.269Z,100.42
2018-11-27T19:38:41.010Z,100.48
2018-11-27T19:41:45.933Z,100.38
2018-11-27T19:44:50.888Z,100.27
2018-11-27T19:47:56.338Z,100.20
2018-11-27T19:51:01.211Z,99.67
2018-11-27T19:54:06.214Z,99.37
2018-11-27T19:57:11.958Z,99.52
2018-11-27T20:00:30.077Z,99.75
2018-11-27T20:03:35.009Z,99.21
2018-11-27T20:06:40.114Z,99.38
2018-11-27T20:09:44.985Z,99.12
2018-11-27T20:12:49.931Z,98.92
2018-11-27T20:15:54.804Z,99.26
2018-11-27T20:18:59.809Z,99.14
2018-11-27T20:22:04.743Z,100.01
2018-11-27T20:25:14.484Z,99.64
2018-11-27T20:28:19.337Z,99.53
2018-11-27T20:31:24.182Z,99.50
2018-11-27T20:34:29.057Z,99.27
2018-11-27T20:37:34.070Z,99.40
2018-11-27T20:40:39.052Z,99.43
2018-11-27T20:43:43.985Z,99.27
2018-11-27T20:46:48.899Z,99.34
2018-11-27T20:49:53.915Z,99.26
2018-11-27T20:52:58.804Z,99.66
2018-11-27T20:56:03.723Z,99.24
2018-11-27T20:59:08.784Z,99.37
2018-11-27T21:02:13.643Z,99.32
2018-11-27T21:05:18.578Z,99.51
2018-11-27T21:08:24.347Z,98.73
2018-11-27T21:11:29.279Z,98.71
2018-11-27T21:14:34.252Z,98.76
2018-11-27T21:17:39.432Z,98.69
2018-11-27T21:20:45.234Z,98.31
2018-11-27T21:23:50.102Z,97.91
2018-11-27T21:26:55.002Z,97.50
2018-11-27T21:29:59.873Z,97.82
2018-11-27T21:33:04.763Z,97.94
2018-11-27T21:36:09.625Z,98.80
2018-11-27T21:39:14.538Z,98.67
2018-11-27T21:42:19.489Z,98.69
2018-11-27T21:45:31.311Z,99.11
2018-11-27T21:48:36.212Z,98.39
2018-11-27T21:51:41.553Z,98.31
2018-11-27T21:54:46.532Z,97.88
2018-11-27T21:57:51.437Z,98.00
2018-11-27T22:00:56.334Z,97.57
2018-11-27T22:04:01.243Z,97.12
2018-11-27T22:07:06.229Z,96.82
2018-11-27T22:10:18.173Z,96.42
2018-11-27T22:13:23.073Z,96.27
2018-11-27T22:16:37.857Z,95.59
2018-11-27T22:19:46.321Z,95.47
2018-11-27T22:23:09.636Z,95.68
2018-11-27T22:26:25.172Z,95.83
2018-11-27T22:29:49.756Z,95.70
2018-11-27T22:33:01.543Z,95.60
2018-11-27T22:36:09.356Z,95.72
2018-11-27T22:39:21.163Z,95.89
2018-11-27T22:42:26.083Z,95.78
2018-11-27T22:45:35.583Z,95.45
2018-11-27T22:48:40.531Z,95.27
2018-11-27T22:51:45.393Z,95.14
2018-11-27T22:54:50.246Z,95.22
2018-11-27T22:57:55.142Z,95.63
2018-11-27T23:00:59.961Z,95.00
2018-11-27T23:04:04.850Z,94.47
2018-11-27T23:07:10.609Z,94.67
2018-11-27T23:10:16.104Z,94.79
2018-11-27T23:13:21.018Z,94.44
2018-11-27T23:16:25.968Z,94.52
2018-11-27T23:19:30.798Z,95.02
2018-11-27T23:22:35.658Z,95.20
2018-11-27T23:25:40.660Z,94.95
2018-11-27T23:28:45.626Z,94.84
2018-11-27T23:31:50.517Z,94.85
2018-11-27T23:34:55.541Z,94.41
2018-11-27T23:38:00.521Z,94.48
2018-11-27T23:41:05.311Z,93.89
2018-11-27T23:44:10.232Z,93.73
2018-11-27T23:47:15.059Z,93.67
2018-11-27T23:50:21.251Z,93.94
2018-11-27T23:53:27.373Z,93.76
2018-11-27T23:56:32.246Z,94.22
2018-11-27T23:59:37.170Z,93.93
