createdAt,value
2019-02-02T00:01:26.545Z,48.40
2019-02-02T00:06:31.070Z,59.93
2019-02-02T00:11:35.505Z,52.97
2019-02-02T00:16:39.907Z,52.60
2019-02-02T00:21:44.301Z,55.23
2019-02-02T00:26:48.642Z,54.77
2019-02-02T00:31:53.016Z,55.60
2019-02-02T00:36:59.319Z,58.77
2019-02-02T00:42:03.719Z,58.77
2019-02-02T00:47:08.102Z,59.37
2019-02-02T00:52:12.457Z,58.57
2019-02-02T00:57:16.837Z,60.63
2019-02-02T01:02:21.273Z,54.07
2019-02-02T01:07:25.622Z,54.07
2019-02-02T01:12:30.052Z,60.30
2019-02-02T01:17:34.399Z,60.20
2019-02-02T01:22:38.836Z,55.07
2019-02-02T01:27:43.224Z,55.20
2019-02-02T01:32:47.582Z,55.43
2019-02-02T01:37:53.029Z,57.17
2019-02-02T01:42:57.376Z,57.20
2019-02-02T01:48:01.786Z,59.27
2019-02-02T01:53:06.227Z,60.03
2019-02-02T01:58:16.842Z,57.80
2019-02-02T02:03:16.674Z,56.23
2019-02-02T02:08:21.029Z,53.40
2019-02-02T02:13:25.390Z,55.10
2019-02-02T02:18:29.736Z,54.50
2019-02-02T02:23:34.136Z,55.10
2019-02-02T02:28:38.532Z,50.17
2019-02-02T02:33:42.878Z,54.87
2019-02-02T02:38:47.211Z,54.73
2019-02-02T02:43:51.563Z,56.73
2019-02-02T02:48:56.030Z,50.83
2019-02-02T02:54:00.418Z,53.50
2019-02-02T02:59:05.097Z,48.42
2019-02-02T03:04:09.421Z,50.83
2019-02-02T03:09:13.774Z,57.57
2019-02-02T03:14:18.137Z,54.23
2019-02-02T03:19:22.630Z,50.92
2019-02-02T03:24:27.975Z,50.23
2019-02-02T03:29:32.336Z,51.00
2019-02-02T03:34:36.690Z,53.33
2019-02-02T03:39:41.066Z,51.57
2019-02-02T03:44:45.451Z,52.33
2019-02-02T03:49:49.965Z,50.47
2019-02-02T03:54:54.341Z,51.27
2019-02-02T03:59:58.788Z,53.20
2019-02-02T04:05:03.350Z,50.00
2019-02-02T04:10:10.402Z,48.33
2019-02-02T04:15:16.688Z,49.10
2019-02-02T04:20:22.706Z,52.00
2019-02-02T04:25:27.078Z,48.97
2019-02-02T04:30:31.509Z,53.35
2019-02-02T04:35:35.862Z,52.93
2019-02-02T04:40:40.335Z,53.70
2019-02-02T04:45:44.799Z,56.13
2019-02-02T04:50:49.170Z,51.83
2019-02-02T04:55:53.587Z,50.93
2019-02-02T05:00:58.007Z,52.00
2019-02-02T05:06:02.445Z,53.47
2019-02-02T05:11:06.850Z,49.77
2019-02-02T05:16:11.237Z,52.60
2019-02-02T05:21:15.623Z,57.13
2019-02-02T05:26:19.998Z,48.93
2019-02-02T05:31:24.386Z,49.63
2019-02-02T05:36:28.759Z,53.77
2019-02-02T05:41:33.139Z,52.17
2019-02-02T05:46:37.534Z,56.70
2019-02-02T05:51:43.058Z,52.73
2019-02-02T05:56:47.439Z,55.73
2019-02-02T06:01:51.819Z,56.63
2019-02-02T06:06:56.194Z,53.97
2019-02-02T06:12:01.714Z,51.80
2019-02-02T06:17:06.215Z,57.97
2019-02-02T06:22:10.635Z,57.47
2019-02-02T06:27:15.007Z,51.83
2019-02-02T06:32:19.618Z,55.47
2019-02-02T06:37:24.022Z,57.20
2019-02-02T06:42:28.423Z,56.20
2019-02-02T06:47:32.828Z,57.43
2019-02-02T06:52:37.197Z,56.37
2019-02-02T06:57:41.723Z,56.10
2019-02-02T07:02:46.249Z,58.40
2019-02-02T07:07:50.690Z,53.30
2019-02-02T07:12:56.023Z,56.83
2019-02-02T07:18:00.499Z,57.73
2019-02-02T07:23:05.029Z,58.30
2019-02-02T07:28:09.426Z,54.00
2019-02-02T07:33:13.768Z,59.70
2019-02-02T07:38:18.119Z,54.57
2019-02-02T07:43:22.496Z,53.77
2019-02-02T07:48:26.871Z,54.30
2019-02-02T07:53:31.248Z,57.20
2019-02-02T07:58:35.761Z,56.67
2019-02-02T08:03:40.109Z,56.07
2019-02-02T08:08:44.498Z,60.90
2019-02-02T08:13:48.866Z,58.63
2019-02-02T08:18:53.217Z,62.10
2019-02-02T08:23:57.666Z,56.17
2019-02-02T08:29:02.017Z,61.83
2019-02-02T08:34:06.505Z,63.70
2019-02-02T08:39:11.357Z,60.93
2019-02-02T08:44:15.771Z,61.23
2019-02-02T08:49:20.141Z,57.43
2019-02-02T08:54:24.728Z,60.43
2019-02-02T08:59:29.222Z,54.20
2019-02-02T09:04:33.724Z,64.93
2019-02-02T09:09:38.228Z,59.67
2019-02-02T09:14:42.582Z,62.77
2019-02-02T09:19:46.994Z,55.73
2019-02-02T09:24:51.988Z,57.37
2019-02-02T09:29:56.398Z,65.67
2019-02-02T09:35:00.811Z,69.77
2019-02-02T09:40:11.573Z,68.00
2019-02-02T09:45:18.460Z,65.30
2019-02-02T09:50:25.281Z,62.00
2019-02-02T09:55:29.638Z,65.67
2019-02-02T10:00:34.177Z,64.27
2019-02-02T10:05:38.590Z,63.37
2019-02-02T10:10:42.958Z,69.27
2019-02-02T10:15:47.341Z,65.78
2019-02-02T10:21:03.283Z,63.47
2019-02-02T10:25:57.764Z,65.80
2019-02-02T10:31:02.181Z,71.07
2019-02-02T10:36:06.534Z,58.73
2019-02-02T10:41:11.898Z,68.63
2019-02-02T10:46:16.287Z,65.17
2019-02-02T10:51:20.644Z,66.60
2019-02-02T10:56:25.035Z,66.13
2019-02-02T11:01:29.391Z,61.53
2019-02-02T11:06:33.934Z,62.97
2019-02-02T11:11:38.393Z,64.00
2019-02-02T11:16:43.389Z,64.00
2019-02-02T11:21:47.824Z,61.23
2019-02-02T11:26:52.192Z,63.73
2019-02-02T11:32:02.899Z,68.10
2019-02-02T11:37:02.611Z,66.73
2019-02-02T11:42:06.958Z,67.17
2019-02-02T11:47:11.339Z,64.63
2019-02-02T11:52:15.732Z,65.43
2019-02-02T11:57:20.113Z,65.37
2019-02-02T12:02:24.474Z,66.87
2019-02-02T12:07:28.852Z,65.83
2019-02-02T12:12:33.372Z,65.30
2019-02-02T12:17:37.832Z,66.77
2019-02-02T12:22:42.171Z,72.03
2019-02-02T12:27:46.783Z,69.83
2019-02-02T12:32:51.240Z,70.07
2019-02-02T12:37:55.920Z,68.07
2019-02-02T12:43:00.395Z,68.57
2019-02-02T12:48:06.284Z,72.03
2019-02-02T12:53:10.692Z,68.27
2019-02-02T12:58:15.054Z,70.73
2019-02-02T13:03:19.422Z,70.10
2019-02-02T13:08:23.847Z,70.30
2019-02-02T13:13:28.210Z,64.10
2019-02-02T13:18:32.650Z,71.27
2019-02-02T13:23:37.049Z,64.80
2019-02-02T13:28:41.416Z,63.43
2019-02-02T13:33:45.771Z,60.77
2019-02-02T13:38:51.094Z,67.70
2019-02-02T13:43:55.544Z,67.90
2019-02-02T13:48:59.890Z,63.80
2019-02-02T13:54:04.330Z,62.73
2019-02-02T13:59:08.672Z,65.73
2019-02-02T14:04:13.008Z,64.87
2019-02-02T14:09:17.353Z,60.30
2019-02-02T14:14:21.736Z,60.67
2019-02-02T14:19:26.111Z,58.40
2019-02-02T14:24:30.490Z,56.80
2019-02-02T14:29:34.799Z,61.47
2019-02-02T14:34:40.527Z,60.50
2019-02-02T14:39:45.050Z,59.13
2019-02-02T14:44:49.429Z,67.63
2019-02-02T14:49:53.837Z,62.47
2019-02-02T14:54:58.234Z,68.40
2019-02-02T15:00:02.611Z,72.25
2019-02-02T15:05:10.372Z,68.67
2019-02-02T15:10:15.442Z,69.00
2019-02-02T15:15:19.936Z,67.80
2019-02-02T15:20:29.978Z,67.67
2019-02-02T15:25:34.360Z,69.47
2019-02-02T15:30:38.755Z,66.90
2019-02-02T15:35:43.149Z,69.03
2019-02-02T15:40:58.444Z,67.57
2019-02-02T15:45:53.622Z,69.90
2019-02-02T15:50:58.009Z,69.37
2019-02-02T15:56:02.428Z,70.20
2019-02-02T16:01:06.847Z,72.22
2019-02-02T16:06:11.210Z,68.70
2019-02-02T16:11:15.583Z,68.87
2019-02-02T16:16:19.944Z,64.37
2019-02-02T16:21:24.333Z,67.97
2019-02-02T16:26:28.714Z,64.50
2019-02-02T16:31:33.127Z,62.27
2019-02-02T16:36:37.521Z,64.20
2019-02-02T16:41:41.904Z,75.67
2019-02-02T16:46:46.296Z,70.40
2019-02-02T16:51:50.643Z,66.20
2019-02-02T16:56:55.026Z,68.00
2019-02-02T17:01:59.385Z,67.90
2019-02-02T17:07:03.758Z,68.93
2019-02-02T17:12:08.180Z,66.30
2019-02-02T17:17:13.502Z,64.10
2019-02-02T17:22:17.857Z,68.03
2019-02-02T17:27:22.225Z,67.73
2019-02-02T17:32:26.582Z,64.27
2019-02-02T17:37:31.041Z,66.27
2019-02-02T17:42:35.490Z,74.50
2019-02-02T17:47:39.898Z,64.83
2019-02-02T17:52:44.223Z,64.40
2019-02-02T17:57:48.598Z,57.80
2019-02-02T18:02:53.051Z,62.93
2019-02-02T18:07:57.430Z,62.30
2019-02-02T18:13:01.800Z,62.27
2019-02-02T18:18:06.355Z,63.47
2019-02-02T18:23:10.703Z,62.07
2019-02-02T18:28:15.077Z,64.50
2019-02-02T18:33:19.435Z,61.50
2019-02-02T18:38:24.864Z,59.40
2019-02-02T18:43:29.208Z,65.83
2019-02-02T18:48:33.753Z,60.67
2019-02-02T18:53:38.172Z,61.50
2019-02-02T18:58:42.579Z,63.83
2019-02-02T19:03:46.948Z,68.10
2019-02-02T19:08:51.300Z,58.60
2019-02-02T19:13:55.649Z,63.83
2019-02-02T19:19:00.036Z,65.33
2019-02-02T19:24:04.653Z,62.17
2019-02-02T19:29:09.117Z,59.73
2019-02-02T19:34:13.508Z,66.47
2019-02-02T19:39:17.893Z,60.00
2019-02-02T19:44:22.320Z,61.43
2019-02-02T19:49:26.694Z,63.00
2019-02-02T19:54:31.053Z,68.43
2019-02-02T19:59:35.399Z,67.30
2019-02-02T20:04:39.758Z,72.40
2019-02-02T20:09:44.119Z,68.07
2019-02-02T20:14:49.120Z,69.15
2019-02-02T20:19:53.479Z,77.30
2019-02-02T20:24:57.928Z,71.55
2019-02-02T20:30:02.306Z,75.10
2019-02-02T20:35:09.782Z,74.13
2019-02-02T20:40:22.418Z,79.27
2019-02-02T20:45:32.425Z,82.00
2019-02-02T20:50:36.819Z,80.00
2019-02-02T20:55:43.546Z,69.43
2019-02-02T21:00:48.881Z,80.27
2019-02-02T21:05:54.051Z,73.90
2019-02-02T21:10:58.420Z,79.60
2019-02-02T21:16:02.962Z,74.70
2019-02-02T21:21:07.398Z,73.80
2019-02-02T21:26:11.881Z,77.47
2019-02-02T21:31:16.244Z,75.93
2019-02-02T21:36:20.648Z,85.50
2019-02-02T21:41:25.129Z,85.07
2019-02-02T21:46:30.482Z,86.30
2019-02-02T21:51:35.224Z,88.47
2019-02-02T21:56:39.612Z,85.40
2019-02-02T22:01:44.076Z,79.30
2019-02-02T22:06:48.640Z,75.00
2019-02-02T22:11:53.014Z,73.43
2019-02-02T22:17:04.571Z,70.73
2019-02-02T22:22:08.877Z,71.20
2019-02-02T22:27:13.905Z,64.80
2019-02-02T22:32:18.389Z,60.70
2019-02-02T22:37:22.823Z,59.20
2019-02-02T22:42:27.192Z,60.33
2019-02-02T22:47:31.617Z,58.07
2019-02-02T22:52:36.357Z,59.40
2019-02-02T22:57:41.526Z,65.00
2019-02-02T23:02:45.899Z,61.83
2019-02-02T23:07:53.777Z,60.43
2019-02-02T23:13:04.027Z,57.70
2019-02-02T23:18:08.395Z,57.93
2019-02-02T23:23:12.833Z,59.73
2019-02-02T23:28:17.490Z,58.17
2019-02-02T23:33:21.832Z,62.73
2019-02-02T23:38:26.257Z,62.73
2019-02-02T23:43:30.625Z,61.87
2019-02-02T23:48:34.993Z,61.10
2019-02-02T23:53:39.344Z,59.87
2019-02-02T23:58:43.685Z,62.27
