createdAt,value
2022-08-24T00:01:58.658Z,100.00
2022-08-24T00:04:26.347Z,100.00
2022-08-24T00:06:55.605Z,100.00
2022-08-24T00:09:22.996Z,100.00
2022-08-24T00:11:50.485Z,100.00
2022-08-24T00:14:18.518Z,100.00
2022-08-24T00:16:46.143Z,100.00
2022-08-24T00:19:13.966Z,100.00
2022-08-24T00:21:41.375Z,100.00
2022-08-24T00:24:09.691Z,100.00
2022-08-24T00:26:37.054Z,100.00
2022-08-24T00:29:07.630Z,100.00
2022-08-24T00:31:35.351Z,100.00
2022-08-24T00:34:03.169Z,100.00
2022-08-24T00:36:30.507Z,100.00
2022-08-24T00:38:57.828Z,100.00
2022-08-24T00:41:25.400Z,100.00
2022-08-24T00:44:04.840Z,100.00
2022-08-24T00:46:44.461Z,100.00
2022-08-24T00:49:22.198Z,100.00
2022-08-24T00:52:04.598Z,100.00
2022-08-24T00:54:37.028Z,100.00
2022-08-24T00:57:10.342Z,100.00
2022-08-24T00:59:43.301Z,100.00
2022-08-24T01:02:16.990Z,100.00
2022-08-24T01:04:56.307Z,100.00
2022-08-24T01:07:29.720Z,100.00
2022-08-24T01:10:00.427Z,100.00
2022-08-24T01:12:32.131Z,100.00
2022-08-24T01:15:02.493Z,100.00
2022-08-24T01:17:48.489Z,100.00
2022-08-24T01:20:15.987Z,100.00
2022-08-24T01:23:13.438Z,100.00
2022-08-24T01:25:44.367Z,100.00
2022-08-24T01:28:16.918Z,100.00
2022-08-24T01:30:50.745Z,100.00
2022-08-24T01:33:26.933Z,100.00
2022-08-24T01:36:32.213Z,100.00
2022-08-24T01:39:06.449Z,100.00
2022-08-24T01:41:33.805Z,100.00
2022-08-24T01:44:02.486Z,100.00
2022-08-24T01:46:29.875Z,100.00
2022-08-24T01:48:58.888Z,100.00
2022-08-24T01:51:31.399Z,100.00
2022-08-24T01:54:03.291Z,100.00
2022-08-24T01:56:33.026Z,100.00
2022-08-24T01:59:01.166Z,100.00
2022-08-24T02:01:31.139Z,100.00
2022-08-24T02:04:04.577Z,100.00
2022-08-24T02:06:33.055Z,100.00
2022-08-24T02:09:00.811Z,100.00
2022-08-24T02:11:28.644Z,100.00
2022-08-24T02:13:56.022Z,100.00
2022-08-24T02:16:24.685Z,100.00
2022-08-24T02:18:51.997Z,100.00
2022-08-24T02:21:19.293Z,100.00
2022-08-24T02:23:48.034Z,100.00
2022-08-24T02:26:15.538Z,100.00
2022-08-24T02:28:43.055Z,100.00
2022-08-24T02:31:12.857Z,100.00
2022-08-24T02:33:41.942Z,100.00
2022-08-24T02:36:25.454Z,100.00
2022-08-24T02:38:55.758Z,100.00
2022-08-24T02:41:26.915Z,100.00
2022-08-24T02:43:56.566Z,100.00
2022-08-24T02:46:27.282Z,100.00
2022-08-24T02:48:57.590Z,100.00
2022-08-24T02:51:43.956Z,100.00
2022-08-24T02:54:18.167Z,100.00
2022-08-24T02:56:48.366Z,100.00
2022-08-24T02:59:17.149Z,100.00
2022-08-24T03:01:45.240Z,100.00
2022-08-24T03:04:13.720Z,100.00
2022-08-24T03:06:41.520Z,100.00
2022-08-24T03:09:09.263Z,100.00
2022-08-24T03:11:37.242Z,100.00
2022-08-24T03:14:04.682Z,100.00
2022-08-24T03:16:33.251Z,100.00
2022-08-24T03:19:01.836Z,100.00
2022-08-24T03:21:33.469Z,100.00
2022-08-24T03:24:04.278Z,100.00
2022-08-24T03:26:32.040Z,100.00
2022-08-24T03:28:59.930Z,100.00
2022-08-24T03:31:27.858Z,100.00
2022-08-24T03:33:55.139Z,100.00
2022-08-24T03:36:22.888Z,100.00
2022-08-24T03:38:50.602Z,100.00
2022-08-24T03:41:19.080Z,100.00
2022-08-24T03:43:46.507Z,100.00
2022-08-24T03:46:19.239Z,100.00
2022-08-24T03:48:49.065Z,100.00
2022-08-24T03:51:23.097Z,100.00
2022-08-24T03:53:52.997Z,100.00
2022-08-24T03:56:23.304Z,100.00
2022-08-24T03:58:52.400Z,100.00
2022-08-24T04:01:20.436Z,100.00
2022-08-24T04:03:49.879Z,100.00
2022-08-24T04:06:19.929Z,100.00
2022-08-24T04:08:47.503Z,100.00
2022-08-24T04:11:18.126Z,100.00
2022-08-24T04:13:46.799Z,100.00
2022-08-24T04:16:17.781Z,100.00
2022-08-24T04:18:46.424Z,100.00
2022-08-24T04:21:23.292Z,100.00
2022-08-24T04:23:52.209Z,100.00
2022-08-24T04:26:35.068Z,100.00
2022-08-24T04:29:12.825Z,100.00
2022-08-24T04:31:44.603Z,100.00
2022-08-24T04:34:14.184Z,100.00
2022-08-24T04:36:43.806Z,100.00
2022-08-24T04:39:11.555Z,100.00
2022-08-24T04:41:57.326Z,100.00
2022-08-24T04:44:32.610Z,100.00
2022-08-24T04:47:01.530Z,100.00
2022-08-24T04:49:29.940Z,100.00
2022-08-24T04:51:57.320Z,100.00
2022-08-24T04:54:25.278Z,100.00
2022-08-24T04:57:27.915Z,100.00
2022-08-24T04:59:57.562Z,100.00
2022-08-24T05:02:25.048Z,100.00
2022-08-24T05:04:55.342Z,100.00
2022-08-24T05:07:22.704Z,100.00
2022-08-24T05:09:52.375Z,100.00
2022-08-24T05:12:20.963Z,100.00
2022-08-24T05:14:56.573Z,100.00
2022-08-24T05:17:24.139Z,100.00
2022-08-24T05:19:51.415Z,100.00
2022-08-24T05:22:18.818Z,100.00
2022-08-24T05:24:51.086Z,100.00
2022-08-24T05:27:19.502Z,100.00
2022-08-24T05:29:47.701Z,100.00
2022-08-24T05:32:18.021Z,100.00
2022-08-24T05:34:45.376Z,100.00
2022-08-24T05:37:12.751Z,100.00
2022-08-24T05:40:09.255Z,100.00
2022-08-24T05:42:39.853Z,100.00
2022-08-24T05:45:08.619Z,100.00
2022-08-24T05:47:36.008Z,100.00
2022-08-24T05:50:11.516Z,100.00
2022-08-24T05:52:38.915Z,100.00
2022-08-24T05:55:07.487Z,100.00
2022-08-24T05:57:37.164Z,100.00
2022-08-24T06:00:16.661Z,100.00
2022-08-24T06:02:46.197Z,100.00
2022-08-24T06:05:14.226Z,100.00
2022-08-24T06:07:44.135Z,100.00
2022-08-24T06:10:35.497Z,100.00
2022-08-24T06:12:59.579Z,100.00
2022-08-24T06:15:27.715Z,100.00
2022-08-24T06:17:54.978Z,100.00
2022-08-24T06:20:22.437Z,100.00
2022-08-24T06:22:52.789Z,100.00
2022-08-24T06:25:39.457Z,100.00
2022-08-24T06:28:06.888Z,100.00
2022-08-24T06:30:36.051Z,100.00
2022-08-24T06:33:15.818Z,100.00
2022-08-24T06:35:48.043Z,100.00
2022-08-24T06:38:15.518Z,100.00
2022-08-24T06:40:45.631Z,99.39
2022-08-24T06:43:13.663Z,96.93
2022-08-24T06:45:57.868Z,99.86
2022-08-24T06:48:31.121Z,95.55
2022-08-24T06:51:00.111Z,98.49
2022-08-24T06:53:28.983Z,100.00
2022-08-24T06:56:01.493Z,100.00
2022-08-24T06:58:33.129Z,100.00
2022-08-24T07:01:10.396Z,100.00
2022-08-24T07:03:38.420Z,99.49
2022-08-24T07:06:28.877Z,95.70
2022-08-24T07:09:00.156Z,99.78
2022-08-24T07:11:27.963Z,99.46
2022-08-24T07:13:55.200Z,94.97
2022-08-24T07:16:23.705Z,97.31
2022-08-24T07:18:54.788Z,96.56
2022-08-24T07:21:23.066Z,94.20
2022-08-24T07:23:56.568Z,99.72
2022-08-24T07:26:27.253Z,99.64
2022-08-24T07:29:06.411Z,97.60
2022-08-24T07:31:43.329Z,99.60
2022-08-24T07:34:16.956Z,98.18
2022-08-24T07:36:48.407Z,99.14
2022-08-24T07:39:15.781Z,96.68
2022-08-24T07:44:32.955Z,100.00
2022-08-24T07:47:15.074Z,100.00
2022-08-24T07:49:49.610Z,99.75
2022-08-24T07:52:17.007Z,99.77
2022-08-24T07:54:45.513Z,99.93
2022-08-24T07:57:13.141Z,99.69
2022-08-24T07:59:40.763Z,96.45
2022-08-24T08:02:11.297Z,96.37
2022-08-24T08:04:40.010Z,99.77
2022-08-24T08:07:08.309Z,97.28
2022-08-24T08:09:38.365Z,96.71
2022-08-24T08:12:06.598Z,97.00
2022-08-24T08:14:34.404Z,96.71
2022-08-24T08:17:02.043Z,97.98
2022-08-24T08:19:29.746Z,95.26
2022-08-24T08:22:16.222Z,93.98
2022-08-24T08:25:13.068Z,96.36
2022-08-24T08:27:40.670Z,96.48
2022-08-24T08:30:08.547Z,94.95
2022-08-24T08:32:36.872Z,94.20
2022-08-24T08:35:05.017Z,92.99
2022-08-24T08:40:07.777Z,89.83
2022-08-24T08:43:04.046Z,90.39
2022-08-24T08:45:59.977Z,89.44
2022-08-24T08:49:08.731Z,88.10
2022-08-24T08:52:00.551Z,87.42
2022-08-24T08:54:49.638Z,87.48
2022-08-24T08:57:39.540Z,87.51
2022-08-24T09:00:15.734Z,82.40
2022-08-24T09:03:23.194Z,79.46
2022-08-24T09:06:32.854Z,78.80
2022-08-24T09:09:09.453Z,74.97
2022-08-24T09:12:00.656Z,72.04
2022-08-24T09:14:46.798Z,75.75
2022-08-24T09:17:38.623Z,74.86
2022-08-24T09:20:39.994Z,74.89
2022-08-24T09:23:21.060Z,73.02
2022-08-24T09:26:05.931Z,71.03
2022-08-24T09:29:03.830Z,65.45
2022-08-24T09:32:08.420Z,69.06
2022-08-24T09:34:59.970Z,64.98
2022-08-24T09:38:04.399Z,64.22
2022-08-24T09:40:37.247Z,60.91
2022-08-24T09:43:16.416Z,60.52
2022-08-24T09:46:02.665Z,62.60
2022-08-24T09:48:50.946Z,60.91
2022-08-24T09:51:55.444Z,57.42
2022-08-24T09:55:00.891Z,55.48
2022-08-24T09:57:59.790Z,54.63
2022-08-24T10:01:12.338Z,57.34
2022-08-24T10:04:17.099Z,55.69
2022-08-24T10:06:44.431Z,56.87
2022-08-24T10:09:37.682Z,56.69
2022-08-24T10:12:22.628Z,55.83
2022-08-24T10:14:56.245Z,52.44
2022-08-24T10:17:39.081Z,55.83
2022-08-24T10:20:29.513Z,56.31
2022-08-24T10:23:05.285Z,55.04
2022-08-24T10:25:47.784Z,54.93
2022-08-24T10:28:30.310Z,53.03
2022-08-24T10:31:12.631Z,51.22
2022-08-24T10:34:10.867Z,50.12
2022-08-24T10:37:16.310Z,50.42
2022-08-24T10:40:06.282Z,50.81
2022-08-24T10:43:07.443Z,51.78
2022-08-24T10:45:59.539Z,53.00
2022-08-24T10:48:33.169Z,49.23
2022-08-24T10:51:19.810Z,50.81
2022-08-24T10:53:53.560Z,50.57
2022-08-24T10:56:30.507Z,50.45
2022-08-24T10:59:25.617Z,52.27
2022-08-24T11:02:34.024Z,52.95
2022-08-24T11:05:05.888Z,51.74
2022-08-24T11:07:33.887Z,50.16
2022-08-24T11:10:06.600Z,47.15
2022-08-24T11:12:43.250Z,47.44
2022-08-24T11:15:23.933Z,46.02
2022-08-24T11:18:02.654Z,49.13
2022-08-24T11:20:33.235Z,46.82
2022-08-24T11:23:30.979Z,48.61
2022-08-24T11:26:07.974Z,46.67
2022-08-24T11:28:41.053Z,46.92
2022-08-24T11:31:14.678Z,47.23
2022-08-24T11:34:00.457Z,48.51
2022-08-24T11:36:32.664Z,45.36
2022-08-24T11:39:36.310Z,47.56
2022-08-24T11:42:41.191Z,46.53
2022-08-24T11:45:18.283Z,45.83
2022-08-24T11:47:57.855Z,45.16
2022-08-24T11:50:42.053Z,44.45
2022-08-24T11:56:25.581Z,45.30
2022-08-24T11:59:00.953Z,44.04
2022-08-24T12:01:51.497Z,45.36
2022-08-24T12:04:20.198Z,45.36
2022-08-24T12:06:59.095Z,45.66
2022-08-24T12:09:26.377Z,44.52
2022-08-24T12:12:09.868Z,44.89
2022-08-24T12:14:49.005Z,42.85
2022-08-24T12:17:19.210Z,40.89
2022-08-24T12:19:56.368Z,40.18
2022-08-24T12:22:25.638Z,43.55
2022-08-24T12:24:56.323Z,41.28
2022-08-24T12:27:30.337Z,44.30
2022-08-24T12:30:14.121Z,45.44
2022-08-24T12:33:01.363Z,44.27
2022-08-24T12:35:34.699Z,45.39
2022-08-24T12:38:12.190Z,45.18
2022-08-24T12:40:53.991Z,39.63
2022-08-24T12:43:32.016Z,41.96
2022-08-24T12:46:01.502Z,42.51
2022-08-24T12:48:34.449Z,44.55
2022-08-24T12:51:07.525Z,44.25
2022-08-24T12:54:06.282Z,41.76
2022-08-24T12:57:07.098Z,42.34
2022-08-24T12:59:48.620Z,43.57
2022-08-24T13:02:15.870Z,43.02
2022-08-24T13:04:52.902Z,40.02
2022-08-24T13:07:20.186Z,43.80
2022-08-24T13:10:05.151Z,43.01
2022-08-24T13:12:45.064Z,43.87
2022-08-24T13:15:21.335Z,43.02
2022-08-24T13:17:58.837Z,44.51
2022-08-24T13:20:51.831Z,42.97
2022-08-24T13:23:24.889Z,44.87
2022-08-24T13:26:17.970Z,43.79
2022-08-24T13:28:49.919Z,41.98
2022-08-24T13:31:32.691Z,44.00
2022-08-24T13:34:24.962Z,41.72
2022-08-24T13:37:10.763Z,43.09
2022-08-24T13:39:56.074Z,40.46
2022-08-24T13:42:48.416Z,40.44
2022-08-24T13:45:19.484Z,40.75
2022-08-24T13:47:52.818Z,40.65
2022-08-24T13:51:17.500Z,40.86
2022-08-24T13:54:05.848Z,43.42
2022-08-24T13:56:44.419Z,41.69
2022-08-24T13:59:22.484Z,43.23
2022-08-24T14:02:16.759Z,42.61
2022-08-24T14:04:53.135Z,40.66
2022-08-24T14:07:33.935Z,41.26
2022-08-24T14:10:01.184Z,40.38
2022-08-24T14:12:32.124Z,41.39
2022-08-24T14:15:16.065Z,43.75
2022-08-24T14:17:57.959Z,43.37
2022-08-24T14:20:43.541Z,44.10
2022-08-24T14:23:25.662Z,42.98
2022-08-24T14:26:31.463Z,42.48
2022-08-24T14:29:22.764Z,41.92
2022-08-24T14:32:01.542Z,40.58
2022-08-24T14:34:59.847Z,40.74
2022-08-24T14:37:56.249Z,39.37
2022-08-24T14:40:30.255Z,39.33
2022-08-24T14:43:11.319Z,37.57
2022-08-24T14:46:16.142Z,38.72
2022-08-24T14:48:54.853Z,37.21
2022-08-24T14:51:59.943Z,37.09
2022-08-24T14:54:45.045Z,37.95
2022-08-24T14:57:18.911Z,38.40
2022-08-24T15:00:16.081Z,38.26
2022-08-24T15:02:52.221Z,38.25
2022-08-24T15:05:25.514Z,39.02
2022-08-24T15:08:07.304Z,38.64
2022-08-24T15:10:46.863Z,39.24
2022-08-24T15:13:26.833Z,39.98
2022-08-24T15:16:01.813Z,38.40
2022-08-24T15:18:44.555Z,38.34
2022-08-24T15:21:26.763Z,38.21
2022-08-24T15:23:54.238Z,39.84
2022-08-24T15:26:52.358Z,40.01
2022-08-24T15:29:24.700Z,40.71
2022-08-24T15:32:11.241Z,42.14
2022-08-24T15:34:45.778Z,42.93
2022-08-24T15:37:16.404Z,43.96
2022-08-24T15:39:44.465Z,43.38
2022-08-24T15:42:15.201Z,44.18
2022-08-24T15:44:47.538Z,44.46
2022-08-24T15:47:20.620Z,45.09
2022-08-24T15:49:52.404Z,44.99
2022-08-24T15:52:42.507Z,46.79
2022-08-24T15:55:26.604Z,45.23
2022-08-24T15:57:54.993Z,45.98
2022-08-24T16:00:54.019Z,46.16
2022-08-24T16:03:23.927Z,49.60
2022-08-24T16:05:54.209Z,49.24
2022-08-24T16:08:22.691Z,48.42
2022-08-24T16:10:49.912Z,49.50
2022-08-24T16:13:23.590Z,50.73
2022-08-24T16:16:14.537Z,51.25
2022-08-24T16:18:56.108Z,51.87
2022-08-24T16:21:40.565Z,53.08
2022-08-24T16:24:25.311Z,51.43
2022-08-24T16:27:07.251Z,52.81
2022-08-24T16:29:37.488Z,53.00
2022-08-24T16:32:33.369Z,53.29
2022-08-24T16:35:12.732Z,52.81
2022-08-24T16:37:39.964Z,55.47
2022-08-24T16:40:08.597Z,55.13
2022-08-24T16:42:37.149Z,57.43
2022-08-24T16:45:11.041Z,59.13
2022-08-24T16:47:38.542Z,60.81
2022-08-24T16:50:07.374Z,60.58
2022-08-24T16:52:36.587Z,62.48
2022-08-24T16:55:04.405Z,61.29
2022-08-24T16:57:37.715Z,62.39
2022-08-24T17:00:15.535Z,62.98
2022-08-24T17:02:43.319Z,63.47
2022-08-24T17:05:11.994Z,64.94
2022-08-24T17:07:39.647Z,63.92
2022-08-24T17:10:09.640Z,63.93
2022-08-24T17:12:37.679Z,63.71
2022-08-24T17:15:07.031Z,65.48
2022-08-24T17:17:34.819Z,67.00
2022-08-24T17:20:02.364Z,65.47
2022-08-24T17:22:29.626Z,66.35
2022-08-24T17:24:56.975Z,66.84
2022-08-24T17:27:29.634Z,66.60
2022-08-24T17:29:57.509Z,66.19
2022-08-24T17:32:25.619Z,68.82
2022-08-24T17:34:53.175Z,68.54
2022-08-24T17:37:20.746Z,67.12
2022-08-24T17:39:57.518Z,67.50
2022-08-24T17:42:49.635Z,67.85
2022-08-24T17:45:13.109Z,68.94
2022-08-24T17:47:43.112Z,68.28
2022-08-24T17:50:13.522Z,69.31
2022-08-24T17:52:41.716Z,68.12
2022-08-24T17:55:11.159Z,69.21
2022-08-24T17:57:39.172Z,68.56
2022-08-24T18:00:10.529Z,70.01
2022-08-24T18:02:41.495Z,69.69
2022-08-24T18:05:11.462Z,70.44
2022-08-24T18:07:53.051Z,71.38
2022-08-24T18:10:24.884Z,71.80
2022-08-24T18:12:52.313Z,71.65
2022-08-24T18:15:19.681Z,71.10
2022-08-24T18:17:50.331Z,72.06
2022-08-24T18:20:22.234Z,71.72
2022-08-24T18:22:52.801Z,72.30
2022-08-24T18:25:23.292Z,71.04
2022-08-24T18:27:54.368Z,72.39
2022-08-24T18:30:30.635Z,72.85
2022-08-24T18:33:01.794Z,73.41
2022-08-24T18:35:30.825Z,73.94
2022-08-24T18:37:58.116Z,72.01
2022-08-24T18:40:26.813Z,72.74
2022-08-24T18:43:00.598Z,72.24
2022-08-24T18:45:32.018Z,73.08
2022-08-24T18:48:01.963Z,72.82
2022-08-24T18:50:29.420Z,72.14
2022-08-24T18:52:58.871Z,73.67
2022-08-24T18:55:27.801Z,74.52
2022-08-24T18:57:55.618Z,75.81
2022-08-24T19:00:23.184Z,74.26
2022-08-24T19:02:52.035Z,75.89
2022-08-24T19:05:24.622Z,76.53
2022-08-24T19:07:54.412Z,74.45
2022-08-24T19:10:28.103Z,74.58
2022-08-24T19:13:00.108Z,75.13
2022-08-24T19:15:32.603Z,77.15
2022-08-24T19:18:11.240Z,77.70
2022-08-24T19:20:48.061Z,75.44
2022-08-24T19:23:34.227Z,75.61
2022-08-24T19:26:02.885Z,75.69
2022-08-24T19:28:31.361Z,76.53
2022-08-24T19:31:01.717Z,77.71
2022-08-24T19:33:35.469Z,78.89
2022-08-24T19:36:02.909Z,76.21
2022-08-24T19:38:30.539Z,76.28
2022-08-24T19:40:58.631Z,77.37
2022-08-24T19:43:28.303Z,76.70
2022-08-24T19:46:05.590Z,78.03
2022-08-24T19:48:40.042Z,79.24
2022-08-24T19:51:11.698Z,81.33
2022-08-24T19:53:41.568Z,80.95
2022-08-24T19:56:09.406Z,82.62
2022-08-24T19:58:39.411Z,81.60
2022-08-24T20:01:13.353Z,83.16
2022-08-24T20:03:41.101Z,84.01
2022-08-24T20:06:08.658Z,84.14
2022-08-24T20:08:35.860Z,85.50
2022-08-24T20:11:03.498Z,88.78
2022-08-24T20:13:30.774Z,87.62
2022-08-24T20:15:58.382Z,87.51
2022-08-24T20:18:30.905Z,87.71
2022-08-24T20:20:58.765Z,88.18
2022-08-24T20:23:26.687Z,90.32
2022-08-24T20:25:55.245Z,90.21
2022-08-24T20:28:30.537Z,90.76
2022-08-24T20:31:00.484Z,89.35
2022-08-24T20:33:28.030Z,90.66
2022-08-24T20:35:56.884Z,91.91
2022-08-24T20:38:25.120Z,89.71
2022-08-24T20:40:53.943Z,90.09
2022-08-24T20:43:21.831Z,90.44
2022-08-24T20:45:53.225Z,91.09
2022-08-24T20:48:28.982Z,89.74
2022-08-24T20:51:00.216Z,89.16
2022-08-24T20:53:28.057Z,89.08
2022-08-24T20:55:57.521Z,88.11
2022-08-24T20:58:25.013Z,87.43
2022-08-24T21:00:52.338Z,87.11
2022-08-24T21:03:20.022Z,87.14
2022-08-24T21:05:48.697Z,86.57
2022-08-24T21:08:16.089Z,87.11
2022-08-24T21:10:44.889Z,87.63
2022-08-24T21:13:12.348Z,87.37
2022-08-24T21:15:41.467Z,85.58
2022-08-24T21:18:10.812Z,86.02
2022-08-24T21:20:44.612Z,85.82
2022-08-24T21:23:27.973Z,84.75
2022-08-24T21:25:55.350Z,86.23
2022-08-24T21:28:23.108Z,86.85
2022-08-24T21:30:53.499Z,86.72
2022-08-24T21:33:39.752Z,86.72
2022-08-24T21:36:08.658Z,88.27
2022-08-24T21:38:39.203Z,88.10
2022-08-24T21:41:11.907Z,89.03
2022-08-24T21:43:39.196Z,89.44
2022-08-24T21:46:06.542Z,89.26
2022-08-24T21:48:33.949Z,90.65
2022-08-24T21:51:01.267Z,89.77
2022-08-24T21:53:28.826Z,90.15
2022-08-24T21:55:56.484Z,90.90
2022-08-24T21:58:24.461Z,90.16
2022-08-24T22:00:52.949Z,90.60
2022-08-24T22:03:26.284Z,88.91
2022-08-24T22:05:59.725Z,87.99
2022-08-24T22:08:27.859Z,88.41
2022-08-24T22:10:59.373Z,88.72
2022-08-24T22:13:26.715Z,88.92
2022-08-24T22:15:53.987Z,88.79
2022-08-24T22:18:21.261Z,86.25
2022-08-24T22:20:48.721Z,89.10
2022-08-24T22:23:15.980Z,89.58
2022-08-24T22:25:44.479Z,92.36
2022-08-24T22:28:11.761Z,90.14
2022-08-24T22:30:39.067Z,89.20
2022-08-24T22:33:06.421Z,91.54
2022-08-24T22:35:45.302Z,94.26
2022-08-24T22:38:13.633Z,96.23
2022-08-24T22:40:44.370Z,96.88
2022-08-24T22:43:12.884Z,98.66
2022-08-24T22:45:40.177Z,98.04
2022-08-24T22:48:07.485Z,99.29
2022-08-24T22:50:34.748Z,100.00
2022-08-24T22:53:02.123Z,100.00
2022-08-24T22:55:32.664Z,100.00
2022-08-24T22:57:59.879Z,100.00
2022-08-24T23:00:27.332Z,100.00
2022-08-24T23:02:54.595Z,100.00
2022-08-24T23:05:22.073Z,100.00
2022-08-24T23:07:49.333Z,100.00
2022-08-24T23:10:16.720Z,100.00
2022-08-24T23:12:43.974Z,100.00
2022-08-24T23:15:11.486Z,100.00
2022-08-24T23:17:38.720Z,100.00
2022-08-24T23:20:07.882Z,100.00
2022-08-24T23:22:39.375Z,100.00
2022-08-24T23:25:09.451Z,100.00
2022-08-24T23:27:38.068Z,100.00
2022-08-24T23:30:09.373Z,100.00
2022-08-24T23:32:36.850Z,100.00
2022-08-24T23:35:04.663Z,100.00
2022-08-24T23:37:32.008Z,100.00
2022-08-24T23:39:59.633Z,100.00
2022-08-24T23:42:26.927Z,100.00
2022-08-24T23:44:54.434Z,100.00
2022-08-24T23:47:22.374Z,100.00
2022-08-24T23:49:50.875Z,100.00
2022-08-24T23:52:28.320Z,100.00
2022-08-24T23:55:07.099Z,100.00
2022-08-24T23:57:44.387Z,100.00
