createdAt,value
2022-08-27T00:01:46.308Z,101443.41
2022-08-27T00:04:14.118Z,101440.59
2022-08-27T00:06:42.052Z,101440.28
2022-08-27T00:09:10.337Z,101436.47
2022-08-27T00:11:38.396Z,101440.16
2022-08-27T00:14:06.361Z,101438.84
2022-08-27T00:16:35.489Z,101439.59
2022-08-27T00:19:03.328Z,101432.28
2022-08-27T00:21:32.993Z,101432.16
2022-08-27T00:24:00.757Z,101426.66
2022-08-27T00:26:28.940Z,101430.88
2022-08-27T00:28:56.731Z,101430.84
2022-08-27T00:31:27.354Z,101430.72
2022-08-27T00:33:57.170Z,101422.97
2022-08-27T00:36:25.580Z,101430.41
2022-08-27T00:38:54.173Z,101431.09
2022-08-27T00:41:22.797Z,101435.16
2022-08-27T00:43:54.415Z,101426.09
2022-08-27T00:46:28.055Z,101428.75
2022-08-27T00:49:01.548Z,101431.47
2022-08-27T00:51:30.767Z,101425.13
2022-08-27T00:53:59.997Z,101435.72
2022-08-27T00:56:30.446Z,101434.88
2022-08-27T00:58:58.557Z,101429.63
2022-08-27T01:01:29.794Z,101435.84
2022-08-27T01:04:01.739Z,101437.50
2022-08-27T01:06:36.539Z,101438.38
2022-08-27T01:09:08.099Z,101431.47
2022-08-27T01:11:38.032Z,101434.13
2022-08-27T01:14:05.910Z,101428.44
2022-08-27T01:16:38.296Z,101426.72
2022-08-27T01:19:19.192Z,101426.66
2022-08-27T01:21:54.828Z,101421.38
2022-08-27T01:24:31.818Z,101423.09
2022-08-27T01:27:01.066Z,101418.63
2022-08-27T01:29:29.422Z,101421.13
2022-08-27T01:32:01.183Z,101419.94
2022-08-27T01:34:28.927Z,101417.00
2022-08-27T01:36:57.454Z,101416.31
2022-08-27T01:39:25.514Z,101423.50
2022-08-27T01:41:54.933Z,101419.19
2022-08-27T01:44:22.642Z,101427.28
2022-08-27T01:46:50.483Z,101421.91
2022-08-27T01:49:18.204Z,101423.53
2022-08-27T01:51:45.935Z,101420.00
2022-08-27T01:54:13.726Z,101414.66
2022-08-27T01:56:41.450Z,101419.13
2022-08-27T01:59:10.531Z,101422.00
2022-08-27T02:01:38.338Z,101419.34
2022-08-27T02:04:06.035Z,101414.97
2022-08-27T02:06:33.950Z,101411.59
2022-08-27T02:09:01.646Z,101410.41
2022-08-27T02:11:29.327Z,101422.50
2022-08-27T02:13:57.032Z,101418.13
2022-08-27T02:16:26.277Z,101415.53
2022-08-27T02:18:54.613Z,101415.13
2022-08-27T02:21:23.811Z,101411.53
2022-08-27T02:23:51.578Z,101406.81
2022-08-27T02:26:19.449Z,101408.41
2022-08-27T02:28:47.215Z,101404.97
2022-08-27T02:31:15.471Z,101408.81
2022-08-27T02:33:44.809Z,101413.50
2022-08-27T02:36:13.675Z,101415.06
2022-08-27T02:38:41.639Z,101413.13
2022-08-27T02:41:09.393Z,101413.97
2022-08-27T02:43:37.608Z,101415.81
2022-08-27T02:46:05.717Z,101406.59
2022-08-27T02:48:33.760Z,101411.16
2022-08-27T02:51:02.875Z,101408.38
2022-08-27T02:53:30.559Z,101418.94
2022-08-27T02:55:58.269Z,101401.56
2022-08-27T02:58:26.179Z,101404.22
2022-08-27T03:00:54.028Z,101406.97
2022-08-27T03:03:21.787Z,101402.03
2022-08-27T03:05:49.617Z,101406.53
2022-08-27T03:08:18.714Z,101405.00
2022-08-27T03:10:46.777Z,101409.72
2022-08-27T03:13:14.615Z,101412.47
2022-08-27T03:15:42.382Z,101412.38
2022-08-27T03:18:19.061Z,101411.00
2022-08-27T03:20:50.238Z,101408.09
2022-08-27T03:23:22.268Z,101407.16
2022-08-27T03:25:52.689Z,101404.66
2022-08-27T03:28:23.359Z,101408.00
2022-08-27T03:30:53.338Z,101397.31
2022-08-27T03:33:22.675Z,101394.38
2022-08-27T03:35:52.048Z,101399.75
2022-08-27T03:38:21.453Z,101408.66
2022-08-27T03:40:49.787Z,101413.25
2022-08-27T03:43:19.305Z,101408.22
2022-08-27T03:46:01.473Z,101412.22
2022-08-27T03:48:30.925Z,101414.63
2022-08-27T03:50:59.239Z,101409.91
2022-08-27T03:53:28.322Z,101410.69
2022-08-27T03:55:56.067Z,101414.16
2022-08-27T03:58:23.864Z,101408.59
2022-08-27T04:00:51.580Z,101411.56
2022-08-27T04:03:19.324Z,101410.59
2022-08-27T04:05:47.001Z,101407.88
2022-08-27T04:08:14.701Z,101406.94
2022-08-27T04:10:43.795Z,101406.28
2022-08-27T04:13:11.909Z,101410.81
2022-08-27T04:15:44.457Z,101413.34
2022-08-27T04:18:13.701Z,101417.97
2022-08-27T04:20:41.434Z,101412.56
2022-08-27T04:23:09.397Z,101415.44
2022-08-27T04:25:40.055Z,101411.81
2022-08-27T04:28:10.029Z,101422.53
2022-08-27T04:30:41.030Z,101418.03
2022-08-27T04:33:08.946Z,101412.09
2022-08-27T04:35:36.918Z,101416.38
2022-08-27T04:38:05.058Z,101419.94
2022-08-27T04:40:46.691Z,101421.84
2022-08-27T04:43:17.633Z,101424.00
2022-08-27T04:45:46.378Z,101426.19
2022-08-27T04:48:15.871Z,101419.59
2022-08-27T04:50:45.224Z,101424.09
2022-08-27T04:53:14.662Z,101428.97
2022-08-27T04:55:44.535Z,101431.75
2022-08-27T04:58:12.489Z,101430.88
2022-08-27T05:00:46.184Z,101433.47
2022-08-27T05:03:15.377Z,101429.88
2022-08-27T05:05:43.257Z,101432.38
2022-08-27T05:08:13.135Z,101436.41
2022-08-27T05:10:42.211Z,101433.69
2022-08-27T05:13:10.416Z,101428.16
2022-08-27T05:15:38.815Z,101444.19
2022-08-27T05:18:09.753Z,101435.19
2022-08-27T05:20:44.352Z,101436.13
2022-08-27T05:23:12.486Z,101437.28
2022-08-27T05:25:41.595Z,101439.00
2022-08-27T05:28:09.688Z,101437.84
2022-08-27T05:30:38.120Z,101438.88
2022-08-27T05:33:07.484Z,101442.44
2022-08-27T05:35:41.431Z,101441.34
2022-08-27T05:38:09.815Z,101437.75
2022-08-27T05:40:38.420Z,101435.66
2022-08-27T05:43:07.018Z,101432.72
2022-08-27T05:45:40.584Z,101438.25
2022-08-27T05:48:12.112Z,101438.38
2022-08-27T05:50:40.791Z,101444.00
2022-08-27T05:53:09.073Z,101437.44
2022-08-27T05:55:39.197Z,101439.06
2022-08-27T05:58:07.918Z,101434.41
2022-08-27T06:01:08.242Z,101439.75
2022-08-27T06:03:41.087Z,101437.06
2022-08-27T06:06:11.752Z,101436.06
2022-08-27T06:08:40.024Z,101440.56
2022-08-27T06:11:08.916Z,101437.91
2022-08-27T06:13:37.315Z,101443.31
2022-08-27T06:16:09.129Z,101448.56
2022-08-27T06:18:38.862Z,101447.75
2022-08-27T06:21:09.138Z,101450.50
2022-08-27T06:23:37.975Z,101454.28
2022-08-27T06:26:08.135Z,101455.41
2022-08-27T06:28:36.844Z,101451.69
2022-08-27T06:31:05.784Z,101451.56
2022-08-27T06:33:34.363Z,101457.63
2022-08-27T06:36:03.078Z,101447.66
2022-08-27T06:38:32.918Z,101461.03
2022-08-27T06:41:01.545Z,101458.44
2022-08-27T06:43:29.576Z,101452.03
2022-08-27T06:45:57.738Z,101452.94
2022-08-27T06:48:25.775Z,101460.97
2022-08-27T06:50:53.782Z,101454.50
2022-08-27T06:53:24.327Z,101449.09
2022-08-27T06:55:54.202Z,101455.25
2022-08-27T06:58:22.377Z,101458.72
2022-08-27T07:00:51.411Z,101449.03
2022-08-27T07:03:19.430Z,101454.63
2022-08-27T07:05:47.514Z,101456.47
2022-08-27T07:08:15.625Z,101459.00
2022-08-27T07:10:43.706Z,101456.88
2022-08-27T07:13:13.187Z,101456.75
2022-08-27T07:15:42.556Z,101452.19
2022-08-27T07:18:11.138Z,101460.19
2022-08-27T07:20:42.424Z,101458.41
2022-08-27T07:23:11.235Z,101458.47
2022-08-27T07:25:42.026Z,101462.03
2022-08-27T07:28:10.481Z,101464.88
2022-08-27T07:30:40.188Z,101460.31
2022-08-27T07:33:08.460Z,101461.13
2022-08-27T07:35:36.550Z,101457.44
2022-08-27T07:38:04.598Z,101450.94
2022-08-27T07:40:32.748Z,101454.63
2022-08-27T07:43:21.220Z,101462.03
2022-08-27T07:45:56.022Z,101461.13
2022-08-27T07:48:35.070Z,101468.13
2022-08-27T07:51:06.000Z,101478.09
2022-08-27T07:53:34.525Z,101474.59
2022-08-27T07:56:06.221Z,101480.16
2022-08-27T07:58:34.249Z,101482.72
2022-08-27T08:01:04.215Z,101475.94
2022-08-27T08:03:32.658Z,101480.97
2022-08-27T08:06:04.706Z,101474.44
2022-08-27T08:08:33.338Z,101482.25
2022-08-27T08:11:03.778Z,101475.47
2022-08-27T08:13:32.638Z,101479.16
2022-08-27T08:16:00.616Z,101473.56
2022-08-27T08:18:30.000Z,101478.88
2022-08-27T08:21:02.184Z,101481.41
2022-08-27T08:23:30.206Z,101475.22
2022-08-27T08:25:58.619Z,101475.81
2022-08-27T08:28:27.775Z,101482.47
2022-08-27T08:30:56.357Z,101478.59
2022-08-27T08:33:24.739Z,101485.59
2022-08-27T08:35:54.582Z,101483.03
2022-08-27T08:38:22.750Z,101487.31
2022-08-27T08:40:54.627Z,101487.56
2022-08-27T08:43:31.420Z,101485.44
2022-08-27T08:46:09.956Z,101476.75
2022-08-27T08:48:41.385Z,101486.06
2022-08-27T08:51:20.276Z,101490.50
2022-08-27T08:53:54.391Z,101486.66
2022-08-27T08:56:29.737Z,101487.97
2022-08-27T08:59:04.550Z,101491.88
2022-08-27T09:01:32.640Z,101495.97
2022-08-27T09:04:04.210Z,101498.53
2022-08-27T09:06:41.599Z,101501.19
2022-08-27T09:09:19.524Z,101495.50
2022-08-27T09:11:53.698Z,101496.22
2022-08-27T09:14:28.900Z,101498.28
2022-08-27T09:17:00.894Z,101497.81
2022-08-27T09:19:29.710Z,101506.56
2022-08-27T09:22:04.630Z,101505.91
2022-08-27T09:24:44.556Z,101503.47
2022-08-27T09:27:14.831Z,101505.03
2022-08-27T09:29:50.287Z,101500.16
2022-08-27T09:32:22.633Z,101500.00
2022-08-27T09:34:50.895Z,101503.28
2022-08-27T09:37:23.177Z,101499.34
2022-08-27T09:40:13.583Z,101499.06
2022-08-27T09:42:53.601Z,101496.06
2022-08-27T09:45:24.846Z,101486.63
2022-08-27T09:47:54.842Z,101489.25
2022-08-27T09:50:25.005Z,101484.13
2022-08-27T09:52:56.774Z,101477.88
2022-08-27T09:55:30.412Z,101482.50
2022-08-27T09:57:58.593Z,101478.22
2022-08-27T10:00:38.376Z,101481.44
2022-08-27T10:03:08.086Z,101479.66
2022-08-27T10:05:39.321Z,101479.53
2022-08-27T10:08:21.264Z,101470.22
2022-08-27T10:10:56.350Z,101473.91
2022-08-27T10:13:29.610Z,101471.06
2022-08-27T10:16:16.129Z,101477.13
2022-08-27T10:18:53.775Z,101475.34
2022-08-27T10:21:26.080Z,101480.59
2022-08-27T10:24:10.496Z,101472.72
2022-08-27T10:26:45.977Z,101473.88
2022-08-27T10:29:22.308Z,101472.63
2022-08-27T10:32:00.621Z,101484.88
2022-08-27T10:34:37.410Z,101470.97
2022-08-27T10:37:16.530Z,101475.19
2022-08-27T10:40:04.255Z,101479.06
2022-08-27T10:42:38.444Z,101487.59
2022-08-27T10:45:26.676Z,101478.72
2022-08-27T10:48:10.904Z,101473.59
2022-08-27T10:50:46.593Z,101476.97
2022-08-27T10:53:23.772Z,101463.81
2022-08-27T10:55:58.239Z,101461.56
2022-08-27T10:58:49.986Z,101457.78
2022-08-27T11:01:26.757Z,101468.63
2022-08-27T11:03:59.308Z,101466.13
2022-08-27T11:06:34.168Z,101468.69
2022-08-27T11:09:07.680Z,101475.44
2022-08-27T11:12:12.819Z,101467.50
2022-08-27T11:14:32.660Z,101470.06
2022-08-27T11:17:07.605Z,101472.53
2022-08-27T11:19:45.458Z,101475.50
2022-08-27T11:22:26.509Z,101468.38
2022-08-27T11:24:58.598Z,101469.28
2022-08-27T11:27:32.430Z,101468.25
2022-08-27T11:30:06.661Z,101468.69
2022-08-27T11:32:45.765Z,101471.34
2022-08-27T11:35:20.186Z,101460.97
2022-08-27T11:38:14.153Z,101461.50
2022-08-27T11:40:56.376Z,101465.56
2022-08-27T11:43:27.870Z,101471.09
2022-08-27T11:45:58.472Z,101464.34
2022-08-27T11:48:29.349Z,101465.22
2022-08-27T11:50:59.913Z,101464.50
2022-08-27T11:53:31.426Z,101459.13
2022-08-27T11:56:10.743Z,101463.09
2022-08-27T11:58:53.145Z,101466.38
2022-08-27T12:01:27.253Z,101465.41
2022-08-27T12:04:02.558Z,101463.09
2022-08-27T12:06:43.614Z,101473.16
2022-08-27T12:09:17.252Z,101464.13
2022-08-27T12:11:56.693Z,101465.28
2022-08-27T12:14:40.352Z,101472.69
2022-08-27T12:17:17.845Z,101466.97
2022-08-27T12:20:11.033Z,101465.13
2022-08-27T12:23:06.468Z,101467.03
2022-08-27T12:25:34.367Z,101457.25
2022-08-27T12:28:05.239Z,101459.38
2022-08-27T12:30:36.821Z,101448.56
2022-08-27T12:33:14.751Z,101457.81
2022-08-27T12:35:47.567Z,101449.50
2022-08-27T12:38:22.216Z,101448.56
2022-08-27T12:41:05.468Z,101458.69
2022-08-27T12:43:33.821Z,101449.53
2022-08-27T12:46:07.378Z,101451.56
2022-08-27T12:48:39.405Z,101450.47
2022-08-27T12:51:23.218Z,101449.97
2022-08-27T12:53:57.434Z,101446.22
2022-08-27T12:56:51.042Z,101443.47
2022-08-27T12:59:52.937Z,101444.44
2022-08-27T13:02:36.210Z,101448.69
2022-08-27T13:05:10.317Z,101440.13
2022-08-27T13:07:42.408Z,101432.28
2022-08-27T13:10:13.130Z,101431.94
2022-08-27T13:12:41.822Z,101436.22
2022-08-27T13:15:11.543Z,101442.50
2022-08-27T13:17:47.329Z,101436.88
2022-08-27T13:20:18.614Z,101430.78
2022-08-27T13:22:47.092Z,101434.22
2022-08-27T13:25:23.807Z,101436.31
2022-08-27T13:27:56.968Z,101424.84
2022-08-27T13:30:35.192Z,101422.59
2022-08-27T13:33:07.886Z,101421.22
2022-08-27T13:35:37.609Z,101424.94
2022-08-27T13:38:05.656Z,101422.16
2022-08-27T13:40:36.534Z,101418.75
2022-08-27T13:43:08.875Z,101422.44
2022-08-27T13:45:38.278Z,101420.25
2022-08-27T13:48:08.595Z,101420.13
2022-08-27T13:50:37.807Z,101419.13
2022-08-27T13:53:25.328Z,101420.03
2022-08-27T13:55:54.785Z,101405.16
2022-08-27T13:58:26.971Z,101414.34
2022-08-27T14:00:56.085Z,101407.81
2022-08-27T14:03:30.434Z,101404.19
2022-08-27T14:05:58.479Z,101407.25
2022-08-27T14:08:31.279Z,101407.44
2022-08-27T14:11:04.987Z,101403.31
2022-08-27T14:13:40.858Z,101402.78
2022-08-27T14:16:23.916Z,101404.97
2022-08-27T14:18:59.284Z,101412.22
2022-08-27T14:21:27.772Z,101406.28
2022-08-27T14:23:56.073Z,101403.75
2022-08-27T14:26:24.328Z,101406.38
2022-08-27T14:28:52.050Z,101402.53
2022-08-27T14:31:19.897Z,101401.09
2022-08-27T14:33:47.666Z,101417.78
2022-08-27T14:36:17.374Z,101412.03
2022-08-27T14:38:48.081Z,101407.00
2022-08-27T14:41:16.646Z,101418.75
2022-08-27T14:43:49.790Z,101414.69
2022-08-27T14:46:24.185Z,101419.13
2022-08-27T14:48:54.168Z,101409.81
2022-08-27T14:51:27.353Z,101407.63
2022-08-27T14:53:56.255Z,101402.72
2022-08-27T14:56:25.045Z,101418.19
2022-08-27T14:58:54.305Z,101413.97
2022-08-27T15:01:24.727Z,101409.28
2022-08-27T15:03:54.406Z,101409.97
2022-08-27T15:06:25.148Z,101414.06
2022-08-27T15:08:54.782Z,101412.72
2022-08-27T15:11:25.237Z,101409.31
2022-08-27T15:13:54.285Z,101414.06
2022-08-27T15:16:29.379Z,101417.94
2022-08-27T15:19:00.945Z,101417.91
2022-08-27T15:21:32.110Z,101427.03
2022-08-27T15:24:02.923Z,101422.72
2022-08-27T15:26:31.426Z,101425.81
2022-08-27T15:29:02.814Z,101428.34
2022-08-27T15:31:33.597Z,101426.94
2022-08-27T15:34:01.409Z,101424.84
2022-08-27T15:36:30.567Z,101427.91
2022-08-27T15:38:58.331Z,101428.34
2022-08-27T15:41:29.133Z,101438.81
2022-08-27T15:43:57.826Z,101428.78
2022-08-27T15:46:26.302Z,101425.97
2022-08-27T15:48:54.891Z,101434.16
2022-08-27T15:51:28.841Z,101431.22
2022-08-27T15:53:58.447Z,101427.34
2022-08-27T15:56:26.479Z,101427.75
2022-08-27T15:58:55.087Z,101423.50
2022-08-27T16:01:26.650Z,101422.59
2022-08-27T16:03:55.233Z,101424.16
2022-08-27T16:06:23.819Z,101425.84
2022-08-27T16:08:51.967Z,101428.06
2022-08-27T16:11:22.766Z,101426.41
2022-08-27T16:13:50.836Z,101424.81
2022-08-27T16:16:22.201Z,101420.13
2022-08-27T16:18:50.016Z,101416.91
2022-08-27T16:21:17.941Z,101422.97
2022-08-27T16:23:45.790Z,101423.22
2022-08-27T16:26:13.656Z,101423.38
2022-08-27T16:28:42.809Z,101426.03
2022-08-27T16:31:13.272Z,101423.13
2022-08-27T16:33:41.834Z,101429.44
2022-08-27T16:36:10.369Z,101425.69
2022-08-27T16:38:38.271Z,101429.88
2022-08-27T16:41:06.628Z,101424.41
2022-08-27T16:43:34.831Z,101421.53
2022-08-27T16:46:04.208Z,101420.38
2022-08-27T16:48:49.525Z,101407.88
2022-08-27T16:51:30.027Z,101425.28
2022-08-27T16:54:00.724Z,101424.59
2022-08-27T16:56:28.705Z,101424.59
2022-08-27T16:58:56.885Z,101424.97
2022-08-27T17:01:26.451Z,101421.13
2022-08-27T17:04:09.612Z,101413.50
2022-08-27T17:06:39.749Z,101415.22
2022-08-27T17:09:08.704Z,101419.78
2022-08-27T17:11:40.431Z,101426.28
2022-08-27T17:14:10.550Z,101426.03
2022-08-27T17:16:41.272Z,101421.63
2022-08-27T17:19:10.264Z,101426.78
2022-08-27T17:21:45.457Z,101417.53
2022-08-27T17:24:13.790Z,101419.22
2022-08-27T17:26:41.575Z,101428.22
2022-08-27T17:29:09.333Z,101428.75
2022-08-27T17:31:41.642Z,101429.56
2022-08-27T17:34:15.165Z,101434.13
2022-08-27T17:36:44.344Z,101425.16
2022-08-27T17:39:12.661Z,101431.41
2022-08-27T17:41:43.119Z,101431.72
2022-08-27T17:44:17.673Z,101438.94
2022-08-27T17:46:47.509Z,101437.47
2022-08-27T17:49:16.838Z,101439.09
2022-08-27T17:51:45.322Z,101445.19
2022-08-27T17:54:26.620Z,101448.00
2022-08-27T17:56:54.462Z,101447.75
2022-08-27T17:59:22.572Z,101455.75
2022-08-27T18:01:52.542Z,101451.03
2022-08-27T18:04:20.911Z,101456.38
2022-08-27T18:06:49.230Z,101454.81
2022-08-27T18:09:17.873Z,101454.44
2022-08-27T18:11:46.512Z,101457.00
2022-08-27T18:14:18.101Z,101455.06
2022-08-27T18:16:46.544Z,101464.97
2022-08-27T18:19:16.126Z,101459.34
2022-08-27T18:21:46.895Z,101464.66
2022-08-27T18:24:16.131Z,101462.28
2022-08-27T18:26:45.273Z,101461.41
2022-08-27T18:29:15.399Z,101470.53
2022-08-27T18:31:44.176Z,101470.63
2022-08-27T18:34:12.207Z,101471.56
2022-08-27T18:36:41.646Z,101477.25
2022-08-27T18:39:09.554Z,101473.78
2022-08-27T18:41:37.623Z,101474.69
2022-08-27T18:46:45.222Z,101478.25
2022-08-27T18:49:13.168Z,101482.66
2022-08-27T18:51:46.182Z,101477.13
2022-08-27T18:54:17.773Z,101473.66
2022-08-27T18:56:45.993Z,101482.84
2022-08-27T18:59:14.040Z,101478.47
2022-08-27T19:01:42.151Z,101484.72
2022-08-27T19:04:13.136Z,101493.41
2022-08-27T19:06:42.602Z,101491.56
2022-08-27T19:09:10.634Z,101486.78
2022-08-27T19:11:39.117Z,101489.44
2022-08-27T19:14:07.070Z,101493.19
2022-08-27T19:16:41.498Z,101496.88
2022-08-27T19:19:11.056Z,101499.72
2022-08-27T19:21:39.167Z,101500.91
2022-08-27T19:24:09.850Z,101501.84
2022-08-27T19:26:38.059Z,101498.50
2022-08-27T19:29:07.956Z,101503.25
2022-08-27T19:31:37.010Z,101503.78
2022-08-27T19:34:06.014Z,101504.56
2022-08-27T19:36:36.218Z,101509.00
2022-08-27T19:39:05.667Z,101508.84
2022-08-27T19:41:35.172Z,101505.31
2022-08-27T19:44:03.618Z,101517.88
2022-08-27T19:46:32.840Z,101515.31
2022-08-27T19:49:00.719Z,101513.75
2022-08-27T19:51:28.656Z,101518.63
2022-08-27T19:53:56.603Z,101519.75
2022-08-27T19:56:24.955Z,101526.06
2022-08-27T19:58:58.535Z,101524.50
2022-08-27T20:01:29.563Z,101525.31
2022-08-27T20:03:58.886Z,101525.31
2022-08-27T20:06:28.783Z,101522.53
2022-08-27T20:08:56.822Z,101520.78
2022-08-27T20:11:24.790Z,101521.72
2022-08-27T20:13:54.225Z,101523.34
2022-08-27T20:16:23.727Z,101526.41
2022-08-27T20:18:51.873Z,101518.59
2022-08-27T20:21:19.829Z,101515.00
2022-08-27T20:23:48.029Z,101518.47
2022-08-27T20:26:15.996Z,101512.06
2022-08-27T20:28:44.061Z,101521.03
2022-08-27T20:31:13.691Z,101522.34
2022-08-27T20:33:41.745Z,101527.72
2022-08-27T20:36:10.326Z,101517.97
2022-08-27T20:38:38.366Z,101528.53
2022-08-27T20:41:07.265Z,101534.66
2022-08-27T20:43:35.670Z,101534.91
2022-08-27T20:46:04.237Z,101535.97
2022-08-27T20:48:37.460Z,101540.97
2022-08-27T20:51:05.520Z,101544.34
2022-08-27T20:53:33.569Z,101540.63
2022-08-27T20:56:01.528Z,101546.88
2022-08-27T20:58:47.012Z,101551.44
2022-08-27T21:01:15.065Z,101546.00
2022-08-27T21:03:44.674Z,101545.31
2022-08-27T21:06:12.838Z,101552.16
2022-08-27T21:08:41.285Z,101560.16
2022-08-27T21:11:12.385Z,101561.47
2022-08-27T21:13:55.262Z,101559.94
2022-08-27T21:16:26.176Z,101562.44
2022-08-27T21:18:55.950Z,101561.03
2022-08-27T21:21:24.155Z,101568.31
2022-08-27T21:23:52.237Z,101564.88
2022-08-27T21:26:23.034Z,101574.28
2022-08-27T21:28:55.456Z,101579.84
2022-08-27T21:31:24.251Z,101584.34
2022-08-27T21:33:52.377Z,101580.03
2022-08-27T21:36:21.746Z,101583.00
2022-08-27T21:38:49.786Z,101588.47
2022-08-27T21:41:17.852Z,101589.66
2022-08-27T21:43:45.865Z,101587.31
2022-08-27T21:46:13.813Z,101584.91
2022-08-27T21:48:41.823Z,101590.16
2022-08-27T21:51:10.704Z,101592.41
2022-08-27T21:53:42.975Z,101596.25
2022-08-27T21:56:13.151Z,101592.66
2022-08-27T21:58:41.553Z,101591.59
2022-08-27T22:01:09.630Z,101600.31
2022-08-27T22:03:37.785Z,101598.19
2022-08-27T22:06:08.150Z,101599.28
2022-08-27T22:08:36.399Z,101600.19
2022-08-27T22:11:06.040Z,101612.81
2022-08-27T22:13:34.729Z,101607.91
2022-08-27T22:16:03.293Z,101609.81
2022-08-27T22:18:31.641Z,101618.81
2022-08-27T22:21:00.159Z,101611.56
2022-08-27T22:23:28.809Z,101612.44
2022-08-27T22:26:01.299Z,101612.78
2022-08-27T22:28:30.782Z,101606.56
2022-08-27T22:30:58.671Z,101602.28
2022-08-27T22:33:26.941Z,101604.25
2022-08-27T22:35:55.231Z,101603.41
2022-08-27T22:38:23.070Z,101600.53
2022-08-27T22:40:52.803Z,101605.41
2022-08-27T22:43:20.752Z,101608.16
2022-08-27T22:45:50.083Z,101610.88
2022-08-27T22:48:18.030Z,101609.94
2022-08-27T22:50:46.000Z,101614.63
2022-08-27T22:53:14.161Z,101606.91
2022-08-27T22:55:42.714Z,101618.56
2022-08-27T22:58:13.667Z,101612.22
2022-08-27T23:00:42.259Z,101616.78
2022-08-27T23:03:12.754Z,101622.59
2022-08-27T23:05:42.012Z,101619.94
2022-08-27T23:08:12.343Z,101618.47
2022-08-27T23:10:41.178Z,101622.09
2022-08-27T23:13:09.857Z,101619.06
2022-08-27T23:15:38.710Z,101617.28
2022-08-27T23:18:07.058Z,101623.13
2022-08-27T23:20:36.840Z,101621.50
2022-08-27T23:23:07.975Z,101629.84
2022-08-27T23:25:53.146Z,101623.13
2022-08-27T23:28:21.780Z,101621.81
2022-08-27T23:30:49.998Z,101624.34
2022-08-27T23:33:21.392Z,101617.03
2022-08-27T23:35:51.846Z,101610.94
2022-08-27T23:38:21.740Z,101615.25
2022-08-27T23:40:50.623Z,101617.16
2022-08-27T23:43:20.719Z,101625.31
2022-08-27T23:45:49.293Z,101623.75
2022-08-27T23:48:17.065Z,101631.22
2022-08-27T23:50:45.472Z,101628.28
2022-08-27T23:53:15.251Z,101623.69
2022-08-27T23:55:43.043Z,101625.47
2022-08-27T23:58:11.759Z,101617.63
