createdAt,value
2022-11-16T00:02:15.269Z,164.13
2022-11-16T00:04:46.228Z,146.35
2022-11-16T00:07:14.426Z,147.95
2022-11-16T00:09:43.688Z,153.95
2022-11-16T00:12:16.063Z,177.45
2022-11-16T00:14:45.427Z,157.15
2022-11-16T00:17:15.179Z,179.48
2022-11-16T00:19:44.408Z,166.18
2022-11-16T00:22:13.770Z,172.43
2022-11-16T00:24:44.427Z,167.10
2022-11-16T00:27:12.546Z,161.95
2022-11-16T00:29:42.029Z,185.68
2022-11-16T00:32:11.799Z,197.70
2022-11-16T00:34:41.776Z,190.55
2022-11-16T00:37:09.804Z,173.27
2022-11-16T00:39:38.237Z,210.68
2022-11-16T00:42:06.271Z,201.90
2022-11-16T00:44:34.546Z,203.80
2022-11-16T00:47:03.014Z,182.55
2022-11-16T00:49:31.467Z,209.18
2022-11-16T00:52:01.183Z,188.10
2022-11-16T00:54:29.954Z,211.98
2022-11-16T00:56:57.950Z,198.85
2022-11-16T00:59:26.427Z,184.68
2022-11-16T01:01:55.895Z,208.55
2022-11-16T01:04:25.131Z,223.65
2022-11-16T01:06:53.408Z,183.02
2022-11-16T01:09:26.110Z,199.70
2022-11-16T01:12:12.716Z,209.60
2022-11-16T01:14:45.549Z,213.82
2022-11-16T01:17:13.951Z,196.90
2022-11-16T01:19:42.621Z,185.68
2022-11-16T01:22:11.484Z,194.88
2022-11-16T01:24:41.972Z,214.18
2022-11-16T01:27:10.148Z,182.73
2022-11-16T01:29:39.627Z,178.90
2022-11-16T01:32:09.846Z,159.75
2022-11-16T01:34:38.273Z,189.27
2022-11-16T01:37:10.000Z,156.98
2022-11-16T01:39:38.497Z,187.38
2022-11-16T01:42:09.146Z,170.32
2022-11-16T01:45:07.431Z,196.25
2022-11-16T01:47:35.534Z,171.27
2022-11-16T01:50:11.670Z,170.25
2022-11-16T01:52:45.585Z,182.23
2022-11-16T01:55:17.488Z,182.38
2022-11-16T01:57:48.259Z,180.55
2022-11-16T02:00:17.670Z,160.60
2022-11-16T02:02:45.903Z,182.90
2022-11-16T02:05:19.222Z,183.23
2022-11-16T02:11:02.566Z,177.70
2022-11-16T02:13:38.770Z,181.68
2022-11-16T02:16:15.069Z,177.43
2022-11-16T02:18:50.084Z,165.50
2022-11-16T02:21:24.299Z,183.80
2022-11-16T02:24:30.080Z,178.95
2022-11-16T02:27:12.431Z,151.07
2022-11-16T02:29:50.745Z,182.57
2022-11-16T02:32:22.037Z,197.32
2022-11-16T02:34:55.296Z,196.35
2022-11-16T02:37:26.080Z,186.20
2022-11-16T02:39:58.782Z,237.80
2022-11-16T02:42:30.367Z,248.65
2022-11-16T02:45:01.232Z,208.65
2022-11-16T02:47:34.390Z,217.93
2022-11-16T02:50:06.624Z,262.50
2022-11-16T02:55:05.246Z,228.05
2022-11-16T02:57:40.343Z,214.75
2022-11-16T03:00:15.375Z,272.17
2022-11-16T03:02:48.256Z,291.38
2022-11-16T03:05:19.971Z,215.20
2022-11-16T03:07:52.159Z,232.65
2022-11-16T03:10:35.877Z,213.40
2022-11-16T03:13:04.640Z,228.25
2022-11-16T03:15:37.580Z,229.48
2022-11-16T03:18:07.630Z,247.90
2022-11-16T03:20:37.338Z,244.02
2022-11-16T03:23:10.002Z,271.73
2022-11-16T03:25:43.132Z,218.60
2022-11-16T03:28:15.073Z,261.83
2022-11-16T03:30:50.731Z,243.50
2022-11-16T03:33:21.673Z,225.75
2022-11-16T03:35:54.807Z,247.38
2022-11-16T03:38:24.772Z,247.82
2022-11-16T03:40:53.106Z,267.40
2022-11-16T03:43:23.249Z,238.18
2022-11-16T03:45:54.278Z,230.75
2022-11-16T03:48:22.336Z,255.20
2022-11-16T03:50:52.124Z,236.88
2022-11-16T03:53:21.729Z,236.45
2022-11-16T03:55:54.167Z,235.43
2022-11-16T03:58:24.756Z,275.25
2022-11-16T04:00:55.448Z,241.35
2022-11-16T04:03:24.539Z,253.70
2022-11-16T04:06:10.883Z,216.98
2022-11-16T04:08:56.816Z,238.95
2022-11-16T04:11:44.119Z,223.60
2022-11-16T04:14:32.494Z,227.57
2022-11-16T04:17:19.936Z,254.15
2022-11-16T04:20:05.587Z,235.80
2022-11-16T04:22:55.797Z,232.38
2022-11-16T04:25:26.372Z,196.55
2022-11-16T04:28:12.858Z,221.20
2022-11-16T04:31:00.751Z,210.35
2022-11-16T04:33:48.557Z,243.63
2022-11-16T04:36:34.410Z,239.93
2022-11-16T04:39:02.629Z,229.77
2022-11-16T04:41:48.989Z,261.80
2022-11-16T04:44:18.980Z,258.77
2022-11-16T04:47:07.529Z,238.63
2022-11-16T04:49:37.140Z,259.48
2022-11-16T04:52:12.468Z,240.15
2022-11-16T04:54:40.640Z,262.13
2022-11-16T04:57:08.686Z,310.15
2022-11-16T04:59:36.741Z,262.02
2022-11-16T05:02:11.872Z,275.67
2022-11-16T05:04:43.281Z,271.08
2022-11-16T05:09:43.002Z,308.20
2022-11-16T05:12:12.030Z,266.15
2022-11-16T05:14:40.325Z,302.38
2022-11-16T05:17:09.075Z,282.60
2022-11-16T05:19:56.243Z,287.23
2022-11-16T05:22:26.050Z,303.83
2022-11-16T05:24:54.190Z,310.40
2022-11-16T05:27:24.509Z,314.73
2022-11-16T05:29:53.002Z,315.88
2022-11-16T05:32:22.840Z,330.10
2022-11-16T05:34:51.310Z,325.50
2022-11-16T05:37:21.258Z,345.05
2022-11-16T05:39:51.348Z,337.50
2022-11-16T05:42:20.446Z,329.80
2022-11-16T05:44:50.038Z,303.10
2022-11-16T05:47:18.406Z,360.58
2022-11-16T05:49:48.513Z,327.92
2022-11-16T05:52:16.903Z,335.80
2022-11-16T05:54:44.916Z,366.85
2022-11-16T05:57:15.817Z,364.13
2022-11-16T05:59:44.405Z,339.38
2022-11-16T06:02:12.760Z,356.15
2022-11-16T06:04:42.801Z,333.02
2022-11-16T06:07:11.358Z,301.95
2022-11-16T06:09:39.440Z,338.13
2022-11-16T06:12:09.288Z,316.52
2022-11-16T06:14:38.853Z,316.10
2022-11-16T06:17:07.501Z,309.13
2022-11-16T06:19:37.286Z,311.98
2022-11-16T06:22:06.706Z,300.88
2022-11-16T06:24:34.879Z,323.75
2022-11-16T06:27:06.337Z,315.83
2022-11-16T06:29:37.956Z,305.43
2022-11-16T06:32:08.074Z,314.55
2022-11-16T06:34:38.043Z,291.95
2022-11-16T06:37:06.708Z,366.50
2022-11-16T06:39:34.930Z,339.67
2022-11-16T06:42:04.809Z,307.38
2022-11-16T06:44:34.472Z,343.75
2022-11-16T06:47:02.997Z,316.02
2022-11-16T06:49:32.997Z,359.55
2022-11-16T06:52:04.665Z,321.77
2022-11-16T06:54:32.717Z,321.17
2022-11-16T06:57:04.807Z,304.88
2022-11-16T06:59:36.258Z,304.02
2022-11-16T07:02:05.627Z,292.95
2022-11-16T07:04:36.829Z,296.92
2022-11-16T07:07:09.844Z,293.95
2022-11-16T07:09:39.556Z,284.85
2022-11-16T07:12:09.696Z,323.60
2022-11-16T07:14:39.860Z,305.27
2022-11-16T07:17:11.423Z,278.17
2022-11-16T07:19:41.905Z,298.92
2022-11-16T07:22:12.758Z,290.08
2022-11-16T07:24:43.250Z,285.70
2022-11-16T07:27:12.476Z,310.65
2022-11-16T07:29:40.658Z,293.42
2022-11-16T07:32:09.935Z,339.20
2022-11-16T07:34:45.733Z,302.90
2022-11-16T07:37:14.772Z,297.73
2022-11-16T07:39:46.360Z,314.33
2022-11-16T07:42:14.966Z,324.60
2022-11-16T07:44:43.237Z,348.23
2022-11-16T07:47:14.023Z,296.75
2022-11-16T07:49:43.419Z,330.17
2022-11-16T07:52:16.762Z,332.33
2022-11-16T07:54:45.267Z,317.25
2022-11-16T07:57:14.288Z,316.42
2022-11-16T07:59:45.280Z,373.80
2022-11-16T08:02:17.361Z,356.02
2022-11-16T08:04:47.235Z,373.88
2022-11-16T08:07:19.031Z,324.83
2022-11-16T08:09:49.948Z,378.15
2022-11-16T08:12:18.414Z,368.27
2022-11-16T08:14:51.939Z,367.80
2022-11-16T08:17:22.450Z,332.83
2022-11-16T08:19:50.449Z,329.42
2022-11-16T08:22:21.135Z,348.67
2022-11-16T08:24:50.472Z,369.45
2022-11-16T08:27:19.460Z,335.13
2022-11-16T08:29:51.304Z,378.02
2022-11-16T08:32:22.652Z,299.60
2022-11-16T08:34:55.516Z,359.17
2022-11-16T08:37:32.912Z,388.38
2022-11-16T08:40:02.749Z,400.83
2022-11-16T08:42:30.786Z,376.15
2022-11-16T08:44:58.984Z,358.20
2022-11-16T08:47:27.797Z,376.25
2022-11-16T08:49:57.152Z,381.38
2022-11-16T08:52:27.908Z,343.55
2022-11-16T08:54:59.459Z,366.85
2022-11-16T08:57:28.046Z,373.88
2022-11-16T09:00:00.550Z,363.40
2022-11-16T09:02:34.151Z,356.83
2022-11-16T09:05:06.107Z,302.42
2022-11-16T09:07:36.626Z,386.45
2022-11-16T09:10:10.097Z,333.90
2022-11-16T09:12:40.938Z,367.27
2022-11-16T09:15:10.980Z,371.45
2022-11-16T09:17:41.092Z,360.95
2022-11-16T09:20:16.046Z,398.20
2022-11-16T09:22:48.260Z,420.35
2022-11-16T09:25:17.468Z,420.33
2022-11-16T09:27:45.955Z,408.48
2022-11-16T09:30:16.398Z,343.00
2022-11-16T09:32:44.803Z,369.75
2022-11-16T09:35:14.600Z,370.60
2022-11-16T09:37:44.206Z,339.60
2022-11-16T09:40:15.276Z,387.13
2022-11-16T09:42:57.243Z,382.88
2022-11-16T09:45:29.818Z,399.17
2022-11-16T09:48:07.665Z,378.20
2022-11-16T09:50:43.617Z,345.45
2022-11-16T09:53:35.455Z,339.95
2022-11-16T09:56:10.690Z,319.65
2022-11-16T09:58:42.485Z,338.33
2022-11-16T10:01:23.443Z,324.33
2022-11-16T10:03:55.703Z,309.40
2022-11-16T10:08:56.978Z,288.30
2022-11-16T10:14:04.340Z,290.45
2022-11-16T10:16:39.978Z,264.55
2022-11-16T10:19:14.643Z,264.10
2022-11-16T10:21:50.140Z,244.90
2022-11-16T10:24:38.341Z,217.77
2022-11-16T10:27:22.167Z,212.82
2022-11-16T10:29:58.661Z,177.90
2022-11-16T10:32:29.132Z,174.88
2022-11-16T10:35:09.632Z,180.13
2022-11-16T10:37:42.476Z,150.70
2022-11-16T10:40:22.628Z,163.02
2022-11-16T10:43:14.176Z,154.38
2022-11-16T10:45:50.332Z,157.35
2022-11-16T10:48:28.129Z,151.10
2022-11-16T10:50:59.146Z,131.57
2022-11-16T10:53:29.537Z,116.50
2022-11-16T10:56:17.550Z,115.07
2022-11-16T10:58:58.771Z,120.13
2022-11-16T11:01:36.065Z,97.38
2022-11-16T11:04:22.921Z,83.22
2022-11-16T11:06:55.944Z,77.25
2022-11-16T11:09:30.106Z,76.65
2022-11-16T11:12:17.225Z,86.13
2022-11-16T11:15:01.793Z,86.68
2022-11-16T11:17:30.844Z,69.90
2022-11-16T11:20:04.606Z,75.28
2022-11-16T11:22:35.913Z,63.58
2022-11-16T11:25:06.667Z,74.25
2022-11-16T11:27:37.948Z,69.95
2022-11-16T11:30:20.776Z,67.93
2022-11-16T11:32:50.404Z,72.93
2022-11-16T11:35:30.198Z,67.97
2022-11-16T11:38:07.467Z,70.40
2022-11-16T11:40:37.558Z,74.10
2022-11-16T11:43:08.224Z,77.57
2022-11-16T11:45:46.756Z,81.13
2022-11-16T11:48:29.426Z,87.00
2022-11-16T11:51:01.968Z,86.80
2022-11-16T11:53:49.334Z,85.68
2022-11-16T11:56:27.433Z,88.43
2022-11-16T11:59:04.595Z,84.15
2022-11-16T12:01:51.053Z,85.57
2022-11-16T12:04:47.360Z,88.72
2022-11-16T12:07:27.657Z,82.85
2022-11-16T12:10:05.057Z,83.30
2022-11-16T12:12:44.760Z,83.93
2022-11-16T12:15:35.761Z,86.95
2022-11-16T12:18:20.656Z,87.22
2022-11-16T12:20:58.081Z,76.97
2022-11-16T12:23:54.388Z,74.10
2022-11-16T12:26:27.600Z,62.83
2022-11-16T12:29:06.629Z,65.32
2022-11-16T12:31:47.743Z,71.30
2022-11-16T12:34:28.719Z,62.15
2022-11-16T12:37:04.829Z,61.42
2022-11-16T12:39:37.063Z,67.43
2022-11-16T12:42:43.698Z,63.53
2022-11-16T12:45:27.604Z,63.95
2022-11-16T12:48:14.237Z,62.45
2022-11-16T12:51:01.540Z,60.65
2022-11-16T12:53:53.186Z,68.95
2022-11-16T12:56:28.754Z,62.33
2022-11-16T12:59:23.158Z,59.50
2022-11-16T13:02:00.800Z,59.60
2022-11-16T13:04:34.111Z,56.00
2022-11-16T13:07:11.377Z,59.70
2022-11-16T13:09:42.075Z,60.20
2022-11-16T13:12:18.149Z,59.00
2022-11-16T13:15:19.355Z,53.08
2022-11-16T13:17:57.296Z,60.30
2022-11-16T13:20:36.871Z,59.17
2022-11-16T13:23:11.070Z,51.47
2022-11-16T13:25:47.469Z,60.08
2022-11-16T13:28:24.362Z,52.35
2022-11-16T13:31:06.923Z,46.65
2022-11-16T13:33:50.272Z,59.65
2022-11-16T13:36:46.696Z,56.85
2022-11-16T13:39:23.011Z,55.70
2022-11-16T13:42:06.723Z,53.80
2022-11-16T13:44:36.530Z,60.70
2022-11-16T13:47:07.327Z,63.67
2022-11-16T13:49:38.833Z,61.13
2022-11-16T13:52:23.146Z,59.08
2022-11-16T13:54:55.873Z,57.47
2022-11-16T14:00:12.131Z,63.88
2022-11-16T14:02:42.480Z,57.70
2022-11-16T14:05:39.821Z,61.75
2022-11-16T14:08:46.187Z,64.70
2022-11-16T14:11:39.055Z,62.10
2022-11-16T14:14:13.589Z,58.58
2022-11-16T14:17:00.567Z,52.72
2022-11-16T14:19:52.264Z,54.10
2022-11-16T14:22:36.413Z,53.35
2022-11-16T14:25:13.223Z,58.38
2022-11-16T14:27:51.396Z,50.75
2022-11-16T14:30:37.666Z,52.67
2022-11-16T14:33:18.228Z,53.25
2022-11-16T14:35:52.725Z,57.53
2022-11-16T14:38:30.384Z,50.92
2022-11-16T14:41:01.998Z,53.15
2022-11-16T14:43:36.777Z,50.72
2022-11-16T14:46:10.836Z,48.83
2022-11-16T14:48:48.272Z,44.67
2022-11-16T14:51:20.024Z,48.92
2022-11-16T14:53:51.934Z,47.40
2022-11-16T14:56:20.683Z,47.40
2022-11-16T14:58:56.842Z,57.45
2022-11-16T15:01:27.063Z,45.40
2022-11-16T15:04:02.741Z,46.92
2022-11-16T15:06:34.656Z,50.15
2022-11-16T15:09:05.058Z,40.03
2022-11-16T15:11:53.680Z,40.70
2022-11-16T15:14:29.411Z,42.92
2022-11-16T15:17:00.999Z,35.53
2022-11-16T15:19:30.262Z,39.85
2022-11-16T15:22:00.609Z,35.80
2022-11-16T15:24:32.001Z,39.60
2022-11-16T15:27:22.226Z,37.00
2022-11-16T15:29:53.714Z,34.97
2022-11-16T15:32:22.082Z,40.50
2022-11-16T15:34:52.111Z,33.60
2022-11-16T15:37:28.123Z,35.03
2022-11-16T15:39:57.100Z,32.08
2022-11-16T15:42:27.798Z,36.38
2022-11-16T15:44:57.524Z,35.00
2022-11-16T15:47:25.652Z,35.45
2022-11-16T15:49:56.845Z,37.92
2022-11-16T15:52:45.447Z,36.47
2022-11-16T15:55:31.785Z,39.05
2022-11-16T15:58:08.675Z,35.10
2022-11-16T16:00:39.119Z,31.75
2022-11-16T16:03:19.441Z,36.97
2022-11-16T16:05:48.801Z,34.53
2022-11-16T16:08:29.269Z,37.70
2022-11-16T16:11:13.531Z,38.42
2022-11-16T16:13:43.725Z,31.10
2022-11-16T16:16:21.479Z,35.80
2022-11-16T16:18:52.061Z,36.17
2022-11-16T16:21:20.892Z,42.63
2022-11-16T16:23:50.530Z,49.08
2022-11-16T16:26:21.492Z,38.28
2022-11-16T16:28:50.143Z,38.50
2022-11-16T16:31:23.693Z,47.88
2022-11-16T16:33:51.709Z,38.92
2022-11-16T16:36:20.351Z,39.35
2022-11-16T16:38:48.484Z,45.03
2022-11-16T16:41:24.599Z,47.58
2022-11-16T16:43:53.346Z,45.72
2022-11-16T16:46:22.717Z,41.28
2022-11-16T16:48:51.979Z,48.58
2022-11-16T16:51:20.624Z,46.33
2022-11-16T16:53:49.692Z,41.03
2022-11-16T16:56:20.000Z,52.38
2022-11-16T16:58:48.404Z,50.20
2022-11-16T17:01:19.281Z,46.72
2022-11-16T17:03:48.694Z,40.83
2022-11-16T17:06:17.123Z,49.28
2022-11-16T17:08:48.634Z,50.38
2022-11-16T17:11:18.063Z,42.97
2022-11-16T17:13:46.467Z,54.95
2022-11-16T17:16:15.117Z,50.13
2022-11-16T17:18:44.903Z,50.15
2022-11-16T17:21:14.424Z,56.10
2022-11-16T17:23:42.413Z,53.50
2022-11-16T17:26:11.218Z,56.33
2022-11-16T17:28:41.952Z,56.90
2022-11-16T17:31:14.050Z,53.53
2022-11-16T17:33:43.493Z,49.45
2022-11-16T17:36:15.089Z,52.75
2022-11-16T17:38:44.032Z,47.55
2022-11-16T17:41:13.664Z,52.38
2022-11-16T17:43:43.075Z,51.55
2022-11-16T17:46:12.409Z,49.20
2022-11-16T17:48:42.262Z,43.78
2022-11-16T17:51:11.313Z,47.15
2022-11-16T17:53:49.861Z,47.10
2022-11-16T17:56:21.984Z,47.88
2022-11-16T17:58:52.399Z,50.47
2022-11-16T18:01:20.879Z,40.47
2022-11-16T18:03:50.703Z,44.38
2022-11-16T18:06:20.846Z,45.45
2022-11-16T18:08:51.409Z,47.42
2022-11-16T18:11:21.512Z,40.70
2022-11-16T18:13:53.686Z,41.67
2022-11-16T18:16:23.951Z,48.53
2022-11-16T18:18:57.519Z,43.65
2022-11-16T18:21:27.919Z,38.08
2022-11-16T18:23:59.029Z,41.85
2022-11-16T18:26:28.473Z,43.78
2022-11-16T18:28:57.355Z,45.65
2022-11-16T18:31:29.891Z,46.78
2022-11-16T18:34:00.316Z,50.60
2022-11-16T18:36:28.663Z,46.30
2022-11-16T18:38:58.517Z,40.53
2022-11-16T18:41:29.929Z,39.47
2022-11-16T18:43:59.371Z,39.50
2022-11-16T18:46:28.666Z,35.90
2022-11-16T18:49:11.794Z,38.15
2022-11-16T18:51:43.758Z,36.83
2022-11-16T18:54:14.154Z,38.33
2022-11-16T18:56:42.157Z,31.48
2022-11-16T18:59:10.284Z,34.55
2022-11-16T19:01:38.582Z,36.22
2022-11-16T19:04:07.588Z,37.70
2022-11-16T19:06:36.838Z,33.75
2022-11-16T19:09:09.610Z,30.55
2022-11-16T19:11:41.169Z,31.77
2022-11-16T19:14:09.592Z,23.40
2022-11-16T19:16:51.311Z,26.02
2022-11-16T19:19:23.295Z,27.80
2022-11-16T19:21:52.003Z,27.75
2022-11-16T19:24:24.570Z,23.52
2022-11-16T19:27:09.026Z,24.73
2022-11-16T19:29:37.328Z,25.33
2022-11-16T19:32:05.981Z,22.77
2022-11-16T19:34:34.570Z,25.90
2022-11-16T19:37:02.728Z,25.17
2022-11-16T19:39:30.751Z,23.88
2022-11-16T19:41:59.280Z,23.00
2022-11-16T19:44:32.137Z,25.77
2022-11-16T19:47:00.421Z,23.33
2022-11-16T19:49:29.878Z,20.67
2022-11-16T19:52:02.539Z,21.80
2022-11-16T19:54:32.689Z,22.88
2022-11-16T19:57:02.148Z,21.23
2022-11-16T19:59:32.381Z,20.75
2022-11-16T20:02:00.422Z,24.50
2022-11-16T20:04:32.979Z,23.67
2022-11-16T20:07:01.657Z,21.33
2022-11-16T20:09:31.547Z,22.20
2022-11-16T20:12:00.153Z,20.45
2022-11-16T20:14:30.161Z,22.42
2022-11-16T20:17:02.346Z,21.10
2022-11-16T20:19:32.974Z,21.88
2022-11-16T20:22:02.412Z,21.13
2022-11-16T20:24:30.662Z,21.92
2022-11-16T20:27:00.346Z,20.38
2022-11-16T20:29:31.445Z,23.80
2022-11-16T20:32:02.237Z,25.48
2022-11-16T20:34:31.294Z,20.63
2022-11-16T20:37:01.618Z,19.45
2022-11-16T20:39:30.008Z,20.42
2022-11-16T20:42:01.027Z,18.77
2022-11-16T20:44:30.479Z,19.13
2022-11-16T20:47:03.634Z,21.33
2022-11-16T20:49:37.008Z,19.25
2022-11-16T20:52:06.736Z,17.98
2022-11-16T20:54:35.037Z,20.27
2022-11-16T20:57:04.977Z,20.67
2022-11-16T20:59:35.733Z,19.38
2022-11-16T21:02:04.326Z,21.25
2022-11-16T21:04:36.109Z,17.20
2022-11-16T21:07:04.622Z,16.92
2022-11-16T21:09:54.554Z,17.30
2022-11-16T21:12:42.974Z,19.65
2022-11-16T21:15:12.180Z,19.80
2022-11-16T21:17:41.410Z,17.48
2022-11-16T21:20:26.885Z,15.38
2022-11-16T21:22:56.666Z,21.70
2022-11-16T21:25:28.239Z,18.05
2022-11-16T21:27:57.045Z,17.42
2022-11-16T21:30:26.119Z,17.23
2022-11-16T21:32:55.239Z,17.50
2022-11-16T21:35:27.171Z,17.35
2022-11-16T21:37:57.191Z,15.55
2022-11-16T21:40:25.538Z,16.63
2022-11-16T21:42:53.796Z,18.00
2022-11-16T21:45:22.260Z,18.65
2022-11-16T21:47:51.788Z,19.48
2022-11-16T21:50:31.998Z,23.13
2022-11-16T21:53:01.202Z,18.95
2022-11-16T21:55:29.403Z,18.58
2022-11-16T21:58:00.995Z,15.98
2022-11-16T22:00:30.987Z,16.23
2022-11-16T22:03:00.328Z,21.17
2022-11-16T22:05:47.854Z,18.70
2022-11-16T22:08:16.370Z,18.30
2022-11-16T22:10:44.882Z,19.38
2022-11-16T22:13:14.024Z,17.00
2022-11-16T22:15:43.441Z,18.60
2022-11-16T22:18:11.593Z,17.65
2022-11-16T22:20:43.835Z,19.77
2022-11-16T22:25:51.761Z,18.10
2022-11-16T22:28:21.632Z,17.25
2022-11-16T22:30:51.968Z,16.80
2022-11-16T22:33:21.454Z,20.23
2022-11-16T22:35:53.162Z,17.73
2022-11-16T22:38:21.685Z,15.63
2022-11-16T22:40:59.198Z,18.73
2022-11-16T22:43:30.310Z,14.77
2022-11-16T22:46:04.268Z,11.02
2022-11-16T22:48:35.593Z,12.95
2022-11-16T22:51:10.734Z,13.13
2022-11-16T22:53:40.070Z,13.18
2022-11-16T22:56:09.589Z,14.15
2022-11-16T22:58:39.469Z,15.73
2022-11-16T23:01:10.593Z,12.98
2022-11-16T23:03:42.487Z,14.80
2022-11-16T23:06:12.439Z,13.85
2022-11-16T23:08:41.148Z,13.85
2022-11-16T23:11:29.702Z,16.15
2022-11-16T23:14:15.335Z,14.93
2022-11-16T23:16:45.745Z,16.05
2022-11-16T23:19:29.143Z,12.43
2022-11-16T23:22:18.673Z,16.33
2022-11-16T23:25:05.591Z,13.63
2022-11-16T23:27:41.088Z,16.70
2022-11-16T23:30:13.120Z,13.38
2022-11-16T23:32:42.854Z,13.38
2022-11-16T23:35:13.250Z,15.60
2022-11-16T23:38:01.484Z,16.20
2022-11-16T23:40:31.190Z,13.38
2022-11-16T23:43:17.435Z,14.80
2022-11-16T23:45:49.500Z,13.65
2022-11-16T23:48:20.530Z,15.98
2022-11-16T23:50:49.004Z,13.63
2022-11-16T23:53:18.342Z,15.00
2022-11-16T23:55:49.234Z,15.55
2022-11-16T23:58:18.254Z,16.70
