createdAt,value
2023-04-01T00:01:02.434Z,10.33
2023-04-01T00:03:29.887Z,10.90
2023-04-01T00:05:58.011Z,14.20
2023-04-01T00:08:26.052Z,14.88
2023-04-01T00:10:52.963Z,12.73
2023-04-01T00:13:20.516Z,12.83
2023-04-01T00:15:47.368Z,14.00
2023-04-01T00:18:13.952Z,12.73
2023-04-01T00:20:44.626Z,14.63
2023-04-01T00:23:11.085Z,16.38
2023-04-01T00:25:37.607Z,15.67
2023-04-01T00:28:04.209Z,14.45
2023-04-01T00:30:30.689Z,18.23
2023-04-01T00:32:57.302Z,14.57
2023-04-01T00:35:23.796Z,14.75
2023-04-01T00:37:50.379Z,16.03
2023-04-01T00:40:28.789Z,17.25
2023-04-01T00:42:55.935Z,14.98
2023-04-01T00:45:39.473Z,17.15
2023-04-01T00:48:11.126Z,17.02
2023-04-01T00:50:40.050Z,15.47
2023-04-01T00:53:08.128Z,15.38
2023-04-01T00:55:38.478Z,15.88
2023-04-01T00:58:09.464Z,17.27
2023-04-01T01:00:37.534Z,19.35
2023-04-01T01:03:04.104Z,16.83
2023-04-01T01:05:53.959Z,15.48
2023-04-01T01:09:02.228Z,17.23
2023-04-01T01:11:44.130Z,20.38
2023-04-01T01:14:23.070Z,18.38
2023-04-01T01:16:56.465Z,20.00
2023-04-01T01:20:15.656Z,19.08
2023-04-01T01:23:08.242Z,19.42
2023-04-01T01:26:02.428Z,16.05
2023-04-01T01:28:50.554Z,17.30
2023-04-01T01:31:34.961Z,18.60
2023-04-01T01:34:10.402Z,17.42
2023-04-01T01:36:39.458Z,18.38
2023-04-01T01:39:08.310Z,20.90
2023-04-01T01:41:37.894Z,18.95
2023-04-01T01:44:07.817Z,13.93
2023-04-01T01:46:34.401Z,19.58
2023-04-01T01:49:03.251Z,19.65
2023-04-01T01:51:29.735Z,18.60
2023-04-01T01:53:56.201Z,18.85
2023-04-01T01:56:27.725Z,19.50
2023-04-01T01:59:00.508Z,17.92
2023-04-01T02:01:30.701Z,19.15
2023-04-01T02:03:58.735Z,17.10
2023-04-01T02:06:29.011Z,17.73
2023-04-01T02:09:02.375Z,19.23
2023-04-01T02:11:39.089Z,19.42
2023-04-01T02:14:12.653Z,20.17
2023-04-01T02:16:46.969Z,15.82
2023-04-01T02:19:14.992Z,22.33
2023-04-01T02:21:42.979Z,19.10
2023-04-01T02:24:14.912Z,20.92
2023-04-01T02:26:41.790Z,20.55
2023-04-01T02:29:12.194Z,17.25
2023-04-01T02:31:38.867Z,17.17
2023-04-01T02:34:05.669Z,18.80
2023-04-01T02:36:33.317Z,18.55
2023-04-01T02:39:00.421Z,19.45
2023-04-01T02:41:27.039Z,20.85
2023-04-01T02:43:53.502Z,20.17
2023-04-01T02:46:20.129Z,19.77
2023-04-01T02:48:46.693Z,23.23
2023-04-01T02:51:13.181Z,20.85
2023-04-01T02:53:39.669Z,19.45
2023-04-01T02:56:06.384Z,18.42
2023-04-01T02:58:32.844Z,24.80
2023-04-01T03:00:59.308Z,22.98
2023-04-01T03:03:26.098Z,18.80
2023-04-01T03:05:52.656Z,23.67
2023-04-01T03:08:19.152Z,22.27
2023-04-01T03:10:45.749Z,24.27
2023-04-01T03:13:12.588Z,19.77
2023-04-01T03:15:39.174Z,19.48
2023-04-01T03:18:05.931Z,20.08
2023-04-01T03:20:32.481Z,19.73
2023-04-01T03:22:58.966Z,20.10
2023-04-01T03:25:25.690Z,22.95
2023-04-01T03:27:52.165Z,22.85
2023-04-01T03:30:18.811Z,25.35
2023-04-01T03:32:45.758Z,19.90
2023-04-01T03:35:12.271Z,21.63
2023-04-01T03:37:39.044Z,19.73
2023-04-01T03:40:06.354Z,23.17
2023-04-01T03:42:32.865Z,23.50
2023-04-01T03:44:59.371Z,23.15
2023-04-01T03:47:25.994Z,20.40
2023-04-01T03:49:52.536Z,21.10
2023-04-01T03:52:19.040Z,24.33
2023-04-01T03:54:45.559Z,23.95
2023-04-01T03:57:12.136Z,24.00
2023-04-01T03:59:38.760Z,23.63
2023-04-01T04:02:05.687Z,21.63
2023-04-01T04:04:32.249Z,21.23
2023-04-01T04:06:58.796Z,22.70
2023-04-01T04:09:25.497Z,22.40
2023-04-01T04:11:52.107Z,22.70
2023-04-01T04:14:18.730Z,22.75
2023-04-01T04:16:45.410Z,20.42
2023-04-01T04:19:12.086Z,22.88
2023-04-01T04:21:38.583Z,19.90
2023-04-01T04:24:05.367Z,18.93
2023-04-01T04:26:31.844Z,19.63
2023-04-01T04:28:58.348Z,18.35
2023-04-01T04:31:26.404Z,18.65
2023-04-01T04:33:53.792Z,20.98
2023-04-01T04:36:21.446Z,18.93
2023-04-01T04:38:48.800Z,22.00
2023-04-01T04:41:16.992Z,20.90
2023-04-01T04:43:49.218Z,22.25
2023-04-01T04:46:15.803Z,22.20
2023-04-01T04:48:42.290Z,20.53
2023-04-01T04:51:08.746Z,23.38
2023-04-01T04:53:35.284Z,19.80
2023-04-01T04:56:01.781Z,17.23
2023-04-01T04:58:28.253Z,20.48
2023-04-01T05:00:54.823Z,15.83
2023-04-01T05:03:21.453Z,19.13
2023-04-01T05:05:53.149Z,15.75
2023-04-01T05:08:20.250Z,17.13
2023-04-01T05:10:46.954Z,19.13
2023-04-01T05:13:13.896Z,15.27
2023-04-01T05:15:40.871Z,15.27
2023-04-01T05:18:07.423Z,18.95
2023-04-01T05:20:34.073Z,13.93
2023-04-01T05:23:01.154Z,16.58
2023-04-01T05:25:28.056Z,16.60
2023-04-01T05:27:54.756Z,16.60
2023-04-01T05:30:21.724Z,15.52
2023-04-01T05:32:48.295Z,16.50
2023-04-01T05:35:14.997Z,13.55
2023-04-01T05:37:41.811Z,16.07
2023-04-01T05:40:09.064Z,14.68
2023-04-01T05:42:36.982Z,15.43
2023-04-01T05:45:05.273Z,14.43
2023-04-01T05:47:31.802Z,13.20
2023-04-01T05:49:58.358Z,14.30
2023-04-01T05:52:25.255Z,12.95
2023-04-01T05:54:51.748Z,15.85
2023-04-01T05:57:18.307Z,15.10
2023-04-01T05:59:44.902Z,12.68
2023-04-01T06:02:11.558Z,14.70
2023-04-01T06:04:41.736Z,12.35
2023-04-01T06:07:19.538Z,11.18
2023-04-01T06:09:46.645Z,10.85
2023-04-01T06:12:39.636Z,11.50
2023-04-01T06:15:26.196Z,11.57
2023-04-01T06:17:55.948Z,13.32
2023-04-01T06:20:40.394Z,12.45
2023-04-01T06:23:33.831Z,12.30
2023-04-01T06:26:13.973Z,11.68
2023-04-01T06:28:55.506Z,13.27
2023-04-01T06:31:32.940Z,12.13
2023-04-01T06:34:27.189Z,12.05
2023-04-01T06:37:20.155Z,11.82
2023-04-01T06:40:17.397Z,12.73
2023-04-01T06:42:59.541Z,12.57
2023-04-01T06:45:48.888Z,12.88
2023-04-01T06:48:15.381Z,12.15
2023-04-01T06:51:23.621Z,17.20
2023-04-01T06:53:59.109Z,11.93
2023-04-01T06:56:28.843Z,13.30
2023-04-01T06:58:58.784Z,15.55
2023-04-01T07:01:32.388Z,13.25
2023-04-01T07:04:17.074Z,12.73
2023-04-01T07:06:54.325Z,13.23
2023-04-01T07:09:26.546Z,12.83
2023-04-01T07:11:57.745Z,14.93
2023-04-01T07:14:35.798Z,22.45
2023-04-01T07:17:10.771Z,20.15
2023-04-01T07:19:51.652Z,20.75
2023-04-01T07:22:46.122Z,21.00
2023-04-01T07:25:20.953Z,22.08
2023-04-01T07:27:47.966Z,25.98
2023-04-01T07:30:17.445Z,25.45
2023-04-01T07:33:16.384Z,23.42
2023-04-01T07:36:06.835Z,17.67
2023-04-01T07:38:55.633Z,24.73
2023-04-01T07:41:37.930Z,23.50
2023-04-01T07:44:18.828Z,18.92
2023-04-01T07:46:54.229Z,27.52
2023-04-01T07:49:41.465Z,26.43
2023-04-01T07:52:20.037Z,32.33
2023-04-01T07:55:04.985Z,30.20
2023-04-01T07:57:34.456Z,27.55
2023-04-01T08:00:10.283Z,22.60
2023-04-01T08:02:48.673Z,25.40
2023-04-01T08:05:28.860Z,26.35
2023-04-01T08:08:19.930Z,30.33
2023-04-01T08:11:04.847Z,32.15
2023-04-01T08:13:46.025Z,25.20
2023-04-01T08:16:33.103Z,24.30
2023-04-01T08:19:20.961Z,26.55
2023-04-01T08:21:53.810Z,20.33
2023-04-01T08:24:40.693Z,21.35
2023-04-01T08:27:42.485Z,22.80
2023-04-01T08:30:24.175Z,22.37
2023-04-01T08:32:59.512Z,20.90
2023-04-01T08:35:25.930Z,22.23
2023-04-01T08:37:56.291Z,21.20
2023-04-01T08:41:00.802Z,20.15
2023-04-01T08:43:45.789Z,23.83
2023-04-01T08:46:40.078Z,21.65
2023-04-01T08:49:15.565Z,19.30
2023-04-01T08:52:19.422Z,25.05
2023-04-01T08:55:15.773Z,24.77
2023-04-01T08:58:08.252Z,27.27
2023-04-01T09:00:57.077Z,28.40
2023-04-01T09:03:32.628Z,29.13
2023-04-01T09:06:20.991Z,21.85
2023-04-01T09:09:02.322Z,23.05
2023-04-01T09:11:45.458Z,24.30
2023-04-01T09:14:38.212Z,25.67
2023-04-01T09:17:23.331Z,23.90
2023-04-01T09:20:34.458Z,18.95
2023-04-01T09:23:06.732Z,18.45
2023-04-01T09:25:45.703Z,23.57
2023-04-01T09:28:39.643Z,20.20
2023-04-01T09:31:09.277Z,19.13
2023-04-01T09:34:00.353Z,17.50
2023-04-01T09:36:42.011Z,20.50
2023-04-01T09:39:35.836Z,21.13
2023-04-01T09:42:02.421Z,19.95
2023-04-01T09:44:38.416Z,16.63
2023-04-01T09:47:33.002Z,13.93
2023-04-01T09:50:11.485Z,15.15
2023-04-01T09:52:56.677Z,14.43
2023-04-01T09:55:58.670Z,17.90
2023-04-01T09:59:02.177Z,15.85
2023-04-01T10:01:58.692Z,15.23
2023-04-01T10:04:44.602Z,13.43
2023-04-01T10:07:29.237Z,17.47
2023-04-01T10:10:33.630Z,13.27
2023-04-01T10:13:19.343Z,14.50
2023-04-01T10:16:16.435Z,14.98
2023-04-01T10:19:05.298Z,19.17
2023-04-01T10:21:47.047Z,13.77
2023-04-01T10:24:35.952Z,17.90
2023-04-01T10:27:39.771Z,14.13
2023-04-01T10:30:36.112Z,13.65
2023-04-01T10:33:11.839Z,20.10
2023-04-01T10:35:38.314Z,20.57
2023-04-01T10:38:27.949Z,20.63
2023-04-01T10:41:06.101Z,18.00
2023-04-01T10:44:10.025Z,15.00
2023-04-01T10:47:00.356Z,16.50
2023-04-01T10:49:33.908Z,19.17
2023-04-01T10:52:30.884Z,13.00
2023-04-01T10:54:57.376Z,14.77
2023-04-01T10:57:43.610Z,12.85
2023-04-01T11:00:28.722Z,10.95
2023-04-01T11:03:19.849Z,15.57
2023-04-01T11:06:04.985Z,13.25
2023-04-01T11:09:22.602Z,15.35
2023-04-01T11:12:19.875Z,16.50
2023-04-01T11:15:24.171Z,16.98
2023-04-01T11:18:21.488Z,15.47
2023-04-01T11:21:06.550Z,10.45
2023-04-01T11:23:44.023Z,14.55
2023-04-01T11:26:27.425Z,17.65
2023-04-01T11:28:59.645Z,14.27
2023-04-01T11:31:49.153Z,15.57
2023-04-01T11:34:37.636Z,21.20
2023-04-01T11:37:16.191Z,15.68
2023-04-01T11:40:04.867Z,14.77
2023-04-01T11:42:42.097Z,25.15
2023-04-01T11:45:22.475Z,13.33
2023-04-01T11:48:15.515Z,14.68
2023-04-01T11:50:57.257Z,12.63
2023-04-01T11:53:54.709Z,13.13
2023-04-01T11:56:39.830Z,11.93
2023-04-01T11:59:26.233Z,14.53
2023-04-01T12:02:31.086Z,14.50
2023-04-01T12:05:28.906Z,12.90
2023-04-01T12:08:13.097Z,19.77
2023-04-01T12:11:07.361Z,12.30
2023-04-01T12:13:43.767Z,15.90
2023-04-01T12:16:27.241Z,9.95
2023-04-01T12:19:11.463Z,14.20
2023-04-01T12:21:43.613Z,23.83
2023-04-01T12:24:47.149Z,23.85
2023-04-01T12:27:32.163Z,29.27
2023-04-01T12:30:55.357Z,11.27
2023-04-01T12:33:50.438Z,20.00
2023-04-01T12:36:22.687Z,15.95
2023-04-01T12:39:15.597Z,36.17
2023-04-01T12:41:50.989Z,59.13
2023-04-01T12:44:36.145Z,32.47
2023-04-01T12:47:14.990Z,20.63
2023-04-01T12:49:59.910Z,17.83
2023-04-01T12:52:46.008Z,21.05
2023-04-01T12:55:30.708Z,17.30
2023-04-01T12:58:27.981Z,23.65
2023-04-01T13:01:13.173Z,17.70
2023-04-01T13:04:13.385Z,13.23
2023-04-01T13:07:05.453Z,18.75
2023-04-01T13:09:58.488Z,12.80
2023-04-01T13:12:37.662Z,18.27
2023-04-01T13:15:08.059Z,23.55
2023-04-01T13:18:16.049Z,18.05
2023-04-01T13:21:22.549Z,20.88
2023-04-01T13:24:13.028Z,23.40
2023-04-01T13:27:06.098Z,18.95
2023-04-01T13:29:47.292Z,17.55
2023-04-01T13:32:22.256Z,17.90
2023-04-01T13:35:27.169Z,18.95
2023-04-01T13:38:12.094Z,19.47
2023-04-01T13:41:02.933Z,21.40
2023-04-01T13:43:39.503Z,14.73
2023-04-01T13:46:36.490Z,24.75
2023-04-01T13:49:28.074Z,17.98
2023-04-01T13:52:34.847Z,15.27
2023-04-01T13:55:21.878Z,20.85
2023-04-01T13:58:05.928Z,18.20
2023-04-01T14:00:50.339Z,15.48
2023-04-01T14:03:25.692Z,20.88
2023-04-01T14:06:11.420Z,19.23
2023-04-01T14:08:45.304Z,19.88
2023-04-01T14:11:18.705Z,20.42
2023-04-01T14:14:19.060Z,17.60
2023-04-01T14:17:05.392Z,22.05
2023-04-01T14:19:53.488Z,22.67
2023-04-01T14:22:44.937Z,14.93
2023-04-01T14:25:36.556Z,17.90
2023-04-01T14:28:03.875Z,20.30
2023-04-01T14:30:40.145Z,14.65
2023-04-01T14:33:29.589Z,12.20
2023-04-01T14:36:10.991Z,15.10
2023-04-01T14:38:40.253Z,20.77
2023-04-01T14:41:21.628Z,15.55
2023-04-01T14:43:54.855Z,16.98
2023-04-01T14:46:28.673Z,20.00
2023-04-01T14:49:01.303Z,21.33
2023-04-01T14:51:33.493Z,12.15
2023-04-01T14:54:03.431Z,11.50
2023-04-01T14:57:11.199Z,11.15
2023-04-01T14:59:41.827Z,17.80
2023-04-01T15:02:27.251Z,13.70
2023-04-01T15:05:11.229Z,13.15
2023-04-01T15:08:09.511Z,20.40
2023-04-01T15:10:35.938Z,17.25
2023-04-01T15:13:16.248Z,15.10
2023-04-01T15:16:34.605Z,17.10
2023-04-01T15:19:19.664Z,14.48
2023-04-01T15:21:57.987Z,13.27
2023-04-01T15:24:35.388Z,12.77
2023-04-01T15:27:38.837Z,20.53
2023-04-01T15:30:29.395Z,17.60
2023-04-01T15:33:30.239Z,17.80
2023-04-01T15:36:24.258Z,18.05
2023-04-01T15:39:06.079Z,24.85
2023-04-01T15:41:57.539Z,17.43
2023-04-01T15:44:52.468Z,17.00
2023-04-01T15:47:24.952Z,19.38
2023-04-01T15:50:03.017Z,20.00
2023-04-01T15:53:01.288Z,19.80
2023-04-01T15:55:36.568Z,12.67
2023-04-01T15:58:18.312Z,18.10
2023-04-01T16:01:03.113Z,9.38
2023-04-01T16:03:29.710Z,16.75
2023-04-01T16:06:11.469Z,14.40
2023-04-01T16:08:49.705Z,14.83
2023-04-01T16:11:30.014Z,9.82
2023-04-01T16:14:11.205Z,12.90
2023-04-01T16:16:56.538Z,10.15
2023-04-01T16:19:36.794Z,14.77
2023-04-01T16:22:09.752Z,18.97
2023-04-01T16:24:51.050Z,13.10
2023-04-01T16:27:23.295Z,17.83
2023-04-01T16:30:31.250Z,18.05
2023-04-01T16:33:36.420Z,18.52
2023-04-01T16:36:12.329Z,23.63
2023-04-01T16:38:47.554Z,14.52
2023-04-01T16:41:17.441Z,13.25
2023-04-01T16:43:45.818Z,15.02
2023-04-01T16:46:29.626Z,14.45
2023-04-01T16:49:17.988Z,8.93
2023-04-01T16:51:53.380Z,12.85
2023-04-01T16:54:22.567Z,16.70
2023-04-01T16:56:55.438Z,12.57
2023-04-01T17:00:14.201Z,10.82
2023-04-01T17:02:50.688Z,14.40
2023-04-01T17:05:17.207Z,17.45
2023-04-01T17:08:17.724Z,16.15
2023-04-01T17:11:05.940Z,14.98
2023-04-01T17:13:39.726Z,14.32
2023-04-01T17:16:31.290Z,22.73
2023-04-01T17:19:24.429Z,17.38
2023-04-01T17:21:50.846Z,19.30
2023-04-01T17:25:15.397Z,14.10
2023-04-01T17:28:06.094Z,16.63
2023-04-01T17:30:40.509Z,13.43
2023-04-01T17:33:16.066Z,15.25
2023-04-01T17:35:48.715Z,12.43
2023-04-01T17:38:52.520Z,12.57
2023-04-01T17:41:25.510Z,13.93
2023-04-01T17:44:14.703Z,14.73
2023-04-01T17:47:03.142Z,16.20
2023-04-01T17:49:32.409Z,19.13
2023-04-01T17:52:09.609Z,19.52
2023-04-01T17:54:59.165Z,29.65
2023-04-01T17:57:40.393Z,19.87
2023-04-01T18:00:12.759Z,20.90
2023-04-01T18:03:06.921Z,19.77
2023-04-01T18:06:04.000Z,18.63
2023-04-01T18:08:41.754Z,22.98
2023-04-01T18:11:40.129Z,25.70
2023-04-01T18:14:16.657Z,30.77
2023-04-01T18:16:52.142Z,20.58
2023-04-01T18:19:36.942Z,30.45
2023-04-01T18:22:26.784Z,25.75
2023-04-01T18:25:08.633Z,19.30
2023-04-01T18:27:41.369Z,25.92
2023-04-01T18:30:31.220Z,19.70
2023-04-01T18:33:08.914Z,25.13
2023-04-01T18:35:41.646Z,35.67
2023-04-01T18:38:15.354Z,25.20
2023-04-01T18:40:49.436Z,26.10
2023-04-01T18:43:31.055Z,36.95
2023-04-01T18:46:07.143Z,31.67
2023-04-01T18:48:52.218Z,24.67
2023-04-01T18:51:28.282Z,19.73
2023-04-01T18:53:59.782Z,30.38
2023-04-01T18:56:35.006Z,42.17
2023-04-01T18:59:20.188Z,26.38
2023-04-01T19:01:52.345Z,33.63
2023-04-01T19:04:34.341Z,19.67
2023-04-01T19:07:26.568Z,28.48
2023-04-01T19:09:53.255Z,22.27
2023-04-01T19:12:38.618Z,24.88
2023-04-01T19:15:22.169Z,19.58
2023-04-01T19:17:54.741Z,27.43
2023-04-01T19:20:33.955Z,24.50
2023-04-01T19:23:38.639Z,31.58
2023-04-01T19:26:10.562Z,22.70
2023-04-01T19:28:54.835Z,27.30
2023-04-01T19:31:45.965Z,31.83
2023-04-01T19:34:20.757Z,27.20
2023-04-01T19:36:55.485Z,29.67
2023-04-01T19:39:55.961Z,25.10
2023-04-01T19:42:58.485Z,19.35
2023-04-01T19:45:35.369Z,27.20
2023-04-01T19:48:46.668Z,21.98
2023-04-01T19:51:48.771Z,24.17
2023-04-01T19:54:33.569Z,25.60
2023-04-01T19:57:14.798Z,29.73
2023-04-01T20:00:00.565Z,31.97
2023-04-01T20:02:38.579Z,25.10
2023-04-01T20:05:19.640Z,22.73
2023-04-01T20:07:54.816Z,21.88
2023-04-01T20:10:57.095Z,30.67
2023-04-01T20:13:33.744Z,23.77
2023-04-01T20:16:05.346Z,30.80
2023-04-01T20:18:53.823Z,38.05
2023-04-01T20:21:38.505Z,30.75
2023-04-01T20:24:38.624Z,31.10
2023-04-01T20:27:19.922Z,25.17
2023-04-01T20:30:05.255Z,32.50
2023-04-01T20:32:44.101Z,30.52
2023-04-01T20:35:29.176Z,36.05
2023-04-01T20:37:55.615Z,32.45
2023-04-01T20:40:33.117Z,29.70
2023-04-01T20:42:59.553Z,30.58
2023-04-01T20:45:39.091Z,39.08
2023-04-01T20:48:24.618Z,31.85
2023-04-01T20:50:53.057Z,42.60
2023-04-01T20:53:29.219Z,23.93
2023-04-01T20:56:11.576Z,21.75
2023-04-01T20:58:56.230Z,34.72
2023-04-01T21:01:41.123Z,37.80
2023-04-01T21:04:24.378Z,29.38
2023-04-01T21:07:05.804Z,27.70
2023-04-01T21:10:09.064Z,30.40
2023-04-01T21:13:05.752Z,22.58
2023-04-01T21:15:43.842Z,29.90
2023-04-01T21:18:25.479Z,29.58
2023-04-01T21:21:16.751Z,25.60
2023-04-01T21:23:50.493Z,28.70
2023-04-01T21:26:19.986Z,21.63
2023-04-01T21:28:58.465Z,22.88
2023-04-01T21:31:47.445Z,31.23
2023-04-01T21:34:33.367Z,23.13
2023-04-01T21:37:18.640Z,24.77
2023-04-01T21:40:29.632Z,34.67
2023-04-01T21:43:04.864Z,35.20
2023-04-01T21:45:45.379Z,22.13
2023-04-01T21:48:20.845Z,28.30
2023-04-01T21:50:50.020Z,31.45
2023-04-01T21:53:46.003Z,31.15
2023-04-01T21:56:36.597Z,25.98
2023-04-01T21:59:15.009Z,25.00
2023-04-01T22:02:04.483Z,24.37
2023-04-01T22:05:08.083Z,28.92
2023-04-01T22:07:46.571Z,29.92
2023-04-01T22:10:34.028Z,37.38
2023-04-01T22:13:11.210Z,30.67
2023-04-01T22:15:43.818Z,18.73
2023-04-01T22:18:30.623Z,34.22
2023-04-01T22:21:05.137Z,28.05
2023-04-01T22:24:04.012Z,21.25
2023-04-01T22:27:03.780Z,40.75
2023-04-01T22:29:38.880Z,34.30
2023-04-01T22:32:17.695Z,40.83
2023-04-01T22:35:01.505Z,20.30
2023-04-01T22:37:58.284Z,29.42
2023-04-01T22:40:44.876Z,32.15
2023-04-01T22:43:24.006Z,33.73
2023-04-01T22:45:50.467Z,31.50
2023-04-01T22:48:37.852Z,27.27
2023-04-01T22:51:16.253Z,35.03
2023-04-01T22:53:59.871Z,25.60
2023-04-01T22:56:35.901Z,31.17
2023-04-01T22:59:05.403Z,33.70
2023-04-01T23:01:38.476Z,29.02
2023-04-01T23:04:05.738Z,28.92
2023-04-01T23:06:43.082Z,28.60
2023-04-01T23:09:15.548Z,17.00
2023-04-01T23:12:14.229Z,32.05
2023-04-01T23:14:45.588Z,31.33
2023-04-01T23:17:23.988Z,30.45
2023-04-01T23:20:03.066Z,24.55
2023-04-01T23:22:44.587Z,23.73
2023-04-01T23:25:54.665Z,27.73
2023-04-01T23:28:26.537Z,24.05
2023-04-01T23:30:53.472Z,25.50
2023-04-01T23:33:19.947Z,24.52
2023-04-01T23:36:01.402Z,15.47
2023-04-01T23:38:27.911Z,20.88
2023-04-01T23:40:56.000Z,28.98
2023-04-01T23:43:32.294Z,14.20
2023-04-01T23:46:02.295Z,17.73
2023-04-01T23:48:33.857Z,23.53
2023-04-01T23:51:01.296Z,29.08
2023-04-01T23:53:33.515Z,17.58
2023-04-01T23:56:00.204Z,27.50
2023-04-01T23:58:42.674Z,19.45
