createdAt,value
2023-03-06T00:00:42.817Z,0.00
2023-03-06T00:01:42.694Z,0.00
2023-03-06T00:02:42.600Z,0.00
2023-03-06T00:03:42.568Z,0.00
2023-03-06T00:04:42.431Z,0.00
2023-03-06T00:05:42.422Z,0.00
2023-03-06T00:06:42.258Z,0.00
2023-03-06T00:07:42.177Z,0.00
2023-03-06T00:08:42.089Z,0.00
2023-03-06T00:09:42.003Z,0.00
2023-03-06T00:10:41.923Z,0.00
2023-03-06T00:11:41.829Z,0.00
2023-03-06T00:12:41.747Z,0.00
2023-03-06T00:13:41.659Z,0.00
2023-03-06T00:14:41.578Z,0.00
2023-03-06T00:15:41.487Z,0.00
2023-03-06T00:16:41.403Z,0.00
2023-03-06T00:17:41.321Z,0.00
2023-03-06T00:18:41.231Z,0.00
2023-03-06T00:19:41.145Z,0.00
2023-03-06T00:20:41.062Z,0.00
2023-03-06T00:21:40.973Z,0.00
2023-03-06T00:22:40.892Z,0.00
2023-03-06T00:23:40.802Z,0.00
2023-03-06T00:24:40.718Z,0.00
2023-03-06T00:25:40.639Z,0.00
2023-03-06T00:26:40.542Z,0.00
2023-03-06T00:27:40.459Z,0.00
2023-03-06T00:28:40.404Z,0.00
2023-03-06T00:29:40.290Z,0.00
2023-03-06T00:30:40.202Z,0.00
2023-03-06T00:31:40.199Z,0.00
2023-03-06T00:32:40.048Z,0.00
2023-03-06T00:33:39.947Z,0.00
2023-03-06T00:34:39.862Z,0.00
2023-03-06T00:35:39.821Z,0.00
2023-03-06T00:36:39.682Z,0.00
2023-03-06T00:37:39.601Z,0.00
2023-03-06T00:38:39.512Z,0.00
2023-03-06T00:39:39.432Z,0.00
2023-03-06T00:40:39.354Z,0.00
2023-03-06T00:41:39.256Z,0.00
2023-03-06T00:42:39.173Z,0.00
2023-03-06T00:43:39.083Z,0.00
2023-03-06T00:44:39.002Z,0.00
2023-03-06T00:45:38.963Z,0.00
2023-03-06T00:46:38.823Z,0.00
2023-03-06T00:47:38.748Z,0.00
2023-03-06T00:48:38.662Z,0.00
2023-03-06T00:49:38.568Z,0.00
2023-03-06T00:50:38.486Z,0.00
2023-03-06T00:51:38.398Z,0.00
2023-03-06T00:52:38.309Z,0.00
2023-03-06T00:53:38.224Z,0.00
2023-03-06T00:54:38.143Z,0.00
2023-03-06T00:55:38.053Z,0.00
2023-03-06T00:56:37.967Z,0.00
2023-03-06T00:57:37.889Z,0.00
2023-03-06T00:58:37.793Z,0.00
2023-03-06T00:59:37.709Z,0.00
2023-03-06T01:00:37.650Z,0.00
2023-03-06T01:01:37.539Z,0.00
2023-03-06T01:02:37.458Z,0.00
2023-03-06T01:03:37.363Z,0.00
2023-03-06T01:04:37.286Z,0.00
2023-03-06T01:05:37.202Z,0.00
2023-03-06T01:06:37.111Z,0.00
2023-03-06T01:07:37.032Z,0.00
2023-03-06T01:08:36.933Z,0.00
2023-03-06T01:09:36.846Z,0.00
2023-03-06T01:10:36.768Z,0.00
2023-03-06T01:11:36.673Z,0.00
2023-03-06T01:12:36.586Z,0.00
2023-03-06T01:13:36.511Z,0.00
2023-03-06T01:14:36.416Z,0.00
2023-03-06T01:15:36.329Z,0.00
2023-03-06T01:16:36.294Z,0.00
2023-03-06T01:17:36.157Z,0.00
2023-03-06T01:18:36.068Z,0.00
2023-03-06T01:19:35.993Z,0.00
2023-03-06T01:20:35.903Z,0.00
2023-03-06T01:21:35.816Z,0.00
2023-03-06T01:22:35.739Z,0.00
2023-03-06T01:23:35.652Z,0.00
2023-03-06T01:24:35.556Z,0.00
2023-03-06T01:25:35.489Z,0.00
2023-03-06T01:26:35.398Z,0.00
2023-03-06T01:27:35.318Z,0.00
2023-03-06T01:28:35.269Z,0.00
2023-03-06T01:29:35.129Z,0.00
2023-03-06T01:30:35.036Z,0.00
2023-03-06T01:31:34.993Z,0.00
2023-03-06T01:32:34.958Z,0.00
2023-03-06T01:33:34.784Z,0.00
2023-03-06T01:34:34.697Z,0.00
2023-03-06T01:35:34.638Z,0.00
2023-03-06T01:36:34.532Z,0.00
2023-03-06T01:37:34.441Z,0.00
2023-03-06T01:38:34.350Z,0.00
2023-03-06T01:39:34.270Z,0.00
2023-03-06T01:40:34.183Z,0.00
2023-03-06T01:41:34.100Z,0.00
2023-03-06T01:42:34.025Z,0.00
2023-03-06T01:43:33.929Z,0.00
2023-03-06T01:44:33.845Z,0.00
2023-03-06T01:45:33.785Z,0.00
2023-03-06T01:46:33.695Z,0.00
2023-03-06T01:47:33.582Z,0.00
2023-03-06T01:48:33.497Z,0.00
2023-03-06T01:49:33.415Z,0.00
2023-03-06T01:50:33.324Z,0.00
2023-03-06T01:51:33.263Z,0.00
2023-03-06T01:52:33.165Z,0.00
2023-03-06T01:53:33.068Z,0.00
2023-03-06T01:54:32.988Z,0.00
2023-03-06T01:55:32.896Z,0.00
2023-03-06T01:56:32.810Z,0.00
2023-03-06T01:57:32.731Z,0.00
2023-03-06T01:58:32.647Z,0.00
2023-03-06T01:59:32.551Z,0.00
2023-03-06T02:00:32.465Z,0.00
2023-03-06T02:01:32.381Z,0.00
2023-03-06T02:02:32.347Z,0.00
2023-03-06T02:03:32.214Z,0.00
2023-03-06T02:04:32.134Z,0.00
2023-03-06T02:05:32.038Z,0.00
2023-03-06T02:06:31.951Z,0.00
2023-03-06T02:07:31.874Z,0.00
2023-03-06T02:08:31.781Z,0.00
2023-03-06T02:09:31.703Z,0.00
2023-03-06T02:10:31.606Z,0.00
2023-03-06T02:11:31.563Z,0.00
2023-03-06T02:12:31.437Z,0.00
2023-03-06T02:13:31.353Z,0.00
2023-03-06T02:14:31.263Z,0.00
2023-03-06T02:15:31.182Z,0.00
2023-03-06T02:16:31.139Z,0.00
2023-03-06T02:17:31.010Z,0.00
2023-03-06T02:18:30.929Z,0.00
2023-03-06T02:19:30.838Z,0.00
2023-03-06T02:20:30.750Z,0.00
2023-03-06T02:21:30.665Z,0.00
2023-03-06T02:22:30.575Z,0.00
2023-03-06T02:23:30.493Z,0.00
2023-03-06T02:24:30.405Z,0.00
2023-03-06T02:25:30.356Z,0.00
2023-03-06T02:26:30.235Z,0.00
2023-03-06T02:27:30.159Z,0.00
2023-03-06T02:28:30.065Z,0.00
2023-03-06T02:29:29.987Z,0.00
2023-03-06T02:30:29.896Z,0.00
2023-03-06T02:31:29.819Z,0.00
2023-03-06T02:32:29.748Z,0.00
2023-03-06T02:33:29.632Z,0.00
2023-03-06T02:34:29.546Z,0.00
2023-03-06T02:35:29.473Z,0.00
2023-03-06T02:36:29.376Z,0.00
2023-03-06T02:37:29.290Z,0.00
2023-03-06T02:38:29.200Z,0.00
2023-03-06T02:39:29.117Z,0.00
2023-03-06T02:40:29.029Z,0.00
2023-03-06T02:41:28.947Z,0.00
2023-03-06T02:42:28.897Z,0.00
2023-03-06T02:43:28.780Z,0.00
2023-03-06T02:44:28.688Z,0.00
2023-03-06T02:45:28.601Z,0.00
2023-03-06T02:46:28.564Z,0.00
2023-03-06T02:47:28.429Z,0.00
2023-03-06T02:48:28.342Z,0.00
2023-03-06T02:49:28.254Z,0.00
2023-03-06T02:50:28.165Z,0.00
2023-03-06T02:51:28.085Z,0.00
2023-03-06T02:52:28.001Z,0.00
2023-03-06T02:53:27.920Z,0.00
2023-03-06T02:54:27.821Z,0.00
2023-03-06T02:55:27.747Z,0.00
2023-03-06T02:56:27.663Z,0.00
2023-03-06T02:57:27.577Z,0.00
2023-03-06T02:58:27.477Z,0.00
2023-03-06T02:59:27.392Z,0.00
2023-03-06T03:00:27.326Z,0.00
2023-03-06T03:01:27.240Z,0.00
2023-03-06T03:02:27.130Z,0.00
2023-03-06T03:03:27.046Z,0.00
2023-03-06T03:04:27.011Z,0.00
2023-03-06T03:05:26.876Z,0.00
2023-03-06T03:06:26.788Z,0.00
2023-03-06T03:07:26.706Z,0.00
2023-03-06T03:08:26.624Z,0.00
2023-03-06T03:09:26.529Z,0.00
2023-03-06T03:10:26.441Z,0.00
2023-03-06T03:11:26.360Z,0.00
2023-03-06T03:12:26.273Z,0.00
2023-03-06T03:13:26.190Z,0.00
2023-03-06T03:14:26.117Z,0.00
2023-03-06T03:15:26.111Z,0.00
2023-03-06T03:16:25.932Z,0.00
2023-03-06T03:17:25.841Z,0.00
2023-03-06T03:18:25.755Z,0.00
2023-03-06T03:19:25.671Z,0.00
2023-03-06T03:20:25.595Z,0.00
2023-03-06T03:21:25.508Z,0.00
2023-03-06T03:22:25.413Z,0.00
2023-03-06T03:23:25.331Z,0.00
2023-03-06T03:24:25.336Z,0.00
2023-03-06T03:25:25.171Z,0.00
2023-03-06T03:26:25.071Z,0.00
2023-03-06T03:27:24.986Z,0.00
2023-03-06T03:28:24.901Z,0.00
2023-03-06T03:29:24.818Z,0.00
2023-03-06T03:30:24.727Z,0.00
2023-03-06T03:31:24.659Z,0.00
2023-03-06T03:32:24.587Z,0.00
2023-03-06T03:33:24.471Z,0.00
2023-03-06T03:34:24.386Z,0.00
2023-03-06T03:35:24.343Z,0.00
2023-03-06T03:36:24.217Z,0.00
2023-03-06T03:37:24.129Z,0.00
2023-03-06T03:38:24.040Z,0.00
2023-03-06T03:39:23.957Z,0.00
2023-03-06T03:40:23.871Z,0.00
2023-03-06T03:41:23.784Z,0.00
2023-03-06T03:42:23.699Z,0.00
2023-03-06T03:43:23.614Z,0.00
2023-03-06T03:44:23.529Z,0.00
2023-03-06T03:45:23.440Z,0.00
2023-03-06T03:46:23.391Z,0.00
2023-03-06T03:47:23.268Z,0.00
2023-03-06T03:48:23.187Z,0.00
2023-03-06T03:49:23.112Z,0.00
2023-03-06T03:50:23.013Z,0.00
2023-03-06T03:51:22.932Z,0.00
2023-03-06T03:52:22.840Z,0.00
2023-03-06T03:53:22.752Z,0.00
2023-03-06T03:54:22.672Z,0.00
2023-03-06T03:55:22.581Z,0.00
2023-03-06T03:56:22.499Z,0.00
2023-03-06T03:57:22.414Z,0.00
2023-03-06T03:58:22.322Z,0.00
2023-03-06T03:59:22.234Z,0.00
2023-03-06T04:00:22.162Z,0.00
2023-03-06T04:01:22.062Z,0.00
2023-03-06T04:02:22.073Z,0.00
2023-03-06T04:03:21.888Z,0.00
2023-03-06T04:04:21.819Z,0.00
2023-03-06T04:05:21.736Z,0.00
2023-03-06T04:06:21.642Z,0.00
2023-03-06T04:07:21.560Z,0.00
2023-03-06T04:08:21.461Z,0.00
2023-03-06T04:09:21.374Z,0.00
2023-03-06T04:10:21.291Z,0.00
2023-03-06T04:11:21.201Z,0.00
2023-03-06T04:12:21.130Z,0.00
2023-03-06T04:13:21.047Z,0.00
2023-03-06T04:14:20.949Z,0.00
2023-03-06T04:15:20.858Z,0.00
2023-03-06T04:16:20.820Z,0.00
2023-03-06T04:17:20.687Z,0.00
2023-03-06T04:18:20.603Z,0.00
2023-03-06T04:19:20.514Z,0.00
2023-03-06T04:20:20.433Z,0.00
2023-03-06T04:21:20.351Z,0.00
2023-03-06T04:22:20.257Z,0.00
2023-03-06T04:23:20.174Z,0.00
2023-03-06T04:24:20.084Z,0.00
2023-03-06T04:25:20.010Z,0.00
2023-03-06T04:26:19.921Z,0.00
2023-03-06T04:27:19.827Z,0.00
2023-03-06T04:28:19.757Z,0.00
2023-03-06T04:29:19.657Z,0.00
2023-03-06T04:30:19.573Z,0.00
2023-03-06T04:31:19.502Z,0.00
2023-03-06T04:32:21.420Z,0.00
2023-03-06T04:33:19.315Z,0.00
2023-03-06T04:34:19.232Z,0.00
2023-03-06T04:35:19.184Z,0.00
2023-03-06T04:36:19.063Z,0.00
2023-03-06T04:37:18.973Z,0.00
2023-03-06T04:38:18.889Z,0.00
2023-03-06T04:39:18.799Z,0.00
2023-03-06T04:40:18.740Z,0.00
2023-03-06T04:41:18.631Z,0.00
2023-03-06T04:42:18.575Z,0.00
2023-03-06T04:43:18.461Z,0.00
2023-03-06T04:44:18.372Z,0.00
2023-03-06T04:45:18.290Z,0.00
2023-03-06T04:46:18.199Z,0.00
2023-03-06T04:47:19.212Z,0.00
2023-03-06T04:48:18.034Z,0.00
2023-03-06T04:49:17.944Z,0.00
2023-03-06T04:50:17.867Z,0.00
2023-03-06T04:51:17.772Z,0.00
2023-03-06T04:52:17.687Z,0.00
2023-03-06T04:53:17.604Z,0.00
2023-03-06T04:54:19.076Z,0.00
2023-03-06T04:55:17.428Z,0.00
2023-03-06T04:56:17.341Z,0.00
2023-03-06T04:57:17.256Z,0.00
2023-03-06T04:58:17.174Z,0.00
2023-03-06T04:59:17.082Z,0.00
2023-03-06T05:00:16.998Z,0.00
2023-03-06T05:01:16.969Z,0.00
2023-03-06T05:02:16.868Z,0.00
2023-03-06T05:03:16.735Z,0.00
2023-03-06T05:04:16.651Z,0.00
2023-03-06T05:05:16.565Z,0.00
2023-03-06T05:06:16.477Z,0.00
2023-03-06T05:07:16.396Z,0.00
2023-03-06T05:08:16.302Z,0.00
2023-03-06T05:09:16.219Z,0.00
2023-03-06T05:10:16.139Z,0.00
2023-03-06T05:11:16.048Z,0.00
2023-03-06T05:12:15.959Z,0.00
2023-03-06T05:13:15.881Z,0.00
2023-03-06T05:14:15.786Z,0.00
2023-03-06T05:15:15.708Z,0.00
2023-03-06T05:16:15.699Z,0.00
2023-03-06T05:17:15.530Z,0.00
2023-03-06T05:18:15.447Z,0.00
2023-03-06T05:19:15.536Z,0.00
2023-03-06T05:20:15.268Z,0.00
2023-03-06T05:21:15.183Z,0.00
2023-03-06T05:22:15.096Z,0.00
2023-03-06T05:23:15.012Z,0.00
2023-03-06T05:24:14.925Z,0.00
2023-03-06T05:25:14.869Z,0.00
2023-03-06T05:26:14.757Z,0.00
2023-03-06T05:27:16.901Z,0.00
2023-03-06T05:28:14.581Z,0.00
2023-03-06T05:29:14.495Z,0.00
2023-03-06T05:30:14.409Z,0.00
2023-03-06T05:31:14.320Z,0.00
2023-03-06T05:32:14.483Z,0.00
2023-03-06T05:33:14.152Z,0.00
2023-03-06T05:34:14.065Z,0.00
2023-03-06T05:35:13.978Z,0.00
2023-03-06T05:36:13.928Z,0.00
2023-03-06T05:37:13.833Z,0.00
2023-03-06T05:38:13.734Z,0.00
2023-03-06T05:39:13.637Z,0.00
2023-03-06T05:40:13.549Z,0.00
2023-03-06T05:41:13.467Z,0.00
2023-03-06T05:42:13.378Z,0.00
2023-03-06T05:43:13.301Z,0.00
2023-03-06T05:44:13.218Z,0.00
2023-03-06T05:45:13.121Z,0.00
2023-03-06T05:46:13.118Z,0.00
2023-03-06T05:47:12.952Z,0.00
2023-03-06T05:48:12.888Z,0.00
2023-03-06T05:49:12.792Z,0.00
2023-03-06T05:50:12.693Z,0.00
2023-03-06T05:51:12.608Z,0.00
2023-03-06T05:52:12.521Z,0.00
2023-03-06T05:53:12.438Z,0.00
2023-03-06T05:54:12.348Z,0.00
2023-03-06T05:55:12.278Z,0.00
2023-03-06T05:56:12.180Z,0.00
2023-03-06T05:57:12.093Z,0.00
2023-03-06T05:58:12.003Z,0.00
2023-03-06T05:59:11.922Z,0.00
2023-03-06T06:00:11.829Z,0.00
2023-03-06T06:01:11.742Z,0.00
2023-03-06T06:02:11.673Z,0.00
2023-03-06T06:03:11.595Z,0.00
2023-03-06T06:04:11.492Z,0.00
2023-03-06T06:05:13.091Z,0.00
2023-03-06T06:06:11.310Z,0.00
2023-03-06T06:07:11.229Z,0.00
2023-03-06T06:08:11.140Z,0.00
2023-03-06T06:09:13.779Z,0.00
2023-03-06T06:10:10.965Z,0.00
2023-03-06T06:11:10.881Z,0.00
2023-03-06T06:12:10.795Z,0.00
2023-03-06T06:13:10.711Z,0.00
2023-03-06T06:14:10.626Z,0.00
2023-03-06T06:15:10.542Z,0.00
2023-03-06T06:16:10.475Z,0.00
2023-03-06T06:17:10.381Z,0.00
2023-03-06T06:18:10.285Z,0.00
2023-03-06T06:19:10.194Z,0.00
2023-03-06T06:20:10.113Z,0.00
2023-03-06T06:21:10.022Z,0.00
2023-03-06T06:22:09.935Z,0.00
2023-03-06T06:23:09.849Z,0.00
2023-03-06T06:24:09.763Z,0.00
2023-03-06T06:25:09.677Z,0.00
2023-03-06T06:26:09.593Z,0.00
2023-03-06T06:27:09.527Z,0.00
2023-03-06T06:28:09.427Z,0.00
2023-03-06T06:29:09.346Z,0.00
2023-03-06T06:30:09.247Z,0.00
2023-03-06T06:31:09.187Z,0.00
2023-03-06T06:32:09.097Z,0.00
2023-03-06T06:33:09.000Z,0.00
2023-03-06T06:34:08.901Z,0.00
2023-03-06T06:35:08.820Z,0.00
2023-03-06T06:36:08.733Z,0.00
2023-03-06T06:37:08.662Z,0.00
2023-03-06T06:38:08.560Z,0.00
2023-03-06T06:39:08.478Z,0.00
2023-03-06T06:40:08.385Z,0.00
2023-03-06T06:41:42.302Z,0.00
2023-03-06T06:42:28.947Z,0.00
2023-03-06T06:43:08.129Z,5.63
2023-03-06T06:44:08.608Z,5.63
2023-03-06T06:45:07.961Z,5.63
2023-03-06T06:46:38.849Z,5.63
2023-03-06T06:47:25.170Z,5.63
2023-03-06T06:48:07.794Z,5.63
2023-03-06T06:49:07.650Z,5.63
2023-03-06T06:50:07.541Z,5.63
2023-03-06T06:51:07.443Z,5.63
2023-03-06T06:52:07.367Z,5.63
2023-03-06T06:53:07.273Z,11.25
2023-03-06T06:54:07.199Z,11.25
2023-03-06T06:55:07.099Z,11.25
2023-03-06T06:56:07.021Z,11.25
2023-03-06T06:57:06.937Z,11.25
2023-03-06T06:58:06.841Z,11.25
2023-03-06T06:59:16.226Z,11.25
2023-03-06T07:00:06.709Z,11.25
2023-03-06T07:01:06.645Z,11.25
2023-03-06T07:02:06.510Z,16.88
2023-03-06T07:03:06.413Z,16.88
2023-03-06T07:04:06.548Z,16.88
2023-03-06T07:05:06.241Z,16.88
2023-03-06T07:06:06.153Z,16.88
2023-03-06T07:07:06.069Z,16.88
2023-03-06T07:08:05.998Z,16.88
2023-03-06T07:09:05.900Z,16.88
2023-03-06T07:10:05.833Z,22.50
2023-03-06T07:11:05.725Z,22.50
2023-03-06T07:12:05.640Z,22.50
2023-03-06T07:13:05.559Z,22.50
2023-03-06T07:14:05.480Z,16.88
2023-03-06T07:15:05.384Z,16.88
2023-03-06T07:16:05.348Z,16.88
2023-03-06T07:17:05.211Z,16.88
2023-03-06T07:18:05.124Z,11.25
2023-03-06T07:19:05.038Z,11.25
2023-03-06T07:20:04.958Z,11.25
2023-03-06T07:21:04.869Z,11.25
2023-03-06T07:22:04.785Z,11.25
2023-03-06T07:23:04.700Z,11.25
2023-03-06T07:24:04.616Z,11.25
2023-03-06T07:25:04.532Z,16.88
2023-03-06T07:26:04.438Z,16.88
2023-03-06T07:27:04.366Z,16.88
2023-03-06T07:28:04.314Z,16.88
2023-03-06T07:29:04.194Z,16.88
2023-03-06T07:30:04.099Z,16.88
2023-03-06T07:31:04.089Z,16.88
2023-03-06T07:32:03.995Z,16.88
2023-03-06T07:33:03.843Z,16.88
2023-03-06T07:34:05.039Z,16.88
2023-03-06T07:35:19.469Z,16.88
2023-03-06T07:36:03.675Z,16.88
2023-03-06T07:37:03.500Z,22.50
2023-03-06T07:38:03.412Z,22.50
2023-03-06T07:39:03.330Z,22.50
2023-03-06T07:40:03.254Z,16.88
2023-03-06T07:41:03.161Z,16.88
2023-03-06T07:42:03.072Z,16.88
2023-03-06T07:43:17.135Z,16.88
2023-03-06T07:44:02.905Z,16.88
2023-03-06T07:45:02.816Z,16.88
2023-03-06T07:46:02.729Z,22.50
2023-03-06T07:47:02.651Z,22.50
2023-03-06T07:48:04.425Z,22.50
2023-03-06T07:49:02.478Z,22.50
2023-03-06T07:50:02.386Z,22.50
2023-03-06T07:51:02.304Z,22.50
2023-03-06T07:52:02.215Z,22.50
2023-03-06T07:53:02.132Z,22.50
2023-03-06T07:54:02.068Z,22.50
2023-03-06T07:55:01.964Z,22.50
2023-03-06T07:56:01.880Z,16.88
2023-03-06T07:57:01.794Z,16.88
2023-03-06T07:58:01.704Z,16.88
2023-03-06T07:59:01.619Z,16.88
2023-03-06T08:00:01.531Z,16.88
2023-03-06T08:01:01.458Z,16.88
2023-03-06T08:02:01.362Z,16.88
2023-03-06T08:03:01.349Z,16.88
2023-03-06T08:04:01.270Z,16.88
2023-03-06T08:05:01.112Z,16.88
2023-03-06T08:06:01.036Z,16.88
2023-03-06T08:07:00.950Z,16.88
2023-03-06T08:08:00.875Z,16.88
2023-03-06T08:09:00.776Z,22.50
2023-03-06T08:10:00.681Z,22.50
2023-03-06T08:11:00.602Z,16.88
2023-03-06T08:12:00.647Z,16.88
2023-03-06T08:13:00.431Z,16.88
2023-03-06T08:14:00.333Z,16.88
2023-03-06T08:15:00.256Z,16.88
2023-03-06T08:16:00.254Z,16.88
2023-03-06T08:17:00.104Z,16.88
2023-03-06T08:18:00.002Z,16.88
2023-03-06T08:18:59.920Z,16.88
2023-03-06T08:19:59.826Z,16.88
2023-03-06T08:20:59.740Z,16.88
2023-03-06T08:21:59.652Z,16.88
2023-03-06T08:22:59.573Z,16.88
2023-03-06T08:23:59.488Z,16.88
2023-03-06T08:24:59.401Z,16.88
2023-03-06T08:25:59.309Z,16.88
2023-03-06T08:26:59.224Z,22.50
2023-03-06T08:27:59.145Z,22.50
2023-03-06T08:28:59.052Z,22.50
2023-03-06T08:29:58.965Z,22.50
2023-03-06T08:30:58.882Z,16.88
2023-03-06T08:31:58.798Z,22.50
2023-03-06T08:32:58.712Z,22.50
2023-03-06T08:33:58.628Z,22.50
2023-03-06T08:34:58.546Z,22.50
2023-03-06T08:36:00.075Z,22.50
2023-03-06T08:36:58.371Z,28.13
2023-03-06T08:37:58.289Z,28.13
2023-03-06T08:38:58.198Z,28.13
2023-03-06T08:39:58.113Z,28.13
2023-03-06T08:40:58.033Z,28.13
2023-03-06T08:41:57.941Z,28.13
2023-03-06T08:42:57.857Z,28.13
2023-03-06T08:43:57.777Z,28.13
2023-03-06T08:44:57.689Z,28.13
2023-03-06T08:45:57.622Z,28.13
2023-03-06T08:46:57.516Z,28.13
2023-03-06T08:47:57.439Z,28.13
2023-03-06T08:48:57.354Z,28.13
2023-03-06T08:49:59.391Z,22.50
2023-03-06T08:50:57.184Z,22.50
2023-03-06T08:51:57.086Z,22.50
2023-03-06T08:52:57.018Z,22.50
2023-03-06T08:53:56.915Z,22.50
2023-03-06T08:54:56.832Z,22.50
2023-03-06T08:55:56.748Z,22.50
2023-03-06T08:56:56.662Z,28.13
2023-03-06T08:57:56.576Z,28.13
2023-03-06T08:58:56.501Z,28.13
2023-03-06T08:59:56.412Z,28.13
2023-03-06T09:00:56.409Z,28.13
2023-03-06T09:01:56.289Z,28.13
2023-03-06T09:02:56.149Z,28.13
2023-03-06T09:03:56.071Z,28.13
2023-03-06T09:04:55.977Z,28.13
2023-03-06T09:05:55.896Z,28.13
2023-03-06T09:06:55.811Z,28.13
2023-03-06T09:07:55.726Z,28.13
2023-03-06T09:08:55.638Z,28.13
2023-03-06T09:09:55.554Z,28.13
2023-03-06T09:10:55.491Z,28.13
2023-03-06T09:11:55.387Z,28.13
2023-03-06T09:12:55.495Z,28.13
2023-03-06T09:13:55.213Z,28.13
2023-03-06T09:14:55.132Z,33.75
2023-03-06T09:15:55.051Z,33.75
2023-03-06T09:16:55.058Z,33.75
2023-03-06T09:17:54.919Z,39.38
2023-03-06T09:18:54.804Z,39.38
2023-03-06T09:19:54.708Z,39.38
2023-03-06T09:20:54.619Z,39.38
2023-03-06T09:21:54.536Z,39.38
2023-03-06T09:22:54.452Z,33.75
2023-03-06T09:23:54.367Z,33.75
2023-03-06T09:24:54.290Z,33.75
2023-03-06T09:25:54.304Z,33.75
2023-03-06T09:26:54.140Z,33.75
2023-03-06T09:28:10.189Z,33.75
2023-03-06T09:28:53.943Z,33.75
2023-03-06T09:29:53.859Z,33.75
2023-03-06T09:30:53.931Z,33.75
2023-03-06T09:31:53.690Z,33.75
2023-03-06T09:32:53.604Z,33.75
2023-03-06T09:33:53.520Z,33.75
2023-03-06T09:34:53.437Z,39.38
2023-03-06T09:35:53.394Z,39.38
2023-03-06T09:36:57.261Z,39.38
2023-03-06T09:37:53.189Z,39.38
2023-03-06T09:38:53.103Z,39.38
2023-03-06T09:39:53.018Z,39.38
2023-03-06T09:40:52.935Z,39.38
2023-03-06T09:41:52.848Z,39.38
2023-03-06T09:42:52.759Z,39.38
2023-03-06T09:43:52.673Z,39.38
2023-03-06T09:44:52.609Z,33.75
2023-03-06T09:45:52.558Z,33.75
2023-03-06T09:46:52.414Z,33.75
2023-03-06T09:47:52.338Z,33.75
2023-03-06T09:48:52.252Z,33.75
2023-03-06T09:49:52.161Z,33.75
2023-03-06T09:50:52.080Z,33.75
2023-03-06T09:51:51.994Z,33.75
2023-03-06T09:52:51.910Z,33.75
2023-03-06T09:53:51.820Z,33.75
2023-03-06T09:54:51.742Z,39.38
2023-03-06T09:55:51.653Z,39.38
2023-03-06T09:56:51.566Z,39.38
2023-03-06T09:57:52.383Z,39.38
2023-03-06T09:58:51.399Z,39.38
2023-03-06T09:59:51.314Z,39.38
2023-03-06T10:00:51.256Z,39.38
2023-03-06T10:01:51.144Z,45.00
2023-03-06T10:02:51.186Z,45.00
2023-03-06T10:03:50.980Z,45.00
2023-03-06T10:04:50.919Z,45.00
2023-03-06T10:05:50.807Z,45.00
2023-03-06T10:06:50.733Z,45.00
2023-03-06T10:07:50.637Z,45.00
2023-03-06T10:08:50.553Z,45.00
2023-03-06T10:09:50.471Z,45.00
2023-03-06T10:10:50.384Z,45.00
2023-03-06T10:11:50.297Z,39.38
2023-03-06T10:12:50.215Z,39.38
2023-03-06T10:13:50.129Z,39.38
2023-03-06T10:14:50.044Z,39.38
2023-03-06T10:15:49.988Z,45.00
2023-03-06T10:16:49.885Z,45.00
2023-03-06T10:17:49.802Z,45.00
2023-03-06T10:18:49.706Z,45.00
2023-03-06T10:19:49.678Z,45.00
2023-03-06T10:20:49.539Z,45.00
2023-03-06T10:21:49.462Z,45.00
2023-03-06T10:23:00.860Z,50.63
2023-03-06T10:23:49.289Z,50.63
2023-03-06T10:24:49.208Z,50.63
2023-03-06T10:25:49.121Z,50.63
2023-03-06T10:26:49.129Z,50.63
2023-03-06T10:27:48.962Z,50.63
2023-03-06T10:28:48.861Z,45.00
2023-03-06T10:30:01.708Z,50.63
2023-03-06T10:30:48.738Z,50.63
2023-03-06T10:31:49.694Z,50.63
2023-03-06T10:32:49.582Z,56.25
2023-03-06T10:33:48.447Z,56.25
2023-03-06T10:34:48.358Z,56.25
2023-03-06T10:35:48.457Z,73.13
2023-03-06T10:36:48.199Z,78.75
2023-03-06T10:37:48.107Z,73.13
2023-03-06T10:38:48.020Z,78.75
2023-03-06T10:39:47.940Z,84.38
2023-03-06T10:40:47.851Z,84.38
2023-03-06T10:41:47.778Z,78.75
2023-03-06T10:42:47.687Z,106.88
2023-03-06T10:43:47.601Z,78.75
2023-03-06T10:44:47.517Z,67.50
2023-03-06T10:45:49.445Z,67.50
2023-03-06T10:46:47.462Z,78.75
2023-03-06T10:47:47.267Z,73.13
2023-03-06T10:48:47.181Z,73.13
2023-03-06T10:49:47.095Z,78.75
2023-03-06T10:50:47.012Z,78.75
2023-03-06T10:51:46.934Z,73.13
2023-03-06T10:52:46.847Z,95.63
2023-03-06T10:53:46.760Z,118.13
2023-03-06T10:54:46.674Z,78.75
2023-03-06T10:55:46.591Z,78.75
2023-03-06T10:56:46.505Z,84.38
2023-03-06T10:57:46.425Z,95.63
2023-03-06T10:58:46.341Z,84.38
2023-03-06T10:59:46.258Z,78.75
2023-03-06T11:00:46.181Z,67.50
2023-03-06T11:01:46.194Z,67.50
2023-03-06T11:02:46.003Z,61.88
2023-03-06T11:03:45.921Z,50.63
2023-03-06T11:04:45.953Z,50.63
2023-03-06T11:05:45.754Z,45.00
2023-03-06T11:06:45.666Z,45.00
2023-03-06T11:07:45.589Z,50.63
2023-03-06T11:08:45.500Z,50.63
2023-03-06T11:09:45.420Z,50.63
2023-03-06T11:10:45.335Z,50.63
2023-03-06T11:11:45.252Z,45.00
2023-03-06T11:12:45.165Z,45.00
2023-03-06T11:13:45.080Z,39.38
2023-03-06T11:14:45.016Z,33.75
2023-03-06T11:15:44.942Z,28.13
2023-03-06T11:16:44.840Z,28.13
2023-03-06T11:17:44.755Z,28.13
2023-03-06T11:18:44.662Z,28.13
2023-03-06T11:19:44.587Z,28.13
2023-03-06T11:20:51.990Z,33.75
2023-03-06T11:21:44.413Z,33.75
2023-03-06T11:22:44.326Z,33.75
2023-03-06T11:23:44.261Z,39.38
2023-03-06T11:24:44.157Z,45.00
2023-03-06T11:25:44.080Z,50.63
2023-03-06T11:26:43.992Z,56.25
2023-03-06T11:27:43.913Z,56.25
2023-03-06T11:28:43.828Z,61.88
2023-03-06T11:29:43.737Z,67.50
2023-03-06T11:30:43.655Z,67.50
2023-03-06T11:31:43.599Z,67.50
2023-03-06T11:32:43.485Z,73.13
2023-03-06T11:33:43.402Z,67.50
2023-03-06T11:34:43.315Z,67.50
2023-03-06T11:35:43.251Z,61.88
2023-03-06T11:36:43.148Z,56.25
2023-03-06T11:37:43.076Z,50.63
2023-03-06T11:38:42.979Z,45.00
2023-03-06T11:39:43.004Z,39.38
2023-03-06T11:40:42.824Z,33.75
2023-03-06T11:41:42.734Z,28.13
2023-03-06T11:42:42.648Z,22.50
2023-03-06T11:43:42.564Z,22.50
2023-03-06T11:44:42.482Z,22.50
2023-03-06T11:45:42.396Z,28.13
2023-03-06T11:46:42.329Z,28.13
2023-03-06T11:47:42.231Z,33.75
2023-03-06T11:48:42.156Z,39.38
2023-03-06T11:49:42.065Z,45.00
2023-03-06T11:50:41.980Z,50.63
2023-03-06T11:51:41.894Z,45.00
2023-03-06T11:52:41.815Z,45.00
2023-03-06T11:53:41.803Z,39.38
2023-03-06T11:54:41.641Z,33.75
2023-03-06T11:55:41.567Z,33.75
2023-03-06T11:56:41.475Z,28.13
2023-03-06T11:57:41.394Z,28.13
2023-03-06T11:58:41.308Z,33.75
2023-03-06T11:59:41.233Z,33.75
2023-03-06T12:00:41.157Z,33.75
2023-03-06T12:01:41.099Z,33.75
2023-03-06T12:02:40.980Z,33.75
2023-03-06T12:03:40.903Z,39.38
2023-03-06T12:04:40.808Z,45.00
2023-03-06T12:05:40.794Z,45.00
2023-03-06T12:06:40.640Z,45.00
2023-03-06T12:07:40.558Z,45.00
2023-03-06T12:08:40.473Z,39.38
2023-03-06T12:09:40.390Z,39.38
2023-03-06T12:10:40.307Z,39.38
2023-03-06T12:11:40.251Z,39.38
2023-03-06T12:12:40.136Z,39.38
2023-03-06T12:13:40.057Z,39.38
2023-03-06T12:14:39.974Z,45.00
2023-03-06T12:15:39.894Z,45.00
2023-03-06T12:16:39.817Z,50.63
2023-03-06T12:17:39.724Z,50.63
2023-03-06T12:18:39.635Z,50.63
2023-03-06T12:19:39.555Z,50.63
2023-03-06T12:20:39.468Z,50.63
2023-03-06T12:21:39.396Z,45.00
2023-03-06T12:22:39.298Z,50.63
2023-03-06T12:23:39.216Z,50.63
2023-03-06T12:24:39.137Z,50.63
2023-03-06T12:25:39.055Z,50.63
2023-03-06T12:26:38.968Z,50.63
2023-03-06T12:27:38.887Z,50.63
2023-03-06T12:28:38.798Z,45.00
2023-03-06T12:29:38.714Z,45.00
2023-03-06T12:30:38.628Z,45.00
2023-03-06T12:31:38.580Z,45.00
2023-03-06T12:32:38.609Z,45.00
2023-03-06T12:33:38.380Z,45.00
2023-03-06T12:34:38.301Z,45.00
2023-03-06T12:35:38.236Z,50.63
2023-03-06T12:36:38.126Z,45.00
2023-03-06T12:37:38.064Z,45.00
2023-03-06T12:38:37.959Z,50.63
2023-03-06T12:39:37.896Z,50.63
2023-03-06T12:40:37.795Z,45.00
2023-03-06T12:41:37.711Z,45.00
2023-03-06T12:42:37.628Z,45.00
2023-03-06T12:43:39.922Z,45.00
2023-03-06T12:44:37.464Z,50.63
2023-03-06T12:45:37.505Z,50.63
2023-03-06T12:46:37.295Z,50.63
2023-03-06T12:47:37.211Z,50.63
2023-03-06T12:48:37.126Z,50.63
2023-03-06T12:49:37.048Z,45.00
2023-03-06T12:50:36.968Z,50.63
2023-03-06T12:51:36.879Z,50.63
2023-03-06T12:52:36.804Z,45.00
2023-03-06T12:53:36.722Z,45.00
2023-03-06T12:54:36.628Z,45.00
2023-03-06T12:55:36.547Z,45.00
2023-03-06T12:56:36.459Z,50.63
2023-03-06T12:57:36.388Z,45.00
2023-03-06T12:58:36.306Z,50.63
2023-03-06T12:59:36.225Z,50.63
2023-03-06T13:00:36.128Z,45.00
2023-03-06T13:01:36.137Z,45.00
2023-03-06T13:02:36.052Z,50.63
2023-03-06T13:03:35.879Z,50.63
2023-03-06T13:04:35.792Z,56.25