createdAt,value
2018-11-23T00:00:20.714Z,34.00
2018-11-23T00:02:50.040Z,25.53
2018-11-23T00:05:18.813Z,30.60
2018-11-23T00:07:47.790Z,29.33
2018-11-23T00:10:17.548Z,30.23
2018-11-23T00:12:46.620Z,31.10
2018-11-23T00:15:16.677Z,25.30
2018-11-23T00:17:45.243Z,28.33
2018-11-23T00:20:15.191Z,25.67
2018-11-23T00:22:43.795Z,23.93
2018-11-23T00:25:14.188Z,30.40
2018-11-23T00:27:42.776Z,31.73
2018-11-23T00:30:15.025Z,26.33
2018-11-23T00:32:43.872Z,27.57
2018-11-23T00:35:14.395Z,28.10
2018-11-23T00:37:43.220Z,28.97
2018-11-23T00:40:14.257Z,29.30
2018-11-23T00:42:43.369Z,24.77
2018-11-23T00:45:13.343Z,28.07
2018-11-23T00:47:42.749Z,29.80
2018-11-23T00:50:12.989Z,28.43
2018-11-23T00:52:42.316Z,34.87
2018-11-23T00:55:12.395Z,22.27
2018-11-23T00:57:41.152Z,32.10
2018-11-23T01:00:14.371Z,26.90
2018-11-23T01:02:43.265Z,30.87
2018-11-23T01:05:13.959Z,29.07
2018-11-23T01:07:43.277Z,28.90
2018-11-23T01:10:13.337Z,29.13
2018-11-23T01:12:42.543Z,31.27
2018-11-23T01:15:11.766Z,27.17
2018-11-23T01:17:40.326Z,29.67
2018-11-23T01:20:12.476Z,31.93
2018-11-23T01:22:41.454Z,28.43
2018-11-23T01:25:11.665Z,35.67
2018-11-23T01:27:41.007Z,32.33
2018-11-23T01:30:18.794Z,28.73
2018-11-23T01:32:47.491Z,26.50
2018-11-23T01:35:16.119Z,28.87
2018-11-23T01:37:44.644Z,29.60
2018-11-23T01:40:19.751Z,26.53
2018-11-23T01:42:48.433Z,25.20
2018-11-23T01:45:17.343Z,26.80
2018-11-23T01:47:45.945Z,29.43
2018-11-23T01:50:16.856Z,31.93
2018-11-23T01:52:46.613Z,32.77
2018-11-23T01:55:15.875Z,23.83
2018-11-23T01:57:44.829Z,27.33
2018-11-23T02:00:15.580Z,30.07
2018-11-23T02:02:44.640Z,29.80
2018-11-23T02:05:13.189Z,25.47
2018-11-23T02:07:41.746Z,25.33
2018-11-23T02:10:11.768Z,29.50
2018-11-23T02:12:40.356Z,28.13
2018-11-23T02:15:14.798Z,23.93
2018-11-23T02:17:43.470Z,31.83
2018-11-23T02:20:13.369Z,27.80
2018-11-23T02:22:42.003Z,32.43
2018-11-23T02:25:10.545Z,28.20
2018-11-23T02:27:39.204Z,25.63
2018-11-23T02:30:11.757Z,27.30
2018-11-23T02:32:40.596Z,25.07
2018-11-23T02:35:09.145Z,43.03
2018-11-23T02:37:37.751Z,39.40
2018-11-23T02:40:07.022Z,35.10
2018-11-23T02:42:35.715Z,30.63
2018-11-23T02:45:04.286Z,25.47
2018-11-23T02:47:32.779Z,33.20
2018-11-23T02:50:01.374Z,31.13
2018-11-23T02:52:29.957Z,28.10
2018-11-23T02:54:58.476Z,25.47
2018-11-23T02:57:27.091Z,30.93
2018-11-23T02:59:55.571Z,32.50
2018-11-23T03:02:24.065Z,32.87
2018-11-23T03:04:52.646Z,26.97
2018-11-23T03:07:21.152Z,27.63
2018-11-23T03:09:49.798Z,25.90
2018-11-23T03:12:18.295Z,32.47
2018-11-23T03:14:46.853Z,27.43
2018-11-23T03:17:15.590Z,27.17
2018-11-23T03:19:44.174Z,31.47
2018-11-23T03:22:12.638Z,30.80
2018-11-23T03:24:41.206Z,27.20
2018-11-23T03:27:09.770Z,28.00
2018-11-23T03:29:38.341Z,31.93
2018-11-23T03:32:06.975Z,31.53
2018-11-23T03:34:35.638Z,27.77
2018-11-23T03:37:04.204Z,42.60
2018-11-23T03:39:34.184Z,37.53
2018-11-23T03:42:01.483Z,31.30
2018-11-23T03:44:29.965Z,35.00
2018-11-23T03:46:58.526Z,32.97
2018-11-23T03:49:27.025Z,31.60
2018-11-23T03:51:55.615Z,29.30
2018-11-23T03:54:24.092Z,29.93
2018-11-23T03:56:52.589Z,30.47
2018-11-23T03:59:21.072Z,31.63
2018-11-23T04:01:49.715Z,27.17
2018-11-23T04:04:18.264Z,41.10
2018-11-23T04:06:46.816Z,34.47
2018-11-23T04:09:15.334Z,26.80
2018-11-23T04:11:43.867Z,31.00
2018-11-23T04:14:12.510Z,29.90
2018-11-23T04:16:40.997Z,28.20
2018-11-23T04:19:09.534Z,33.70
2018-11-23T04:21:38.021Z,31.53
2018-11-23T04:24:06.560Z,34.50
2018-11-23T04:26:35.053Z,28.17
2018-11-23T04:29:03.754Z,31.30
2018-11-23T04:31:32.246Z,36.83
2018-11-23T04:34:00.968Z,29.53
2018-11-23T04:36:29.346Z,28.53
2018-11-23T04:38:58.897Z,31.10
2018-11-23T04:41:27.982Z,28.13
2018-11-23T04:43:56.962Z,30.83
2018-11-23T04:46:25.489Z,28.33
2018-11-23T04:48:54.021Z,29.27
2018-11-23T04:51:22.516Z,32.73
2018-11-23T04:53:51.136Z,28.37
2018-11-23T04:56:19.661Z,35.43
2018-11-23T04:58:48.291Z,31.43
2018-11-23T05:01:16.892Z,30.00
2018-11-23T05:03:46.405Z,36.00
2018-11-23T05:06:15.125Z,32.23
2018-11-23T05:08:44.001Z,32.37
2018-11-23T05:11:12.562Z,35.50
2018-11-23T05:13:42.148Z,38.00
2018-11-23T05:16:10.616Z,45.90
2018-11-23T05:18:39.124Z,31.23
2018-11-23T05:21:07.626Z,35.93
2018-11-23T05:23:38.059Z,43.80
2018-11-23T05:26:07.610Z,41.50
2018-11-23T05:28:36.819Z,47.77
2018-11-23T05:31:08.465Z,47.37
2018-11-23T05:33:37.613Z,45.40
2018-11-23T05:36:06.250Z,39.87
2018-11-23T05:38:34.884Z,41.90
2018-11-23T05:41:03.502Z,40.67
2018-11-23T05:43:31.986Z,43.10
2018-11-23T05:46:00.592Z,48.30
2018-11-23T05:48:29.301Z,42.90
2018-11-23T05:50:59.152Z,51.40
2018-11-23T05:53:27.806Z,53.73
2018-11-23T05:55:56.289Z,57.07
2018-11-23T05:58:24.831Z,53.37
2018-11-23T06:00:53.302Z,51.47
2018-11-23T06:03:21.853Z,60.47
2018-11-23T06:05:50.299Z,55.90
2018-11-23T06:08:18.865Z,49.27
2018-11-23T06:10:47.340Z,43.97
2018-11-23T06:13:15.854Z,48.87
2018-11-23T06:15:45.738Z,45.37
2018-11-23T06:18:13.006Z,44.97
2018-11-23T06:20:41.480Z,41.60
2018-11-23T06:23:10.021Z,39.03
2018-11-23T06:25:44.111Z,41.87
2018-11-23T06:28:12.653Z,46.17
2018-11-23T06:30:41.209Z,43.47
2018-11-23T06:33:20.953Z,45.83
2018-11-23T06:35:49.550Z,52.50
2018-11-23T06:38:18.129Z,48.83
2018-11-23T06:40:46.691Z,50.40
2018-11-23T06:43:15.331Z,46.00
2018-11-23T06:45:44.623Z,46.67
2018-11-23T06:48:13.188Z,46.90
2018-11-23T06:50:41.727Z,57.03
2018-11-23T06:53:10.362Z,47.40
2018-11-23T06:55:38.959Z,47.43
2018-11-23T06:58:07.474Z,48.10
2018-11-23T07:00:36.054Z,54.77
2018-11-23T07:03:04.731Z,45.83
2018-11-23T07:05:33.337Z,43.07
2018-11-23T07:08:03.652Z,47.13
2018-11-23T07:10:32.170Z,45.43
2018-11-23T07:13:00.717Z,46.80
2018-11-23T07:15:29.238Z,42.70
2018-11-23T07:17:57.926Z,44.57
2018-11-23T07:20:26.453Z,40.80
2018-11-23T07:22:55.032Z,33.40
2018-11-23T07:25:23.575Z,40.23
2018-11-23T07:27:52.204Z,40.33
2018-11-23T07:30:24.231Z,46.67
2018-11-23T07:32:52.850Z,38.23
2018-11-23T07:35:21.415Z,39.00
2018-11-23T07:37:49.905Z,43.57
2018-11-23T07:40:31.362Z,37.03
2018-11-23T07:42:59.867Z,41.87
2018-11-23T07:45:28.867Z,40.70
2018-11-23T07:47:57.425Z,48.10
2018-11-23T07:50:26.015Z,36.80
2018-11-23T07:52:54.517Z,38.97
2018-11-23T07:55:23.072Z,45.23
2018-11-23T07:57:51.789Z,52.47
2018-11-23T08:00:21.891Z,67.70
2018-11-23T08:02:50.565Z,49.50
2018-11-23T08:05:19.952Z,46.53
2018-11-23T08:07:48.500Z,40.13
2018-11-23T08:10:16.371Z,41.13
2018-11-23T08:12:46.596Z,47.70
2018-11-23T08:15:17.596Z,40.27
2018-11-23T08:17:46.180Z,36.77
2018-11-23T08:20:16.248Z,35.47
2018-11-23T08:22:44.985Z,40.47
2018-11-23T08:25:14.810Z,47.40
2018-11-23T08:27:44.134Z,45.77
2018-11-23T08:30:21.756Z,46.67
2018-11-23T08:32:50.306Z,40.17
2018-11-23T08:35:18.839Z,43.17
2018-11-23T08:37:47.416Z,41.63
2018-11-23T08:40:18.859Z,40.00
2018-11-23T08:42:48.336Z,44.80
2018-11-23T08:45:19.267Z,46.30
2018-11-23T08:47:47.811Z,51.00
2018-11-23T08:50:19.734Z,48.13
2018-11-23T08:52:48.398Z,43.10
2018-11-23T08:55:17.822Z,32.37
2018-11-23T08:57:46.380Z,37.70
2018-11-23T09:00:22.849Z,35.63
2018-11-23T09:02:54.142Z,37.30
2018-11-23T09:05:22.776Z,37.43
2018-11-23T09:07:52.504Z,33.83
2018-11-23T09:10:24.472Z,31.50
2018-11-23T09:12:57.819Z,40.27
2018-11-23T09:15:26.349Z,39.30
2018-11-23T09:17:54.959Z,37.90
2018-11-23T09:20:23.615Z,38.93
2018-11-23T09:22:52.179Z,37.03
2018-11-23T09:25:22.318Z,33.37
2018-11-23T09:27:51.215Z,34.90
2018-11-23T09:30:21.047Z,41.93
2018-11-23T09:32:50.465Z,34.33
2018-11-23T09:35:19.232Z,41.77
2018-11-23T09:37:48.662Z,39.17
2018-11-23T09:40:19.099Z,32.50
2018-11-23T09:42:48.005Z,34.47
2018-11-23T09:45:18.931Z,31.10
2018-11-23T09:47:48.467Z,40.60
2018-11-23T09:50:18.826Z,35.10
2018-11-23T09:52:48.515Z,29.30
2018-11-23T09:55:17.395Z,39.73
2018-11-23T09:57:45.957Z,35.53
2018-11-23T10:00:16.927Z,31.50
2018-11-23T10:02:46.227Z,34.67
2018-11-23T10:05:15.939Z,34.60
2018-11-23T10:07:47.272Z,33.03
2018-11-23T10:10:16.800Z,35.27
2018-11-23T10:12:45.417Z,33.77
2018-11-23T10:15:15.580Z,33.40
2018-11-23T10:17:44.161Z,35.37
2018-11-23T10:20:16.247Z,41.70
2018-11-23T10:22:45.224Z,35.67
2018-11-23T10:25:15.296Z,37.93
2018-11-23T10:27:44.377Z,38.13
2018-11-23T10:30:15.748Z,39.83
2018-11-23T10:32:45.053Z,33.10
2018-11-23T10:35:13.754Z,32.33
2018-11-23T10:37:43.152Z,31.47
2018-11-23T10:40:14.155Z,31.87
2018-11-23T10:42:43.017Z,30.30
2018-11-23T10:45:14.547Z,27.00
2018-11-23T10:47:43.175Z,30.10
2018-11-23T10:50:14.857Z,36.57
2018-11-23T10:52:43.480Z,28.97
2018-11-23T10:55:14.446Z,34.60
2018-11-23T10:57:43.163Z,30.63
2018-11-23T11:00:20.012Z,29.57
2018-11-23T11:02:54.155Z,31.00
2018-11-23T11:05:28.020Z,28.27
2018-11-23T11:07:58.086Z,31.57
2018-11-23T11:10:26.696Z,33.83
2018-11-23T11:12:55.298Z,42.10
2018-11-23T11:15:23.901Z,35.23
2018-11-23T11:17:52.490Z,29.67
2018-11-23T11:20:21.270Z,34.90
2018-11-23T11:22:49.903Z,34.77
2018-11-23T11:25:18.459Z,33.20
2018-11-23T11:27:47.004Z,27.50
2018-11-23T11:30:17.797Z,32.83
2018-11-23T11:32:47.038Z,29.20
2018-11-23T11:35:15.623Z,34.83
2018-11-23T11:37:44.578Z,26.50
2018-11-23T11:40:15.571Z,29.23
2018-11-23T11:42:44.393Z,27.63
2018-11-23T11:45:15.269Z,29.67
2018-11-23T11:47:44.320Z,27.90
2018-11-23T11:50:13.366Z,27.80
2018-11-23T11:52:43.121Z,31.53
2018-11-23T11:55:13.823Z,26.23
2018-11-23T11:57:42.923Z,29.37
2018-11-23T12:00:13.534Z,40.57
2018-11-23T12:02:42.248Z,29.47
2018-11-23T12:05:11.999Z,28.27
2018-11-23T12:07:41.055Z,24.20
2018-11-23T12:10:11.978Z,25.47
2018-11-23T12:12:40.478Z,30.03
2018-11-23T12:15:10.340Z,35.60
2018-11-23T12:17:39.111Z,26.53
2018-11-23T12:20:10.127Z,28.63
2018-11-23T12:22:38.833Z,27.80
2018-11-23T12:25:07.499Z,25.90
2018-11-23T12:27:36.152Z,27.10
2018-11-23T12:30:06.986Z,23.07
2018-11-23T12:32:35.708Z,28.43
2018-11-23T12:35:04.528Z,27.43
2018-11-23T12:37:33.067Z,27.23
2018-11-23T12:40:01.626Z,31.63
2018-11-23T12:42:30.129Z,30.60
2018-11-23T12:44:58.730Z,27.83
2018-11-23T12:47:27.341Z,25.97
2018-11-23T12:49:55.919Z,21.87
2018-11-23T12:52:24.467Z,21.93
2018-11-23T12:54:52.964Z,28.10
2018-11-23T12:57:21.585Z,21.67
2018-11-23T12:59:50.099Z,23.23
2018-11-23T13:02:18.701Z,26.37
2018-11-23T13:04:47.251Z,23.67
2018-11-23T13:07:15.799Z,23.47
2018-11-23T13:09:44.377Z,26.20
2018-11-23T13:12:12.947Z,25.40
2018-11-23T13:14:41.499Z,25.13
2018-11-23T13:17:10.437Z,25.60
2018-11-23T13:19:39.133Z,26.80
2018-11-23T13:22:07.872Z,30.10
2018-11-23T13:24:36.437Z,25.10
2018-11-23T13:27:05.091Z,20.30
2018-11-23T13:29:33.899Z,20.43
2018-11-23T13:32:02.551Z,35.80
2018-11-23T13:34:31.183Z,21.83
2018-11-23T13:37:00.145Z,24.97
2018-11-23T13:39:28.930Z,24.03
2018-11-23T13:41:57.573Z,23.77
2018-11-23T13:44:26.195Z,27.90
2018-11-23T13:46:54.943Z,26.23
2018-11-23T13:49:23.912Z,26.33
2018-11-23T13:51:52.649Z,23.60
2018-11-23T13:54:21.222Z,24.23
2018-11-23T13:56:49.958Z,26.97
2018-11-23T13:59:18.638Z,26.80
2018-11-23T14:01:47.216Z,30.17
2018-11-23T14:04:15.841Z,32.33
2018-11-23T14:06:44.478Z,23.33
2018-11-23T14:09:13.242Z,21.83
2018-11-23T14:11:42.149Z,27.40
2018-11-23T14:14:11.320Z,22.33
2018-11-23T14:16:39.894Z,24.47
2018-11-23T14:19:08.628Z,27.23
2018-11-23T14:21:37.183Z,22.80
2018-11-23T14:24:06.166Z,20.70
2018-11-23T14:26:34.677Z,18.50
2018-11-23T14:29:03.337Z,19.67
2018-11-23T14:31:31.843Z,19.90
2018-11-23T14:34:00.527Z,20.80
2018-11-23T14:36:29.076Z,22.23
2018-11-23T14:38:58.015Z,19.87
2018-11-23T14:41:26.579Z,20.80
2018-11-23T14:43:55.225Z,21.53
2018-11-23T14:46:23.837Z,20.43
2018-11-23T14:48:52.424Z,18.70
2018-11-23T14:51:21.044Z,22.97
2018-11-23T14:53:49.616Z,17.77
2018-11-23T14:56:18.191Z,23.80
2018-11-23T14:58:46.821Z,19.50
2018-11-23T15:01:15.419Z,17.47
2018-11-23T15:03:43.935Z,19.17
2018-11-23T15:06:13.089Z,17.17
2018-11-23T15:08:44.085Z,22.60
2018-11-23T15:11:13.901Z,20.10
2018-11-23T15:13:42.976Z,27.37
2018-11-23T15:16:13.576Z,23.93
2018-11-23T15:18:42.251Z,24.77
2018-11-23T15:21:11.380Z,22.20
2018-11-23T15:23:41.084Z,24.10
2018-11-23T15:26:10.251Z,23.57
2018-11-23T15:28:43.155Z,20.60
2018-11-23T15:31:11.866Z,24.07
2018-11-23T15:33:40.834Z,20.03
2018-11-23T15:36:09.839Z,21.83
2018-11-23T15:38:38.832Z,19.67
2018-11-23T15:41:07.478Z,18.77
2018-11-23T15:43:36.018Z,19.37
2018-11-23T15:46:04.922Z,22.27
2018-11-23T15:48:33.604Z,20.50
2018-11-23T15:51:08.530Z,20.27
2018-11-23T15:53:37.379Z,22.70
2018-11-23T15:56:06.172Z,22.30
2018-11-23T15:58:34.793Z,21.13
2018-11-23T16:01:03.634Z,20.50
2018-11-23T16:03:32.269Z,24.33
2018-11-23T16:06:01.131Z,19.57
2018-11-23T16:08:30.115Z,21.77
2018-11-23T16:10:58.814Z,20.77
2018-11-23T16:13:27.992Z,17.73
2018-11-23T16:15:56.596Z,19.60
2018-11-23T16:18:25.199Z,18.70
2018-11-23T16:20:53.877Z,23.97
2018-11-23T16:23:22.575Z,16.03
2018-11-23T16:25:51.922Z,17.73
2018-11-23T16:28:20.501Z,20.47
2018-11-23T16:30:50.216Z,17.77
2018-11-23T16:33:20.530Z,21.60
2018-11-23T16:35:49.760Z,18.87
2018-11-23T16:38:19.861Z,21.30
2018-11-23T16:40:50.218Z,22.40
2018-11-23T16:43:18.882Z,21.97
2018-11-23T16:45:47.872Z,20.53
2018-11-23T16:48:17.085Z,17.40
2018-11-23T16:50:46.101Z,17.87
2018-11-23T16:53:14.683Z,16.20
2018-11-23T16:55:43.292Z,20.73
2018-11-23T16:58:12.852Z,16.50
2018-11-23T17:00:43.163Z,16.03
2018-11-23T17:03:14.075Z,14.30
2018-11-23T17:05:47.187Z,16.80
2018-11-23T17:08:15.753Z,13.93
2018-11-23T17:10:44.313Z,12.53
2018-11-23T17:13:12.823Z,12.00
2018-11-23T17:15:41.496Z,10.37
2018-11-23T17:18:10.411Z,12.13
2018-11-23T17:20:39.513Z,11.73
2018-11-23T17:23:09.388Z,11.20
2018-11-23T17:25:37.913Z,10.97
2018-11-23T17:28:07.743Z,10.83
2018-11-23T17:30:37.094Z,10.20
2018-11-23T17:33:05.943Z,10.87
2018-11-23T17:35:34.530Z,13.30
2018-11-23T17:38:03.161Z,9.67
2018-11-23T17:40:33.476Z,8.73
2018-11-23T17:43:01.932Z,9.07
2018-11-23T17:45:31.911Z,9.10
2018-11-23T17:48:00.719Z,11.67
2018-11-23T17:50:30.947Z,12.70
2018-11-23T17:52:59.942Z,14.00
2018-11-23T17:55:28.647Z,8.10
2018-11-23T17:57:57.744Z,18.37
2018-11-23T18:00:28.787Z,8.63
2018-11-23T18:02:58.239Z,11.27
2018-11-23T18:05:27.692Z,10.33
2018-11-23T18:07:56.357Z,10.23
2018-11-23T18:10:27.569Z,10.13
2018-11-23T18:12:57.090Z,9.93
2018-11-23T18:15:26.951Z,7.97
2018-11-23T18:17:57.134Z,10.87
2018-11-23T18:20:27.516Z,13.27
2018-11-23T18:22:57.514Z,11.50
2018-11-23T18:25:29.797Z,11.70
2018-11-23T18:28:00.563Z,12.40
2018-11-23T18:30:32.689Z,15.37
2018-11-23T18:33:03.616Z,12.87
2018-11-23T18:35:56.243Z,10.90
2018-11-23T18:38:44.240Z,12.13
2018-11-23T18:41:20.342Z,11.40
2018-11-23T18:43:49.622Z,10.80
2018-11-23T18:46:18.322Z,11.67
2018-11-23T18:48:47.001Z,17.13
2018-11-23T18:51:15.691Z,19.30
2018-11-23T18:53:44.384Z,14.73
2018-11-23T18:56:14.098Z,15.23
2018-11-23T18:58:43.190Z,13.47
2018-11-23T19:01:19.154Z,15.97
2018-11-23T19:03:48.287Z,15.07
2018-11-23T19:06:17.515Z,11.93
2018-11-23T19:08:46.435Z,14.33
2018-11-23T19:11:15.512Z,15.93
2018-11-23T19:13:46.327Z,16.23
2018-11-23T19:16:15.426Z,17.30
2018-11-23T19:18:44.697Z,16.20
2018-11-23T19:21:14.433Z,13.47
2018-11-23T19:23:43.407Z,13.23
2018-11-23T19:26:14.250Z,12.50
2018-11-23T19:28:44.013Z,14.30
2018-11-23T19:31:17.946Z,14.83
2018-11-23T19:33:47.318Z,11.93
2018-11-23T19:36:18.546Z,13.03
2018-11-23T19:38:47.456Z,12.70
2018-11-23T19:41:16.503Z,14.20
2018-11-23T19:43:46.093Z,14.83
2018-11-23T19:46:46.154Z,15.23
2018-11-23T19:49:19.476Z,13.93
2018-11-23T19:51:49.239Z,15.10
2018-11-23T19:54:18.796Z,14.70
2018-11-23T19:56:47.619Z,14.00
2018-11-23T19:59:17.716Z,16.93
2018-11-23T20:01:54.629Z,14.83
2018-11-23T20:04:28.079Z,13.90
2018-11-23T20:06:57.043Z,15.17
2018-11-23T20:09:27.597Z,15.20
2018-11-23T20:11:57.949Z,17.80
2018-11-23T20:14:35.573Z,13.60
2018-11-23T20:17:09.067Z,18.17
2018-11-23T20:19:40.117Z,19.43
2018-11-23T20:22:08.923Z,20.90
2018-11-23T20:24:38.563Z,23.20
2018-11-23T20:27:07.919Z,23.50
2018-11-23T20:29:36.552Z,23.10
2018-11-23T20:32:05.343Z,23.50
2018-11-23T20:34:34.289Z,19.47
2018-11-23T20:37:03.084Z,23.70
2018-11-23T20:39:31.701Z,21.00
2018-11-23T20:42:00.381Z,20.90
2018-11-23T20:44:29.116Z,17.30
2018-11-23T20:46:57.816Z,19.90
2018-11-23T20:49:26.814Z,16.43
2018-11-23T20:51:55.541Z,21.10
2018-11-23T20:54:24.265Z,28.30
2018-11-23T20:56:52.853Z,27.70
2018-11-23T20:59:21.494Z,27.73
2018-11-23T21:01:50.124Z,20.17
2018-11-23T21:04:18.911Z,22.10
2018-11-23T21:06:47.607Z,23.77
2018-11-23T21:09:16.388Z,20.20
2018-11-23T21:11:45.215Z,20.77
2018-11-23T21:14:14.232Z,20.47
2018-11-23T21:16:43.048Z,20.37
2018-11-23T21:19:11.758Z,16.33
2018-11-23T21:21:40.930Z,20.70
2018-11-23T21:24:09.810Z,19.60
2018-11-23T21:26:38.718Z,21.23
2018-11-23T21:29:07.593Z,16.73
2018-11-23T21:31:36.460Z,22.00
2018-11-23T21:34:05.700Z,18.60
2018-11-23T21:36:34.600Z,23.40
2018-11-23T21:39:03.917Z,22.60
2018-11-23T21:41:32.731Z,21.77
2018-11-23T21:44:01.295Z,24.40
2018-11-23T21:46:29.825Z,29.30
2018-11-23T21:48:58.495Z,23.40
2018-11-23T21:51:27.134Z,28.30
2018-11-23T21:53:55.837Z,23.17
2018-11-23T21:56:24.347Z,25.93
2018-11-23T21:58:52.935Z,25.20
2018-11-23T22:01:21.494Z,24.13
2018-11-23T22:03:50.068Z,20.47
2018-11-23T22:06:18.659Z,23.23
2018-11-23T22:08:47.475Z,22.30
2018-11-23T22:11:15.976Z,22.63
2018-11-23T22:13:44.530Z,25.43
2018-11-23T22:16:13.176Z,26.30
2018-11-23T22:18:42.033Z,28.53
2018-11-23T22:21:10.667Z,22.87
2018-11-23T22:23:39.275Z,23.20
2018-11-23T22:26:08.264Z,25.80
2018-11-23T22:28:36.851Z,31.87
2018-11-23T22:31:05.581Z,25.57
2018-11-23T22:33:34.104Z,29.03
2018-11-23T22:36:02.590Z,23.93
2018-11-23T22:38:31.191Z,24.00
2018-11-23T22:41:00.349Z,26.43
2018-11-23T22:43:28.873Z,26.80
2018-11-23T22:45:57.511Z,21.83
2018-11-23T22:48:26.345Z,26.00
2018-11-23T22:50:54.913Z,26.23
2018-11-23T22:53:23.503Z,23.57
2018-11-23T22:55:52.141Z,24.33
2018-11-23T22:58:20.993Z,21.90
2018-11-23T23:00:49.657Z,26.33
2018-11-23T23:03:18.230Z,23.10
2018-11-23T23:05:46.754Z,23.03
2018-11-23T23:08:15.376Z,26.13
2018-11-23T23:10:44.085Z,24.03
2018-11-23T23:13:12.779Z,26.90
2018-11-23T23:15:41.359Z,24.20
2018-11-23T23:18:09.955Z,26.03
2018-11-23T23:20:38.452Z,28.77
2018-11-23T23:23:07.033Z,25.93
2018-11-23T23:25:35.527Z,24.57
2018-11-23T23:28:04.329Z,29.43
2018-11-23T23:30:32.883Z,29.00
2018-11-23T23:33:01.471Z,25.93
2018-11-23T23:35:30.074Z,27.23
2018-11-23T23:37:58.575Z,26.53
2018-11-23T23:40:27.184Z,24.37
2018-11-23T23:42:55.791Z,24.30
2018-11-23T23:45:24.422Z,22.37
2018-11-23T23:47:52.939Z,27.33
2018-11-23T23:50:22.028Z,29.40
2018-11-23T23:52:51.057Z,27.17
2018-11-23T23:55:19.621Z,25.63
2018-11-23T23:57:48.513Z,24.40
