createdAt,value
2018-08-19T07:48:32.048Z,26.20
2018-08-19T07:53:26.802Z,24.60
2018-08-19T07:58:57.615Z,23.50
2018-08-19T08:03:52.395Z,22.70
2018-08-19T08:08:47.340Z,21.60
2018-08-19T08:13:42.068Z,21.00
2018-08-19T08:18:37.216Z,20.40
2018-08-19T08:23:31.911Z,19.60
2018-08-19T08:28:26.677Z,18.90
2018-08-19T08:33:21.511Z,18.90
2018-08-19T08:43:38.995Z,18.00
2018-08-19T08:48:35.772Z,17.90
2018-08-19T08:53:42.568Z,17.90
2018-08-19T08:58:37.514Z,18.00
2018-08-19T09:03:32.261Z,17.70
2018-08-19T09:08:27.312Z,17.30
2018-08-19T09:13:22.172Z,17.00
2018-08-19T09:18:17.073Z,16.80
2018-08-19T09:23:12.281Z,16.60
2018-08-19T09:28:06.949Z,15.90
2018-08-19T09:33:02.385Z,16.10
2018-08-19T09:38:03.128Z,16.20
2018-08-19T09:42:57.969Z,16.40
2018-08-19T09:47:52.734Z,16.70
2018-08-19T09:52:47.568Z,17.00
2018-08-19T09:57:47.474Z,17.20
2018-08-19T10:02:47.471Z,19.70
2018-08-19T10:07:42.446Z,22.60
2018-08-19T10:12:37.610Z,25.20
2018-08-19T10:17:32.451Z,27.40
2018-08-19T10:22:31.254Z,29.70
2018-08-19T10:27:25.979Z,31.80
2018-08-19T10:32:21.357Z,34.20
2018-08-19T10:37:16.083Z,36.40
2018-08-19T10:42:23.042Z,38.30
2018-08-19T10:47:18.477Z,40.80
2018-08-19T10:52:18.308Z,42.30
2018-08-19T10:57:19.051Z,43.40
2018-08-19T11:02:13.776Z,44.80
2018-08-19T11:07:08.557Z,45.50
2018-08-19T11:12:03.343Z,47.20
2018-08-19T11:16:58.455Z,48.00
2018-08-19T11:21:53.369Z,48.60
2018-08-19T11:26:53.467Z,50.40
2018-08-19T11:31:48.500Z,50.60
2018-08-19T11:36:43.499Z,51.50
2018-08-19T11:41:38.259Z,52.20
2018-08-19T11:46:32.950Z,53.00
2018-08-19T11:52:01.087Z,53.90
2018-08-19T11:57:03.938Z,54.10
2018-08-19T12:01:59.498Z,54.40
2018-08-19T12:12:50.562Z,53.40
2018-08-19T12:17:45.635Z,54.70
2018-08-19T12:22:42.219Z,53.80
2018-08-19T12:27:55.379Z,54.50
2018-08-19T12:32:50.520Z,55.20
2018-08-19T12:37:45.260Z,56.30
2018-08-19T12:42:44.674Z,56.30
2018-08-19T12:47:39.396Z,55.70
2018-08-19T12:52:34.821Z,55.00
2018-08-19T12:57:29.960Z,53.90
2018-08-19T13:02:26.937Z,53.80
2018-08-19T13:07:21.818Z,53.10
2018-08-19T13:12:16.586Z,52.60
2018-08-19T13:17:11.344Z,51.90
2018-08-19T13:22:06.336Z,51.60
2018-08-19T13:27:01.790Z,51.30
2018-08-19T13:31:57.523Z,50.80
2018-08-19T13:36:52.706Z,50.90
2018-08-19T13:41:47.620Z,50.50
2018-08-19T13:46:42.866Z,50.10
2018-08-19T13:51:37.635Z,49.70
2018-08-19T13:56:32.729Z,49.50
2018-08-19T14:01:27.464Z,50.30
2018-08-19T14:06:22.210Z,49.80
2018-08-19T14:11:16.948Z,49.70
2018-08-19T14:16:11.935Z,49.40
2018-08-19T14:21:06.889Z,49.20
2018-08-19T14:26:01.906Z,49.30
2018-08-19T14:30:56.852Z,49.20
2018-08-19T14:35:51.570Z,49.10
2018-08-19T14:59:58.537Z,48.60
2018-08-19T15:04:53.587Z,49.30
2018-08-19T15:09:51.958Z,49.30
2018-08-19T15:14:46.875Z,49.30
2018-08-19T15:19:43.576Z,49.70
2018-08-19T15:24:38.547Z,49.30
2018-08-19T15:29:33.405Z,49.20
2018-08-19T15:34:29.164Z,49.00
2018-08-19T15:39:24.133Z,48.80
2018-08-19T15:44:19.158Z,48.70
2018-08-19T15:49:20.436Z,48.80
2018-08-19T15:54:15.195Z,48.90
2018-08-19T15:59:10.934Z,48.80
2018-08-19T16:04:12.326Z,48.70
2018-08-19T16:09:11.037Z,48.50
2018-08-19T16:14:16.348Z,48.30
2018-08-19T16:19:11.113Z,48.20
2018-08-19T16:24:10.117Z,48.90
2018-08-19T16:29:05.734Z,49.10
2018-08-19T16:34:00.715Z,50.20
2018-08-19T16:38:56.489Z,51.50
2018-08-19T16:43:51.480Z,52.80
2018-08-19T16:48:46.289Z,54.40
2018-08-19T16:53:41.242Z,56.10
2018-08-19T16:58:35.932Z,56.90
2018-08-19T17:03:35.812Z,57.50
2018-08-19T17:08:30.321Z,58.50
2018-08-19T17:13:24.832Z,59.40
2018-08-19T17:18:19.264Z,60.10
2018-08-19T17:23:19.788Z,61.30
2018-08-19T17:28:19.215Z,63.10
2018-08-19T17:33:13.809Z,63.10
2018-08-19T17:38:08.800Z,64.40
2018-08-19T17:43:04.058Z,66.10
2018-08-19T17:47:58.524Z,67.10
2018-08-19T17:52:53.660Z,68.40
2018-08-19T17:57:48.198Z,70.00
2018-08-19T18:02:42.899Z,71.90
2018-08-19T18:07:37.574Z,73.10
2018-08-19T18:12:32.060Z,74.80
2018-08-19T18:17:26.494Z,75.80
2018-08-19T18:22:22.034Z,77.30
2018-08-19T18:27:16.773Z,79.90
2018-08-19T18:32:11.238Z,81.40
2018-08-19T18:37:05.920Z,82.70
2018-08-19T18:42:00.959Z,84.00
2018-08-19T18:46:56.175Z,85.40
2018-08-19T18:51:53.905Z,87.30
2018-08-19T18:56:48.630Z,89.30
2018-08-19T19:01:44.625Z,90.60
2018-08-19T19:06:39.260Z,91.50
2018-08-19T19:11:34.938Z,92.10
2018-08-19T19:16:36.575Z,92.80
2018-08-19T19:21:31.083Z,93.80
2018-08-19T19:26:31.157Z,94.20
2018-08-19T19:31:25.754Z,94.90
2018-08-19T19:36:20.887Z,95.80
2018-08-19T19:41:16.147Z,96.50
2018-08-19T19:46:10.646Z,97.20
2018-08-19T19:51:05.332Z,97.80
2018-08-19T19:56:16.648Z,98.50
2018-08-19T20:01:12.412Z,99.30
2018-08-19T20:06:07.357Z,99.90
2018-08-19T20:11:01.847Z,99.90
2018-08-19T20:15:56.315Z,99.90
2018-08-19T20:20:51.267Z,99.90
2018-08-19T20:25:46.145Z,99.90
2018-08-19T20:30:41.264Z,99.90
2018-08-19T20:35:36.215Z,99.90
2018-08-19T20:40:31.195Z,99.90
2018-08-19T20:45:25.810Z,99.90
2018-08-19T20:50:21.788Z,99.90
2018-08-19T20:55:18.704Z,99.90
2018-08-19T21:00:16.861Z,99.90
2018-08-19T21:05:12.411Z,99.90
2018-08-19T21:10:08.095Z,99.90
2018-08-19T21:15:03.504Z,99.90
2018-08-19T21:19:59.132Z,99.90
2018-08-19T21:24:54.369Z,99.90
2018-08-19T21:29:49.912Z,99.90
2018-08-19T21:34:45.215Z,99.90
2018-08-19T21:39:43.319Z,99.90
2018-08-19T21:44:38.613Z,99.90
2018-08-19T21:49:33.467Z,99.90
2018-08-19T21:54:37.797Z,99.90
2018-08-19T21:59:32.321Z,99.90
2018-08-19T22:04:34.919Z,99.90
2018-08-19T22:09:54.275Z,99.90
2018-08-19T22:14:59.531Z,99.90
2018-08-19T22:20:05.594Z,99.90
2018-08-19T22:25:00.835Z,99.90
2018-08-19T22:29:55.725Z,99.90
2018-08-19T22:34:53.413Z,99.90
2018-08-19T22:39:59.694Z,99.90
2018-08-19T22:44:55.650Z,99.90
2018-08-19T22:49:50.273Z,99.90
2018-08-19T22:54:44.856Z,99.90
2018-08-19T22:59:44.225Z,99.90
2018-08-19T23:04:46.485Z,99.90
2018-08-19T23:09:40.963Z,99.90
2018-08-19T23:14:52.455Z,99.90
2018-08-19T23:19:49.981Z,99.90
2018-08-19T23:24:44.450Z,99.90
2018-08-19T23:29:39.316Z,99.90
2018-08-19T23:34:33.975Z,99.90
2018-08-19T23:39:28.480Z,99.90
2018-08-19T23:44:23.217Z,99.90
2018-08-19T23:49:17.853Z,99.90
2018-08-19T23:54:12.476Z,99.90
2018-08-19T23:59:07.220Z,99.90
