createdAt,value
2023-01-04T00:00:29.031Z,100179.78
2023-01-04T00:03:43.382Z,100176.38
2023-01-04T00:06:57.121Z,100183.63
2023-01-04T00:10:09.803Z,100182.84
2023-01-04T00:13:21.777Z,100181.24
2023-01-04T00:16:35.086Z,100185.48
2023-01-04T00:19:47.372Z,100178.36
2023-01-04T00:23:00.481Z,100170.11
2023-01-04T00:26:19.223Z,100177.92
2023-01-04T00:29:33.351Z,100176.38
2023-01-04T00:32:45.861Z,100194.94
2023-01-04T00:35:58.331Z,100190.61
2023-01-04T01:00:57.338Z,100173.16
2023-01-04T01:04:45.168Z,100171.97
2023-01-04T01:08:31.027Z,100172.34
2023-01-04T01:23:55.476Z,100165.07
2023-01-04T01:27:07.606Z,100167.34
2023-01-04T01:30:20.629Z,100170.13
2023-01-04T01:33:32.980Z,100167.13
2023-01-04T01:36:44.925Z,100160.44
2023-01-04T01:39:56.849Z,100169.38
2023-01-04T01:43:10.194Z,100166.48
2023-01-04T01:46:25.911Z,100163.44
2023-01-04T01:49:41.387Z,100160.17
2023-01-04T01:52:54.123Z,100157.88
2023-01-04T01:56:10.773Z,100154.31
2023-01-04T01:59:24.618Z,100161.91
2023-01-04T02:02:36.887Z,100161.19
2023-01-04T02:05:51.800Z,100170.42
2023-01-04T02:09:04.701Z,100181.23
2023-01-04T02:12:20.679Z,100183.30
2023-01-04T02:15:38.234Z,100179.09
2023-01-04T02:18:55.659Z,100178.54
2023-01-04T02:23:03.314Z,100173.36
2023-01-04T02:26:51.274Z,100175.98
2023-01-04T02:30:54.675Z,100173.39
2023-01-04T02:34:16.141Z,100173.16
2023-01-04T02:37:33.699Z,100166.94
2023-01-04T02:40:58.325Z,100163.35
2023-01-04T02:44:34.484Z,100157.48
2023-01-04T02:48:02.934Z,100153.27
2023-01-04T02:51:36.914Z,100157.48
2023-01-04T02:55:15.078Z,100147.91
2023-01-04T03:17:32.436Z,100121.87
2023-01-04T03:54:02.508Z,100113.75
2023-01-04T03:57:21.307Z,100109.89
2023-01-04T04:32:01.268Z,100091.66
2023-01-04T04:35:14.862Z,100094.34
2023-01-04T04:38:27.603Z,100097.05
2023-01-04T04:41:42.633Z,100096.44
2023-01-04T04:44:54.579Z,100098.19
2023-01-04T04:48:06.443Z,100105.98
2023-01-04T04:51:18.420Z,100103.52
2023-01-04T04:54:30.272Z,100091.52
2023-01-04T04:57:42.076Z,100091.64
2023-01-04T05:00:54.290Z,100089.11
2023-01-04T05:04:06.266Z,100084.22
2023-01-04T05:07:18.384Z,100074.70
2023-01-04T05:10:30.258Z,100067.13
2023-01-04T05:13:42.652Z,100067.19
2023-01-04T05:16:54.511Z,100068.08
2023-01-04T05:20:06.556Z,100053.24
2023-01-04T05:23:21.248Z,100047.08
2023-01-04T05:26:33.257Z,100044.71
2023-01-04T05:30:00.042Z,100043.11
2023-01-04T05:33:13.056Z,100030.83
2023-01-04T05:36:25.016Z,100030.19
2023-01-04T05:39:36.831Z,100031.66
2023-01-04T05:42:48.849Z,100031.66
2023-01-04T05:46:02.555Z,100026.77
2023-01-04T05:49:14.733Z,100028.73
2023-01-04T05:52:27.324Z,100018.42
2023-01-04T05:55:39.535Z,100019.49
2023-01-04T05:58:51.388Z,100029.33
2023-01-04T06:02:03.351Z,100024.13
2023-01-04T06:05:18.850Z,100029.54
2023-01-04T06:08:30.683Z,100029.48
2023-01-04T06:11:42.525Z,100026.74
2023-01-04T06:14:54.505Z,100021.72
2023-01-04T06:18:11.400Z,100020.12
2023-01-04T06:21:20.161Z,100033.99
2023-01-04T06:24:34.122Z,100027.36
2023-01-04T06:27:46.102Z,100022.66
2023-01-04T06:30:57.897Z,100026.98
2023-01-04T06:34:10.211Z,100027.19
2023-01-04T06:37:22.534Z,100021.04
2023-01-04T06:40:35.224Z,100019.15
2023-01-04T06:43:47.178Z,100010.19
2023-01-04T06:46:59.031Z,99999.84
2023-01-04T06:50:12.618Z,99997.58
2023-01-04T06:53:24.575Z,100003.55
2023-01-04T06:56:36.555Z,100001.66
2023-01-04T06:59:48.327Z,99999.13
2023-01-04T07:03:13.511Z,99998.27
2023-01-04T07:06:15.277Z,100008.09
2023-01-04T07:09:27.349Z,100012.39
2023-01-04T07:12:39.965Z,100010.84
2023-01-04T07:15:52.152Z,100011.48
2023-01-04T07:19:04.106Z,100012.56
2023-01-04T07:22:16.135Z,100001.04
2023-01-04T07:25:28.666Z,100005.02
2023-01-04T07:28:55.083Z,100001.28
2023-01-04T07:32:13.516Z,99996.11
2023-01-04T07:39:03.459Z,99985.75
2023-01-04T07:45:56.260Z,99978.34
2023-01-04T07:49:16.355Z,99972.56
2023-01-04T07:56:05.965Z,99999.51
2023-01-04T07:59:20.790Z,99989.67
2023-01-04T08:02:32.855Z,99991.02
2023-01-04T08:05:45.281Z,99974.72
2023-01-04T08:08:57.530Z,99967.94
2023-01-04T08:12:10.884Z,99967.08
2023-01-04T08:15:23.352Z,99971.38
2023-01-04T08:18:35.511Z,99970.50
2023-01-04T08:21:48.108Z,99964.27
2023-01-04T08:25:00.158Z,99962.20
2023-01-04T08:28:12.522Z,99959.30
2023-01-04T08:31:27.948Z,99953.14
2023-01-04T08:34:40.020Z,99954.66
2023-01-04T08:37:52.193Z,99963.25
2023-01-04T08:41:30.955Z,99971.83
2023-01-04T08:44:18.404Z,99973.48
2023-01-04T08:47:30.624Z,99983.89
2023-01-04T08:50:42.652Z,99982.66
2023-01-04T08:53:54.736Z,99971.92
2023-01-04T08:57:06.882Z,99965.45
2023-01-04T09:00:22.429Z,99957.57
2023-01-04T09:03:34.417Z,99954.53
2023-01-04T09:06:46.813Z,99950.89
2023-01-04T09:10:00.746Z,99950.44
2023-01-04T09:13:13.068Z,99938.55
2023-01-04T09:16:26.419Z,99939.66
2023-01-04T09:19:38.705Z,99926.33
2023-01-04T09:22:51.430Z,99913.71
2023-01-04T09:26:09.143Z,99915.95
2023-01-04T09:29:18.888Z,99903.31
2023-01-04T09:32:31.103Z,99895.09
2023-01-04T09:35:43.112Z,99882.56
2023-01-04T09:38:56.235Z,99884.81
2023-01-04T09:42:11.657Z,99873.02
2023-01-04T09:45:29.585Z,99869.80
2023-01-04T09:48:45.624Z,99853.45
2023-01-04T09:52:05.302Z,99840.77
2023-01-04T09:55:39.417Z,99831.99
2023-01-04T09:58:42.844Z,99823.52
2023-01-04T10:02:00.326Z,99820.77
2023-01-04T10:05:19.277Z,99812.80
2023-01-04T10:08:32.194Z,99795.28
2023-01-04T10:12:04.180Z,99787.58
2023-01-04T10:15:29.515Z,99778.86
2023-01-04T10:22:07.203Z,99757.34
2023-01-04T10:25:34.131Z,99747.72
2023-01-04T10:29:01.381Z,99737.56
2023-01-04T10:32:23.017Z,99726.62
2023-01-04T10:35:37.868Z,99721.33
2023-01-04T10:38:49.982Z,99713.80
2023-01-04T10:42:08.148Z,99702.80
2023-01-04T10:45:27.524Z,99681.75
2023-01-04T10:48:45.552Z,99681.76
2023-01-04T10:52:02.424Z,99663.23
2023-01-04T10:55:20.998Z,99649.80
2023-01-04T10:58:39.046Z,99636.05
2023-01-04T11:01:58.165Z,99652.58
2023-01-04T11:05:20.851Z,99650.25
2023-01-04T11:08:38.169Z,99638.36
2023-01-04T11:11:52.006Z,99622.03
2023-01-04T11:15:04.183Z,99607.17
2023-01-04T11:18:18.207Z,99602.55
2023-01-04T11:21:36.293Z,99582.37
2023-01-04T11:25:24.610Z,99571.98
2023-01-04T11:28:10.947Z,99576.10
2023-01-04T11:31:29.429Z,99548.55
2023-01-04T11:34:58.057Z,99553.59
2023-01-04T11:38:23.568Z,99547.02
2023-01-04T11:41:35.789Z,99540.14
2023-01-04T11:44:48.199Z,99531.02
2023-01-04T11:48:09.223Z,99526.08
2023-01-04T11:51:43.731Z,99529.69
2023-01-04T11:54:55.848Z,99510.41
2023-01-04T11:58:21.036Z,99506.41
2023-01-04T12:01:33.211Z,99506.30
2023-01-04T12:04:45.592Z,99506.66
2023-01-04T12:07:57.771Z,99501.23
2023-01-04T12:11:15.907Z,99499.78
2023-01-04T12:14:32.624Z,99495.20
2023-01-04T12:17:50.780Z,99490.75
2023-01-04T12:21:04.729Z,99482.66
2023-01-04T12:24:21.791Z,99464.09
2023-01-04T12:27:34.066Z,99459.63
2023-01-04T12:30:48.806Z,99449.87
2023-01-04T12:34:02.099Z,99440.93
2023-01-04T12:37:15.130Z,99434.44
2023-01-04T12:41:01.820Z,99429.39
2023-01-04T12:44:50.837Z,99407.92
2023-01-04T12:48:17.615Z,99413.59
2023-01-04T12:51:32.784Z,99400.43
2023-01-04T12:54:57.370Z,99398.73
2023-01-04T12:58:17.392Z,99401.28
2023-01-04T13:01:34.432Z,99384.41
2023-01-04T13:04:55.792Z,99377.80
2023-01-04T13:08:06.783Z,99358.02
2023-01-04T13:11:36.479Z,99355.63
2023-01-04T13:14:53.339Z,99354.19
2023-01-04T13:18:05.861Z,99336.57
2023-01-04T13:21:24.609Z,99331.76
2023-01-04T13:24:39.574Z,99337.55
2023-01-04T13:28:09.394Z,99329.36
2023-01-04T13:31:21.719Z,99323.33
2023-01-04T13:34:38.390Z,99303.47
2023-01-04T13:37:52.735Z,99307.45
2023-01-04T13:41:04.889Z,99295.41
2023-01-04T13:44:26.039Z,99289.52
2023-01-04T13:47:40.077Z,99281.79
2023-01-04T13:51:04.370Z,99281.06
2023-01-04T13:54:33.166Z,99280.47
2023-01-04T13:57:41.751Z,99276.97
2023-01-04T14:00:59.222Z,99273.50
2023-01-04T14:04:17.858Z,99266.76
2023-01-04T14:07:30.755Z,99259.77
2023-01-04T14:10:43.922Z,99254.59
2023-01-04T14:13:56.497Z,99239.05
2023-01-04T14:17:30.015Z,99237.25
2023-01-04T14:20:43.287Z,99233.03
2023-01-04T14:23:55.239Z,99237.61
2023-01-04T14:27:09.223Z,99234.49
2023-01-04T14:30:34.337Z,99215.23
2023-01-04T14:33:50.944Z,99223.17
2023-01-04T14:37:10.375Z,99208.23
2023-01-04T14:40:31.534Z,99198.13
2023-01-04T14:43:50.572Z,99196.94
2023-01-04T14:47:06.411Z,99187.29
2023-01-04T14:50:21.137Z,99190.92
2023-01-04T14:53:33.389Z,99183.20
2023-01-04T14:56:46.465Z,99192.97
2023-01-04T14:59:58.533Z,99184.31
2023-01-04T15:03:10.927Z,99176.11
2023-01-04T15:06:23.707Z,99170.46
2023-01-04T15:09:36.837Z,99170.46
2023-01-04T15:12:48.916Z,99160.00
2023-01-04T15:16:01.197Z,99151.93
2023-01-04T15:19:13.671Z,99161.80
2023-01-04T15:22:25.818Z,99135.06
2023-01-04T15:25:37.970Z,99131.60
2023-01-04T15:28:50.383Z,99120.16
2023-01-04T15:32:02.799Z,99119.18
2023-01-04T15:35:17.144Z,99121.73
2023-01-04T15:42:43.612Z,99101.86
2023-01-04T15:45:55.685Z,99077.57
2023-01-04T15:49:11.883Z,99073.48
2023-01-04T15:52:21.707Z,99078.78
2023-01-04T15:55:36.685Z,99073.61
2023-01-04T15:58:49.190Z,99073.71
2023-01-04T16:02:01.796Z,99070.25
2023-01-04T16:05:16.243Z,99065.05
2023-01-04T16:08:28.515Z,99065.19
2023-01-04T16:11:45.551Z,99059.76
2023-01-04T16:14:57.574Z,99060.74
2023-01-04T16:18:09.809Z,99050.16
2023-01-04T16:21:25.339Z,99059.05
2023-01-04T16:25:09.397Z,99057.38
2023-01-04T16:27:51.593Z,99049.30
2023-01-04T16:31:03.749Z,99043.16
2023-01-04T16:34:19.089Z,99033.78
2023-01-04T16:37:34.050Z,99034.63
2023-01-04T16:40:46.151Z,99030.55
2023-01-04T16:44:00.902Z,99012.61
2023-01-04T16:47:13.208Z,99017.22
2023-01-04T16:50:25.736Z,98998.80
2023-01-04T16:53:38.160Z,98992.92
2023-01-04T16:56:51.932Z,98978.97
2023-01-04T17:00:03.920Z,98989.81
2023-01-04T17:03:16.425Z,98981.75
2023-01-04T17:06:32.955Z,98993.99
2023-01-04T17:09:44.917Z,98984.13
2023-01-04T17:12:56.873Z,98978.97
2023-01-04T17:16:10.486Z,98964.89
2023-01-04T17:19:22.773Z,98966.22
2023-01-04T17:22:35.353Z,98954.92
2023-01-04T17:25:47.597Z,98932.55
2023-01-04T17:29:01.666Z,98914.47
2023-01-04T17:32:14.156Z,98908.33
2023-01-04T17:35:26.458Z,98873.55
2023-01-04T17:38:38.743Z,98876.06
2023-01-04T17:41:50.989Z,98883.05
2023-01-04T17:45:03.299Z,98890.59
2023-01-04T17:48:17.520Z,98877.11
2023-01-04T17:51:30.865Z,98872.26
2023-01-04T17:54:43.299Z,98865.03
2023-01-04T17:57:55.498Z,98862.01
2023-01-04T18:01:14.478Z,98850.19
2023-01-04T18:04:26.566Z,98843.61
2023-01-04T18:07:40.665Z,98834.38
2023-01-04T18:11:08.457Z,98833.67
2023-01-04T18:14:10.109Z,98835.47
2023-01-04T18:17:22.186Z,98828.24
2023-01-04T18:20:35.297Z,98843.14
2023-01-04T18:24:16.433Z,98834.38
2023-01-04T18:30:19.599Z,98831.60
2023-01-04T18:33:31.437Z,98829.80
2023-01-04T18:36:43.471Z,98807.06
2023-01-04T18:39:55.490Z,98804.56
2023-01-04T18:43:07.557Z,98798.66
2023-01-04T18:46:19.511Z,98790.72
2023-01-04T18:49:31.859Z,98790.72
2023-01-04T18:52:43.799Z,98791.42
2023-01-04T18:55:56.115Z,98774.84
2023-01-04T18:59:08.314Z,98760.78
2023-01-04T19:02:25.270Z,98745.15
2023-01-04T19:05:35.693Z,98741.80
2023-01-04T19:08:55.079Z,98748.08
2023-01-04T19:12:02.570Z,98755.30
2023-01-04T19:15:17.881Z,98759.04
2023-01-04T19:18:30.606Z,98757.95
2023-01-04T19:21:42.984Z,98763.81
2023-01-04T19:24:55.113Z,98761.73
2023-01-04T19:28:06.946Z,98747.80
2023-01-04T19:31:21.398Z,98747.94
2023-01-04T19:34:33.956Z,98745.29
2023-01-04T19:37:45.795Z,98746.70
2023-01-04T19:41:05.036Z,98750.49
2023-01-04T19:44:19.527Z,98749.40
2023-01-04T19:47:33.559Z,98742.03
2023-01-04T19:50:45.594Z,98741.64
2023-01-04T19:53:58.851Z,98727.16
2023-01-04T19:57:11.280Z,98718.38
2023-01-04T20:00:25.025Z,98716.30
2023-01-04T20:03:37.253Z,98708.24
2023-01-04T20:06:49.498Z,98713.26
2023-01-04T20:10:01.525Z,98706.02
2023-01-04T20:13:13.644Z,98700.47
2023-01-04T20:16:25.979Z,98692.38
2023-01-04T20:19:38.281Z,98693.23
2023-01-04T20:22:50.567Z,98675.65
2023-01-04T20:26:06.455Z,98681.64
2023-01-04T20:29:16.725Z,98675.25
2023-01-04T20:32:29.058Z,98652.67
2023-01-04T20:35:43.689Z,98653.52
2023-01-04T20:38:58.254Z,98652.42
2023-01-04T20:42:25.216Z,98655.73
2023-01-04T20:45:37.227Z,98659.69
2023-01-04T20:48:53.956Z,98656.19
2023-01-04T20:52:06.180Z,98660.38
2023-01-04T20:55:18.197Z,98647.69
2023-01-04T20:58:30.446Z,98640.70
2023-01-04T21:01:43.393Z,98649.78
2023-01-04T21:04:55.575Z,98636.40
2023-01-04T21:08:07.810Z,98642.25
2023-01-04T21:11:21.164Z,98619.95
2023-01-04T21:14:36.956Z,98619.25
2023-01-04T21:17:49.075Z,98623.56
2023-01-04T21:21:01.622Z,98624.14
2023-01-04T21:24:14.706Z,98624.00
2023-01-04T21:27:26.965Z,98617.01
2023-01-04T21:30:39.001Z,98622.05
2023-01-04T21:33:53.626Z,98609.50
2023-01-04T21:37:05.929Z,98606.55
2023-01-04T21:40:19.797Z,98612.70
2023-01-04T21:43:31.758Z,98607.41
2023-01-04T21:46:43.867Z,98591.91
2023-01-04T21:49:56.120Z,98587.61
2023-01-04T21:53:08.055Z,98587.61
2023-01-04T21:56:23.007Z,98577.15
2023-01-04T21:59:35.474Z,98556.77
2023-01-04T22:02:48.754Z,98557.76
2023-01-04T22:06:06.449Z,98542.13
2023-01-04T22:09:18.348Z,98545.77
2023-01-04T22:12:31.058Z,98537.97
2023-01-04T22:15:48.027Z,98539.63
2023-01-04T22:19:00.064Z,98522.88
2023-01-04T22:22:12.033Z,98529.87
2023-01-04T22:25:24.612Z,98520.23
2023-01-04T22:28:37.523Z,98518.98
2023-01-04T22:31:49.680Z,98513.41
2023-01-04T22:35:02.033Z,98511.72
2023-01-04T22:38:14.144Z,98495.55
2023-01-04T22:41:27.985Z,98499.86
2023-01-04T22:44:40.074Z,98492.49
2023-01-04T22:47:51.972Z,98481.89
2023-01-04T22:51:03.994Z,98491.20
2023-01-04T22:54:16.856Z,98496.65
2023-01-04T22:57:28.910Z,98480.48
2023-01-04T23:00:40.968Z,98480.48
2023-01-04T23:03:55.003Z,98483.13
2023-01-04T23:07:07.478Z,98479.64
2023-01-04T23:10:19.476Z,98478.80
2023-01-04T23:13:31.390Z,98472.41
2023-01-04T23:16:43.989Z,98467.52
2023-01-04T23:19:56.002Z,98462.38
2023-01-04T23:23:08.032Z,98444.79
2023-01-04T23:26:24.302Z,98442.83
2023-01-04T23:29:36.831Z,98441.17
2023-01-04T23:32:49.527Z,98441.45
2023-01-04T23:36:01.656Z,98428.50
2023-01-04T23:39:17.939Z,98426.81
2023-01-04T23:42:30.034Z,98436.71
2023-01-04T23:45:43.984Z,98419.16
2023-01-04T23:48:55.884Z,98424.88
2023-01-04T23:52:08.973Z,98410.25
2023-01-04T23:55:21.010Z,98410.00
2023-01-04T23:58:34.043Z,98407.62
