createdAt,value
2018-08-04T00:01:44.599Z,12.63
2018-08-04T00:04:15.175Z,16.33
2018-08-04T00:06:44.955Z,26.73
2018-08-04T00:09:16.546Z,13.17
2018-08-04T00:11:46.067Z,17.50
2018-08-04T00:14:15.930Z,12.93
2018-08-04T00:16:59.382Z,15.87
2018-08-04T00:19:30.055Z,15.50
2018-08-04T00:22:01.835Z,14.03
2018-08-04T00:24:32.643Z,14.00
2018-08-04T00:27:02.227Z,13.60
2018-08-04T00:29:31.740Z,14.07
2018-08-04T00:32:03.562Z,16.70
2018-08-04T00:34:35.400Z,16.33
2018-08-04T00:37:05.218Z,20.00
2018-08-04T00:39:35.026Z,21.10
2018-08-04T00:42:05.035Z,14.17
2018-08-04T00:44:34.859Z,15.00
2018-08-04T00:47:08.722Z,22.30
2018-08-04T00:49:58.206Z,15.67
2018-08-04T00:52:55.150Z,16.03
2018-08-04T00:55:27.433Z,16.83
2018-08-04T01:01:04.987Z,19.40
2018-08-04T01:03:36.162Z,18.47
2018-08-04T01:06:06.170Z,22.53
2018-08-04T01:08:35.839Z,16.77
2018-08-04T01:11:06.854Z,19.77
2018-08-04T01:13:36.554Z,17.07
2018-08-04T01:16:06.431Z,20.07
2018-08-04T01:18:36.338Z,18.10
2018-08-04T01:21:07.363Z,20.27
2018-08-04T01:23:37.335Z,16.83
2018-08-04T01:26:07.282Z,16.33
2018-08-04T01:28:48.783Z,25.30
2018-08-04T01:31:18.402Z,17.30
2018-08-04T01:33:47.983Z,16.67
2018-08-04T01:36:18.687Z,18.70
2018-08-04T01:39:06.103Z,17.93
2018-08-04T01:41:38.007Z,17.80
2018-08-04T01:44:09.927Z,21.20
2018-08-04T01:46:40.855Z,17.63
2018-08-04T01:49:12.514Z,16.27
2018-08-04T01:51:43.335Z,24.20
2018-08-04T01:54:13.038Z,18.03
2018-08-04T01:56:48.343Z,22.10
2018-08-04T01:59:19.361Z,18.37
2018-08-04T02:01:49.315Z,21.13
2018-08-04T02:04:20.002Z,20.80
2018-08-04T02:06:49.731Z,16.10
2018-08-04T02:09:19.467Z,21.50
2018-08-04T02:11:50.298Z,19.27
2018-08-04T02:14:23.642Z,18.23
2018-08-04T02:16:55.546Z,23.10
2018-08-04T02:19:26.542Z,19.93
2018-08-04T02:21:56.198Z,17.23
2018-08-04T02:24:26.062Z,20.23
2018-08-04T02:26:58.053Z,17.73
2018-08-04T02:29:28.994Z,19.00
2018-08-04T02:31:58.694Z,18.60
2018-08-04T02:34:28.463Z,18.97
2018-08-04T02:36:58.163Z,16.50
2018-08-04T02:39:27.866Z,25.03
2018-08-04T02:41:58.866Z,19.97
2018-08-04T02:44:29.738Z,19.40
2018-08-04T02:47:03.566Z,18.77
2018-08-04T02:49:36.795Z,23.43
2018-08-04T02:52:10.886Z,18.53
2018-08-04T02:54:40.490Z,21.67
2018-08-04T02:57:11.106Z,23.80
2018-08-04T02:59:40.818Z,18.37
2018-08-04T03:02:10.906Z,20.17
2018-08-04T03:04:40.837Z,28.90
2018-08-04T03:07:10.764Z,22.23
2018-08-04T03:09:42.464Z,19.27
2018-08-04T03:12:12.338Z,19.60
2018-08-04T03:14:43.223Z,24.70
2018-08-04T03:17:13.182Z,18.43
2018-08-04T03:19:43.140Z,21.40
2018-08-04T03:22:13.087Z,20.40
2018-08-04T03:24:43.374Z,23.00
2018-08-04T03:27:13.417Z,22.30
2018-08-04T03:29:43.438Z,22.20
2018-08-04T03:32:13.442Z,22.30
2018-08-04T03:34:44.326Z,23.90
2018-08-04T03:37:15.314Z,21.00
2018-08-04T03:39:45.354Z,22.80
2018-08-04T03:42:14.990Z,23.10
2018-08-04T03:44:44.782Z,25.50
2018-08-04T03:47:16.721Z,22.00
2018-08-04T03:49:49.661Z,26.17
2018-08-04T03:52:20.370Z,20.10
2018-08-04T03:54:50.205Z,23.83
2018-08-04T03:57:20.864Z,21.50
2018-08-04T03:59:50.574Z,26.30
2018-08-04T04:02:33.191Z,21.00
2018-08-04T04:05:02.818Z,19.93
2018-08-04T04:07:32.638Z,27.57
2018-08-04T04:10:05.617Z,20.50
2018-08-04T04:12:51.350Z,20.53
2018-08-04T04:15:34.041Z,31.30
2018-08-04T04:18:05.326Z,20.70
2018-08-04T04:20:35.136Z,20.40
2018-08-04T04:23:10.614Z,21.47
2018-08-04T04:25:46.882Z,22.93
2018-08-04T04:28:22.168Z,18.87
2018-08-04T04:30:57.666Z,18.90
2018-08-04T04:33:28.470Z,22.40
2018-08-04T04:35:58.418Z,23.77
2018-08-04T04:38:28.314Z,24.60
2018-08-04T04:40:58.941Z,23.10
2018-08-04T04:43:29.490Z,25.80
2018-08-04T04:45:59.082Z,30.43
2018-08-04T04:48:28.908Z,22.33
2018-08-04T04:50:59.486Z,24.10
2018-08-04T04:53:31.302Z,25.90
2018-08-04T04:56:01.322Z,22.40
2018-08-04T04:58:32.190Z,19.90
2018-08-04T05:01:08.271Z,24.37
2018-08-04T05:03:38.162Z,21.63
2018-08-04T05:06:08.046Z,19.50
2018-08-04T05:08:37.813Z,21.40
2018-08-04T05:11:07.771Z,19.57
2018-08-04T05:13:40.646Z,18.70
2018-08-04T05:16:10.451Z,21.80
2018-08-04T05:18:40.379Z,20.50
2018-08-04T05:21:11.006Z,20.17
2018-08-04T05:23:42.766Z,20.10
2018-08-04T05:26:15.943Z,29.47
2018-08-04T05:28:45.870Z,19.97
2018-08-04T05:31:15.567Z,24.83
2018-08-04T05:33:46.079Z,21.20
2018-08-04T05:36:15.898Z,18.43
2018-08-04T05:38:51.502Z,24.27
2018-08-04T05:41:21.367Z,20.80
2018-08-04T05:43:51.198Z,19.70
2018-08-04T05:46:24.030Z,22.17
2018-08-04T05:48:56.591Z,18.97
2018-08-04T05:51:28.511Z,18.43
2018-08-04T05:53:59.209Z,27.20
2018-08-04T05:56:33.290Z,19.03
2018-08-04T05:59:06.387Z,21.67
2018-08-04T06:01:37.306Z,27.00
2018-08-04T06:04:08.502Z,21.77
2018-08-04T06:06:38.130Z,19.50
2018-08-04T06:09:09.819Z,21.17
2018-08-04T06:11:41.515Z,19.40
2018-08-04T06:14:16.902Z,19.77
2018-08-04T06:16:46.706Z,19.53
2018-08-04T06:19:17.553Z,19.80
2018-08-04T06:21:47.254Z,21.03
2018-08-04T06:24:16.754Z,17.97
2018-08-04T06:26:46.340Z,22.47
2018-08-04T06:29:15.982Z,17.03
2018-08-04T06:31:45.782Z,28.23
2018-08-04T06:34:15.666Z,16.23
2018-08-04T06:36:46.278Z,18.00
2018-08-04T06:39:17.270Z,17.33
2018-08-04T06:41:51.210Z,17.80
2018-08-04T06:44:22.818Z,13.63
2018-08-04T06:46:52.662Z,13.43
2018-08-04T06:49:22.552Z,19.03
2018-08-04T06:51:53.311Z,12.13
2018-08-04T06:54:31.750Z,12.83
2018-08-04T06:57:02.428Z,12.50
2018-08-04T06:59:32.288Z,12.60
2018-08-04T07:02:02.998Z,14.00
2018-08-04T07:04:35.817Z,16.00
2018-08-04T07:07:08.018Z,14.80
2018-08-04T07:09:37.886Z,15.67
2018-08-04T07:12:08.578Z,13.47
2018-08-04T07:14:40.138Z,15.57
2018-08-04T07:17:09.746Z,13.67
2018-08-04T07:19:39.514Z,15.60
2018-08-04T07:22:09.494Z,16.83
2018-08-04T07:24:39.390Z,15.17
2018-08-04T07:27:09.294Z,15.37
2018-08-04T07:29:40.254Z,19.00
2018-08-04T07:32:11.315Z,13.33
2018-08-04T07:34:42.294Z,18.80
2018-08-04T07:37:13.154Z,14.77
2018-08-04T07:39:43.146Z,16.10
2018-08-04T07:42:13.087Z,10.27
2018-08-04T07:44:44.969Z,12.53
2018-08-04T07:47:14.586Z,11.23
2018-08-04T07:49:50.603Z,13.80
2018-08-04T07:52:21.538Z,28.50
2018-08-04T07:54:51.486Z,10.80
2018-08-04T07:57:22.414Z,10.53
2018-08-04T08:00:06.374Z,9.87
2018-08-04T08:02:38.642Z,13.53
2018-08-04T08:05:08.598Z,12.43
2018-08-04T08:07:39.272Z,12.27
2018-08-04T08:10:08.786Z,16.37
2018-08-04T08:12:38.378Z,10.10
2018-08-04T08:15:09.731Z,18.13
2018-08-04T08:17:43.102Z,11.23
2018-08-04T08:20:12.882Z,12.13
2018-08-04T08:22:44.365Z,12.30
2018-08-04T08:25:14.930Z,12.33
2018-08-04T08:27:46.910Z,12.40
2018-08-04T08:30:16.763Z,12.40
2018-08-04T08:32:52.152Z,13.93
2018-08-04T08:35:23.566Z,12.50
2018-08-04T08:37:54.170Z,11.10
2018-08-04T08:40:29.903Z,10.93
2018-08-04T08:42:59.666Z,13.20
2018-08-04T08:45:31.530Z,10.30
2018-08-04T08:48:01.443Z,18.83
2018-08-04T08:50:33.006Z,10.83
2018-08-04T08:53:06.410Z,10.30
2018-08-04T08:55:36.242Z,10.87
2018-08-04T08:58:07.051Z,13.10
2018-08-04T09:00:36.816Z,11.00
2018-08-04T09:03:08.674Z,10.93
2018-08-04T09:05:38.246Z,19.47
2018-08-04T09:08:11.386Z,9.93
2018-08-04T09:10:41.170Z,12.63
2018-08-04T09:13:11.821Z,12.73
2018-08-04T09:15:46.070Z,9.77
2018-08-04T09:18:16.978Z,10.33
2018-08-04T09:20:49.878Z,9.80
2018-08-04T09:23:20.498Z,8.30
2018-08-04T09:25:50.258Z,10.00
2018-08-04T09:28:20.134Z,9.70
2018-08-04T09:30:58.205Z,9.30
2018-08-04T09:33:27.998Z,8.50
2018-08-04T09:35:57.838Z,9.90
2018-08-04T09:38:27.826Z,11.13
2018-08-04T09:40:58.678Z,13.03
2018-08-04T09:43:30.430Z,9.13
2018-08-04T09:46:00.842Z,10.30
2018-08-04T09:48:30.694Z,9.50
2018-08-04T09:51:07.273Z,7.87
2018-08-04T09:53:36.950Z,7.60
2018-08-04T09:56:07.697Z,8.40
2018-08-04T09:58:50.317Z,7.60
2018-08-04T10:01:27.453Z,7.40
2018-08-04T10:03:57.400Z,8.57
2018-08-04T10:06:29.084Z,7.37
2018-08-04T10:08:58.654Z,7.23
2018-08-04T10:11:32.436Z,7.83
2018-08-04T10:14:06.338Z,6.43
2018-08-04T10:16:37.133Z,13.10
2018-08-04T10:19:07.049Z,8.33
2018-08-04T10:21:37.966Z,6.23
2018-08-04T10:24:13.502Z,6.77
2018-08-04T10:26:43.331Z,5.63
2018-08-04T10:29:14.166Z,7.13
2018-08-04T10:31:44.207Z,6.33
2018-08-04T10:34:15.701Z,5.70
2018-08-04T10:36:48.906Z,6.93
2018-08-04T10:39:28.466Z,11.90
2018-08-04T10:42:03.722Z,5.03
2018-08-04T10:44:39.978Z,5.03
2018-08-04T10:47:16.094Z,5.47
2018-08-04T10:49:46.913Z,5.27
2018-08-04T10:52:16.583Z,5.07
2018-08-04T10:54:47.442Z,5.30
2018-08-04T10:57:17.062Z,5.40
2018-08-04T10:59:54.774Z,8.27
2018-08-04T11:02:30.449Z,5.90
2018-08-04T11:05:01.301Z,8.67
2018-08-04T11:07:43.986Z,6.10
2018-08-04T11:10:15.470Z,6.10
2018-08-04T11:12:55.804Z,4.70
2018-08-04T11:15:26.550Z,5.87
2018-08-04T11:17:56.389Z,5.67
2018-08-04T11:20:26.246Z,7.00
2018-08-04T11:22:55.891Z,8.17
2018-08-04T11:25:30.983Z,5.07
2018-08-04T11:28:01.722Z,5.20
2018-08-04T11:30:32.533Z,5.53
2018-08-04T11:33:09.136Z,4.43
2018-08-04T11:35:44.902Z,4.50
2018-08-04T11:38:16.110Z,6.53
2018-08-04T11:40:46.319Z,6.20
2018-08-04T11:43:17.054Z,5.73
2018-08-04T11:45:48.834Z,5.87
2018-08-04T11:48:18.621Z,10.30
2018-08-04T11:50:49.529Z,5.67
2018-08-04T11:53:19.414Z,5.97
2018-08-04T11:55:50.909Z,8.00
2018-08-04T11:58:28.311Z,9.23
2018-08-04T12:01:08.125Z,5.90
2018-08-04T12:03:41.729Z,5.90
2018-08-04T12:06:12.509Z,6.43
2018-08-04T12:08:42.374Z,5.70
2018-08-04T12:11:12.368Z,6.10
2018-08-04T12:13:42.225Z,6.10
2018-08-04T12:16:14.077Z,5.60
2018-08-04T12:18:44.913Z,5.43
2018-08-04T12:21:15.737Z,7.30
2018-08-04T12:23:47.597Z,6.10
2018-08-04T12:26:22.212Z,4.97
2018-08-04T12:28:59.681Z,6.67
2018-08-04T12:31:29.426Z,6.03
2018-08-04T12:34:00.281Z,7.70
2018-08-04T12:36:32.125Z,6.57
2018-08-04T12:39:09.257Z,8.93
2018-08-04T12:41:39.077Z,6.73
2018-08-04T12:44:10.205Z,5.80
2018-08-04T12:46:40.050Z,5.53
2018-08-04T12:49:09.885Z,6.63
2018-08-04T12:51:42.949Z,6.40
2018-08-04T12:54:13.713Z,6.40
2018-08-04T12:56:44.530Z,6.97
2018-08-04T12:59:15.091Z,6.90
2018-08-04T13:01:48.210Z,7.40
2018-08-04T13:04:17.713Z,9.60
2018-08-04T13:06:47.477Z,8.20
2018-08-04T13:09:18.065Z,8.87
2018-08-04T13:11:48.811Z,11.17
2018-08-04T13:14:19.481Z,8.87
2018-08-04T13:16:50.250Z,9.10
2018-08-04T13:19:20.873Z,9.03
2018-08-04T13:21:50.613Z,11.63
2018-08-04T13:24:23.141Z,11.33
2018-08-04T13:26:59.233Z,8.93
2018-08-04T13:29:31.917Z,9.13
2018-08-04T13:32:01.593Z,16.00
2018-08-04T13:34:33.457Z,9.93
2018-08-04T13:37:04.107Z,10.37
2018-08-04T13:39:35.690Z,10.03
2018-08-04T13:42:09.869Z,9.30
2018-08-04T13:44:40.310Z,10.30
2018-08-04T13:47:09.953Z,15.40
2018-08-04T13:49:41.667Z,10.77
2018-08-04T13:52:11.669Z,11.07
2018-08-04T13:54:45.042Z,9.40
2018-08-04T13:57:16.798Z,9.57
2018-08-04T13:59:46.678Z,9.53
2018-08-04T14:02:16.369Z,14.60
2018-08-04T14:04:48.225Z,12.10
2018-08-04T14:07:18.257Z,15.07
2018-08-04T14:09:48.273Z,11.50
2018-08-04T14:12:31.542Z,11.37
2018-08-04T14:15:14.358Z,9.63
2018-08-04T14:17:56.173Z,15.67
2018-08-04T14:20:25.854Z,22.83
2018-08-04T14:22:56.688Z,11.23
2018-08-04T14:25:34.405Z,10.67
2018-08-04T14:28:07.749Z,13.47
2018-08-04T14:30:38.817Z,13.33
2018-08-04T14:33:08.650Z,13.30
2018-08-04T14:35:40.538Z,11.60
2018-08-04T14:38:14.358Z,13.17
2018-08-04T14:40:45.966Z,11.70
2018-08-04T14:43:15.565Z,11.93
2018-08-04T14:45:45.209Z,13.40
2018-08-04T14:48:14.753Z,17.13
2018-08-04T14:50:44.529Z,18.33
2018-08-04T14:53:14.342Z,18.30
2018-08-04T14:55:50.483Z,21.13
2018-08-04T14:58:20.121Z,14.77
2018-08-04T15:00:51.905Z,20.40
2018-08-04T15:03:27.457Z,16.30
2018-08-04T15:06:01.044Z,15.63
2018-08-04T15:08:35.373Z,16.47
2018-08-04T15:11:06.245Z,16.33
2018-08-04T15:13:36.069Z,14.57
2018-08-04T15:16:05.725Z,18.53
2018-08-04T15:18:37.465Z,18.50
2018-08-04T15:21:07.537Z,13.93
2018-08-04T15:23:43.606Z,14.03
2018-08-04T15:26:17.153Z,23.17
2018-08-04T15:28:48.041Z,9.03
2018-08-04T15:31:18.593Z,13.47
2018-08-04T15:33:48.361Z,11.10
2018-08-04T15:36:20.473Z,13.17
2018-08-04T15:39:00.621Z,8.80
2018-08-04T15:41:30.253Z,12.57
2018-08-04T15:44:00.821Z,12.00
2018-08-04T15:46:34.253Z,9.93
2018-08-04T15:49:09.068Z,10.10
2018-08-04T15:51:40.864Z,11.03
2018-08-04T15:54:11.712Z,12.80
2018-08-04T15:56:41.285Z,12.20
2018-08-04T15:59:14.285Z,11.97
2018-08-04T16:01:49.858Z,10.63
2018-08-04T16:04:20.361Z,12.30
2018-08-04T16:06:50.884Z,14.80
2018-08-04T16:09:20.417Z,17.70
2018-08-04T16:11:50.928Z,12.43
2018-08-04T16:14:21.617Z,12.47
2018-08-04T16:16:54.769Z,79.70
2018-08-04T16:19:25.553Z,16.10
2018-08-04T16:21:55.404Z,12.40
2018-08-04T16:24:26.316Z,10.83
2018-08-04T16:27:01.849Z,12.17
2018-08-04T16:29:36.764Z,15.67
2018-08-04T16:32:06.437Z,16.20
2018-08-04T16:34:36.213Z,13.60
2018-08-04T16:37:08.080Z,12.30
2018-08-04T16:39:41.077Z,12.43
2018-08-04T16:42:14.189Z,12.80
2018-08-04T16:44:44.741Z,10.97
2018-08-04T16:47:15.240Z,18.63
2018-08-04T16:49:45.092Z,15.67
2018-08-04T16:52:14.732Z,15.83
2018-08-04T16:54:49.749Z,13.20
2018-08-04T16:57:29.712Z,13.43
2018-08-04T16:59:59.661Z,11.03
2018-08-04T17:02:49.193Z,10.80
2018-08-04T17:05:32.408Z,15.60
2018-08-04T17:08:06.705Z,17.87
2018-08-04T17:10:37.493Z,17.07
2018-08-04T17:13:08.321Z,10.20
2018-08-04T17:15:45.873Z,9.47
2018-08-04T17:18:17.564Z,10.63
2018-08-04T17:20:48.214Z,12.93
2018-08-04T17:23:21.097Z,14.20
2018-08-04T17:25:51.833Z,13.93
2018-08-04T17:28:21.445Z,10.03
2018-08-04T17:30:51.133Z,10.43
2018-08-04T17:33:28.121Z,11.37
2018-08-04T17:36:01.537Z,13.40
2018-08-04T17:38:49.313Z,12.43
2018-08-04T17:41:19.161Z,9.63
2018-08-04T17:43:55.496Z,11.10
2018-08-04T17:46:26.353Z,11.27
2018-08-04T17:49:01.413Z,13.17
2018-08-04T17:51:32.359Z,10.10
2018-08-04T17:54:06.601Z,11.10
2018-08-04T17:56:36.204Z,10.17
2018-08-04T17:59:06.913Z,12.13
2018-08-04T18:01:37.469Z,11.47
2018-08-04T18:04:07.217Z,11.63
2018-08-04T18:06:45.317Z,11.17
2018-08-04T18:09:20.068Z,11.03
2018-08-04T18:11:51.836Z,10.40
2018-08-04T18:14:21.800Z,10.97
2018-08-04T18:16:52.648Z,14.10
2018-08-04T18:19:23.236Z,10.20
2018-08-04T18:21:54.780Z,10.87
2018-08-04T18:24:24.564Z,12.20
2018-08-04T18:26:54.393Z,11.60
2018-08-04T18:29:24.193Z,10.87
2018-08-04T18:31:54.032Z,10.07
2018-08-04T18:34:23.835Z,13.27
2018-08-04T18:36:53.625Z,15.00
2018-08-04T18:39:25.190Z,12.90
2018-08-04T18:41:59.438Z,13.00
2018-08-04T18:44:30.996Z,10.60
2018-08-04T18:47:01.148Z,11.30
2018-08-04T18:49:30.892Z,12.93
2018-08-04T18:52:01.664Z,12.17
2018-08-04T18:54:31.253Z,13.63
2018-08-04T18:57:01.065Z,16.73
2018-08-04T18:59:34.964Z,13.17
2018-08-04T19:02:04.450Z,16.80
2018-08-04T19:04:35.184Z,12.23
2018-08-04T19:07:07.144Z,17.00
2018-08-04T19:09:41.388Z,14.07
2018-08-04T19:12:11.052Z,15.90
2018-08-04T19:14:40.860Z,13.80
2018-08-04T19:17:15.428Z,16.20
2018-08-04T19:19:45.294Z,17.63
2018-08-04T19:22:21.629Z,23.03
2018-08-04T19:24:52.165Z,15.20
2018-08-04T19:27:23.000Z,16.90
2018-08-04T19:29:53.832Z,14.50
2018-08-04T19:32:24.703Z,15.33
2018-08-04T19:34:58.053Z,16.03
2018-08-04T19:37:29.613Z,15.73
2018-08-04T19:40:00.376Z,17.00
2018-08-04T19:42:33.454Z,20.33
2018-08-04T19:45:15.957Z,18.50
2018-08-04T19:47:50.572Z,14.43
2018-08-04T19:50:20.149Z,16.53
2018-08-04T19:52:50.009Z,21.00
2018-08-04T19:55:19.704Z,19.77
2018-08-04T19:57:56.424Z,20.37
2018-08-04T20:00:26.168Z,18.73
2018-08-04T20:02:57.037Z,23.70
2018-08-04T20:05:26.860Z,17.30
2018-08-04T20:07:56.669Z,19.77
2018-08-04T20:10:31.862Z,18.17
2018-08-04T20:13:05.340Z,19.40
2018-08-04T20:15:42.773Z,19.33
2018-08-04T20:18:13.521Z,21.27
2018-08-04T20:20:44.124Z,18.53
2018-08-04T20:23:13.637Z,24.87
2018-08-04T20:25:43.108Z,23.20
2018-08-04T20:28:12.589Z,18.77
2018-08-04T20:30:42.356Z,24.60
2018-08-04T20:33:12.986Z,19.93
2018-08-04T20:35:43.889Z,19.07
2018-08-04T20:38:13.465Z,19.17
2018-08-04T20:40:46.693Z,29.10
2018-08-04T20:43:16.560Z,25.93
2018-08-04T20:45:46.492Z,18.87
2018-08-04T20:48:17.204Z,22.17
2018-08-04T20:50:48.108Z,18.67
2018-08-04T20:53:18.136Z,18.40
2018-08-04T20:55:51.276Z,18.50
2018-08-04T20:58:22.280Z,19.73
2018-08-04T21:01:03.056Z,17.30
2018-08-04T21:03:33.252Z,19.07
2018-08-04T21:06:03.795Z,16.10
2018-08-04T21:08:33.840Z,19.07
2018-08-04T21:11:05.773Z,18.00
2018-08-04T21:13:37.510Z,23.80
2018-08-04T21:16:07.616Z,17.33
2018-08-04T21:18:39.416Z,21.57
2018-08-04T21:21:10.512Z,20.43
2018-08-04T21:23:40.624Z,27.17
2018-08-04T21:26:14.956Z,20.47
2018-08-04T21:28:44.729Z,19.77
2018-08-04T21:31:17.424Z,19.13
2018-08-04T21:33:47.264Z,18.40
2018-08-04T21:36:18.160Z,18.07
2018-08-04T21:38:51.588Z,24.53
2018-08-04T21:41:21.135Z,22.00
2018-08-04T21:43:51.096Z,21.30
2018-08-04T21:46:22.380Z,18.73
2018-08-04T21:48:52.352Z,17.70
2018-08-04T21:51:22.388Z,25.33
2018-08-04T21:53:52.496Z,21.77
2018-08-04T21:56:24.348Z,24.90
2018-08-04T21:58:55.239Z,25.50
2018-08-04T22:01:28.668Z,25.13
2018-08-04T22:04:00.540Z,21.43
2018-08-04T22:06:44.645Z,24.13
2018-08-04T22:09:23.281Z,26.73
2018-08-04T22:11:54.080Z,24.20
2018-08-04T22:14:26.640Z,27.60
2018-08-04T22:16:57.620Z,27.13
2018-08-04T22:19:27.733Z,28.80
2018-08-04T22:21:57.897Z,24.13
2018-08-04T22:24:28.710Z,24.23
2018-08-04T22:26:58.871Z,24.13
2018-08-04T22:29:30.716Z,27.27
2018-08-04T22:32:10.784Z,34.43
2018-08-04T22:34:49.551Z,28.63
2018-08-04T22:37:19.912Z,26.33
2018-08-04T22:39:50.827Z,24.60
2018-08-04T22:42:20.752Z,24.10
2018-08-04T22:46:05.712Z,23.37
2018-08-04T22:48:41.470Z,23.80
2018-08-04T22:51:11.784Z,26.00
2018-08-04T22:53:45.013Z,23.47
2018-08-04T22:56:15.763Z,24.90
2018-08-04T22:58:45.700Z,26.87
2018-08-04T23:01:15.379Z,23.10
2018-08-04T23:06:17.202Z,29.57
2018-08-04T23:08:47.011Z,23.13
2018-08-04T23:11:17.260Z,25.57
2018-08-04T23:13:47.356Z,32.30
2018-08-04T23:16:19.227Z,26.17
2018-08-04T23:18:51.696Z,26.80
2018-08-04T23:27:13.527Z,27.43
2018-08-04T23:29:48.575Z,28.30
2018-08-04T23:32:29.484Z,28.97
2018-08-04T23:40:45.327Z,25.53
2018-08-04T23:43:20.779Z,26.97
2018-08-04T23:46:10.327Z,27.83
2018-08-04T23:48:52.620Z,25.87
2018-08-04T23:51:30.648Z,31.37
2018-08-04T23:54:04.375Z,28.47
2018-08-04T23:56:40.176Z,25.93
2018-08-04T23:59:10.223Z,29.90
