createdAt,value
2022-09-05T00:02:57.316Z,79.09
2022-09-05T00:05:25.136Z,78.37
2022-09-05T00:08:00.365Z,78.32
2022-09-05T00:11:41.852Z,79.62
2022-09-05T00:13:39.774Z,77.94
2022-09-05T00:16:43.088Z,79.52
2022-09-05T00:24:19.855Z,79.65
2022-09-05T00:24:30.631Z,78.77
2022-09-05T00:26:26.208Z,78.56
2022-09-05T00:29:20.389Z,80.37
2022-09-05T00:32:17.260Z,80.26
2022-09-05T00:35:11.362Z,80.68
2022-09-05T00:37:42.227Z,81.10
2022-09-05T00:40:29.708Z,81.22
2022-09-05T00:43:04.265Z,80.64
2022-09-05T00:45:36.147Z,80.81
2022-09-05T00:48:12.519Z,81.05
2022-09-05T00:50:59.167Z,81.11
2022-09-05T00:53:34.232Z,80.37
2022-09-05T00:56:39.511Z,80.68
2022-09-05T00:59:41.313Z,80.85
2022-09-05T01:02:25.525Z,80.68
2022-09-05T01:05:26.789Z,81.08
2022-09-05T01:08:03.506Z,80.28
2022-09-05T01:10:58.376Z,79.40
2022-09-05T01:13:32.143Z,79.43
2022-09-05T01:16:13.338Z,79.73
2022-09-05T01:19:23.287Z,79.31
2022-09-05T01:22:22.006Z,80.00
2022-09-05T01:25:12.816Z,79.17
2022-09-05T01:29:17.700Z,79.39
2022-09-05T01:31:03.101Z,80.00
2022-09-05T01:34:12.132Z,80.24
2022-09-05T01:36:53.832Z,80.81
2022-09-05T01:40:11.076Z,80.44
2022-09-05T01:42:50.548Z,81.63
2022-09-05T01:45:32.779Z,81.43
2022-09-05T01:48:13.179Z,81.22
2022-09-05T01:50:51.053Z,80.04
2022-09-05T01:53:55.659Z,80.15
2022-09-05T01:56:32.091Z,79.66
2022-09-05T01:59:18.001Z,78.53
2022-09-05T02:02:01.885Z,78.92
2022-09-05T02:04:43.606Z,80.04
2022-09-05T02:07:32.409Z,79.88
2022-09-05T02:10:25.466Z,79.06
2022-09-05T02:13:04.051Z,79.92
2022-09-05T02:15:59.941Z,80.18
2022-09-05T02:18:52.404Z,80.54
2022-09-05T02:21:55.633Z,82.61
2022-09-05T02:24:37.060Z,82.60
2022-09-05T02:27:46.143Z,82.23
2022-09-05T02:30:24.728Z,82.73
2022-09-05T02:33:04.713Z,80.91
2022-09-05T02:35:32.127Z,81.12
2022-09-05T02:40:02.344Z,82.12
2022-09-05T02:45:12.794Z,81.75
2022-09-05T02:45:24.379Z,82.68
2022-09-05T02:47:13.555Z,82.21
2022-09-05T02:54:27.800Z,81.04
2022-09-05T02:57:39.469Z,82.13
2022-09-05T02:57:39.470Z,82.68
2022-09-05T02:59:36.200Z,83.05
2022-09-05T03:02:26.272Z,83.01
2022-09-05T03:05:12.988Z,82.70
2022-09-05T03:08:00.167Z,82.53
2022-09-05T03:10:54.675Z,82.63
2022-09-05T03:13:48.801Z,82.90
2022-09-05T03:16:47.470Z,82.93
2022-09-05T03:19:53.962Z,83.15
2022-09-05T03:22:30.238Z,83.65
2022-09-05T03:25:06.012Z,83.90
2022-09-05T03:27:42.437Z,83.93
2022-09-05T03:30:13.138Z,83.12
2022-09-05T03:33:08.709Z,83.55
2022-09-05T03:36:11.381Z,82.10
2022-09-05T03:39:03.738Z,82.00
2022-09-05T03:42:00.087Z,81.97
2022-09-05T03:44:46.423Z,81.30
2022-09-05T03:48:02.243Z,80.83
2022-09-05T03:57:07.415Z,81.31
2022-09-05T03:57:14.512Z,82.74
2022-09-05T03:57:24.261Z,82.37
2022-09-05T03:59:57.749Z,83.58
2022-09-05T04:05:15.211Z,82.17
2022-09-05T04:08:16.191Z,83.37
2022-09-05T04:08:34.320Z,82.35
2022-09-05T04:11:08.876Z,82.91
2022-09-05T04:13:52.681Z,82.11
2022-09-05T04:16:28.454Z,82.28
2022-09-05T04:19:14.661Z,83.24
2022-09-05T04:21:47.145Z,83.65
2022-09-05T04:24:29.082Z,82.33
2022-09-05T04:27:00.433Z,81.27
2022-09-05T04:29:47.643Z,83.24
2022-09-05T04:32:31.643Z,83.03
2022-09-05T04:35:34.345Z,83.84
2022-09-05T04:38:18.687Z,83.63
2022-09-05T04:41:11.343Z,83.12
2022-09-05T04:43:42.361Z,82.06
2022-09-05T04:46:19.371Z,80.80
2022-09-05T04:48:52.402Z,80.92
2022-09-05T04:51:44.089Z,79.92
2022-09-05T04:54:50.266Z,79.08
2022-09-05T04:57:35.361Z,79.82
2022-09-05T05:04:22.434Z,79.79
2022-09-05T05:06:11.396Z,80.10
2022-09-05T05:06:29.155Z,80.91
2022-09-05T05:09:00.998Z,80.55
2022-09-05T05:17:58.767Z,79.06
2022-09-05T05:18:07.470Z,79.39
2022-09-05T05:18:39.553Z,78.65
2022-09-05T05:21:10.530Z,77.60
2022-09-05T05:23:41.856Z,76.58
2022-09-05T05:26:13.192Z,77.60
2022-09-05T05:28:55.912Z,77.66
2022-09-05T05:31:32.283Z,78.36
2022-09-05T05:34:07.970Z,76.83
2022-09-05T05:37:02.946Z,76.93
2022-09-05T05:39:32.072Z,76.61
2022-09-05T05:42:19.371Z,75.59
2022-09-05T05:44:53.893Z,75.06
2022-09-05T05:47:42.441Z,74.56
2022-09-05T05:50:36.320Z,73.87
2022-09-05T05:53:42.929Z,73.21
2022-09-05T05:56:30.425Z,72.90
2022-09-05T05:59:35.704Z,72.43
2022-09-05T06:02:18.021Z,70.29
2022-09-05T06:05:24.886Z,68.18
2022-09-05T06:10:58.927Z,66.73
2022-09-05T06:14:57.481Z,65.16
2022-09-05T06:15:09.055Z,65.59
2022-09-05T06:17:55.214Z,64.82
2022-09-05T06:22:08.553Z,65.27
2022-09-05T06:24:26.300Z,64.86
2022-09-05T06:27:19.298Z,65.27
2022-09-05T06:30:04.163Z,64.45
2022-09-05T06:33:02.763Z,63.95
2022-09-05T06:35:41.174Z,64.30
2022-09-05T06:38:29.489Z,64.43
2022-09-05T06:41:13.473Z,62.94
2022-09-05T06:44:02.300Z,62.73
2022-09-05T06:46:54.216Z,62.45
2022-09-05T06:49:37.429Z,62.00
2022-09-05T06:52:28.252Z,61.25
2022-09-05T06:55:12.506Z,60.48
2022-09-05T06:58:01.940Z,61.19
2022-09-05T07:00:40.723Z,60.11
2022-09-05T07:03:30.576Z,61.09
2022-09-05T07:06:09.814Z,62.43
2022-09-05T07:08:55.809Z,61.93
2022-09-05T07:11:36.610Z,61.06
2022-09-05T07:14:08.957Z,60.08
2022-09-05T07:16:47.542Z,59.88
2022-09-05T07:19:27.478Z,59.41
2022-09-05T07:22:29.356Z,58.29
2022-09-05T07:25:26.480Z,59.92
2022-09-05T07:28:29.029Z,58.26
2022-09-05T07:30:59.358Z,59.12
2022-09-05T07:33:29.837Z,57.58
2022-09-05T07:36:08.849Z,56.27
2022-09-05T07:38:55.047Z,56.69
2022-09-05T07:41:30.722Z,56.52
2022-09-05T07:44:03.439Z,56.09
2022-09-05T07:46:33.699Z,55.27
2022-09-05T07:49:06.357Z,53.50
2022-09-05T07:56:51.098Z,54.15
2022-09-05T07:56:53.850Z,49.70
2022-09-05T07:57:29.935Z,50.10
2022-09-05T08:00:25.585Z,49.00
2022-09-05T08:02:56.045Z,46.55
2022-09-05T08:05:34.677Z,47.55
2022-09-05T08:08:09.063Z,46.43
2022-09-05T08:11:25.069Z,43.59
2022-09-05T08:13:49.574Z,39.59
2022-09-05T08:16:20.323Z,35.31
2022-09-05T08:18:50.333Z,35.47
2022-09-05T08:21:27.120Z,37.13
2022-09-05T08:24:13.667Z,38.24
2022-09-05T08:26:47.215Z,36.72
2022-09-05T08:29:37.790Z,37.11
2022-09-05T08:32:21.320Z,34.06
2022-09-05T08:34:54.505Z,30.69
2022-09-05T08:37:24.502Z,30.95
2022-09-05T08:40:10.707Z,33.02
2022-09-05T08:42:58.979Z,31.85
2022-09-05T08:46:41.899Z,30.63
2022-09-05T08:48:55.689Z,36.23
2022-09-05T08:52:08.724Z,32.06
2022-09-05T08:55:05.780Z,33.17
2022-09-05T08:57:46.943Z,33.87
2022-09-05T09:00:20.612Z,33.52
2022-09-05T09:03:04.908Z,36.70
2022-09-05T09:06:13.190Z,38.71
2022-09-05T09:08:35.270Z,42.39
2022-09-05T09:11:06.183Z,40.28
2022-09-05T09:13:42.306Z,40.40
2022-09-05T09:16:30.501Z,38.31
2022-09-05T09:19:07.532Z,40.26
2022-09-05T09:21:42.539Z,42.58
2022-09-05T09:24:33.315Z,41.34
2022-09-05T09:27:05.307Z,40.40
2022-09-05T09:29:36.868Z,40.18
2022-09-05T09:32:31.580Z,40.36
2022-09-05T09:35:13.387Z,38.54
2022-09-05T09:37:59.350Z,38.80
2022-09-05T09:40:36.525Z,38.44
2022-09-05T09:43:14.239Z,39.33
2022-09-05T09:45:52.221Z,39.54
2022-09-05T09:48:56.773Z,38.59
2022-09-05T09:51:38.026Z,35.60
2022-09-05T09:54:38.124Z,36.05
2022-09-05T09:57:36.663Z,36.38
2022-09-05T10:00:13.499Z,37.20
2022-09-05T10:04:55.565Z,38.25
2022-09-05T10:10:55.283Z,37.52
2022-09-05T10:10:58.571Z,39.81
2022-09-05T10:12:53.281Z,37.71
2022-09-05T10:16:04.068Z,38.17
2022-09-05T10:18:48.931Z,38.50
2022-09-05T10:21:34.849Z,38.41
2022-09-05T10:24:14.955Z,37.07
2022-09-05T10:26:57.316Z,36.83
2022-09-05T10:29:37.372Z,36.85
2022-09-05T10:35:03.803Z,35.69
2022-09-05T10:35:13.521Z,37.84
2022-09-05T10:37:51.244Z,37.00
2022-09-05T10:40:22.867Z,37.30
2022-09-05T10:43:02.512Z,37.00
2022-09-05T10:45:44.417Z,36.51
2022-09-05T10:48:23.047Z,33.83
2022-09-05T10:51:03.272Z,35.08
2022-09-05T10:53:49.946Z,33.70
2022-09-05T10:56:26.132Z,32.92
2022-09-05T10:59:54.156Z,34.79
2022-09-05T11:02:29.728Z,34.50
2022-09-05T11:05:20.467Z,34.29
2022-09-05T11:08:06.719Z,33.91
2022-09-05T11:11:04.140Z,35.27
2022-09-05T11:13:51.466Z,37.09
2022-09-05T11:16:36.462Z,36.64
2022-09-05T11:19:14.547Z,37.28
2022-09-05T11:22:05.298Z,36.29
2022-09-05T11:25:04.035Z,35.12
2022-09-05T11:27:36.281Z,33.06
2022-09-05T11:30:30.555Z,32.41
2022-09-05T11:38:30.574Z,34.38
2022-09-05T11:39:47.922Z,35.20
2022-09-05T11:39:53.054Z,35.48
2022-09-05T11:42:07.090Z,36.79
2022-09-05T11:44:38.827Z,35.94
2022-09-05T11:47:34.982Z,36.46
2022-09-05T11:50:27.626Z,36.69
2022-09-05T11:53:22.420Z,39.07
2022-09-05T11:56:01.813Z,39.51
2022-09-05T11:58:43.400Z,40.02
2022-09-05T12:01:41.517Z,40.53
2022-09-05T12:04:23.640Z,39.50
2022-09-05T12:07:00.593Z,35.29
2022-09-05T12:09:31.874Z,35.02
2022-09-05T12:12:41.451Z,35.69
2022-09-05T12:15:17.901Z,35.58
2022-09-05T12:18:19.425Z,37.98
2022-09-05T12:20:58.526Z,38.70
2022-09-05T12:24:24.850Z,39.97
2022-09-05T12:27:41.797Z,40.37
2022-09-05T12:30:00.066Z,38.78
2022-09-05T12:33:48.028Z,37.01
2022-09-05T12:36:12.539Z,36.94
2022-09-05T12:40:57.583Z,37.10
2022-09-05T12:42:14.703Z,38.29
2022-09-05T12:44:58.857Z,36.77
2022-09-05T12:47:30.169Z,35.53
2022-09-05T12:50:14.472Z,35.07
2022-09-05T12:52:46.392Z,36.38
2022-09-05T12:55:17.255Z,37.43
2022-09-05T13:02:43.922Z,37.92
2022-09-05T13:03:09.851Z,35.67
2022-09-05T13:03:53.448Z,34.09
2022-09-05T13:06:39.159Z,34.35
2022-09-05T13:09:13.821Z,34.60
2022-09-05T13:14:54.646Z,35.14
2022-09-05T13:14:55.594Z,34.88
2022-09-05T13:17:51.423Z,35.43
2022-09-05T13:20:21.930Z,33.98
2022-09-05T13:22:52.316Z,32.95
2022-09-05T13:25:27.142Z,31.99
2022-09-05T13:28:01.503Z,33.07
2022-09-05T13:37:39.499Z,32.77
2022-09-05T13:38:03.703Z,33.09
2022-09-05T13:38:21.155Z,32.60
2022-09-05T13:39:22.925Z,32.61
2022-09-05T13:41:56.756Z,32.31
2022-09-05T13:44:27.884Z,32.94
2022-09-05T13:47:30.134Z,32.49
2022-09-05T13:50:07.527Z,31.67
2022-09-05T13:52:39.469Z,32.20
2022-09-05T13:55:23.479Z,31.34
2022-09-05T13:58:09.479Z,32.21
2022-09-05T14:00:39.649Z,31.11
2022-09-05T14:03:31.612Z,30.78
2022-09-05T14:06:45.779Z,31.61
2022-09-05T14:09:38.596Z,32.12
2022-09-05T14:12:37.280Z,32.04
2022-09-05T14:15:24.971Z,32.47
2022-09-05T14:18:21.332Z,32.18
2022-09-05T14:21:15.839Z,33.37
2022-09-05T14:23:55.994Z,33.01
2022-09-05T14:26:29.041Z,33.49
2022-09-05T14:29:14.488Z,33.17
2022-09-05T14:37:37.099Z,33.03
2022-09-05T14:37:50.391Z,34.20
2022-09-05T14:38:13.365Z,33.09
2022-09-05T14:41:01.070Z,33.18
2022-09-05T14:44:05.310Z,32.82
2022-09-05T14:46:49.764Z,32.57
2022-09-05T14:49:49.348Z,32.23
2022-09-05T14:52:23.606Z,32.74
2022-09-05T15:02:43.340Z,33.24
2022-09-05T15:02:44.985Z,32.69
2022-09-05T15:06:36.393Z,33.28
2022-09-05T15:12:18.912Z,32.92
2022-09-05T15:12:21.031Z,32.81
2022-09-05T15:15:09.581Z,31.59
2022-09-05T15:17:38.185Z,31.19
2022-09-05T15:20:08.408Z,31.27
2022-09-05T15:22:38.534Z,31.82
2022-09-05T15:25:17.804Z,31.31
2022-09-05T15:27:46.437Z,31.03
2022-09-05T15:30:34.717Z,30.91
2022-09-05T15:33:25.752Z,31.68
2022-09-05T15:35:54.729Z,31.95
2022-09-05T15:38:56.352Z,32.32
2022-09-05T15:41:26.161Z,32.42
2022-09-05T15:44:03.363Z,32.12
2022-09-05T15:46:46.334Z,31.60
2022-09-05T15:49:28.773Z,31.60
2022-09-05T15:51:59.424Z,31.38
2022-09-05T15:54:37.396Z,31.63
2022-09-05T15:57:09.011Z,32.01
2022-09-05T15:59:49.956Z,32.24
2022-09-05T16:02:21.450Z,33.10
2022-09-05T16:10:26.712Z,32.65
2022-09-05T16:10:38.780Z,32.39
2022-09-05T16:11:06.961Z,32.62
2022-09-05T16:13:53.251Z,32.24
2022-09-05T16:21:51.329Z,32.62
2022-09-05T16:23:33.605Z,33.31
2022-09-05T16:23:35.248Z,33.14
2022-09-05T16:25:45.663Z,33.16
2022-09-05T16:28:18.805Z,33.55
2022-09-05T16:30:47.032Z,33.90
2022-09-05T16:33:22.360Z,35.18
2022-09-05T16:35:57.047Z,35.27
2022-09-05T16:38:50.526Z,34.65
2022-09-05T16:41:39.928Z,34.50
2022-09-05T16:44:22.597Z,34.91
2022-09-05T16:47:40.124Z,34.61
2022-09-05T16:50:23.986Z,34.86
2022-09-05T16:52:54.130Z,36.11
2022-09-05T16:55:32.525Z,37.10
2022-09-05T16:58:03.436Z,37.05
2022-09-05T17:01:19.090Z,38.80
2022-09-05T17:03:54.206Z,39.85
2022-09-05T17:07:09.053Z,39.74
2022-09-05T17:09:36.328Z,40.38
2022-09-05T17:12:22.154Z,41.69
2022-09-05T17:14:53.243Z,41.46
2022-09-05T17:18:18.393Z,42.72
2022-09-05T17:20:21.299Z,43.32
2022-09-05T17:27:29.789Z,43.11
2022-09-05T17:29:33.328Z,44.22
2022-09-05T17:29:34.290Z,44.72
2022-09-05T17:32:01.851Z,44.80
2022-09-05T17:34:58.695Z,45.39
2022-09-05T17:38:31.596Z,45.64
2022-09-05T17:40:59.492Z,45.52
2022-09-05T17:43:28.907Z,46.56
2022-09-05T17:46:15.607Z,46.12
2022-09-05T17:48:46.312Z,45.51
2022-09-05T17:51:28.484Z,46.06
2022-09-05T17:54:07.652Z,46.68
2022-09-05T17:56:37.638Z,47.08
2022-09-05T17:59:26.812Z,48.38
2022-09-05T18:02:03.247Z,50.57
2022-09-05T18:04:39.967Z,51.24
2022-09-05T18:07:19.636Z,51.17
2022-09-05T18:13:13.551Z,51.20
2022-09-05T18:15:40.044Z,51.34
2022-09-05T18:19:00.978Z,49.99
2022-09-05T18:21:21.842Z,52.03
2022-09-05T18:24:00.202Z,52.33
2022-09-05T18:26:28.624Z,54.21
2022-09-05T18:29:31.066Z,56.01
2022-09-05T18:32:12.981Z,57.34
2022-09-05T18:34:42.137Z,56.77
2022-09-05T18:37:39.018Z,56.55
2022-09-05T18:40:45.954Z,56.77
2022-09-05T18:43:23.966Z,57.20
2022-09-05T18:45:55.872Z,56.69
2022-09-05T18:49:02.282Z,58.19
2022-09-05T18:51:35.671Z,58.82
2022-09-05T18:54:09.542Z,60.81
2022-09-05T18:57:19.766Z,60.90
2022-09-05T18:59:48.497Z,60.74
2022-09-05T19:02:40.368Z,60.28
2022-09-05T19:05:33.557Z,60.49
2022-09-05T19:08:06.197Z,61.40
2022-09-05T19:10:40.880Z,61.08
2022-09-05T19:13:13.528Z,61.36
2022-09-05T19:16:05.304Z,61.48
2022-09-05T19:19:16.336Z,61.92
2022-09-05T19:22:02.423Z,62.23
2022-09-05T19:24:45.474Z,63.11
2022-09-05T19:27:55.384Z,61.99
2022-09-05T19:36:51.821Z,59.33
2022-09-05T19:37:08.545Z,61.39
2022-09-05T19:37:12.348Z,62.53
2022-09-05T19:38:53.451Z,63.74
2022-09-05T19:47:28.431Z,63.38
2022-09-05T19:47:48.704Z,63.42
2022-09-05T19:47:55.535Z,63.74
2022-09-05T19:50:20.356Z,64.57
2022-09-05T19:52:51.065Z,64.11
2022-09-05T19:55:24.177Z,64.57
2022-09-05T19:58:20.136Z,64.68
2022-09-05T20:00:45.932Z,64.65
2022-09-05T20:03:28.715Z,64.22
2022-09-05T20:06:24.766Z,64.04
2022-09-05T20:09:25.057Z,64.07
2022-09-05T20:11:54.918Z,64.51
2022-09-05T20:14:30.788Z,64.63
2022-09-05T20:17:18.726Z,64.39
2022-09-05T20:19:47.151Z,64.28
2022-09-05T20:22:49.190Z,64.83
2022-09-05T20:25:19.797Z,65.89
2022-09-05T20:28:10.251Z,65.64
2022-09-05T20:30:43.565Z,64.90
2022-09-05T20:33:24.301Z,64.12
2022-09-05T20:43:12.375Z,64.31
2022-09-05T20:43:22.841Z,63.65
2022-09-05T20:43:23.238Z,64.08
2022-09-05T20:44:24.967Z,63.40
2022-09-05T20:49:20.880Z,63.27
2022-09-05T20:54:16.039Z,60.81
2022-09-05T20:54:17.370Z,61.31
2022-09-05T20:55:42.128Z,60.82
2022-09-05T20:58:14.846Z,60.87
2022-09-05T21:01:15.659Z,61.67
2022-09-05T21:03:38.135Z,61.62
2022-09-05T21:06:11.841Z,61.03
2022-09-05T21:08:40.127Z,63.79
2022-09-05T21:11:07.834Z,62.23
2022-09-05T21:13:51.872Z,61.94
2022-09-05T21:16:22.783Z,61.23
2022-09-05T21:18:50.953Z,61.34
2022-09-05T21:21:44.896Z,61.20
2022-09-05T21:24:17.414Z,61.38
2022-09-05T21:26:48.198Z,60.60
2022-09-05T21:29:23.071Z,63.33
2022-09-05T21:31:57.520Z,69.08
2022-09-05T21:34:31.917Z,68.31
2022-09-05T21:37:07.037Z,66.60
2022-09-05T21:39:40.084Z,65.04
2022-09-05T21:43:13.318Z,63.45
2022-09-05T21:47:40.323Z,62.15
2022-09-05T21:47:53.158Z,61.56
2022-09-05T21:50:31.003Z,61.25
2022-09-05T21:53:52.369Z,60.86
2022-09-05T21:59:18.104Z,59.92
2022-09-05T21:59:29.710Z,60.28
2022-09-05T22:01:51.974Z,59.46
2022-09-05T22:04:17.636Z,60.14
2022-09-05T22:06:48.129Z,62.20
2022-09-05T22:09:17.705Z,62.78
2022-09-05T22:11:50.438Z,62.48
2022-09-05T22:14:20.204Z,64.39
2022-09-05T22:16:50.532Z,63.12
2022-09-05T22:19:22.925Z,64.25
2022-09-05T22:21:52.804Z,64.33
2022-09-05T22:24:21.323Z,64.64
2022-09-05T22:27:12.570Z,65.83
2022-09-05T22:29:40.686Z,65.17
2022-09-05T22:32:08.141Z,65.78
2022-09-05T22:34:35.531Z,64.98
2022-09-05T22:37:03.421Z,64.45
2022-09-05T22:39:37.863Z,64.20
2022-09-05T22:42:10.185Z,62.85
2022-09-05T22:44:41.435Z,63.79
2022-09-05T22:47:10.015Z,64.62
2022-09-05T22:49:37.875Z,66.15
2022-09-05T22:52:06.994Z,68.80
2022-09-05T22:54:36.984Z,70.16
2022-09-05T22:57:04.971Z,71.86
2022-09-05T22:59:32.356Z,72.04
2022-09-05T23:02:00.173Z,67.29
2022-09-05T23:04:28.240Z,66.07
2022-09-05T23:06:55.777Z,64.57
2022-09-05T23:09:23.512Z,65.69
2022-09-05T23:11:50.900Z,63.33
2022-09-05T23:14:18.306Z,62.82
2022-09-05T23:16:45.950Z,63.60
2022-09-05T23:19:13.366Z,63.78
2022-09-05T23:21:40.944Z,64.79
2022-09-05T23:24:08.627Z,64.32
2022-09-05T23:26:35.992Z,67.15
2022-09-05T23:29:03.475Z,69.03
2022-09-05T23:31:31.180Z,66.33
2022-09-05T23:33:58.593Z,64.96
2022-09-05T23:36:26.057Z,66.83
2022-09-05T23:38:53.728Z,68.14
2022-09-05T23:41:21.177Z,64.79
2022-09-05T23:43:48.577Z,63.90
2022-09-05T23:46:16.333Z,62.84
2022-09-05T23:48:43.761Z,62.36
2022-09-05T23:51:12.423Z,63.82
2022-09-05T23:53:40.384Z,63.26
2022-09-05T23:56:09.002Z,64.23
2022-09-05T23:58:36.830Z,65.26
