createdAt,value
2018-06-17T00:02:20.494Z,63.20
2018-06-17T00:04:56.938Z,63.40
2018-06-17T00:07:33.882Z,63.60
2018-06-17T00:10:10.258Z,63.50
2018-06-17T00:12:46.648Z,63.50
2018-06-17T00:15:23.086Z,63.70
2018-06-17T00:17:59.469Z,64.10
2018-06-17T00:20:35.938Z,64.90
2018-06-17T00:23:12.328Z,65.20
2018-06-17T00:25:48.740Z,65.30
2018-06-17T00:28:25.591Z,65.70
2018-06-17T00:31:02.034Z,66.30
2018-06-17T00:33:38.480Z,66.80
2018-06-17T00:36:15.707Z,67.30
2018-06-17T00:38:52.062Z,67.60
2018-06-17T00:41:28.462Z,68.10
2018-06-17T00:44:04.832Z,68.40
2018-06-17T00:46:41.347Z,69.10
2018-06-17T00:49:18.479Z,69.00
2018-06-17T00:51:54.900Z,69.80
2018-06-17T00:54:31.803Z,70.70
2018-06-17T00:57:25.463Z,69.50
2018-06-17T01:02:37.843Z,69.70
2018-06-17T01:05:14.620Z,69.50
2018-06-17T01:07:50.890Z,70.20
2018-06-17T01:10:27.814Z,70.30
2018-06-17T01:15:40.198Z,70.30
2018-06-17T01:18:16.675Z,71.20
2018-06-17T01:20:53.248Z,71.50
2018-06-17T01:23:29.475Z,70.90
2018-06-17T01:26:07.841Z,69.40
2018-06-17T01:28:44.214Z,69.30
2018-06-17T01:31:21.764Z,69.00
2018-06-17T01:33:58.190Z,67.70
2018-06-17T01:36:34.699Z,66.10
2018-06-17T01:39:11.680Z,65.50
2018-06-17T01:41:48.680Z,66.10
2018-06-17T01:44:28.240Z,65.80
2018-06-17T01:47:04.728Z,65.00
2018-06-17T01:49:41.985Z,64.70
2018-06-17T01:52:18.815Z,64.70
2018-06-17T01:54:56.376Z,65.60
2018-06-17T01:57:32.911Z,66.20
2018-06-17T02:00:09.573Z,66.10
2018-06-17T02:02:46.021Z,66.10
2018-06-17T02:05:27.544Z,67.40
2018-06-17T02:08:09.214Z,69.00
2018-06-17T02:10:50.815Z,70.10
2018-06-17T02:13:27.248Z,70.20
2018-06-17T02:16:03.623Z,71.40
2018-06-17T02:18:40.065Z,72.00
2018-06-17T02:21:16.532Z,72.50
2018-06-17T02:23:52.975Z,73.00
2018-06-17T02:26:29.545Z,72.60
2018-06-17T02:29:05.955Z,72.00
2018-06-17T02:31:42.399Z,72.60
2018-06-17T02:34:18.959Z,72.40
2018-06-17T02:36:55.333Z,72.30
2018-06-17T02:39:32.041Z,72.30
2018-06-17T02:42:09.553Z,73.00
2018-06-17T02:44:51.563Z,72.10
2018-06-17T02:47:33.285Z,71.70
2018-06-17T02:50:15.015Z,70.30
2018-06-17T02:52:56.627Z,68.00
2018-06-17T02:55:33.146Z,67.20
2018-06-17T02:58:09.415Z,60.60
2018-06-17T03:00:45.841Z,60.20
2018-06-17T03:03:22.277Z,60.70
2018-06-17T03:05:58.677Z,62.20
2018-06-17T03:08:35.095Z,62.40
2018-06-17T03:11:11.511Z,60.10
2018-06-17T03:13:47.867Z,59.20
2018-06-17T03:16:24.463Z,58.30
2018-06-17T03:19:00.946Z,57.90
2018-06-17T03:21:37.618Z,57.70
2018-06-17T03:24:13.948Z,56.80
2018-06-17T03:26:55.360Z,56.30
2018-06-17T03:29:37.010Z,57.10
2018-06-17T03:32:18.488Z,56.70
2018-06-17T03:35:01.941Z,57.70
2018-06-17T03:37:38.331Z,57.40
2018-06-17T03:40:14.834Z,56.40
2018-06-17T03:42:51.264Z,56.30
2018-06-17T03:45:27.807Z,56.30
2018-06-17T03:48:04.234Z,55.20
2018-06-17T03:50:40.703Z,55.00
2018-06-17T03:53:17.106Z,55.50
2018-06-17T03:55:53.690Z,55.50
2018-06-17T03:58:30.145Z,56.10
2018-06-17T04:01:06.730Z,57.10
2018-06-17T04:03:43.696Z,56.80
2018-06-17T04:06:20.108Z,55.90
2018-06-17T04:08:56.663Z,55.60
2018-06-17T04:11:32.985Z,56.10
2018-06-17T04:14:09.810Z,56.70
2018-06-17T04:16:46.228Z,56.40
2018-06-17T04:19:22.698Z,57.30
2018-06-17T04:21:59.181Z,56.80
2018-06-17T04:24:35.695Z,57.00
2018-06-17T04:27:12.254Z,57.10
2018-06-17T04:29:50.399Z,56.70
2018-06-17T04:32:26.724Z,57.60
2018-06-17T04:35:03.896Z,57.30
2018-06-17T04:37:40.751Z,58.00
2018-06-17T04:40:17.057Z,57.30
2018-06-17T04:42:54.274Z,57.90
2018-06-17T04:45:30.668Z,58.70
2018-06-17T04:48:07.135Z,58.60
2018-06-17T04:50:43.622Z,59.20
2018-06-17T04:53:20.039Z,60.70
2018-06-17T04:55:56.522Z,61.10
2018-06-17T04:58:33.016Z,61.50
2018-06-17T05:01:09.456Z,61.40
2018-06-17T05:03:45.800Z,59.90
2018-06-17T05:08:58.060Z,60.00
2018-06-17T05:11:34.540Z,61.50
2018-06-17T05:14:10.986Z,60.20
2018-06-17T05:16:47.482Z,59.80
2018-06-17T05:19:23.939Z,61.50
2018-06-17T05:22:00.371Z,60.00
2018-06-17T05:24:37.337Z,59.90
2018-06-17T05:27:13.818Z,58.20
2018-06-17T05:29:50.791Z,55.90
2018-06-17T05:32:28.348Z,55.00
2018-06-17T05:35:05.078Z,52.90
2018-06-17T05:37:41.571Z,50.50
2018-06-17T05:40:21.987Z,48.80
2018-06-17T05:42:58.370Z,48.10
2018-06-17T05:45:34.954Z,44.80
2018-06-17T05:48:11.274Z,45.40
2018-06-17T05:50:47.788Z,43.50
2018-06-17T05:53:24.221Z,42.90
2018-06-17T05:56:00.529Z,42.70
2018-06-17T05:58:37.028Z,42.80
2018-06-17T06:01:13.305Z,42.30
2018-06-17T06:03:49.764Z,42.10
2018-06-17T06:06:26.326Z,42.40
2018-06-17T06:09:02.904Z,42.50
2018-06-17T06:11:39.401Z,42.90
2018-06-17T06:14:15.964Z,42.50
2018-06-17T06:16:52.493Z,44.00
2018-06-17T06:19:28.942Z,42.80
2018-06-17T06:22:05.398Z,43.50
2018-06-17T06:24:41.676Z,43.80
2018-06-17T06:27:18.202Z,43.80
2018-06-17T06:29:55.399Z,43.50
2018-06-17T06:32:31.810Z,45.30
2018-06-17T06:35:08.744Z,42.20
2018-06-17T06:37:45.896Z,40.80
2018-06-17T06:40:23.558Z,40.20
2018-06-17T06:43:00.312Z,39.60
2018-06-17T06:45:37.882Z,39.70
2018-06-17T06:48:14.346Z,40.00
2018-06-17T06:50:50.933Z,40.20
2018-06-17T06:53:27.300Z,41.80
2018-06-17T06:58:39.805Z,39.80
2018-06-17T07:01:32.200Z,39.20
2018-06-17T07:04:25.538Z,39.20
2018-06-17T07:08:18.722Z,37.00
2018-06-17T07:10:55.208Z,36.90
2018-06-17T07:13:31.539Z,36.70
2018-06-17T07:16:25.178Z,35.40
2018-06-17T07:19:02.180Z,35.00
2018-06-17T07:21:38.664Z,34.40
2018-06-17T07:24:15.050Z,34.30
2018-06-17T07:29:46.287Z,33.50
2018-06-17T07:32:22.546Z,31.90
2018-06-17T07:34:59.199Z,32.70
2018-06-17T07:37:36.764Z,30.80
2018-06-17T07:40:58.262Z,31.10
2018-06-17T07:43:34.664Z,31.00
2018-06-17T07:46:10.926Z,31.90
2018-06-17T07:50:02.240Z,32.30
2018-06-17T07:52:55.758Z,32.40
2018-06-17T07:55:32.542Z,33.50
2018-06-17T07:58:09.166Z,31.70
2018-06-17T08:00:48.187Z,30.70
2018-06-17T08:03:24.907Z,30.40
2018-06-17T08:06:01.235Z,31.60
2018-06-17T08:08:38.409Z,30.60
2018-06-17T08:11:15.591Z,30.20
2018-06-17T08:13:52.187Z,31.20
2018-06-17T08:16:28.498Z,31.80
2018-06-17T08:19:05.625Z,30.80
2018-06-17T08:21:42.171Z,32.50
2018-06-17T08:24:18.630Z,29.50
2018-06-17T08:26:55.020Z,30.30
2018-06-17T08:29:31.331Z,30.80
2018-06-17T08:32:07.709Z,30.30
2018-06-17T08:34:44.170Z,30.20
2018-06-17T08:37:20.765Z,30.40
2018-06-17T08:39:57.257Z,30.20
2018-06-17T08:42:33.642Z,30.30
2018-06-17T08:45:10.138Z,32.30
2018-06-17T08:47:46.642Z,30.00
2018-06-17T08:50:23.170Z,30.80
2018-06-17T08:52:59.532Z,31.00
2018-06-17T08:55:36.004Z,32.50
2018-06-17T08:58:12.488Z,30.70
2018-06-17T09:00:49.274Z,30.10
2018-06-17T09:03:25.660Z,31.90
2018-06-17T09:06:05.779Z,30.40
2018-06-17T09:08:42.254Z,30.50
2018-06-17T09:11:18.532Z,29.80
2018-06-17T09:13:55.314Z,31.00
2018-06-17T09:16:31.868Z,30.50
2018-06-17T09:19:08.223Z,31.30
2018-06-17T09:21:44.578Z,31.10
2018-06-17T09:24:21.046Z,31.90
2018-06-17T09:26:57.535Z,32.90
2018-06-17T09:29:33.895Z,34.40
2018-06-17T09:32:10.192Z,33.50
2018-06-17T09:34:46.592Z,34.20
2018-06-17T09:37:23.237Z,34.10
2018-06-17T09:39:59.661Z,34.50
2018-06-17T09:42:36.628Z,34.00
2018-06-17T09:45:13.103Z,32.90
2018-06-17T09:47:49.562Z,33.30
2018-06-17T09:50:26.179Z,31.70
2018-06-17T09:53:02.562Z,30.40
2018-06-17T09:55:39.240Z,30.40
2018-06-17T09:58:15.861Z,32.70
2018-06-17T10:00:54.396Z,32.80
2018-06-17T10:03:30.796Z,32.90
2018-06-17T10:06:08.303Z,33.60
2018-06-17T10:08:44.714Z,34.30
2018-06-17T10:11:23.402Z,35.30
2018-06-17T10:14:00.623Z,35.00
2018-06-17T10:16:37.065Z,34.90
2018-06-17T10:19:13.372Z,35.30
2018-06-17T10:21:49.772Z,35.70
2018-06-17T10:24:26.130Z,34.90
2018-06-17T10:27:02.655Z,35.80
2018-06-17T10:29:39.087Z,35.20
2018-06-17T10:32:15.486Z,34.50
2018-06-17T10:34:51.986Z,35.90
2018-06-17T10:37:28.479Z,36.30
2018-06-17T10:40:05.913Z,34.40
2018-06-17T10:42:42.355Z,34.10
2018-06-17T10:45:19.029Z,34.40
2018-06-17T10:47:55.355Z,33.50
2018-06-17T10:50:31.858Z,32.20
2018-06-17T10:53:08.296Z,33.40
2018-06-17T10:55:44.898Z,31.50
2018-06-17T10:58:21.305Z,30.00
2018-06-17T11:00:57.632Z,31.60
2018-06-17T11:03:34.068Z,31.30
2018-06-17T11:06:11.083Z,29.80
2018-06-17T11:08:48.023Z,30.70
2018-06-17T11:11:25.562Z,31.60
2018-06-17T11:14:02.263Z,31.80
2018-06-17T11:16:38.997Z,33.20
2018-06-17T11:19:15.328Z,34.10
2018-06-17T11:21:51.959Z,33.60
2018-06-17T11:24:28.486Z,33.30
2018-06-17T11:27:07.657Z,33.60
2018-06-17T11:29:44.497Z,34.00
2018-06-17T11:32:21.431Z,35.40
2018-06-17T11:34:57.779Z,35.40
2018-06-17T11:37:34.705Z,35.10
2018-06-17T11:40:11.084Z,33.60
2018-06-17T11:42:47.562Z,34.30
2018-06-17T11:45:24.259Z,32.90
2018-06-17T11:48:00.593Z,34.20
2018-06-17T11:50:37.331Z,33.10
2018-06-17T11:53:14.964Z,33.40
2018-06-17T11:55:52.098Z,34.00
2018-06-17T11:58:29.252Z,33.90
2018-06-17T12:01:06.077Z,33.80
2018-06-17T12:03:42.922Z,33.50
2018-06-17T12:06:19.461Z,31.90
2018-06-17T12:08:56.916Z,31.90
2018-06-17T12:11:34.334Z,33.50
2018-06-17T12:14:11.279Z,32.30
2018-06-17T12:16:49.566Z,33.60
2018-06-17T12:19:26.004Z,33.30
2018-06-17T12:22:02.463Z,33.40
2018-06-17T12:24:39.069Z,34.30
2018-06-17T12:27:15.546Z,32.70
2018-06-17T12:29:52.180Z,32.90
2018-06-17T12:32:28.502Z,32.60
2018-06-17T12:35:04.963Z,33.00
2018-06-17T12:37:41.614Z,32.80
2018-06-17T12:40:17.849Z,32.90
2018-06-17T12:42:54.148Z,32.10
2018-06-17T12:45:30.673Z,32.90
2018-06-17T12:48:07.247Z,33.10
2018-06-17T12:50:43.609Z,33.90
2018-06-17T12:53:20.174Z,34.80
2018-06-17T12:55:56.946Z,32.80
2018-06-17T12:58:33.534Z,33.30
2018-06-17T13:01:09.976Z,32.90
2018-06-17T13:03:46.401Z,33.00
2018-06-17T13:06:22.898Z,33.70
2018-06-17T13:08:59.385Z,34.00
2018-06-17T13:11:35.806Z,33.80
2018-06-17T13:14:12.332Z,33.50
2018-06-17T13:16:49.161Z,34.50
2018-06-17T13:19:25.514Z,34.00
2018-06-17T13:22:03.254Z,34.40
2018-06-17T13:24:39.669Z,35.00
2018-06-17T13:27:16.007Z,35.50
2018-06-17T13:29:52.786Z,35.70
2018-06-17T13:32:29.280Z,35.20
2018-06-17T13:35:06.755Z,34.90
2018-06-17T13:37:43.334Z,34.90
2018-06-17T13:40:22.471Z,34.40
2018-06-17T13:42:58.903Z,34.90
2018-06-17T13:45:35.203Z,35.00
2018-06-17T13:48:11.671Z,34.90
2018-06-17T13:50:48.019Z,34.50
2018-06-17T13:53:24.566Z,35.20
2018-06-17T13:56:01.079Z,35.00
2018-06-17T13:58:37.431Z,34.80
2018-06-17T14:01:13.811Z,35.50
2018-06-17T14:03:50.078Z,34.20
2018-06-17T14:06:26.564Z,34.50
2018-06-17T14:09:03.347Z,34.90
2018-06-17T14:11:39.872Z,34.70
2018-06-17T14:14:16.422Z,34.30
2018-06-17T14:16:53.045Z,35.90
2018-06-17T14:19:29.514Z,34.50
2018-06-17T14:22:07.031Z,36.10
2018-06-17T14:24:43.518Z,36.60
2018-06-17T14:27:19.912Z,36.10
2018-06-17T14:29:57.268Z,35.30
2018-06-17T14:32:33.763Z,35.00
2018-06-17T14:35:10.170Z,35.50
2018-06-17T14:37:46.732Z,36.00
2018-06-17T14:40:23.091Z,37.50
2018-06-17T14:43:04.729Z,36.60
2018-06-17T14:45:46.425Z,36.10
2018-06-17T14:48:28.205Z,35.10
2018-06-17T14:52:10.868Z,34.90
2018-06-17T14:54:47.280Z,34.90
2018-06-17T14:57:23.819Z,35.20
2018-06-17T15:00:00.203Z,35.40
2018-06-17T15:02:36.662Z,35.70
2018-06-17T15:05:13.419Z,35.10
2018-06-17T15:07:49.751Z,36.90
2018-06-17T15:10:26.271Z,35.70
2018-06-17T15:13:02.806Z,37.10
2018-06-17T15:15:39.264Z,37.00
2018-06-17T15:18:15.709Z,35.00
2018-06-17T15:20:52.238Z,36.40
2018-06-17T15:23:28.670Z,36.40
2018-06-17T15:26:05.336Z,36.20
2018-06-17T15:28:41.574Z,35.20
2018-06-17T15:31:23.355Z,35.50
2018-06-17T15:34:05.099Z,36.60
2018-06-17T15:36:46.726Z,35.30
2018-06-17T15:39:28.531Z,36.50
2018-06-17T15:42:05.048Z,36.50
2018-06-17T15:44:41.424Z,37.10
2018-06-17T15:47:19.937Z,37.80
2018-06-17T15:49:56.368Z,37.10
2018-06-17T15:52:32.980Z,37.90
2018-06-17T15:55:09.437Z,37.90
2018-06-17T15:57:47.040Z,38.30
2018-06-17T16:00:23.459Z,38.60
2018-06-17T16:02:59.971Z,38.30
2018-06-17T16:05:36.284Z,39.20
2018-06-17T16:08:12.901Z,38.30
2018-06-17T16:10:49.894Z,39.00
2018-06-17T16:13:31.543Z,38.90
2018-06-17T16:16:14.169Z,38.90
2018-06-17T16:18:55.728Z,38.70
2018-06-17T16:21:32.276Z,37.90
2018-06-17T16:24:08.813Z,38.20
2018-06-17T16:26:47.699Z,38.20
2018-06-17T16:29:24.132Z,37.40
2018-06-17T16:32:00.570Z,38.10
2018-06-17T16:34:37.110Z,38.40
2018-06-17T16:37:13.543Z,39.00
2018-06-17T16:39:49.858Z,39.70
2018-06-17T16:42:26.862Z,40.00
2018-06-17T16:45:03.312Z,40.20
2018-06-17T16:47:42.499Z,39.50
2018-06-17T16:50:18.720Z,39.60
2018-06-17T16:53:00.265Z,39.50
2018-06-17T16:55:41.918Z,39.90
2018-06-17T16:58:23.516Z,40.00
2018-06-17T17:01:00.027Z,38.70
2018-06-17T17:03:36.272Z,38.20
2018-06-17T17:06:12.619Z,38.20
2018-06-17T17:08:49.159Z,38.10
2018-06-17T17:11:25.759Z,38.20
2018-06-17T17:14:02.170Z,37.50
2018-06-17T17:16:38.865Z,37.80
2018-06-17T17:19:15.228Z,37.10
2018-06-17T17:21:51.699Z,37.90
2018-06-17T17:24:28.229Z,37.50
2018-06-17T17:27:04.683Z,38.00
2018-06-17T17:29:41.945Z,38.10
2018-06-17T17:32:23.568Z,38.20
2018-06-17T17:35:05.124Z,37.90
2018-06-17T17:37:48.070Z,38.50
2018-06-17T17:40:29.745Z,38.60
2018-06-17T17:43:06.195Z,39.20
2018-06-17T17:45:47.763Z,38.20
2018-06-17T17:48:24.218Z,38.80
2018-06-17T17:51:00.970Z,38.60
2018-06-17T17:53:37.382Z,39.00
2018-06-17T17:56:13.952Z,38.60
2018-06-17T17:58:50.322Z,38.80
2018-06-17T18:01:26.786Z,39.50
2018-06-17T18:04:03.327Z,39.10
2018-06-17T18:09:15.883Z,39.30
2018-06-17T18:11:52.381Z,39.50
2018-06-17T18:14:29.194Z,40.30
2018-06-17T18:17:05.646Z,40.20
2018-06-17T18:19:42.123Z,40.60
2018-06-17T18:22:18.903Z,40.90
2018-06-17T18:25:00.727Z,40.50
2018-06-17T18:27:42.420Z,41.30
2018-06-17T18:33:08.399Z,41.00
2018-06-17T18:36:19.914Z,41.30
2018-06-17T18:38:56.538Z,41.60
2018-06-17T18:41:33.071Z,42.20
2018-06-17T18:44:09.688Z,42.80
2018-06-17T18:46:46.084Z,42.70
2018-06-17T18:49:22.542Z,42.60
2018-06-17T18:51:59.012Z,43.30
2018-06-17T18:54:35.456Z,44.10
2018-06-17T18:57:11.963Z,45.70
2018-06-17T18:59:48.377Z,46.40
2018-06-17T19:02:24.961Z,47.30
2018-06-17T19:05:01.251Z,47.80
2018-06-17T19:07:37.716Z,48.20
2018-06-17T19:10:20.390Z,49.00
2018-06-17T19:13:02.158Z,49.10
2018-06-17T19:15:43.802Z,50.20
2018-06-17T19:18:20.870Z,49.60
2018-06-17T19:20:57.999Z,49.90
2018-06-17T19:23:34.559Z,49.60
2018-06-17T19:26:11.023Z,50.60
2018-06-17T19:28:47.583Z,49.90
2018-06-17T19:31:24.024Z,50.10
2018-06-17T19:34:00.646Z,50.00
2018-06-17T19:36:37.166Z,51.30
2018-06-17T19:39:13.742Z,51.30
2018-06-17T19:41:50.165Z,51.30
2018-06-17T19:44:26.521Z,51.80
2018-06-17T19:47:02.867Z,51.80
2018-06-17T19:49:44.587Z,52.20
2018-06-17T19:52:26.426Z,52.20
2018-06-17T19:55:08.044Z,52.30
2018-06-17T19:57:49.836Z,52.30
2018-06-17T20:00:33.536Z,52.50
2018-06-17T20:03:11.858Z,52.50
2018-06-17T20:05:48.060Z,51.80
2018-06-17T20:08:25.555Z,52.10
2018-06-17T20:11:02.179Z,52.70
2018-06-17T20:13:38.487Z,52.90
2018-06-17T20:16:15.006Z,53.00
2018-06-17T20:18:51.473Z,53.70
2018-06-17T20:21:27.804Z,53.30
2018-06-17T20:24:04.342Z,53.50
2018-06-17T20:26:40.863Z,53.30
2018-06-17T20:29:17.750Z,53.60
2018-06-17T20:31:59.347Z,54.00
2018-06-17T20:34:41.095Z,54.50
2018-06-17T20:37:22.766Z,54.50
2018-06-17T20:40:04.724Z,54.70
2018-06-17T20:42:46.937Z,54.70
2018-06-17T20:45:23.481Z,54.60
2018-06-17T20:48:00.080Z,54.40
2018-06-17T20:50:36.683Z,54.40
2018-06-17T20:53:13.016Z,54.70
2018-06-17T20:55:49.597Z,54.80
2018-06-17T20:58:26.251Z,55.00
2018-06-17T21:01:02.793Z,55.10
2018-06-17T21:03:39.251Z,55.20
2018-06-17T21:06:15.727Z,55.60
2018-06-17T21:08:52.145Z,55.60
2018-06-17T21:11:28.627Z,55.50
2018-06-17T21:14:05.199Z,55.20
2018-06-17T21:16:41.755Z,55.40
2018-06-17T21:19:23.851Z,55.10
2018-06-17T21:22:05.394Z,55.60
2018-06-17T21:24:46.906Z,55.90
2018-06-17T21:27:41.519Z,55.50
2018-06-17T21:30:17.955Z,55.20
2018-06-17T21:32:54.445Z,55.30
2018-06-17T21:35:30.910Z,55.10
2018-06-17T21:38:07.570Z,55.10
2018-06-17T21:40:44.064Z,55.90
2018-06-17T21:43:20.490Z,55.80
2018-06-17T21:45:57.534Z,55.10
2018-06-17T21:48:34.144Z,55.30
2018-06-17T21:51:10.827Z,55.30
2018-06-17T21:56:23.306Z,54.70
2018-06-17T21:58:59.640Z,55.70
2018-06-17T22:01:36.246Z,56.90
2018-06-17T22:04:17.519Z,57.00
2018-06-17T22:06:53.991Z,57.60
2018-06-17T22:09:35.594Z,57.40
2018-06-17T22:12:17.663Z,57.60
2018-06-17T22:14:59.285Z,58.20
2018-06-17T22:17:40.827Z,58.10
2018-06-17T22:20:17.262Z,58.80
2018-06-17T22:22:53.709Z,59.30
2018-06-17T22:25:30.279Z,59.30
2018-06-17T22:28:06.920Z,59.80
2018-06-17T22:30:43.340Z,59.60
2018-06-17T22:33:19.741Z,59.60
2018-06-17T22:35:56.233Z,59.30
2018-06-17T22:38:32.641Z,56.70
2018-06-17T22:41:09.143Z,53.80
2018-06-17T22:43:46.429Z,53.20
2018-06-17T22:46:22.886Z,53.30
2018-06-17T22:48:59.193Z,53.30
2018-06-17T22:51:35.751Z,54.00
2018-06-17T22:54:29.335Z,55.20
2018-06-17T22:58:11.742Z,55.30
2018-06-17T23:00:54.136Z,55.30
2018-06-17T23:03:35.954Z,54.70
2018-06-17T23:06:17.744Z,54.40
2018-06-17T23:09:00.647Z,55.90
2018-06-17T23:11:37.024Z,55.80
2018-06-17T23:14:14.168Z,57.10
2018-06-17T23:16:50.616Z,58.20
2018-06-17T23:19:26.911Z,58.60
2018-06-17T23:22:03.391Z,58.40
2018-06-17T23:27:15.686Z,58.70
2018-06-17T23:29:52.175Z,60.30
2018-06-17T23:32:28.654Z,60.10
2018-06-17T23:35:05.097Z,60.30
2018-06-17T23:37:41.605Z,60.60
2018-06-17T23:40:17.908Z,60.10
2018-06-17T23:42:54.451Z,60.30
2018-06-17T23:45:30.898Z,60.50
2018-06-17T23:48:12.520Z,59.30
2018-06-17T23:50:54.160Z,58.90
2018-06-17T23:53:35.874Z,59.20
2018-06-17T23:56:12.886Z,60.20
2018-06-17T23:58:49.347Z,59.80
