createdAt,value
2019-01-03T03:15:36.121Z,1.00
2019-01-03T04:43:02.039Z,2.60
2019-01-03T05:56:25.023Z,3.93
2019-01-03T06:40:49.783Z,3.13
2019-01-03T16:54:45.593Z,5.63
2019-01-03T17:40:07.970Z,8.93
2019-01-03T17:52:57.644Z,5.67
2019-01-03T18:12:30.178Z,6.13
2019-01-03T18:50:37.791Z,6.70
2019-01-03T18:57:01.588Z,6.27
2019-01-03T19:54:09.520Z,7.87
2019-01-03T20:12:15.734Z,8.00
2019-01-03T20:14:46.171Z,7.93
2019-01-03T20:17:16.638Z,7.93
2019-01-03T20:19:47.258Z,7.77
2019-01-03T20:22:17.718Z,8.50
2019-01-03T20:24:48.091Z,7.90
2019-01-03T20:27:18.459Z,7.77
2019-01-03T20:29:49.065Z,8.43
2019-01-03T20:32:19.452Z,7.67
2019-01-03T20:34:49.848Z,8.17
2019-01-03T20:37:20.313Z,8.30
2019-01-03T20:39:50.732Z,8.27
2019-01-03T20:42:21.253Z,8.37
2019-01-03T20:44:51.896Z,7.63
2019-01-03T20:47:22.359Z,8.53
2019-01-03T20:49:52.982Z,7.47
2019-01-03T20:52:23.430Z,7.03
2019-01-03T20:54:53.960Z,8.27
2019-01-03T20:57:24.474Z,7.70
2019-01-03T20:59:54.926Z,8.77
2019-01-03T21:02:25.485Z,7.47
2019-01-03T21:04:55.949Z,8.13
2019-01-03T21:07:26.511Z,7.93
2019-01-03T21:09:56.944Z,7.67
2019-01-03T21:12:27.457Z,8.30
2019-01-03T21:14:57.897Z,8.13
2019-01-03T21:17:28.530Z,8.53
2019-01-03T21:19:58.880Z,8.47
2019-01-03T21:22:29.340Z,8.77
2019-01-03T21:24:59.869Z,8.37
2019-01-03T21:27:30.244Z,8.90
2019-01-03T21:30:00.742Z,7.80
2019-01-03T21:32:31.231Z,8.33
2019-01-03T21:35:01.589Z,8.13
2019-01-03T21:37:32.074Z,9.07
2019-01-03T21:40:02.581Z,8.43
2019-01-03T21:42:32.953Z,9.10
2019-01-03T21:45:03.480Z,10.00
2019-01-03T21:47:34.182Z,8.13
2019-01-03T21:50:05.356Z,8.83
2019-01-03T21:52:35.819Z,9.13
2019-01-03T21:55:06.348Z,8.30
2019-01-03T21:57:36.738Z,8.40
2019-01-03T22:00:09.692Z,7.87
2019-01-03T22:02:40.204Z,7.97
2019-01-03T22:05:10.845Z,8.33
2019-01-03T22:07:41.602Z,7.43
2019-01-03T22:10:12.366Z,7.97
2019-01-03T22:12:42.788Z,8.03
2019-01-03T22:15:13.339Z,7.47
2019-01-03T22:17:43.735Z,8.33
2019-01-03T22:20:14.180Z,7.60
2019-01-03T22:22:44.685Z,6.87
2019-01-03T22:25:15.181Z,7.17
2019-01-03T22:27:45.739Z,6.90
2019-01-03T22:30:16.229Z,7.67
2019-01-03T22:32:46.678Z,7.27
2019-01-03T22:35:17.204Z,7.57
2019-01-03T22:37:47.714Z,7.07
2019-01-03T22:40:18.251Z,7.33
2019-01-03T22:42:48.608Z,7.23
2019-01-03T22:45:19.185Z,7.07
2019-01-03T22:47:49.731Z,6.77
2019-01-03T22:50:20.231Z,7.90
2019-01-03T22:52:50.648Z,6.13
2019-01-03T22:55:21.237Z,7.13
2019-01-03T22:57:51.677Z,6.87
2019-01-03T23:00:32.826Z,7.00
2019-01-03T23:03:03.727Z,7.47
2019-01-03T23:05:34.228Z,7.33
2019-01-03T23:08:04.606Z,7.40
2019-01-03T23:10:35.195Z,6.97
2019-01-03T23:13:06.767Z,6.77
2019-01-03T23:15:37.345Z,7.77
2019-01-03T23:18:08.006Z,7.40
2019-01-03T23:20:38.577Z,7.63
2019-01-03T23:23:08.987Z,7.27
2019-01-03T23:25:39.695Z,7.17
2019-01-03T23:28:10.087Z,7.63
2019-01-03T23:30:41.105Z,7.47
2019-01-03T23:33:11.555Z,6.30
2019-01-03T23:35:42.049Z,6.60
2019-01-03T23:38:12.546Z,7.40
2019-01-03T23:40:43.006Z,7.10
2019-01-03T23:43:13.423Z,7.40
2019-01-03T23:45:44.005Z,6.80
2019-01-03T23:48:14.489Z,6.60
2019-01-03T23:50:44.864Z,6.90
2019-01-03T23:53:15.317Z,6.83
2019-01-03T23:55:50.762Z,6.83
2019-01-03T23:58:21.213Z,6.67
