createdAt,value
2018-12-24T00:00:01.466Z,5.06
2018-12-24T00:02:32.127Z,4.96
2018-12-24T00:05:00.663Z,4.96
2018-12-24T00:07:28.543Z,5.03
2018-12-24T00:09:56.714Z,5.05
2018-12-24T00:12:24.882Z,4.99
2018-12-24T00:14:53.050Z,4.98
2018-12-24T00:17:21.110Z,4.98
2018-12-24T00:19:48.507Z,4.86
2018-12-24T00:22:16.418Z,4.87
2018-12-24T00:24:44.170Z,4.81
2018-12-24T00:27:11.982Z,4.82
2018-12-24T00:29:39.175Z,4.70
2018-12-24T00:32:06.991Z,4.75
2018-12-24T00:34:34.763Z,4.68
2018-12-24T00:37:02.285Z,4.57
2018-12-24T00:39:29.434Z,4.59
2018-12-24T00:41:56.658Z,4.56
2018-12-24T00:44:25.195Z,4.48
2018-12-24T00:46:52.748Z,4.40
2018-12-24T00:49:21.036Z,4.29
2018-12-24T00:51:49.030Z,4.36
2018-12-24T00:54:16.735Z,4.39
2018-12-24T00:56:44.674Z,4.35
2018-12-24T00:59:12.116Z,4.37
2018-12-24T01:01:39.916Z,4.26
2018-12-24T01:04:08.856Z,4.27
2018-12-24T01:06:36.902Z,4.10
2018-12-24T01:09:05.437Z,4.21
2018-12-24T01:11:33.306Z,4.67
2018-12-24T01:14:01.016Z,4.77
2018-12-24T01:16:28.690Z,4.81
2018-12-24T01:18:55.810Z,4.75
2018-12-24T01:21:23.528Z,5.07
2018-12-24T01:23:52.003Z,5.09
2018-12-24T01:26:19.669Z,4.75
2018-12-24T01:28:48.276Z,5.23
2018-12-24T01:31:16.128Z,4.75
2018-12-24T01:33:43.571Z,4.58
2018-12-24T01:36:11.614Z,4.91
2018-12-24T01:38:39.284Z,4.69
2018-12-24T01:41:06.540Z,4.53
2018-12-24T01:43:35.053Z,4.34
2018-12-24T01:46:02.585Z,4.41
2018-12-24T01:48:29.958Z,4.38
2018-12-24T01:50:58.404Z,4.38
2018-12-24T01:53:26.235Z,4.97
2018-12-24T01:55:53.620Z,4.76
2018-12-24T01:58:21.689Z,4.10
2018-12-24T02:00:49.599Z,3.76
2018-12-24T02:03:17.404Z,3.63
2018-12-24T02:05:45.016Z,3.55
2018-12-24T02:08:12.404Z,3.53
2018-12-24T02:10:39.556Z,3.48
2018-12-24T02:13:07.174Z,3.37
2018-12-24T02:15:34.583Z,3.32
2018-12-24T02:18:02.598Z,3.37
2018-12-24T02:20:30.003Z,3.22
2018-12-24T02:22:57.142Z,3.22
2018-12-24T02:25:24.922Z,3.19
2018-12-24T02:27:52.723Z,3.17
2018-12-24T02:30:19.861Z,3.08
2018-12-24T02:32:47.240Z,3.05
2018-12-24T02:35:14.383Z,3.08
2018-12-24T02:37:41.769Z,3.00
2018-12-24T02:40:10.371Z,2.83
2018-12-24T02:42:38.206Z,2.95
2018-12-24T02:45:05.583Z,3.04
2018-12-24T02:47:32.731Z,2.97
2018-12-24T02:50:00.229Z,2.98
2018-12-24T02:52:28.654Z,2.76
2018-12-24T02:54:56.082Z,2.73
2018-12-24T02:57:24.348Z,2.72
2018-12-24T02:59:51.739Z,2.70
2018-12-24T03:02:54.497Z,2.65
2018-12-24T03:05:21.671Z,2.68
2018-12-24T03:07:48.362Z,2.75
2018-12-24T03:10:15.602Z,2.73
2018-12-24T03:12:42.631Z,2.64
2018-12-24T03:15:09.306Z,2.41
2018-12-24T03:17:35.978Z,2.41
2018-12-24T03:20:02.815Z,2.25
2018-12-24T03:22:30.099Z,2.30
2018-12-24T03:24:58.357Z,2.24
2018-12-24T03:27:25.314Z,2.05
2018-12-24T03:29:53.205Z,2.02
2018-12-24T03:32:20.662Z,1.92
2018-12-24T03:34:48.647Z,1.93
2018-12-24T03:37:15.425Z,2.01
2018-12-24T03:39:43.021Z,2.04
2018-12-24T03:42:10.330Z,2.09
2018-12-24T03:44:38.258Z,2.00
2018-12-24T03:47:05.696Z,1.88
2018-12-24T03:49:32.664Z,2.07
2018-12-24T03:51:59.574Z,2.05
2018-12-24T03:54:26.767Z,1.98
2018-12-24T03:56:53.444Z,2.10
2018-12-24T03:59:21.347Z,2.05
2018-12-24T04:01:48.482Z,1.97
2018-12-24T04:04:16.587Z,2.01
2018-12-24T04:06:44.038Z,2.06
2018-12-24T04:09:10.703Z,1.95
2018-12-24T04:11:38.232Z,1.89
2018-12-24T04:14:06.484Z,2.06
2018-12-24T04:16:33.984Z,2.13
2018-12-24T04:19:00.754Z,1.98
2018-12-24T04:21:29.201Z,1.93
2018-12-24T04:23:56.492Z,2.04
2018-12-24T04:26:23.601Z,1.97
2018-12-24T04:28:50.984Z,1.92
2018-12-24T04:31:17.670Z,2.00
2018-12-24T04:33:45.148Z,1.98
2018-12-24T04:36:12.693Z,2.00
2018-12-24T04:38:40.666Z,1.95
2018-12-24T04:41:08.010Z,1.93
2018-12-24T04:43:35.330Z,1.93
2018-12-24T04:46:02.317Z,2.01
2018-12-24T04:48:29.978Z,1.97
2018-12-24T04:50:57.339Z,2.00
2018-12-24T04:53:25.517Z,1.96
2018-12-24T04:55:52.266Z,1.86
2018-12-24T04:58:20.025Z,1.82
2018-12-24T05:00:46.691Z,1.79
2018-12-24T05:03:15.186Z,1.70
2018-12-24T05:05:44.668Z,1.58
2018-12-24T05:08:11.903Z,1.53
2018-12-24T05:10:40.347Z,1.53
2018-12-24T05:13:07.755Z,1.12
2018-12-24T05:15:35.294Z,1.57
2018-12-24T05:18:02.213Z,1.58
2018-12-24T05:20:30.076Z,1.54
2018-12-24T05:22:58.062Z,1.50
2018-12-24T05:25:25.613Z,1.48
2018-12-24T05:27:53.381Z,1.35
2018-12-24T05:30:20.850Z,1.35
2018-12-24T05:32:48.234Z,1.32
2018-12-24T05:35:15.609Z,1.23
2018-12-24T05:37:42.866Z,1.24
2018-12-24T05:40:09.845Z,1.27
2018-12-24T05:42:37.399Z,1.25
2018-12-24T05:45:05.181Z,1.24
2018-12-24T05:47:32.418Z,1.27
2018-12-24T05:50:00.610Z,1.28
2018-12-24T05:52:27.521Z,1.33
2018-12-24T05:54:55.003Z,1.47
2018-12-24T05:57:22.111Z,1.50
2018-12-24T05:59:48.773Z,1.33
2018-12-24T06:02:15.870Z,1.25
2018-12-24T06:04:42.799Z,1.20
2018-12-24T06:07:09.535Z,1.26
2018-12-24T06:09:36.199Z,1.25
2018-12-24T06:12:03.190Z,1.32
2018-12-24T06:14:30.154Z,1.42
2018-12-24T06:16:56.841Z,1.38
2018-12-24T06:19:23.517Z,1.25
2018-12-24T06:21:50.488Z,1.34
2018-12-24T06:24:17.144Z,1.23
2018-12-24T06:26:43.818Z,1.25
2018-12-24T06:29:10.902Z,1.28
2018-12-24T06:31:38.029Z,1.31
2018-12-24T06:34:05.825Z,1.31
2018-12-24T06:36:32.893Z,1.20
2018-12-24T06:38:59.850Z,1.38
2018-12-24T06:41:27.452Z,1.33
2018-12-24T06:43:55.943Z,1.28
2018-12-24T06:46:22.704Z,1.17
2018-12-24T06:48:50.862Z,1.18
2018-12-24T06:51:18.415Z,1.33
2018-12-24T06:53:45.453Z,1.33
2018-12-24T06:56:12.390Z,1.23
2018-12-24T06:58:39.246Z,1.23
2018-12-24T07:01:06.322Z,1.21
2018-12-24T07:03:33.332Z,1.31
2018-12-24T07:06:00.502Z,1.19
2018-12-24T07:08:27.530Z,1.32
2018-12-24T07:10:54.642Z,1.22
2018-12-24T07:13:21.849Z,1.24
2018-12-24T07:15:49.161Z,1.41
2018-12-24T07:18:16.053Z,1.47
2018-12-24T07:20:43.600Z,1.41
2018-12-24T07:23:10.658Z,1.33
2018-12-24T07:25:37.796Z,1.28
2018-12-24T07:28:04.725Z,1.28
2018-12-24T07:30:32.002Z,1.30
2018-12-24T07:32:59.850Z,1.33
2018-12-24T07:35:27.718Z,1.50
2018-12-24T07:37:55.181Z,1.31
2018-12-24T07:40:21.845Z,1.27
2018-12-24T07:42:48.788Z,1.37
2018-12-24T07:45:15.786Z,1.30
2018-12-24T07:47:43.043Z,1.27
2018-12-24T07:50:10.726Z,1.20
2018-12-24T07:52:38.386Z,1.19
2018-12-24T07:55:06.771Z,1.08
2018-12-24T07:57:34.049Z,1.05
2018-12-24T08:00:00.962Z,1.01
2018-12-24T08:02:27.937Z,1.01
2018-12-24T08:04:55.442Z,0.90
2018-12-24T08:07:22.354Z,0.93
2018-12-24T08:09:49.773Z,0.97
2018-12-24T08:12:17.823Z,0.89
2018-12-24T08:14:45.300Z,0.87
2018-12-24T08:17:12.245Z,0.84
2018-12-24T08:19:39.582Z,0.90
2018-12-24T08:22:06.236Z,0.87
2018-12-24T08:24:33.246Z,0.89
2018-12-24T08:27:00.456Z,0.81
2018-12-24T08:29:27.382Z,0.79
2018-12-24T08:31:54.175Z,0.79
2018-12-24T08:34:21.157Z,0.85
2018-12-24T08:36:47.819Z,0.86
2018-12-24T08:39:15.107Z,0.86
2018-12-24T08:41:42.803Z,0.86
2018-12-24T08:44:10.464Z,0.88
2018-12-24T08:46:38.169Z,0.94
2018-12-24T08:49:05.906Z,0.84
2018-12-24T08:51:32.598Z,0.81
2018-12-24T08:54:00.398Z,0.81
2018-12-24T08:56:29.181Z,0.91
2018-12-24T08:58:55.665Z,0.83
2018-12-24T09:01:23.594Z,0.92
2018-12-24T09:03:50.304Z,0.93
2018-12-24T09:06:17.335Z,0.97
2018-12-24T09:08:44.006Z,0.88
2018-12-24T09:11:11.394Z,0.91
2018-12-24T09:13:38.059Z,0.97
2018-12-24T09:16:04.726Z,1.00
2018-12-24T09:18:31.677Z,1.02
2018-12-24T09:20:58.905Z,1.00
2018-12-24T09:23:25.618Z,1.11
2018-12-24T09:25:52.667Z,1.14
2018-12-24T09:28:19.941Z,1.17
2018-12-24T09:30:49.850Z,1.70
2018-12-24T09:33:16.891Z,2.47
2018-12-24T09:35:44.708Z,3.17
2018-12-24T09:38:12.674Z,3.35
2018-12-24T09:40:39.909Z,3.07
2018-12-24T09:43:07.581Z,3.22
2018-12-24T09:45:34.470Z,3.16
2018-12-24T09:48:01.386Z,3.15
2018-12-24T09:50:28.330Z,3.46
2018-12-24T09:52:55.322Z,3.48
2018-12-24T09:55:22.951Z,3.36
2018-12-24T09:57:50.895Z,3.49
2018-12-24T10:00:18.380Z,3.50
2018-12-24T10:02:53.346Z,3.53
2018-12-24T10:05:22.612Z,3.44
2018-12-24T10:07:49.511Z,2.92
2018-12-24T10:10:18.147Z,2.42
2018-12-24T10:12:45.445Z,2.28
2018-12-24T10:15:13.647Z,2.48
2018-12-24T10:17:41.096Z,2.56
2018-12-24T10:20:08.231Z,2.53
2018-12-24T10:22:34.892Z,2.51
2018-12-24T10:25:02.186Z,2.57
2018-12-24T10:27:30.431Z,2.57
2018-12-24T10:29:57.543Z,2.58
2018-12-24T10:32:25.322Z,2.72
2018-12-24T10:34:54.230Z,2.58
2018-12-24T10:37:21.224Z,2.72
2018-12-24T10:39:48.408Z,2.57
2018-12-24T10:42:15.366Z,2.44
2018-12-24T10:44:42.803Z,2.49
2018-12-24T10:47:09.482Z,2.51
2018-12-24T10:49:36.166Z,2.64
2018-12-24T10:52:02.941Z,2.59
2018-12-24T10:54:29.636Z,2.70
2018-12-24T10:56:56.999Z,2.72
2018-12-24T10:59:24.121Z,2.71
2018-12-24T11:01:51.403Z,2.72
2018-12-24T11:04:18.092Z,2.88
2018-12-24T11:06:45.707Z,2.68
2018-12-24T11:09:12.410Z,2.76
2018-12-24T11:11:39.113Z,2.91
2018-12-24T11:14:06.455Z,2.94
2018-12-24T11:16:33.665Z,2.98
2018-12-24T11:19:01.377Z,3.00
2018-12-24T11:21:28.630Z,3.00
2018-12-24T11:23:55.565Z,2.79
2018-12-24T11:26:22.562Z,2.80
2018-12-24T11:28:50.470Z,2.79
2018-12-24T11:31:17.693Z,2.88
2018-12-24T11:33:45.199Z,2.89
2018-12-24T11:36:11.887Z,2.97
2018-12-24T11:38:38.837Z,2.92
2018-12-24T11:41:05.494Z,2.88
2018-12-24T11:43:32.389Z,2.71
2018-12-24T11:45:59.734Z,2.88
2018-12-24T11:48:26.650Z,2.98
2018-12-24T11:50:53.954Z,3.04
2018-12-24T11:53:20.965Z,2.91
2018-12-24T11:55:48.239Z,2.79
2018-12-24T11:58:16.769Z,2.99
2018-12-24T12:00:43.921Z,3.21
2018-12-24T12:03:12.758Z,3.18
2018-12-24T12:05:39.753Z,2.98
2018-12-24T12:08:07.326Z,3.10
2018-12-24T12:10:34.557Z,3.08
2018-12-24T12:13:02.019Z,2.94
2018-12-24T12:15:29.748Z,3.05
2018-12-24T12:17:56.640Z,3.00
2018-12-24T12:20:24.209Z,2.97
2018-12-24T12:22:51.437Z,3.14
2018-12-24T12:25:18.246Z,3.32
2018-12-24T12:27:44.944Z,3.36
2018-12-24T12:30:12.719Z,3.27
2018-12-24T12:32:39.620Z,3.18
2018-12-24T12:35:06.886Z,3.30
2018-12-24T12:37:33.977Z,3.48
2018-12-24T12:40:00.636Z,3.28
2018-12-24T12:42:27.546Z,3.40
2018-12-24T12:44:55.112Z,3.52
2018-12-24T12:47:22.179Z,3.48
2018-12-24T12:49:49.159Z,3.29
2018-12-24T12:52:16.687Z,3.14
2018-12-24T12:54:43.321Z,3.16
2018-12-24T12:57:10.689Z,3.25
2018-12-24T12:59:38.059Z,3.30
2018-12-24T13:02:05.629Z,3.40
2018-12-24T13:04:33.004Z,3.76
2018-12-24T13:06:59.674Z,4.06
2018-12-24T13:09:27.702Z,3.97
2018-12-24T13:11:54.979Z,4.65
2018-12-24T13:14:23.488Z,4.74
2018-12-24T13:16:51.802Z,4.87
2018-12-24T13:19:19.602Z,5.13
2018-12-24T13:21:46.276Z,4.35
2018-12-24T13:24:13.340Z,4.94
2018-12-24T13:26:40.281Z,5.51
2018-12-24T13:29:07.815Z,5.22
2018-12-24T13:31:34.888Z,4.33
2018-12-24T13:34:01.837Z,4.36
2018-12-24T13:36:29.025Z,4.07
2018-12-24T13:38:55.734Z,5.59
2018-12-24T13:41:23.190Z,5.15
2018-12-24T13:43:50.871Z,5.40
2018-12-24T13:46:17.811Z,4.79
2018-12-24T13:48:44.822Z,4.29
2018-12-24T13:51:11.495Z,3.83
2018-12-24T13:53:41.957Z,3.62
2018-12-24T13:56:07.907Z,3.62
2018-12-24T13:58:34.583Z,3.49
2018-12-24T14:01:02.119Z,3.38
2018-12-24T14:03:30.018Z,3.55
2018-12-24T14:05:57.056Z,3.37
2018-12-24T14:08:24.878Z,3.40
2018-12-24T14:10:51.778Z,3.29
2018-12-24T14:13:19.793Z,3.33
2018-12-24T14:15:47.171Z,3.16
2018-12-24T14:18:14.892Z,3.35
2018-12-24T14:20:42.523Z,3.25
2018-12-24T14:23:10.069Z,3.31
2018-12-24T14:25:38.366Z,3.30
2018-12-24T14:28:06.530Z,3.12
2018-12-24T14:30:34.395Z,3.34
2018-12-24T14:33:05.558Z,3.15
2018-12-24T14:35:32.874Z,3.10
2018-12-24T14:37:59.827Z,3.23
2018-12-24T14:40:27.592Z,3.11
2018-12-24T14:42:55.769Z,3.12
2018-12-24T14:45:23.838Z,3.14
2018-12-24T14:47:50.756Z,3.13
2018-12-24T14:50:17.476Z,3.18
2018-12-24T14:52:44.138Z,3.19
2018-12-24T14:55:11.693Z,3.18
2018-12-24T14:57:38.653Z,3.07
2018-12-24T15:00:06.188Z,3.16
2018-12-24T15:02:33.823Z,3.13
2018-12-24T15:05:01.845Z,3.20
2018-12-24T15:07:29.224Z,3.26
2018-12-24T15:09:56.913Z,3.24
2018-12-24T15:12:25.133Z,3.20
2018-12-24T15:14:52.455Z,3.14
2018-12-24T15:17:19.248Z,3.19
2018-12-24T15:19:46.276Z,3.20
2018-12-24T15:22:13.108Z,3.13
2018-12-24T15:24:39.775Z,3.20
2018-12-24T15:27:06.888Z,3.18
2018-12-24T15:29:34.342Z,3.18
2018-12-24T15:32:01.386Z,3.20
2018-12-24T15:34:28.544Z,3.17
2018-12-24T15:36:56.432Z,3.08
2018-12-24T15:39:24.001Z,3.09
2018-12-24T15:41:51.233Z,3.01
2018-12-24T15:44:18.689Z,3.06
2018-12-24T15:46:45.382Z,3.03
2018-12-24T15:49:12.108Z,3.04
2018-12-24T15:51:38.786Z,2.91
2018-12-24T15:54:06.169Z,2.98
2018-12-24T15:56:33.220Z,2.94
2018-12-24T15:59:00.982Z,2.93
2018-12-24T16:01:27.644Z,2.92
2018-12-24T16:03:54.334Z,2.86
2018-12-24T16:06:21.011Z,2.80
2018-12-24T16:08:48.350Z,2.80
2018-12-24T16:11:15.599Z,2.76
2018-12-24T16:13:43.249Z,2.74
2018-12-24T16:16:09.915Z,2.63
2018-12-24T16:18:37.113Z,2.65
2018-12-24T16:21:03.808Z,2.65
2018-12-24T16:23:30.720Z,2.62
2018-12-24T16:25:57.665Z,2.60
2018-12-24T16:28:24.329Z,2.61
2018-12-24T16:30:51.596Z,2.61
2018-12-24T16:33:18.277Z,2.59
2018-12-24T16:35:45.770Z,2.62
2018-12-24T16:38:13.747Z,2.56
2018-12-24T16:40:40.826Z,2.59
2018-12-24T16:43:08.045Z,2.59
2018-12-24T16:45:35.793Z,2.66
2018-12-24T16:48:02.830Z,2.65
2018-12-24T16:50:30.296Z,2.64
2018-12-24T16:52:57.739Z,2.58
2018-12-24T16:55:25.011Z,2.60
2018-12-24T16:57:52.262Z,2.56
2018-12-24T17:00:19.303Z,2.58
2018-12-24T17:02:46.910Z,2.62
2018-12-24T17:05:13.815Z,2.61
2018-12-24T17:07:41.493Z,2.56
2018-12-24T17:10:08.177Z,2.56
2018-12-24T17:12:35.361Z,2.60
2018-12-24T17:15:02.961Z,2.61
2018-12-24T17:17:30.574Z,2.61
2018-12-24T17:19:57.883Z,2.62
2018-12-24T17:22:25.115Z,2.57
2018-12-24T17:24:53.138Z,2.62
2018-12-24T17:27:20.311Z,2.71
2018-12-24T17:29:47.381Z,2.76
2018-12-24T17:32:14.292Z,2.74
2018-12-24T17:34:41.843Z,2.75
2018-12-24T17:37:08.886Z,2.74
2018-12-24T17:39:35.943Z,2.76
2018-12-24T17:42:02.928Z,2.77
2018-12-24T17:44:29.921Z,2.74
2018-12-24T17:46:57.386Z,2.79
2018-12-24T17:49:24.906Z,2.78
2018-12-24T17:51:52.009Z,2.80
2018-12-24T17:54:19.766Z,2.80
2018-12-24T17:56:48.467Z,2.80
2018-12-24T17:59:15.130Z,2.83
2018-12-24T18:01:42.144Z,2.78
2018-12-24T18:04:09.307Z,2.78
2018-12-24T18:06:35.999Z,2.77
2018-12-24T18:09:05.191Z,2.73
2018-12-24T18:11:32.604Z,2.77
2018-12-24T18:14:00.234Z,2.77
2018-12-24T18:16:27.602Z,2.79
2018-12-24T18:18:55.081Z,2.81
2018-12-24T18:21:21.866Z,2.76
2018-12-24T18:23:49.026Z,2.78
2018-12-24T18:26:16.302Z,2.77
2018-12-24T18:28:43.602Z,2.69
2018-12-24T18:31:10.530Z,2.76
2018-12-24T18:33:38.293Z,2.78
2018-12-24T18:36:05.691Z,2.72
2018-12-24T18:38:32.737Z,2.69
2018-12-24T18:40:59.775Z,2.74
2018-12-24T18:43:27.005Z,2.73
2018-12-24T18:45:54.519Z,2.77
2018-12-24T18:48:21.242Z,2.73
2018-12-24T18:50:48.588Z,2.77
2018-12-24T18:53:15.502Z,2.72
2018-12-24T18:55:42.582Z,2.78
2018-12-24T18:58:09.259Z,2.78
2018-12-24T19:00:36.547Z,2.72
2018-12-24T19:03:03.846Z,2.79
2018-12-24T19:05:30.526Z,2.78
2018-12-24T19:07:57.717Z,2.74
2018-12-24T19:10:25.289Z,2.80
2018-12-24T19:12:52.319Z,2.79
2018-12-24T19:15:20.902Z,2.81
2018-12-24T19:17:48.493Z,2.76
2018-12-24T19:20:15.184Z,2.81
2018-12-24T19:22:42.229Z,2.86
2018-12-24T19:25:08.911Z,2.82
2018-12-24T19:27:36.561Z,2.88
2018-12-24T19:30:04.665Z,2.84
2018-12-24T19:32:32.908Z,2.87
2018-12-24T19:34:59.660Z,2.84
2018-12-24T19:37:26.573Z,2.87
2018-12-24T19:39:54.377Z,2.88
2018-12-24T19:42:21.790Z,2.91
2018-12-24T19:44:48.450Z,2.92
2018-12-24T19:47:15.394Z,2.80
2018-12-24T19:49:42.299Z,2.85
2018-12-24T19:52:09.195Z,2.85
2018-12-24T19:54:36.145Z,2.86
2018-12-24T19:57:04.200Z,2.86
2018-12-24T19:59:31.502Z,2.84
2018-12-24T20:01:58.216Z,2.89
2018-12-24T20:04:25.332Z,2.97
2018-12-24T20:06:52.689Z,3.05
2018-12-24T20:09:20.050Z,3.07
2018-12-24T20:11:46.716Z,3.07
2018-12-24T20:14:13.627Z,3.10
2018-12-24T20:16:40.321Z,3.12
2018-12-24T20:19:07.607Z,3.15
2018-12-24T20:21:34.278Z,3.21
2018-12-24T20:24:01.621Z,3.18
2018-12-24T20:26:29.173Z,3.25
2018-12-24T20:28:55.845Z,3.31
2018-12-24T20:31:23.199Z,3.34
2018-12-24T20:33:49.873Z,3.38
2018-12-24T20:36:16.810Z,3.39
2018-12-24T20:38:45.866Z,3.41
2018-12-24T20:41:13.838Z,3.41
2018-12-24T20:43:40.780Z,3.40
2018-12-24T20:46:07.858Z,3.43
2018-12-24T20:48:34.536Z,3.58
2018-12-24T20:51:01.701Z,3.51
2018-12-24T20:53:29.478Z,3.54
2018-12-24T20:55:56.700Z,3.61
2018-12-24T20:58:23.653Z,3.46
2018-12-24T21:00:50.710Z,3.62
2018-12-24T21:03:18.687Z,3.62
2018-12-24T21:05:46.007Z,3.65
2018-12-24T21:08:13.282Z,3.65
2018-12-24T21:10:40.639Z,3.65
2018-12-24T21:13:07.367Z,3.70
2018-12-24T21:15:34.423Z,3.72
2018-12-24T21:18:02.273Z,3.78
2018-12-24T21:20:28.990Z,3.73
2018-12-24T21:22:56.053Z,3.77
2018-12-24T21:25:24.363Z,3.75
2018-12-24T21:27:51.041Z,3.84
2018-12-24T21:30:18.108Z,3.83
2018-12-24T21:32:45.602Z,3.86
2018-12-24T21:35:12.534Z,4.43
2018-12-24T21:37:39.833Z,5.01
2018-12-24T21:40:06.927Z,5.48
2018-12-24T21:42:33.609Z,4.48
2018-12-24T21:45:01.388Z,4.21
2018-12-24T21:47:28.357Z,4.17
2018-12-24T21:49:56.347Z,4.17
2018-12-24T21:52:23.637Z,4.08
2018-12-24T21:54:51.063Z,4.18
2018-12-24T21:57:18.557Z,4.16
2018-12-24T21:59:45.973Z,4.12
2018-12-24T22:02:12.636Z,4.13
2018-12-24T22:04:39.318Z,4.16
2018-12-24T22:07:07.135Z,4.18
2018-12-24T22:09:34.135Z,4.43
2018-12-24T22:12:02.141Z,4.90
2018-12-24T22:14:29.829Z,4.62
2018-12-24T22:16:57.369Z,4.65
2018-12-24T22:19:24.093Z,4.87
2018-12-24T22:21:50.774Z,4.71
2018-12-24T22:24:18.889Z,4.67
2018-12-24T22:26:46.098Z,4.48
2018-12-24T22:29:13.829Z,4.49
2018-12-24T22:31:41.382Z,4.44
2018-12-24T22:34:08.693Z,4.44
2018-12-24T22:36:36.100Z,4.49
2018-12-24T22:39:05.556Z,4.48
2018-12-24T22:41:32.787Z,4.51
2018-12-24T22:44:00.261Z,4.50
2018-12-24T22:46:27.139Z,4.53
2018-12-24T22:48:54.287Z,4.51
2018-12-24T22:51:21.323Z,4.50
2018-12-24T22:53:50.909Z,4.48
2018-12-24T22:56:18.928Z,4.60
2018-12-24T22:58:45.634Z,4.52
2018-12-24T23:01:14.992Z,4.53
2018-12-24T23:03:43.217Z,4.51
2018-12-24T23:06:09.955Z,4.58
2018-12-24T23:08:37.423Z,4.55
2018-12-24T23:11:04.305Z,4.60
2018-12-24T23:13:31.387Z,4.61
2018-12-24T23:15:58.494Z,4.59
2018-12-24T23:18:26.429Z,4.58
2018-12-24T23:20:53.478Z,4.62
2018-12-24T23:23:20.431Z,4.60
2018-12-24T23:25:47.298Z,4.61
2018-12-24T23:28:14.327Z,4.63
2018-12-24T23:30:41.655Z,4.68
2018-12-24T23:33:09.002Z,4.67
2018-12-24T23:35:35.947Z,4.67
2018-12-24T23:38:04.964Z,4.67
2018-12-24T23:40:32.221Z,4.60
2018-12-24T23:42:59.350Z,4.70
2018-12-24T23:45:27.130Z,4.73
2018-12-24T23:47:54.381Z,4.70
2018-12-24T23:50:21.738Z,4.70
2018-12-24T23:52:49.186Z,4.71
2018-12-24T23:55:15.874Z,4.73
2018-12-24T23:57:43.100Z,4.73
