createdAt,value
2023-04-06T00:00:38.353Z,4.13
2023-04-06T00:03:05.398Z,4.50
2023-04-06T00:05:32.379Z,4.10
2023-04-06T00:07:59.660Z,4.63
2023-04-06T00:10:27.247Z,4.90
2023-04-06T00:12:54.670Z,4.73
2023-04-06T00:15:21.976Z,4.30
2023-04-06T00:17:48.620Z,3.70
2023-04-06T00:20:16.413Z,4.87
2023-04-06T00:22:44.960Z,3.80
2023-04-06T00:25:12.240Z,4.40
2023-04-06T00:27:39.758Z,4.07
2023-04-06T00:30:07.023Z,4.77
2023-04-06T00:32:33.673Z,4.43
2023-04-06T00:35:00.376Z,4.27
2023-04-06T00:37:27.103Z,4.13
2023-04-06T00:39:54.358Z,6.20
2023-04-06T00:42:26.725Z,4.63
2023-04-06T00:44:58.969Z,4.40
2023-04-06T00:47:26.688Z,4.60
2023-04-06T00:49:55.095Z,5.27
2023-04-06T00:52:22.375Z,4.87
2023-04-06T00:54:49.532Z,4.93
2023-04-06T00:57:16.274Z,4.70
2023-04-06T00:59:43.589Z,5.37
2023-04-06T01:02:10.577Z,5.30
2023-04-06T01:04:37.385Z,4.63
2023-04-06T01:07:04.061Z,5.13
2023-04-06T01:09:31.344Z,5.17
2023-04-06T01:11:58.813Z,4.80
2023-04-06T01:14:26.342Z,4.70
2023-04-06T01:16:53.656Z,4.60
2023-04-06T01:19:22.100Z,5.17
2023-04-06T01:21:50.539Z,4.50
2023-04-06T01:24:17.988Z,5.13
2023-04-06T01:26:45.567Z,4.93
2023-04-06T01:29:12.855Z,6.10
2023-04-06T01:31:40.573Z,4.93
2023-04-06T01:34:07.296Z,5.53
2023-04-06T01:36:34.205Z,5.03
2023-04-06T01:39:01.456Z,4.67
2023-04-06T01:41:28.275Z,5.03
2023-04-06T01:43:55.796Z,4.77
2023-04-06T01:46:22.580Z,6.27
2023-04-06T01:48:49.854Z,5.93
2023-04-06T01:51:16.498Z,5.13
2023-04-06T01:53:43.251Z,4.80
2023-04-06T01:56:10.456Z,5.20
2023-04-06T01:58:37.380Z,5.10
2023-04-06T02:01:04.336Z,5.00
2023-04-06T02:03:31.746Z,5.53
2023-04-06T02:05:58.442Z,4.90
2023-04-06T02:08:25.111Z,6.67
2023-04-06T02:10:51.745Z,5.87
2023-04-06T02:13:18.610Z,6.10
2023-04-06T02:15:45.482Z,5.80
2023-04-06T02:18:12.122Z,5.30
2023-04-06T02:20:38.736Z,5.43
2023-04-06T02:23:05.353Z,6.43
2023-04-06T02:25:32.017Z,5.83
2023-04-06T02:27:58.647Z,6.27
2023-04-06T02:30:25.430Z,6.53
2023-04-06T02:32:52.207Z,4.87
2023-04-06T02:35:19.142Z,5.07
2023-04-06T02:37:45.963Z,5.47
2023-04-06T02:40:12.642Z,5.33
2023-04-06T02:42:39.340Z,5.73
2023-04-06T02:45:06.537Z,5.33
2023-04-06T02:47:33.966Z,6.23
2023-04-06T02:50:01.038Z,6.03
2023-04-06T02:52:27.667Z,5.13
2023-04-06T02:54:54.317Z,5.47
2023-04-06T02:57:21.074Z,8.07
2023-04-06T02:59:47.765Z,6.10
2023-04-06T03:02:14.538Z,6.73
2023-04-06T03:04:41.403Z,5.43
2023-04-06T03:07:08.227Z,4.90
2023-04-06T03:09:35.257Z,4.60
2023-04-06T03:12:02.702Z,7.47
2023-04-06T03:14:29.528Z,4.60
2023-04-06T03:16:56.159Z,5.30
2023-04-06T03:19:22.910Z,4.70
2023-04-06T03:21:49.579Z,5.20
2023-04-06T03:24:16.646Z,5.27
2023-04-06T03:26:43.343Z,5.60
2023-04-06T03:29:10.371Z,5.57
2023-04-06T03:31:37.282Z,6.73
2023-04-06T03:34:04.105Z,5.30
2023-04-06T03:36:31.235Z,5.17
2023-04-06T03:38:58.351Z,4.97
2023-04-06T03:41:25.001Z,5.33
2023-04-06T03:43:51.723Z,7.20
2023-04-06T03:46:18.348Z,4.73
2023-04-06T03:48:45.019Z,4.43
2023-04-06T03:51:11.674Z,4.57
2023-04-06T03:53:38.331Z,4.90
2023-04-06T03:56:06.657Z,5.40
2023-04-06T03:58:33.343Z,4.57
2023-04-06T04:00:59.968Z,5.27
2023-04-06T04:03:28.536Z,5.00
2023-04-06T04:05:58.132Z,5.77
2023-04-06T04:08:25.983Z,5.00
2023-04-06T04:10:52.612Z,5.47
2023-04-06T04:13:19.640Z,5.00
2023-04-06T04:15:48.356Z,5.33
2023-04-06T04:18:15.179Z,4.97
2023-04-06T04:20:41.831Z,5.03
2023-04-06T04:23:08.533Z,4.87
2023-04-06T04:25:35.194Z,4.40
2023-04-06T04:28:01.924Z,6.03
2023-04-06T04:30:28.654Z,5.00
2023-04-06T04:32:55.452Z,4.90
2023-04-06T04:35:22.151Z,6.03
2023-04-06T04:37:48.823Z,5.83
2023-04-06T04:40:15.526Z,5.00
2023-04-06T04:42:42.171Z,5.53
2023-04-06T04:45:09.199Z,6.27
2023-04-06T04:47:36.031Z,5.53
2023-04-06T04:50:02.766Z,5.40
2023-04-06T04:52:29.394Z,5.73
2023-04-06T04:54:56.031Z,4.83
2023-04-06T04:57:22.691Z,5.80
2023-04-06T04:59:51.340Z,4.40
2023-04-06T05:02:18.458Z,5.53
2023-04-06T05:04:45.241Z,4.60
2023-04-06T05:07:11.894Z,4.93
2023-04-06T05:09:38.617Z,6.77
2023-04-06T05:12:06.341Z,4.93
2023-04-06T05:14:32.989Z,4.83
2023-04-06T05:16:59.633Z,4.83
2023-04-06T05:19:26.493Z,4.83
2023-04-06T05:21:56.342Z,5.20
2023-04-06T05:24:23.220Z,6.03
2023-04-06T05:26:50.651Z,4.90
2023-04-06T05:29:18.054Z,5.20
2023-04-06T05:31:44.910Z,5.93
2023-04-06T05:34:12.098Z,5.90
2023-04-06T05:36:38.870Z,5.30
2023-04-06T05:39:05.738Z,5.43
2023-04-06T05:41:32.494Z,5.33
2023-04-06T05:43:59.189Z,5.10
2023-04-06T05:46:25.957Z,6.07
2023-04-06T05:48:52.703Z,4.73
2023-04-06T05:51:19.338Z,4.90
2023-04-06T05:53:46.015Z,5.30
2023-04-06T05:56:12.678Z,5.17
2023-04-06T05:58:39.330Z,6.43
2023-04-06T06:01:06.173Z,5.87
2023-04-06T06:03:32.912Z,6.23
2023-04-06T06:06:05.229Z,5.77
2023-04-06T06:08:32.344Z,7.13
2023-04-06T06:10:59.176Z,6.67
2023-04-06T06:13:26.065Z,5.67
2023-04-06T06:15:52.836Z,5.77
2023-04-06T06:18:19.808Z,5.70
2023-04-06T06:20:46.744Z,6.40
2023-04-06T06:23:13.511Z,5.97
2023-04-06T06:25:40.284Z,5.27
2023-04-06T06:28:06.959Z,7.23
2023-04-06T06:30:33.737Z,5.87
2023-04-06T06:33:00.789Z,5.97
2023-04-06T06:35:27.500Z,5.87
2023-04-06T06:37:54.254Z,6.37
2023-04-06T06:40:24.606Z,5.57
2023-04-06T06:42:52.487Z,5.30
2023-04-06T06:45:19.506Z,6.80
2023-04-06T06:47:46.498Z,6.20
2023-04-06T06:50:13.230Z,5.80
2023-04-06T06:52:40.795Z,6.03
2023-04-06T06:55:07.954Z,5.67
2023-04-06T06:57:34.588Z,6.93
2023-04-06T07:00:01.296Z,6.40
2023-04-06T07:02:28.043Z,6.70
2023-04-06T07:04:54.808Z,6.60
2023-04-06T07:07:21.597Z,6.13
2023-04-06T07:09:48.280Z,5.60
2023-04-06T07:12:14.910Z,5.67
2023-04-06T07:14:42.735Z,6.30
2023-04-06T07:17:10.703Z,6.13
2023-04-06T07:19:37.472Z,6.60
2023-04-06T07:22:04.408Z,6.87
2023-04-06T07:24:31.057Z,6.07
2023-04-06T07:26:59.535Z,6.37
2023-04-06T07:29:26.207Z,7.37
2023-04-06T07:31:52.839Z,6.10
2023-04-06T07:34:19.745Z,6.03
2023-04-06T07:36:46.372Z,6.57
2023-04-06T07:39:13.095Z,7.03
2023-04-06T07:41:39.719Z,9.63
2023-04-06T07:44:06.803Z,6.37
2023-04-06T07:46:33.975Z,6.70
2023-04-06T07:49:02.181Z,7.97
2023-04-06T07:51:28.883Z,7.63
2023-04-06T07:53:55.571Z,6.57
2023-04-06T07:56:22.375Z,7.33
2023-04-06T07:58:49.112Z,6.40
2023-04-06T08:01:15.790Z,7.00
2023-04-06T08:03:42.595Z,7.07
2023-04-06T08:06:09.374Z,7.57
2023-04-06T08:08:36.016Z,7.63
2023-04-06T08:11:03.761Z,8.27
2023-04-06T08:13:30.514Z,7.43
2023-04-06T08:15:57.856Z,6.63
2023-04-06T08:18:24.517Z,9.33
2023-04-06T08:20:51.106Z,7.80
2023-04-06T08:23:17.735Z,6.87
2023-04-06T08:25:44.397Z,7.07
2023-04-06T08:28:11.012Z,7.90
2023-04-06T08:30:38.217Z,6.60
2023-04-06T08:33:05.317Z,7.40
2023-04-06T08:35:32.023Z,6.87
2023-04-06T08:37:58.809Z,7.20
2023-04-06T08:40:25.758Z,7.30
2023-04-06T08:42:56.790Z,7.47
2023-04-06T08:45:23.990Z,7.30
2023-04-06T08:47:51.601Z,7.80
2023-04-06T08:50:19.221Z,7.13
2023-04-06T08:52:50.148Z,6.80
2023-04-06T08:55:17.379Z,8.23
2023-04-06T08:57:44.425Z,7.47
2023-04-06T09:00:12.315Z,6.73
2023-04-06T09:02:41.980Z,8.43
2023-04-06T09:05:10.107Z,7.60
2023-04-06T09:07:37.813Z,7.83
2023-04-06T09:10:08.026Z,7.40
2023-04-06T09:12:35.227Z,7.40
2023-04-06T09:15:02.705Z,5.77
2023-04-06T09:17:31.314Z,5.73
2023-04-06T09:19:58.264Z,5.77
2023-04-06T09:22:29.348Z,5.67
2023-04-06T09:24:56.041Z,5.83
2023-04-06T09:27:32.965Z,5.67
2023-04-06T09:30:16.939Z,5.93
2023-04-06T09:32:51.403Z,6.87
2023-04-06T09:35:18.864Z,6.73
2023-04-06T09:37:45.568Z,5.50
2023-04-06T09:40:12.735Z,5.83
2023-04-06T09:42:42.004Z,6.23
2023-04-06T09:45:09.076Z,5.73
2023-04-06T09:47:37.713Z,6.53
2023-04-06T09:50:04.759Z,6.13
2023-04-06T09:52:34.525Z,5.90
2023-04-06T09:55:04.558Z,5.60
2023-04-06T09:57:54.905Z,6.07
2023-04-06T10:00:23.199Z,5.23
2023-04-06T10:03:23.981Z,5.27
2023-04-06T10:05:55.528Z,5.53
2023-04-06T10:08:26.324Z,5.77
2023-04-06T10:10:53.226Z,5.73
2023-04-06T10:13:20.051Z,6.10
2023-04-06T10:15:46.687Z,5.77
2023-04-06T10:18:13.394Z,6.03
2023-04-06T10:21:02.876Z,5.67
2023-04-06T10:23:33.905Z,5.60
2023-04-06T10:26:02.473Z,5.43
2023-04-06T10:28:35.256Z,6.17
2023-04-06T10:31:03.464Z,5.33
2023-04-06T10:33:30.128Z,6.13
2023-04-06T10:35:56.891Z,6.13
2023-04-06T10:38:35.073Z,6.33
2023-04-06T10:41:06.155Z,5.60
2023-04-06T10:43:37.465Z,6.30
2023-04-06T10:46:05.423Z,7.17
2023-04-06T10:48:44.046Z,5.70
2023-04-06T10:51:15.467Z,6.97
2023-04-06T10:53:48.279Z,5.40
2023-04-06T10:56:16.742Z,6.00
2023-04-06T10:58:47.927Z,5.13
2023-04-06T11:01:18.943Z,5.50
2023-04-06T11:03:49.845Z,5.13
2023-04-06T11:06:27.746Z,6.13
2023-04-06T11:08:55.270Z,12.27
2023-04-06T11:11:24.286Z,8.60
2023-04-06T11:13:53.261Z,6.60
2023-04-06T11:16:27.706Z,6.23
2023-04-06T11:18:59.170Z,9.57
2023-04-06T11:21:38.053Z,5.90
2023-04-06T11:24:12.768Z,5.97
2023-04-06T11:26:44.808Z,5.87
2023-04-06T11:29:13.112Z,5.33
2023-04-06T11:31:45.828Z,5.60
2023-04-06T11:34:22.601Z,5.53
2023-04-06T11:36:54.633Z,5.90
2023-04-06T11:39:24.620Z,5.30
2023-04-06T11:41:52.743Z,5.53
2023-04-06T11:44:50.607Z,5.00
2023-04-06T11:47:17.331Z,5.07
2023-04-06T11:49:48.540Z,4.93
2023-04-06T11:52:23.302Z,4.83
2023-04-06T11:54:50.759Z,5.40
2023-04-06T11:57:18.570Z,5.00
2023-04-06T11:59:45.753Z,4.77
2023-04-06T12:02:12.456Z,4.47
2023-04-06T12:04:39.537Z,5.03
2023-04-06T12:07:06.179Z,4.20
2023-04-06T12:09:33.046Z,5.00
2023-04-06T12:11:59.889Z,4.53
2023-04-06T12:14:26.589Z,4.57
2023-04-06T12:16:53.281Z,5.10
2023-04-06T12:19:19.937Z,4.90
2023-04-06T12:21:46.572Z,5.60
2023-04-06T12:24:13.293Z,4.70
2023-04-06T12:26:44.069Z,4.27
2023-04-06T12:29:10.919Z,4.97
2023-04-06T12:31:39.855Z,4.37
2023-04-06T12:34:06.892Z,6.17
2023-04-06T12:36:33.610Z,4.70
2023-04-06T12:39:01.442Z,4.27
2023-04-06T12:41:29.212Z,4.80
2023-04-06T12:43:55.856Z,4.23
2023-04-06T12:46:22.934Z,4.27
2023-04-06T12:48:49.649Z,4.63
2023-04-06T12:51:16.526Z,4.40
2023-04-06T12:53:44.109Z,4.20
2023-04-06T12:56:18.352Z,3.50
2023-04-06T12:58:45.857Z,3.60
2023-04-06T13:01:13.908Z,3.90
2023-04-06T13:03:41.863Z,3.83
2023-04-06T13:06:11.514Z,4.17
2023-04-06T13:08:39.961Z,3.80
2023-04-06T13:11:09.109Z,3.70
2023-04-06T13:13:36.112Z,3.70
2023-04-06T13:16:05.660Z,3.87
2023-04-06T13:18:33.415Z,4.63
2023-04-06T13:21:03.096Z,4.10
2023-04-06T13:23:30.303Z,3.73
2023-04-06T13:26:04.750Z,4.00
2023-04-06T13:28:32.600Z,4.03
2023-04-06T13:31:00.427Z,4.37
2023-04-06T13:33:27.902Z,4.83
2023-04-06T13:35:54.875Z,3.57
2023-04-06T13:38:21.777Z,3.57
2023-04-06T13:40:48.403Z,3.03
2023-04-06T13:43:15.596Z,2.87
2023-04-06T13:45:45.469Z,3.00
2023-04-06T13:48:15.283Z,2.87
2023-04-06T13:50:41.966Z,3.70
2023-04-06T13:53:08.586Z,3.57
2023-04-06T13:55:35.231Z,4.30
2023-04-06T13:58:01.846Z,3.60
2023-04-06T14:00:28.526Z,5.83
2023-04-06T14:02:56.231Z,3.67
2023-04-06T14:05:24.547Z,3.00
2023-04-06T14:07:51.723Z,3.60
2023-04-06T14:10:18.331Z,4.53
2023-04-06T14:12:45.570Z,3.50
2023-04-06T14:15:13.097Z,5.40
2023-04-06T14:17:39.743Z,5.63
2023-04-06T14:20:07.637Z,5.83
2023-04-06T14:22:34.461Z,3.60
2023-04-06T14:25:01.502Z,3.60
2023-04-06T14:27:28.101Z,3.27
2023-04-06T14:29:55.828Z,3.10
2023-04-06T14:32:31.553Z,3.67
2023-04-06T14:34:58.184Z,3.40
2023-04-06T14:37:24.788Z,3.20
2023-04-06T14:39:51.428Z,2.80
2023-04-06T14:42:18.022Z,3.70
2023-04-06T14:44:46.246Z,3.10
2023-04-06T14:47:16.416Z,3.30
2023-04-06T14:49:44.152Z,3.70
2023-04-06T14:52:10.762Z,3.10
2023-04-06T14:54:37.407Z,4.00
2023-04-06T14:57:04.321Z,3.47
2023-04-06T14:59:35.146Z,3.73
2023-04-06T15:02:04.083Z,3.93
2023-04-06T15:04:31.493Z,3.50
2023-04-06T15:06:58.381Z,3.37
2023-04-06T15:09:25.039Z,3.73
2023-04-06T15:11:51.673Z,3.73
2023-04-06T15:14:18.295Z,3.53
2023-04-06T15:16:44.916Z,4.77
2023-04-06T15:19:11.820Z,3.50
2023-04-06T15:21:38.694Z,3.37
2023-04-06T15:24:07.255Z,3.13
2023-04-06T15:26:33.882Z,3.73
2023-04-06T15:29:02.125Z,3.70
2023-04-06T15:31:37.429Z,3.90
2023-04-06T15:34:06.404Z,4.13
2023-04-06T15:36:33.039Z,3.60
2023-04-06T15:38:59.933Z,5.10
2023-04-06T15:41:27.021Z,3.50
2023-04-06T15:43:54.214Z,3.53
2023-04-06T15:46:21.589Z,3.53
2023-04-06T15:48:48.644Z,3.50
2023-04-06T15:51:17.439Z,3.40
2023-04-06T15:53:44.662Z,3.47
2023-04-06T15:56:11.453Z,3.40
2023-04-06T15:58:38.066Z,3.30
2023-04-06T16:01:15.610Z,3.77
2023-04-06T16:03:42.856Z,3.33
2023-04-06T16:06:09.849Z,3.07
2023-04-06T16:08:37.007Z,3.70
2023-04-06T16:11:03.940Z,3.80
2023-04-06T16:13:30.796Z,3.40
2023-04-06T16:15:57.542Z,3.40
2023-04-06T16:18:24.338Z,3.13
2023-04-06T16:20:51.023Z,3.40
2023-04-06T16:23:17.653Z,3.70
2023-04-06T16:25:44.786Z,3.33
2023-04-06T16:28:11.462Z,3.00
2023-04-06T16:30:39.275Z,4.00
2023-04-06T16:33:06.377Z,3.40
2023-04-06T16:35:33.517Z,3.60
2023-04-06T16:38:03.078Z,3.57
2023-04-06T16:40:29.664Z,3.47
2023-04-06T16:42:56.332Z,3.33
2023-04-06T16:45:22.960Z,5.40
2023-04-06T16:47:50.627Z,3.90
2023-04-06T16:50:17.604Z,3.80
2023-04-06T16:52:44.642Z,4.10
2023-04-06T16:55:11.523Z,4.10
2023-04-06T16:57:38.714Z,4.00
2023-04-06T17:00:07.783Z,4.60
2023-04-06T17:02:36.347Z,4.13
2023-04-06T17:05:04.285Z,4.17
2023-04-06T17:07:32.962Z,3.70
2023-04-06T17:10:00.979Z,4.20
2023-04-06T17:12:31.000Z,5.23
2023-04-06T17:14:57.701Z,4.20
2023-04-06T17:17:24.369Z,5.43
2023-04-06T17:19:51.026Z,4.20
2023-04-06T17:22:20.789Z,3.97
2023-04-06T17:24:48.754Z,4.37
2023-04-06T17:27:16.233Z,3.60
2023-04-06T17:29:42.997Z,4.00
2023-04-06T17:32:11.493Z,3.87
2023-04-06T17:34:38.154Z,3.70
2023-04-06T17:37:04.811Z,3.87
2023-04-06T17:39:31.491Z,3.77
2023-04-06T17:41:59.703Z,3.20
2023-04-06T17:44:26.490Z,3.77
2023-04-06T17:46:53.157Z,3.20
2023-04-06T17:49:19.811Z,3.83
2023-04-06T17:51:46.783Z,3.00
2023-04-06T17:54:13.853Z,3.50
2023-04-06T17:56:40.822Z,3.23
2023-04-06T17:59:10.418Z,3.00
2023-04-06T18:01:40.409Z,3.37
2023-04-06T18:04:07.176Z,3.57
2023-04-06T18:06:33.839Z,3.23
2023-04-06T18:09:00.910Z,3.00
2023-04-06T18:11:30.755Z,2.83
2023-04-06T18:13:57.847Z,4.23
2023-04-06T18:16:24.938Z,3.17
2023-04-06T18:18:51.864Z,3.03
2023-04-06T18:21:18.605Z,2.67
2023-04-06T18:23:45.480Z,3.00
2023-04-06T18:26:17.715Z,3.13
2023-04-06T18:28:44.546Z,3.10
2023-04-06T18:31:11.394Z,2.97
2023-04-06T18:33:38.128Z,2.67
2023-04-06T18:36:05.208Z,2.80
2023-04-06T18:38:32.180Z,3.27
2023-04-06T18:40:59.352Z,2.97
2023-04-06T18:43:26.010Z,2.33
2023-04-06T18:45:52.614Z,2.40
2023-04-06T18:48:19.661Z,3.10
2023-04-06T18:50:59.938Z,2.70
2023-04-06T18:53:26.574Z,2.77
2023-04-06T18:55:53.256Z,2.37
2023-04-06T18:58:19.915Z,3.30
2023-04-06T19:00:46.550Z,3.43
2023-04-06T19:03:13.423Z,2.80
2023-04-06T19:05:43.772Z,3.27
2023-04-06T19:08:10.457Z,3.40
2023-04-06T19:10:38.496Z,2.83
2023-04-06T19:13:05.673Z,2.90
2023-04-06T19:15:32.334Z,3.50
2023-04-06T19:17:59.097Z,3.53
2023-04-06T19:20:25.796Z,3.37
2023-04-06T19:22:52.420Z,3.50
2023-04-06T19:25:19.089Z,3.20
2023-04-06T19:27:46.161Z,3.23
2023-04-06T19:30:13.301Z,2.80
2023-04-06T19:32:41.135Z,2.80
2023-04-06T19:35:08.608Z,3.10
2023-04-06T19:37:38.147Z,3.13
2023-04-06T19:40:10.850Z,3.90
2023-04-06T19:42:38.939Z,2.60
2023-04-06T19:45:07.408Z,3.30
2023-04-06T19:47:35.391Z,2.67
2023-04-06T19:50:03.330Z,2.70
2023-04-06T19:52:30.278Z,2.53
2023-04-06T19:54:58.406Z,2.50
2023-04-06T19:57:26.102Z,2.60
2023-04-06T19:59:54.612Z,2.73
2023-04-06T20:02:21.967Z,2.73
2023-04-06T20:04:49.422Z,2.60
2023-04-06T20:07:16.178Z,3.20
2023-04-06T20:09:42.840Z,2.90
2023-04-06T20:12:09.472Z,3.47
2023-04-06T20:14:36.281Z,2.70
2023-04-06T20:17:03.093Z,3.10
2023-04-06T20:19:29.752Z,2.30
2023-04-06T20:21:56.478Z,2.60
2023-04-06T20:24:23.368Z,2.27
2023-04-06T20:26:50.683Z,3.00
2023-04-06T20:29:17.403Z,2.70
2023-04-06T20:31:44.057Z,2.40
2023-04-06T20:34:10.709Z,2.27
2023-04-06T20:36:37.940Z,2.27
2023-04-06T20:39:04.625Z,2.30
2023-04-06T20:41:31.234Z,1.93
2023-04-06T20:43:58.187Z,1.70
2023-04-06T20:46:25.175Z,1.93
2023-04-06T20:48:52.840Z,2.50
2023-04-06T20:51:21.156Z,1.90
2023-04-06T20:53:48.496Z,2.10
2023-04-06T20:56:15.407Z,1.50
2023-04-06T20:58:42.007Z,1.90
2023-04-06T21:01:15.070Z,1.90
2023-04-06T21:03:42.952Z,1.80
2023-04-06T21:06:10.259Z,2.00
2023-04-06T21:08:37.393Z,2.13
2023-04-06T21:11:04.948Z,2.87
2023-04-06T21:13:32.010Z,2.10
2023-04-06T21:15:59.377Z,2.03
2023-04-06T21:18:26.103Z,2.13
2023-04-06T21:20:52.890Z,1.93
2023-04-06T21:23:19.961Z,2.20
2023-04-06T21:25:46.583Z,2.20
2023-04-06T21:28:13.207Z,2.00
2023-04-06T21:30:39.960Z,2.00
2023-04-06T21:33:07.064Z,1.87
2023-04-06T21:35:33.955Z,2.20
2023-04-06T21:38:00.847Z,2.20
2023-04-06T21:40:27.512Z,2.23
2023-04-06T21:42:54.548Z,2.43
2023-04-06T21:45:23.391Z,3.07
2023-04-06T21:47:50.425Z,2.47
2023-04-06T21:50:18.283Z,2.23
2023-04-06T21:52:45.276Z,3.33
2023-04-06T21:55:12.010Z,2.23
2023-04-06T21:57:38.601Z,2.73
2023-04-06T22:00:10.313Z,2.23
2023-04-06T22:02:37.593Z,2.30
2023-04-06T22:05:05.207Z,2.37
2023-04-06T22:07:31.970Z,2.63
2023-04-06T22:09:59.679Z,2.27
2023-04-06T22:12:26.330Z,2.30
2023-04-06T22:14:53.538Z,2.63
2023-04-06T22:17:20.387Z,2.80
2023-04-06T22:19:47.253Z,2.70
2023-04-06T22:22:13.844Z,2.60
2023-04-06T22:24:40.579Z,2.40
2023-04-06T22:27:07.270Z,2.80
2023-04-06T22:29:33.872Z,2.80
2023-04-06T22:32:00.504Z,2.70
2023-04-06T22:34:27.575Z,2.53
2023-04-06T22:36:54.217Z,2.70
2023-04-06T22:39:20.841Z,2.70
2023-04-06T22:41:47.505Z,2.73
2023-04-06T22:44:14.128Z,3.30
2023-04-06T22:46:40.916Z,2.77
2023-04-06T22:49:07.685Z,3.03
2023-04-06T22:51:34.305Z,3.07
2023-04-06T22:54:01.454Z,2.80
2023-04-06T22:56:28.053Z,3.13
2023-04-06T22:58:55.904Z,3.10
2023-04-06T23:01:22.769Z,2.77
2023-04-06T23:03:49.974Z,3.07
2023-04-06T23:06:16.927Z,3.00
2023-04-06T23:08:43.567Z,3.07
2023-04-06T23:11:10.346Z,2.97
2023-04-06T23:13:36.960Z,3.00
2023-04-06T23:16:03.714Z,3.13
2023-04-06T23:18:30.570Z,3.00
2023-04-06T23:20:57.222Z,2.97
2023-04-06T23:23:23.854Z,3.07
2023-04-06T23:25:50.934Z,2.90
2023-04-06T23:28:17.584Z,2.87
2023-04-06T23:30:44.192Z,2.93
2023-04-06T23:33:10.876Z,3.00
2023-04-06T23:35:37.775Z,3.03
2023-04-06T23:38:04.375Z,3.30
2023-04-06T23:40:30.966Z,3.60
2023-04-06T23:42:57.582Z,3.10
2023-04-06T23:45:24.179Z,3.13
2023-04-06T23:47:51.047Z,2.57
2023-04-06T23:50:17.945Z,3.00
2023-04-06T23:52:44.530Z,2.73
2023-04-06T23:55:11.218Z,3.53
2023-04-06T23:57:37.862Z,3.07
