createdAt,value
2023-04-08T00:00:54.008Z,100071.63
2023-04-08T00:03:21.848Z,100070.00
2023-04-08T00:05:49.400Z,100074.37
2023-04-08T00:08:16.771Z,100070.87
2023-04-08T00:10:44.418Z,100073.25
2023-04-08T00:13:11.853Z,100075.00
2023-04-08T00:15:39.216Z,100077.56
2023-04-08T00:18:07.530Z,100077.34
2023-04-08T00:20:35.113Z,100074.66
2023-04-08T00:23:02.627Z,100076.44
2023-04-08T00:25:31.329Z,100076.59
2023-04-08T00:27:58.728Z,100082.53
2023-04-08T00:30:28.108Z,100077.31
2023-04-08T00:32:56.053Z,100078.19
2023-04-08T00:35:23.589Z,100079.91
2023-04-08T00:37:51.150Z,100079.28
2023-04-08T00:40:18.931Z,100080.16
2023-04-08T00:42:46.565Z,100080.22
2023-04-08T00:45:14.298Z,100074.13
2023-04-08T00:47:42.168Z,100080.03
2023-04-08T00:50:10.824Z,100079.19
2023-04-08T00:52:38.245Z,100074.94
2023-04-08T00:55:06.585Z,100084.37
2023-04-08T00:57:34.289Z,100087.47
2023-04-08T01:00:01.735Z,100081.66
2023-04-08T01:02:37.056Z,100081.63
2023-04-08T01:05:13.094Z,100082.44
2023-04-08T01:07:49.936Z,100078.97
2023-04-08T01:10:21.328Z,100084.25
2023-04-08T01:12:55.820Z,100082.56
2023-04-08T01:15:25.403Z,100083.44
2023-04-08T01:17:57.478Z,100082.69
2023-04-08T01:20:28.757Z,100074.91
2023-04-08T01:23:12.058Z,100079.94
2023-04-08T01:25:39.680Z,100082.53
2023-04-08T01:28:10.227Z,100080.63
2023-04-08T01:30:41.437Z,100076.28
2023-04-08T01:33:12.809Z,100079.84
2023-04-08T01:35:40.367Z,100082.50
2023-04-08T01:38:09.506Z,100086.75
2023-04-08T01:40:39.102Z,100082.44
2023-04-08T01:43:10.215Z,100079.69
2023-04-08T01:45:38.968Z,100085.66
2023-04-08T01:48:07.128Z,100077.16
2023-04-08T01:50:35.207Z,100085.66
2023-04-08T01:53:04.761Z,100076.19
2023-04-08T01:55:33.496Z,100083.06
2023-04-08T01:58:01.661Z,100072.88
2023-04-08T02:00:30.785Z,100076.38
2023-04-08T02:03:00.166Z,100069.38
2023-04-08T02:05:27.815Z,100078.78
2023-04-08T02:07:55.350Z,100072.88
2023-04-08T02:10:23.003Z,100078.72
2023-04-08T02:12:50.444Z,100082.69
2023-04-08T02:15:18.264Z,100082.03
2023-04-08T02:17:53.166Z,100080.38
2023-04-08T02:20:30.458Z,100083.84
2023-04-08T02:23:08.412Z,100080.38
2023-04-08T02:25:39.186Z,100086.50
2023-04-08T02:28:10.253Z,100081.25
2023-04-08T02:30:42.269Z,100074.44
2023-04-08T02:33:10.817Z,100077.63
2023-04-08T02:35:40.582Z,100079.59
2023-04-08T02:38:10.834Z,100077.50
2023-04-08T02:40:38.630Z,100074.25
2023-04-08T02:43:06.518Z,100072.31
2023-04-08T02:45:44.023Z,100075.97
2023-04-08T02:48:11.928Z,100074.37
2023-04-08T02:50:40.645Z,100078.53
2023-04-08T02:53:09.070Z,100070.87
2023-04-08T02:55:37.877Z,100070.69
2023-04-08T02:58:05.346Z,100070.87
2023-04-08T03:00:32.746Z,100081.19
2023-04-08T03:03:01.087Z,100084.66
2023-04-08T03:05:28.594Z,100080.38
2023-04-08T03:07:56.029Z,100086.38
2023-04-08T03:10:23.796Z,100074.50
2023-04-08T03:12:51.288Z,100077.06
2023-04-08T03:15:18.736Z,100080.47
2023-04-08T03:17:46.796Z,100080.47
2023-04-08T03:20:14.205Z,100077.97
2023-04-08T03:22:41.603Z,100083.84
2023-04-08T03:25:09.639Z,100087.22
2023-04-08T03:27:37.333Z,100079.69
2023-04-08T03:30:05.367Z,100085.81
2023-04-08T03:32:33.331Z,100085.72
2023-04-08T03:35:00.823Z,100084.06
2023-04-08T03:37:28.243Z,100095.19
2023-04-08T03:39:56.143Z,100089.22
2023-04-08T03:42:23.723Z,100093.69
2023-04-08T03:44:51.094Z,100092.66
2023-04-08T03:47:18.849Z,100099.66
2023-04-08T03:49:46.518Z,100101.37
2023-04-08T03:52:13.869Z,100098.84
2023-04-08T03:54:41.550Z,100101.09
2023-04-08T03:57:08.914Z,100102.94
2023-04-08T03:59:36.814Z,100107.16
2023-04-08T04:02:04.621Z,100116.00
2023-04-08T04:04:32.559Z,100108.03
2023-04-08T04:07:00.023Z,100114.94
2023-04-08T04:09:27.533Z,100114.94
2023-04-08T04:11:55.191Z,100117.75
2023-04-08T04:14:22.537Z,100116.88
2023-04-08T04:16:49.943Z,100128.47
2023-04-08T04:19:18.488Z,100126.75
2023-04-08T04:21:45.884Z,100124.25
2023-04-08T04:24:14.100Z,100124.41
2023-04-08T04:26:42.089Z,100126.97
2023-04-08T04:29:09.697Z,100132.44
2023-04-08T04:31:37.414Z,100132.37
2023-04-08T04:34:05.756Z,100128.00
2023-04-08T04:36:33.367Z,100132.25
2023-04-08T04:39:01.439Z,100132.37
2023-04-08T04:41:29.120Z,100127.06
2023-04-08T04:43:56.549Z,100128.87
2023-04-08T04:46:24.317Z,100134.09
2023-04-08T04:48:52.333Z,100134.25
2023-04-08T04:51:19.940Z,100126.59
2023-04-08T04:53:48.171Z,100130.09
2023-04-08T04:56:16.075Z,100131.69
2023-04-08T04:58:43.499Z,100132.59
2023-04-08T05:01:10.967Z,100140.94
2023-04-08T05:03:38.718Z,100143.31
2023-04-08T05:06:06.461Z,100139.09
2023-04-08T05:08:33.871Z,100138.25
2023-04-08T05:11:02.309Z,100133.84
2023-04-08T05:13:29.927Z,100143.56
2023-04-08T05:15:57.599Z,100144.22
2023-04-08T05:18:25.686Z,100140.03
2023-04-08T05:20:53.172Z,100139.31
2023-04-08T05:23:20.645Z,100147.16
2023-04-08T05:25:48.337Z,100151.63
2023-04-08T05:28:15.921Z,100148.97
2023-04-08T05:30:43.314Z,100153.22
2023-04-08T05:33:11.092Z,100159.00
2023-04-08T05:35:38.577Z,100158.34
2023-04-08T05:38:06.704Z,100167.78
2023-04-08T05:40:34.456Z,100163.59
2023-04-08T05:43:01.865Z,100160.25
2023-04-08T05:45:29.724Z,100171.44
2023-04-08T05:47:57.427Z,100170.59
2023-04-08T05:50:24.968Z,100173.09
2023-04-08T05:52:52.347Z,100173.91
2023-04-08T05:55:20.041Z,100174.78
2023-04-08T05:57:47.452Z,100172.09
2023-04-08T06:00:15.045Z,100182.44
2023-04-08T06:02:43.032Z,100174.69
2023-04-08T06:05:10.713Z,100183.50
2023-04-08T06:07:38.083Z,100184.31
2023-04-08T06:10:07.234Z,100186.97
2023-04-08T06:12:40.733Z,100195.16
2023-04-08T06:15:09.489Z,100185.09
2023-04-08T06:17:37.625Z,100188.44
2023-04-08T06:20:06.769Z,100191.84
2023-04-08T06:22:34.546Z,100185.03
2023-04-08T06:25:02.431Z,100186.03
2023-04-08T06:27:30.033Z,100185.87
2023-04-08T06:29:58.034Z,100191.28
2023-04-08T06:32:25.431Z,100192.94
2023-04-08T06:34:52.811Z,100196.53
2023-04-08T06:37:20.898Z,100197.13
2023-04-08T06:39:48.310Z,100202.59
2023-04-08T06:42:15.819Z,100201.53
2023-04-08T06:44:44.542Z,100200.88
2023-04-08T06:47:11.981Z,100206.84
2023-04-08T06:49:39.450Z,100209.53
2023-04-08T06:52:08.125Z,100207.66
2023-04-08T06:54:35.893Z,100197.47
2023-04-08T06:57:04.224Z,100203.59
2023-04-08T06:59:31.890Z,100208.25
2023-04-08T07:01:59.374Z,100217.72
2023-04-08T07:04:26.966Z,100218.75
2023-04-08T07:06:54.867Z,100216.84
2023-04-08T07:09:22.312Z,100216.97
2023-04-08T07:11:49.754Z,100221.75
2023-04-08T07:14:17.411Z,100224.34
2023-04-08T07:16:44.839Z,100228.47
2023-04-08T07:19:12.615Z,100229.47
2023-04-08T07:21:40.311Z,100227.94
2023-04-08T07:24:07.695Z,100240.66
2023-04-08T07:26:35.322Z,100232.94
2023-04-08T07:29:03.090Z,100234.66
2023-04-08T07:31:30.595Z,100236.53
2023-04-08T07:33:58.273Z,100241.84
2023-04-08T07:36:26.446Z,100234.72
2023-04-08T07:38:53.997Z,100240.84
2023-04-08T07:41:21.675Z,100248.50
2023-04-08T07:43:49.357Z,100256.22
2023-04-08T07:46:16.761Z,100253.75
2023-04-08T07:48:44.219Z,100262.47
2023-04-08T07:51:12.051Z,100260.75
2023-04-08T07:53:40.469Z,100270.19
2023-04-08T07:56:12.484Z,100266.59
2023-04-08T07:58:43.322Z,100264.09
2023-04-08T08:01:22.361Z,100265.13
2023-04-08T08:03:52.146Z,100268.44
2023-04-08T08:06:20.793Z,100275.41
2023-04-08T08:08:48.594Z,100269.88
2023-04-08T08:11:16.296Z,100272.91
2023-04-08T08:13:43.679Z,100276.12
2023-04-08T08:16:12.082Z,100269.31
2023-04-08T08:18:41.045Z,100267.00
2023-04-08T08:21:08.931Z,100263.66
2023-04-08T08:23:37.488Z,100276.78
2023-04-08T08:26:07.595Z,100283.75
2023-04-08T08:28:35.523Z,100280.47
2023-04-08T08:31:03.635Z,100282.97
2023-04-08T08:33:31.914Z,100280.53
2023-04-08T08:36:00.219Z,100282.19
2023-04-08T08:38:27.680Z,100287.44
2023-04-08T08:40:56.398Z,100287.50
2023-04-08T08:43:24.884Z,100290.12
2023-04-08T08:45:52.536Z,100291.03
2023-04-08T08:48:20.606Z,100291.81
2023-04-08T08:50:48.111Z,100290.09
2023-04-08T08:53:16.172Z,100296.34
2023-04-08T08:56:13.730Z,100296.38
2023-04-08T08:58:32.263Z,100293.72
2023-04-08T09:00:59.938Z,100299.62
2023-04-08T09:03:28.985Z,100298.81
2023-04-08T09:06:01.313Z,100302.38
2023-04-08T09:08:33.201Z,100306.81
2023-04-08T09:11:23.330Z,100304.19
2023-04-08T09:13:51.179Z,100316.09
2023-04-08T09:16:20.251Z,100315.22
2023-04-08T09:18:49.425Z,100310.97
2023-04-08T09:21:18.319Z,100313.53
2023-04-08T09:23:46.758Z,100310.78
2023-04-08T09:26:22.342Z,100315.94
2023-04-08T09:29:02.437Z,100317.66
2023-04-08T09:31:41.009Z,100326.62
2023-04-08T09:34:20.828Z,100321.63
2023-04-08T09:36:49.229Z,100331.19
2023-04-08T09:39:17.073Z,100325.13
2023-04-08T09:41:44.842Z,100333.84
2023-04-08T09:44:12.534Z,100330.34
2023-04-08T09:46:51.758Z,100330.38
2023-04-08T09:49:36.963Z,100324.34
2023-04-08T09:52:41.800Z,100335.28
2023-04-08T09:55:09.594Z,100331.66
2023-04-08T09:57:37.451Z,100340.78
2023-04-08T10:00:10.340Z,100342.56
2023-04-08T10:02:44.106Z,100337.91
2023-04-08T10:05:14.558Z,100342.44
2023-04-08T10:07:42.396Z,100344.25
2023-04-08T10:10:11.892Z,100341.66
2023-04-08T10:12:40.309Z,100348.06
2023-04-08T10:15:27.258Z,100344.59
2023-04-08T10:18:18.348Z,100349.84
2023-04-08T10:20:49.338Z,100349.78
2023-04-08T10:23:18.425Z,100350.84
2023-04-08T10:25:49.380Z,100343.31
2023-04-08T10:28:19.680Z,100340.41
2023-04-08T10:30:50.880Z,100355.53
2023-04-08T10:33:22.446Z,100348.63
2023-04-08T10:36:12.128Z,100344.19
2023-04-08T10:38:39.957Z,100347.84
2023-04-08T10:41:07.465Z,100341.87
2023-04-08T10:43:35.395Z,100341.03
2023-04-08T10:46:04.759Z,100333.34
2023-04-08T10:48:32.377Z,100346.31
2023-04-08T10:51:06.692Z,100346.56
2023-04-08T10:53:36.262Z,100343.03
2023-04-08T10:56:15.493Z,100341.38
2023-04-08T10:58:51.662Z,100344.88
2023-04-08T11:01:19.784Z,100342.31
2023-04-08T11:03:47.758Z,100346.84
2023-04-08T11:06:15.540Z,100344.66
2023-04-08T11:08:44.738Z,100342.16
2023-04-08T11:11:12.602Z,100339.72
2023-04-08T11:13:51.188Z,100342.50
2023-04-08T11:16:24.135Z,100348.59
2023-04-08T11:18:51.771Z,100342.47
2023-04-08T11:21:19.494Z,100344.34
2023-04-08T11:23:49.999Z,100345.94
2023-04-08T11:26:17.760Z,100346.88
2023-04-08T11:28:45.839Z,100352.22
2023-04-08T11:31:13.705Z,100348.50
2023-04-08T11:33:48.542Z,100353.84
2023-04-08T11:36:18.734Z,100351.12
2023-04-08T11:38:47.962Z,100353.13
2023-04-08T11:41:16.376Z,100358.34
2023-04-08T11:43:57.068Z,100351.34
2023-04-08T11:46:25.419Z,100361.78
2023-04-08T11:49:02.931Z,100357.38
2023-04-08T11:51:30.726Z,100360.09
2023-04-08T11:53:58.253Z,100361.78
2023-04-08T11:56:25.674Z,100354.19
2023-04-08T11:58:53.839Z,100354.72
2023-04-08T12:01:21.718Z,100354.72
2023-04-08T12:03:56.820Z,100357.19
2023-04-08T12:06:25.000Z,100352.31
2023-04-08T12:08:53.296Z,100348.69
2023-04-08T12:11:20.971Z,100349.53
2023-04-08T12:13:50.065Z,100352.91
2023-04-08T12:16:18.777Z,100351.47
2023-04-08T12:18:46.866Z,100350.50
2023-04-08T12:21:14.619Z,100353.91
2023-04-08T12:23:42.398Z,100350.94
2023-04-08T12:26:09.831Z,100354.59
2023-04-08T12:28:37.534Z,100354.31
2023-04-08T12:31:05.478Z,100352.53
2023-04-08T12:33:32.952Z,100353.28
2023-04-08T12:36:00.684Z,100347.38
2023-04-08T12:38:28.657Z,100345.91
2023-04-08T12:40:57.040Z,100353.81
2023-04-08T12:43:24.500Z,100354.84
2023-04-08T12:45:52.256Z,100341.22
2023-04-08T12:48:19.729Z,100349.13
2023-04-08T12:50:47.156Z,100357.88
2023-04-08T12:53:14.853Z,100351.72
2023-04-08T12:55:44.441Z,100344.75
2023-04-08T12:58:12.195Z,100343.22
2023-04-08T13:00:40.191Z,100348.41
2023-04-08T13:03:08.108Z,100354.47
2023-04-08T13:05:43.107Z,100356.19
2023-04-08T13:08:14.440Z,100352.78
2023-04-08T13:10:42.111Z,100358.75
2023-04-08T13:13:09.555Z,100351.09
2023-04-08T13:15:37.946Z,100349.31
2023-04-08T13:18:05.851Z,100340.72
2023-04-08T13:20:33.701Z,100350.22
2023-04-08T13:23:01.656Z,100343.88
2023-04-08T13:25:29.082Z,100345.44
2023-04-08T13:27:56.486Z,100338.84
2023-04-08T13:30:24.205Z,100346.16
2023-04-08T13:32:51.711Z,100340.91
2023-04-08T13:35:19.146Z,100336.63
2023-04-08T13:37:47.400Z,100336.59
2023-04-08T13:40:14.820Z,100334.22
2023-04-08T13:42:42.435Z,100334.38
2023-04-08T13:45:10.340Z,100334.31
2023-04-08T13:47:39.019Z,100328.28
2023-04-08T13:50:07.590Z,100332.66
2023-04-08T13:52:35.406Z,100332.66
2023-04-08T13:55:02.800Z,100329.88
2023-04-08T13:57:30.692Z,100330.75
2023-04-08T13:59:58.353Z,100331.59
2023-04-08T14:02:25.877Z,100329.91
2023-04-08T14:04:53.960Z,100331.63
2023-04-08T14:07:21.755Z,100335.97
2023-04-08T14:09:49.174Z,100334.19
2023-04-08T14:12:16.842Z,100334.16
2023-04-08T14:14:44.239Z,100335.97
2023-04-08T14:17:11.746Z,100337.62
2023-04-08T14:19:39.482Z,100332.47
2023-04-08T14:22:06.984Z,100342.88
2023-04-08T14:24:34.644Z,100335.91
2023-04-08T14:27:02.352Z,100337.69
2023-04-08T14:29:29.761Z,100340.31
2023-04-08T14:31:57.610Z,100332.56
2023-04-08T14:34:25.746Z,100347.28
2023-04-08T14:36:53.173Z,100341.13
2023-04-08T14:39:20.521Z,100334.25
2023-04-08T14:41:48.166Z,100340.31
2023-04-08T14:44:15.888Z,100340.22
2023-04-08T14:46:43.429Z,100348.87
2023-04-08T14:49:11.238Z,100341.03
2023-04-08T14:51:38.683Z,100338.37
2023-04-08T14:54:06.238Z,100340.09
2023-04-08T14:56:33.947Z,100338.34
2023-04-08T14:59:01.372Z,100331.38
2023-04-08T15:01:31.504Z,100341.00
2023-04-08T15:03:59.739Z,100338.31
2023-04-08T15:06:28.476Z,100332.94
2023-04-08T15:08:56.519Z,100331.25
2023-04-08T15:11:24.293Z,100330.41
2023-04-08T15:13:52.116Z,100338.28
2023-04-08T15:16:19.642Z,100336.53
2023-04-08T15:18:47.395Z,100336.56
2023-04-08T15:21:14.807Z,100332.22
2023-04-08T15:23:43.523Z,100338.41
2023-04-08T15:26:11.311Z,100331.50
2023-04-08T15:28:40.381Z,100333.19
2023-04-08T15:31:07.932Z,100337.44
2023-04-08T15:33:39.010Z,100335.72
2023-04-08T15:36:07.073Z,100343.56
2023-04-08T15:38:34.794Z,100344.34
2023-04-08T15:41:02.546Z,100343.44
2023-04-08T15:43:30.433Z,100361.63
2023-04-08T15:45:57.826Z,100356.34
2023-04-08T15:48:25.603Z,100351.97
2023-04-08T15:50:53.460Z,100358.09
2023-04-08T15:53:20.909Z,100358.03
2023-04-08T15:55:50.198Z,100354.34
2023-04-08T15:58:17.883Z,100347.44
2023-04-08T16:00:45.274Z,100350.03
2023-04-08T16:03:13.294Z,100353.53
2023-04-08T16:05:41.863Z,100359.59
2023-04-08T16:08:10.030Z,100356.88
2023-04-08T16:10:37.740Z,100360.31
2023-04-08T16:13:05.369Z,100360.31
2023-04-08T16:15:34.122Z,100362.91
2023-04-08T16:18:03.221Z,100357.72
2023-04-08T16:20:30.651Z,100364.62
2023-04-08T16:22:58.075Z,100366.47
2023-04-08T16:25:27.214Z,100369.03
2023-04-08T16:27:55.836Z,100368.19
2023-04-08T16:30:23.291Z,100372.56
2023-04-08T16:32:51.017Z,100373.44
2023-04-08T16:35:20.462Z,100376.16
2023-04-08T16:37:48.154Z,100375.22
2023-04-08T16:40:15.874Z,100369.06
2023-04-08T16:42:43.302Z,100371.88
2023-04-08T16:45:11.321Z,100382.13
2023-04-08T16:47:41.604Z,100390.84
2023-04-08T16:50:09.236Z,100385.50
2023-04-08T16:52:36.681Z,100379.53
2023-04-08T16:55:04.541Z,100393.59
2023-04-08T16:57:31.944Z,100391.62
2023-04-08T16:59:59.364Z,100387.28
2023-04-08T17:02:27.500Z,100388.94
2023-04-08T17:04:55.019Z,100393.44
2023-04-08T17:07:22.533Z,100397.84
2023-04-08T17:09:53.811Z,100399.44
2023-04-08T17:12:21.253Z,100408.91
2023-04-08T17:14:48.633Z,100410.16
2023-04-08T17:17:16.603Z,100412.22
2023-04-08T17:19:44.286Z,100423.47
2023-04-08T17:22:12.071Z,100420.72
2023-04-08T17:24:39.793Z,100428.41
2023-04-08T17:27:07.160Z,100425.91
2023-04-08T17:29:34.789Z,100422.38
2023-04-08T17:32:02.626Z,100435.06
2023-04-08T17:34:31.413Z,100435.88
2023-04-08T17:36:58.909Z,100442.03
2023-04-08T17:39:26.701Z,100441.22
2023-04-08T17:41:54.168Z,100433.44
2023-04-08T17:44:21.801Z,100444.72
2023-04-08T17:46:49.542Z,100439.59
2023-04-08T17:49:16.948Z,100446.47
2023-04-08T17:51:44.315Z,100444.09
2023-04-08T17:54:12.287Z,100444.16
2023-04-08T17:56:39.949Z,100442.44
2023-04-08T17:59:07.371Z,100449.16
2023-04-08T18:01:37.171Z,100456.06
2023-04-08T18:04:08.534Z,100459.41
2023-04-08T18:06:36.209Z,100462.81
2023-04-08T18:09:03.811Z,100462.84
2023-04-08T18:11:31.561Z,100462.69
2023-04-08T18:13:59.055Z,100465.34
2023-04-08T18:16:26.539Z,100464.37
2023-04-08T18:18:54.255Z,100466.94
2023-04-08T18:21:22.180Z,100467.81
2023-04-08T18:23:50.311Z,100468.63
2023-04-08T18:26:18.290Z,100465.28
2023-04-08T18:28:46.194Z,100468.56
2023-04-08T18:31:13.665Z,100478.78
2023-04-08T18:33:41.458Z,100469.91
2023-04-08T18:36:10.172Z,100474.34
2023-04-08T18:38:39.969Z,100477.97
2023-04-08T18:41:08.523Z,100488.28
2023-04-08T18:43:36.159Z,100484.66
2023-04-08T18:46:04.774Z,100484.66
2023-04-08T18:48:33.558Z,100479.47
2023-04-08T18:51:01.982Z,100490.75
2023-04-08T18:53:29.581Z,100490.00
2023-04-08T18:55:57.258Z,100494.22
2023-04-08T18:58:24.682Z,100492.59
2023-04-08T19:00:52.311Z,100495.94
2023-04-08T19:03:20.031Z,100493.47
2023-04-08T19:05:47.593Z,100491.78
2023-04-08T19:08:15.350Z,100498.59
2023-04-08T19:10:43.045Z,100498.53
2023-04-08T19:13:10.470Z,100499.56
2023-04-08T19:15:38.045Z,100497.09
2023-04-08T19:18:05.835Z,100491.63
2023-04-08T19:20:33.696Z,100497.59
2023-04-08T19:23:01.107Z,100500.44
2023-04-08T19:25:28.784Z,100499.56
2023-04-08T19:27:56.280Z,100498.53
2023-04-08T19:30:23.954Z,100504.56
2023-04-08T19:32:51.781Z,100502.66
2023-04-08T19:35:19.253Z,100507.13
2023-04-08T19:37:46.779Z,100503.66
2023-04-08T19:40:14.439Z,100506.31
2023-04-08T19:42:41.853Z,100503.59
2023-04-08T19:45:10.853Z,100507.00
2023-04-08T19:47:42.315Z,100515.59
2023-04-08T19:50:10.877Z,100508.63
2023-04-08T19:52:41.366Z,100506.13
2023-04-08T19:55:10.298Z,100518.22
2023-04-08T19:57:38.027Z,100509.66
2023-04-08T20:00:05.992Z,100517.31
2023-04-08T20:02:34.215Z,100508.56
2023-04-08T20:05:02.294Z,100515.56
2023-04-08T20:07:29.830Z,100512.00
2023-04-08T20:09:57.428Z,100517.25
2023-04-08T20:12:25.294Z,100513.62
2023-04-08T20:14:52.835Z,100517.09
2023-04-08T20:17:20.859Z,100515.31
2023-04-08T20:19:48.549Z,100523.16
2023-04-08T20:22:15.945Z,100518.84
2023-04-08T20:24:43.325Z,100514.66
2023-04-08T20:27:11.142Z,100517.03
2023-04-08T20:29:38.577Z,100513.69
2023-04-08T20:32:06.026Z,100527.25
2023-04-08T20:34:33.724Z,100522.00
2023-04-08T20:37:01.170Z,100522.97
2023-04-08T20:39:31.945Z,100522.16
2023-04-08T20:41:59.740Z,100518.50
2023-04-08T20:44:27.821Z,100518.53
2023-04-08T20:46:55.313Z,100528.97
2023-04-08T20:49:23.014Z,100515.09
2023-04-08T20:51:50.525Z,100521.03
2023-04-08T20:54:18.551Z,100529.66
2023-04-08T20:56:46.385Z,100532.97
2023-04-08T20:59:13.783Z,100528.09
2023-04-08T21:01:41.260Z,100539.56
2023-04-08T21:04:08.977Z,100527.19
2023-04-08T21:06:37.599Z,100523.62
2023-04-08T21:09:05.275Z,100520.28
2023-04-08T21:11:33.109Z,100526.22
2023-04-08T21:14:00.872Z,100532.53
2023-04-08T21:16:29.235Z,100534.03
2023-04-08T21:18:59.163Z,100535.56
2023-04-08T21:21:27.590Z,100535.72
2023-04-08T21:23:55.040Z,100539.41
2023-04-08T21:26:22.946Z,100540.09
2023-04-08T21:28:51.071Z,100533.19
2023-04-08T21:31:18.741Z,100533.25
2023-04-08T21:33:46.484Z,100543.72
2023-04-08T21:36:13.943Z,100541.06
2023-04-08T21:38:42.168Z,100543.16
2023-04-08T21:41:09.839Z,100531.75
2023-04-08T21:43:37.303Z,100533.53
2023-04-08T21:46:04.953Z,100545.75
2023-04-08T21:48:32.674Z,100536.34
2023-04-08T21:51:01.048Z,100537.16
2023-04-08T21:53:28.900Z,100535.37
2023-04-08T21:55:56.625Z,100529.41
2023-04-08T21:58:24.230Z,100533.91
2023-04-08T22:00:53.054Z,100538.97
2023-04-08T22:03:20.778Z,100543.31
2023-04-08T22:05:48.216Z,100546.81
2023-04-08T22:08:16.208Z,100542.50
2023-04-08T22:10:43.886Z,100542.44
2023-04-08T22:13:11.552Z,100544.94
2023-04-08T22:15:38.941Z,100538.63
2023-04-08T22:18:07.095Z,100534.56
2023-04-08T22:20:34.568Z,100536.03
2023-04-08T22:23:02.001Z,100537.09
2023-04-08T22:25:29.767Z,100537.59
2023-04-08T22:27:57.352Z,100545.59
2023-04-08T22:30:24.831Z,100539.81
2023-04-08T22:32:52.643Z,100537.25
2023-04-08T22:35:20.139Z,100534.34
2023-04-08T22:37:47.522Z,100543.84
2023-04-08T22:40:15.455Z,100543.72
2023-04-08T22:42:42.961Z,100542.09
2023-04-08T22:45:10.907Z,100537.81
2023-04-08T22:47:38.632Z,100540.50
2023-04-08T22:50:06.534Z,100540.19
2023-04-08T22:52:33.974Z,100541.38
2023-04-08T22:55:01.721Z,100537.09
2023-04-08T22:57:29.194Z,100542.13
2023-04-08T22:59:56.588Z,100543.81
2023-04-08T23:02:24.306Z,100541.06
2023-04-08T23:04:56.059Z,100539.38
2023-04-08T23:07:24.227Z,100545.69
2023-04-08T23:09:51.652Z,100548.19
2023-04-08T23:12:19.079Z,100548.13
2023-04-08T23:14:47.063Z,100541.87
2023-04-08T23:17:14.498Z,100548.75
2023-04-08T23:19:42.395Z,100547.06
2023-04-08T23:22:10.074Z,100547.94
2023-04-08T23:24:37.485Z,100545.34
2023-04-08T23:27:04.878Z,100539.53
2023-04-08T23:29:32.625Z,100545.34
2023-04-08T23:32:00.286Z,100547.94
2023-04-08T23:34:27.946Z,100550.69
2023-04-08T23:36:55.691Z,100542.91
2023-04-08T23:39:23.063Z,100549.66
2023-04-08T23:41:50.497Z,100544.72
2023-04-08T23:44:18.133Z,100545.53
2023-04-08T23:46:45.659Z,100539.44
2023-04-08T23:49:13.130Z,100542.19
2023-04-08T23:51:40.964Z,100540.50
2023-04-08T23:54:08.387Z,100543.00
2023-04-08T23:56:35.751Z,100544.38
2023-04-08T23:59:03.398Z,100542.75
