createdAt,value
2023-01-01T00:00:01.872Z,1000.2868706088431
2023-01-01T00:15:01.564Z,1000.1961284211523
2023-01-01T00:30:02.277Z,1000.128006078037
2023-01-01T00:45:01.904Z,1000.5726951367197
2023-01-01T01:00:01.529Z,1000.3996025182599
2023-01-01T01:15:02.136Z,1000.3323536086252
2023-01-01T01:30:01.784Z,1000.3036313680618
2023-01-01T01:45:02.420Z,1000.4547259708951
2023-01-01T02:00:10.606Z,1000.8721225039106
2023-01-01T02:15:01.780Z,1000.8851217507332
2023-01-01T02:30:01.443Z,1000.521421757145
2023-01-01T02:45:02.083Z,1000.7532382010722
2023-01-01T03:00:01.810Z,1000.6599540263751
2023-01-01T03:15:01.452Z,1000.8219487342371
2023-01-01T03:30:02.103Z,1001.2370915542575
2023-01-01T03:45:01.830Z,1001.1186297710765
2023-01-01T04:00:01.457Z,1001.13068107839
2023-01-01T04:15:02.183Z,1001.3268444945761
2023-01-01T04:30:01.843Z,1001.3756705039781
2023-01-01T04:45:01.524Z,1001.1594046701307
2023-01-01T05:00:02.235Z,1001.7293000158634
2023-01-01T05:15:01.904Z,1001.7199543431634
2023-01-01T05:30:01.830Z,1001.9007754650513
2023-01-01T05:45:01.593Z,1001.949046796289
2023-01-01T06:00:02.261Z,1002.0140260623193
2023-01-01T06:15:02.004Z,1002.2758305942365
2023-01-01T06:30:01.657Z,1002.6018631604622
2023-01-01T06:45:01.385Z,1002.8280316755587
2023-01-01T07:00:02.196Z,1003.1122123944702
2023-01-01T07:15:01.834Z,1003.6223441344508
2023-01-01T07:30:01.473Z,1003.9197222905533
2023-01-01T07:45:02.136Z,1004.0940068144226
2023-01-01T08:00:01.770Z,1004.2733445228146
2023-01-01T08:15:01.395Z,1004.7355604618855
2023-01-01T08:30:02.087Z,1005.229503100476
2023-01-01T08:45:01.718Z,1005.6073268505735
2023-01-01T09:00:01.430Z,1006.0719461435536
2023-01-01T09:15:02.089Z,1006.4800295045981
2023-01-01T09:30:01.775Z,1006.5828474021414
2023-01-01T09:45:01.442Z,1006.5300630324487
2023-01-01T10:00:02.041Z,1006.6684510927746
2023-01-01T10:15:01.731Z,1006.6548627706261
2023-01-01T10:30:04.165Z,1006.4315649487196
2023-01-01T10:45:01.714Z,1006.5160241904917
2023-01-01T11:00:01.349Z,1006.5424779386819
2023-01-01T11:15:01.989Z,1006.4854610406172
2023-01-01T11:30:01.727Z,1006.6746241588085
2023-01-01T11:45:01.392Z,1007.041062732998
2023-01-01T12:00:02.031Z,1006.795470000567
2023-01-01T12:15:01.688Z,1006.8365268167632
2023-01-01T12:30:01.360Z,1007.1380003205677
2023-01-01T12:45:01.995Z,1006.9165057343466
2023-01-01T13:00:01.675Z,1007.0310812714009
2023-01-01T13:15:01.334Z,1007.1119490899696
2023-01-01T13:30:02.362Z,1007.0859399622509
2023-01-01T13:45:02.015Z,1007.1551884191153
2023-01-01T14:00:01.710Z,1007.1494011884475
2023-01-01T14:15:01.393Z,1007.1002755767764
2023-01-01T14:30:02.102Z,1007.1434136114829
2023-01-01T14:45:01.735Z,1007.5491000186837
2023-01-01T15:00:01.363Z,1007.5610350706531
2023-01-01T15:15:02.104Z,1007.6922767190443
2023-01-01T15:30:02.172Z,1007.4529989172319
2023-01-01T15:45:01.852Z,1007.4689262305859
2023-01-01T16:00:02.454Z,1007.4760643256418
2023-01-01T16:15:02.231Z,1007.3582415450363
2023-01-01T16:30:01.986Z,1007.5629750726919
2023-01-01T16:45:01.697Z,1007.6038859181697
2023-01-01T17:00:02.358Z,1007.6971458310055
2023-01-01T17:15:02.065Z,1007.5375307308624
2023-01-01T17:30:01.813Z,1007.2915019318754
2023-01-01T17:45:02.487Z,1007.3024667932368
2023-01-01T18:00:02.183Z,1007.1925373982169
2023-01-01T18:15:01.858Z,1007.3411388392489
2023-01-01T18:30:01.541Z,1007.309218975825
2023-01-01T18:45:02.214Z,1007.1912458269937
2023-01-01T19:00:01.907Z,1007.0475707558385
2023-01-01T19:15:01.591Z,1006.953016618015
2023-01-01T19:30:02.364Z,1007.0296195698444
2023-01-01T19:45:02.049Z,1006.8764466238983
2023-01-01T20:00:01.690Z,1006.6939789991827
2023-01-01T20:15:02.361Z,1006.5275151317288
2023-01-01T20:30:02.092Z,1006.335773732945
2023-01-01T20:45:01.740Z,1006.0157601595655
2023-01-01T21:00:02.395Z,1005.8758079832281
2023-01-01T21:15:02.051Z,1005.7111389621439
2023-01-01T21:30:01.703Z,1005.3403427671823
2023-01-01T21:45:01.414Z,1005.1641689994585
2023-01-01T22:00:02.051Z,1004.8225350053883
2023-01-01T22:15:01.747Z,1004.703942651471
2023-01-01T22:30:01.423Z,1004.5978651728137
2023-01-01T22:45:02.076Z,1004.4072753449577
2023-01-01T23:00:01.713Z,1004.2160413726565
2023-01-01T23:15:01.359Z,1004.1412964292081
2023-01-01T23:30:02.349Z,1004.073318756322
2023-01-01T23:45:02.025Z,1003.6242632036906
