createdAt,value
2019-02-05T00:04:58.323Z,34.20
2019-02-05T00:10:04.302Z,34.60
2019-02-05T00:15:11.722Z,34.20
2019-02-05T00:20:17.592Z,34.10
2019-02-05T00:25:24.288Z,34.10
2019-02-05T00:30:30.292Z,34.00
2019-02-05T00:35:36.352Z,34.00
2019-02-05T00:40:42.192Z,33.90
2019-02-05T00:45:48.272Z,33.90
2019-02-05T00:50:54.772Z,34.00
2019-02-05T00:56:01.242Z,33.80
2019-02-05T01:01:07.702Z,33.80
2019-02-05T01:06:13.892Z,33.80
2019-02-05T01:11:20.162Z,33.80
2019-02-05T01:16:26.509Z,33.80
2019-02-05T01:21:34.280Z,33.80
2019-02-05T01:26:40.432Z,33.90
2019-02-05T01:31:47.592Z,34.20
2019-02-05T01:36:52.792Z,34.40
2019-02-05T01:41:58.692Z,34.40
2019-02-05T01:47:04.145Z,34.50
2019-02-05T01:52:10.452Z,34.50
2019-02-05T01:57:16.242Z,34.40
2019-02-05T02:02:21.981Z,34.20
2019-02-05T02:07:29.672Z,34.20
2019-02-05T02:12:35.494Z,34.30
2019-02-05T02:17:42.482Z,34.20
2019-02-05T02:23:06.712Z,34.30
2019-02-05T02:28:12.981Z,34.40
2019-02-05T02:33:18.969Z,34.40
2019-02-05T02:38:24.652Z,34.30
2019-02-05T02:43:30.222Z,34.40
2019-02-05T02:48:36.233Z,34.90
2019-02-05T02:53:41.526Z,34.50
2019-02-05T02:58:47.742Z,34.30
2019-02-05T03:03:53.592Z,34.40
2019-02-05T03:08:59.552Z,34.30
2019-02-05T03:14:05.912Z,34.30
2019-02-05T03:19:11.938Z,34.20
2019-02-05T03:24:18.751Z,34.10
2019-02-05T03:29:25.412Z,34.10
2019-02-05T03:34:31.472Z,33.90
2019-02-05T03:39:37.582Z,34.00
2019-02-05T03:44:43.006Z,34.10
2019-02-05T03:49:49.072Z,34.20
2019-02-05T03:55:32.623Z,34.40
2019-02-05T04:01:39.974Z,34.30
2019-02-05T04:07:17.666Z,34.20
2019-02-05T04:12:55.042Z,34.20
2019-02-05T04:18:25.432Z,34.10
2019-02-05T04:24:15.258Z,33.90
2019-02-05T04:29:50.953Z,33.40
2019-02-05T04:35:38.585Z,33.60
2019-02-05T04:41:13.270Z,33.70
2019-02-05T04:47:02.610Z,33.70
2019-02-05T04:52:49.043Z,33.80
2019-02-05T04:58:39.834Z,33.90
2019-02-05T05:04:14.461Z,33.90
2019-02-05T05:09:30.621Z,34.00
2019-02-05T05:14:36.582Z,33.90
2019-02-05T05:19:42.493Z,34.00
2019-02-05T05:24:48.392Z,33.90
2019-02-05T05:29:54.181Z,34.00
2019-02-05T05:35:00.354Z,33.90
2019-02-05T05:40:06.595Z,33.70
2019-02-05T05:45:14.922Z,33.70
2019-02-05T05:50:21.275Z,33.70
2019-02-05T05:55:27.762Z,33.70
2019-02-05T06:00:33.605Z,33.60
2019-02-05T06:05:39.282Z,33.60
2019-02-05T06:10:45.114Z,34.20
2019-02-05T06:15:50.972Z,33.60
2019-02-05T06:20:56.752Z,33.60
2019-02-05T06:26:04.280Z,33.60
2019-02-05T06:31:10.281Z,33.60
2019-02-05T06:36:16.255Z,33.50
2019-02-05T06:41:22.071Z,33.40
2019-02-05T06:46:27.852Z,33.20
2019-02-05T06:51:33.644Z,33.50
2019-02-05T06:56:42.326Z,33.50
2019-02-05T07:01:47.062Z,33.60
2019-02-05T07:06:52.872Z,34.00
2019-02-05T07:11:59.021Z,34.80
2019-02-05T07:17:04.882Z,33.70
2019-02-05T07:22:12.082Z,33.50
2019-02-05T07:27:18.051Z,33.30
2019-02-05T07:32:23.844Z,33.10
2019-02-05T07:37:29.622Z,33.20
2019-02-05T07:42:35.482Z,33.80
2019-02-05T07:47:41.443Z,33.80
2019-02-05T07:52:47.162Z,34.50
2019-02-05T07:57:54.552Z,33.90
2019-02-05T08:03:00.342Z,33.70
2019-02-05T08:08:06.362Z,33.90
2019-02-05T08:13:12.271Z,34.00
2019-02-05T08:18:18.301Z,34.20
2019-02-05T08:23:24.092Z,34.20
2019-02-05T08:28:40.372Z,34.30
2019-02-05T08:33:37.131Z,34.50
2019-02-05T08:38:43.422Z,34.60
2019-02-05T08:43:49.341Z,36.50
2019-02-05T08:48:55.454Z,36.90
2019-02-05T08:54:01.632Z,36.90
2019-02-05T08:59:07.641Z,36.80
2019-02-05T09:04:14.314Z,36.30
2019-02-05T09:09:20.424Z,36.10
2019-02-05T09:14:26.002Z,35.80
2019-02-05T09:19:32.181Z,35.90
2019-02-05T09:24:37.993Z,35.70
2019-02-05T09:29:44.511Z,35.60
2019-02-05T09:34:50.355Z,35.90
2019-02-05T09:39:56.923Z,36.00
2019-02-05T09:45:03.313Z,35.90
2019-02-05T09:50:10.611Z,35.90
2019-02-05T09:55:16.762Z,35.90
2019-02-05T10:00:25.171Z,36.10
2019-02-05T10:05:32.142Z,36.10
2019-02-05T10:10:37.982Z,36.20
2019-02-05T10:15:43.961Z,36.20
2019-02-05T10:20:49.522Z,36.40
2019-02-05T10:25:56.262Z,36.80
2019-02-05T10:31:02.703Z,36.90
2019-02-05T10:36:08.972Z,36.70
2019-02-05T10:41:15.212Z,37.30
2019-02-05T10:46:20.521Z,37.40
2019-02-05T10:51:26.581Z,37.10
2019-02-05T10:56:32.023Z,37.00
2019-02-05T11:01:37.981Z,37.30
2019-02-05T11:06:43.672Z,37.10
2019-02-05T11:11:49.538Z,37.70
2019-02-05T11:16:55.478Z,39.00
2019-02-05T11:22:01.633Z,39.20
2019-02-05T11:27:07.672Z,39.20
2019-02-05T11:32:15.543Z,39.30
2019-02-05T11:37:22.222Z,38.40
2019-02-05T11:42:29.391Z,39.00
2019-02-05T11:47:36.893Z,39.20
2019-02-05T11:52:43.812Z,39.60
2019-02-05T11:57:51.141Z,39.80
2019-02-05T12:02:58.011Z,40.40
2019-02-05T12:08:05.061Z,40.30
2019-02-05T12:13:12.272Z,40.70
2019-02-05T12:18:18.832Z,40.80
2019-02-05T12:23:24.911Z,41.50
2019-02-05T12:28:31.002Z,40.90
2019-02-05T12:33:36.861Z,41.30
2019-02-05T12:38:42.753Z,38.80
2019-02-05T12:43:48.662Z,39.10
2019-02-05T12:48:54.582Z,39.10
2019-02-05T12:54:00.531Z,39.50
2019-02-05T12:59:07.083Z,39.50
2019-02-05T13:04:12.785Z,34.90
2019-02-05T13:09:18.814Z,37.80
2019-02-05T13:14:24.472Z,38.70
2019-02-05T13:19:30.383Z,39.00
2019-02-05T13:24:35.971Z,39.20
2019-02-05T13:29:42.831Z,39.50
2019-02-05T13:34:49.491Z,39.50
2019-02-05T13:39:57.441Z,39.60
2019-02-05T13:45:04.421Z,39.60
2019-02-05T13:50:14.072Z,40.00
2019-02-05T13:55:22.232Z,39.70
2019-02-05T14:00:33.131Z,39.70
2019-02-05T14:05:38.961Z,39.60
2019-02-05T14:10:44.941Z,39.70
2019-02-05T14:15:53.034Z,39.60
2019-02-05T14:20:58.792Z,39.70
2019-02-05T14:26:04.792Z,39.80
2019-02-05T14:31:10.872Z,40.00
2019-02-05T14:36:16.622Z,40.10
2019-02-05T14:41:23.026Z,40.00
2019-02-05T14:46:28.851Z,39.70
2019-02-05T14:51:34.472Z,40.10
2019-02-05T14:56:40.372Z,39.90
2019-02-05T15:01:46.503Z,40.00
2019-02-05T15:06:52.372Z,39.90
2019-02-05T15:11:58.120Z,39.70
2019-02-05T15:17:03.952Z,39.70
2019-02-05T15:22:09.622Z,39.60
2019-02-05T15:27:15.483Z,39.40
2019-02-05T15:32:47.011Z,39.30
2019-02-05T15:37:52.831Z,39.10
2019-02-05T15:42:58.631Z,38.60
2019-02-05T15:48:04.542Z,38.50
2019-02-05T15:53:10.760Z,39.20
2019-02-05T15:58:17.062Z,38.10
2019-02-05T16:03:22.850Z,37.70
2019-02-05T16:08:28.683Z,37.70
2019-02-05T16:13:34.522Z,37.70
2019-02-05T16:18:40.241Z,37.70
2019-02-05T16:23:45.866Z,37.70
2019-02-05T16:28:51.615Z,37.40
2019-02-05T16:33:58.455Z,37.70
2019-02-05T16:39:04.660Z,37.40
2019-02-05T16:44:10.922Z,37.40
2019-02-05T16:49:17.091Z,37.40
2019-02-05T16:54:24.172Z,37.60
2019-02-05T16:59:30.181Z,37.20
2019-02-05T17:04:36.551Z,36.70
2019-02-05T17:09:42.823Z,36.70
2019-02-05T17:14:49.355Z,36.70
2019-02-05T17:19:55.782Z,36.60
2019-02-05T17:25:01.367Z,36.70
2019-02-05T17:30:09.791Z,36.80
2019-02-05T17:35:16.371Z,37.20
2019-02-05T17:40:23.633Z,36.60
2019-02-05T17:45:31.725Z,36.40
2019-02-05T17:50:37.440Z,36.30
2019-02-05T17:55:42.991Z,36.90
2019-02-05T18:00:50.806Z,36.80
2019-02-05T18:05:58.112Z,36.40
2019-02-05T18:11:04.222Z,36.50
2019-02-05T18:16:27.743Z,36.40
2019-02-05T18:21:33.524Z,36.60
2019-02-05T18:26:39.692Z,36.10
2019-02-05T18:31:46.010Z,36.10
2019-02-05T18:36:52.332Z,36.00
2019-02-05T18:41:59.174Z,37.30
2019-02-05T18:47:05.801Z,38.00
2019-02-05T18:52:11.820Z,38.30
2019-02-05T18:57:17.621Z,38.40
2019-02-05T19:02:23.444Z,38.50
2019-02-05T19:07:29.300Z,38.60
2019-02-05T19:12:35.510Z,38.50
2019-02-05T19:17:41.221Z,38.50
2019-02-05T19:22:47.021Z,38.50
2019-02-05T19:27:52.790Z,38.40
2019-02-05T19:32:58.762Z,38.50
2019-02-05T19:38:04.852Z,38.50
2019-02-05T19:43:10.741Z,39.00
2019-02-05T19:48:25.165Z,39.30
2019-02-05T19:53:31.353Z,39.50
2019-02-05T19:58:37.550Z,39.40
2019-02-05T20:03:43.351Z,39.00
2019-02-05T20:08:49.362Z,39.30
2019-02-05T20:13:55.932Z,39.40
2019-02-05T20:19:01.831Z,39.10
2019-02-05T20:24:08.062Z,39.30
2019-02-05T20:29:13.841Z,39.30
2019-02-05T20:34:19.823Z,39.40
2019-02-05T20:39:26.214Z,39.40
2019-02-05T20:44:32.572Z,39.40
2019-02-05T20:49:38.232Z,39.50
2019-02-05T20:54:44.499Z,39.40
2019-02-05T20:59:50.493Z,39.50
2019-02-05T21:04:57.742Z,39.50
2019-02-05T21:10:03.971Z,39.50
2019-02-05T21:15:11.763Z,39.50
2019-02-05T21:20:28.679Z,39.70
2019-02-05T21:25:29.885Z,39.50
2019-02-05T21:30:36.080Z,39.50
2019-02-05T21:35:42.011Z,39.50
2019-02-05T21:40:48.446Z,39.60
2019-02-05T21:45:55.143Z,39.60
2019-02-05T21:51:01.520Z,39.60
2019-02-05T21:56:07.690Z,39.60
2019-02-05T22:01:15.352Z,39.60
2019-02-05T22:06:21.392Z,39.60
2019-02-05T22:11:27.212Z,39.60
2019-02-05T22:16:33.087Z,39.70
2019-02-05T22:21:38.944Z,39.80
2019-02-05T22:26:44.842Z,39.70
2019-02-05T22:31:50.752Z,39.60
2019-02-05T22:36:57.796Z,39.70
2019-02-05T22:42:03.622Z,39.70
2019-02-05T22:47:09.342Z,39.70
2019-02-05T22:52:15.672Z,39.80
2019-02-05T22:57:22.037Z,39.80
2019-02-05T23:02:27.992Z,39.80
2019-02-05T23:07:33.872Z,39.80
2019-02-05T23:13:05.622Z,39.90
2019-02-05T23:18:11.541Z,39.80
2019-02-05T23:23:18.122Z,40.10
2019-02-05T23:28:24.061Z,39.90
2019-02-05T23:33:30.512Z,40.00
2019-02-05T23:38:36.443Z,39.80
2019-02-05T23:43:42.582Z,39.90
2019-02-05T23:48:48.482Z,39.80
2019-02-05T23:53:54.562Z,39.80
2019-02-05T23:59:00.510Z,40.00
