createdAt,value
2023-02-25T00:01:58.039Z,69.71
2023-02-25T00:04:31.825Z,69.81
2023-02-25T00:07:00.697Z,69.62
2023-02-25T00:09:31.879Z,69.93
2023-02-25T00:12:00.159Z,69.95
2023-02-25T00:14:28.747Z,69.75
2023-02-25T00:16:57.616Z,69.98
2023-02-25T00:19:26.504Z,69.81
2023-02-25T00:21:54.801Z,70.27
2023-02-25T00:24:22.873Z,70.07
2023-02-25T00:26:50.927Z,70.44
2023-02-25T00:29:18.982Z,70.45
2023-02-25T00:31:47.244Z,70.34
2023-02-25T00:34:17.955Z,70.05
2023-02-25T00:36:46.150Z,70.25
2023-02-25T00:39:14.778Z,70.26
2023-02-25T00:41:42.917Z,70.57
2023-02-25T00:44:10.994Z,70.57
2023-02-25T00:46:39.560Z,70.53
2023-02-25T00:49:07.701Z,70.63
2023-02-25T00:51:38.584Z,70.66
2023-02-25T00:54:06.757Z,70.72
2023-02-25T00:56:34.865Z,70.71
2023-02-25T00:59:02.897Z,71.08
2023-02-25T01:01:39.188Z,71.25
2023-02-25T01:04:09.024Z,71.22
2023-02-25T01:06:38.039Z,71.57
2023-02-25T01:09:14.139Z,71.73
2023-02-25T01:11:45.260Z,71.58
2023-02-25T01:14:16.722Z,71.78
2023-02-25T01:16:46.328Z,71.66
2023-02-25T01:19:17.967Z,72.20
2023-02-25T01:21:49.218Z,72.11
2023-02-25T01:24:23.860Z,72.24
2023-02-25T01:26:55.080Z,72.48
2023-02-25T01:29:45.509Z,72.35
2023-02-25T01:32:15.756Z,72.53
2023-02-25T01:34:43.822Z,72.51
2023-02-25T01:37:11.955Z,72.60
2023-02-25T01:39:41.560Z,72.41
2023-02-25T01:42:17.668Z,72.65
2023-02-25T01:45:17.823Z,72.68
2023-02-25T01:47:58.564Z,72.51
2023-02-25T01:50:33.903Z,72.33
2023-02-25T01:53:03.999Z,72.32
2023-02-25T01:55:32.636Z,72.55
2023-02-25T01:58:02.050Z,72.79
2023-02-25T02:00:33.032Z,72.62
2023-02-25T02:03:02.280Z,72.73
2023-02-25T02:06:03.286Z,72.64
2023-02-25T02:08:34.870Z,72.79
2023-02-25T02:11:04.090Z,73.01
2023-02-25T02:13:36.438Z,73.19
2023-02-25T02:16:10.499Z,73.10
2023-02-25T02:18:45.385Z,73.43
2023-02-25T02:21:18.035Z,73.48
2023-02-25T02:23:52.334Z,73.70
2023-02-25T02:26:29.762Z,73.89
2023-02-25T02:29:32.303Z,73.84
2023-02-25T02:32:16.495Z,74.04
2023-02-25T02:35:03.097Z,74.26
2023-02-25T02:38:09.054Z,74.39
2023-02-25T02:41:01.707Z,74.63
2023-02-25T02:43:53.487Z,74.80
2023-02-25T02:46:25.897Z,74.70
2023-02-25T02:49:01.451Z,74.55
2023-02-25T02:51:38.341Z,74.57
2023-02-25T02:54:09.852Z,74.52
2023-02-25T02:56:40.496Z,74.91
2023-02-25T02:59:33.216Z,74.79
2023-02-25T03:02:09.743Z,74.91
2023-02-25T03:04:41.950Z,75.11
2023-02-25T03:07:12.842Z,75.38
2023-02-25T03:09:54.206Z,75.74
2023-02-25T03:12:22.180Z,75.54
2023-02-25T03:14:50.337Z,75.77
2023-02-25T03:17:23.890Z,75.74
2023-02-25T03:20:34.917Z,75.90
2023-02-25T03:23:09.382Z,75.83
2023-02-25T03:25:48.668Z,76.19
2023-02-25T03:28:32.225Z,76.52
2023-02-25T03:31:07.269Z,76.92
2023-02-25T03:34:07.939Z,76.84
2023-02-25T03:36:42.945Z,77.11
2023-02-25T03:39:31.188Z,77.26
2023-02-25T03:42:02.499Z,77.32
2023-02-25T03:44:35.286Z,77.13
2023-02-25T03:47:06.288Z,76.90
2023-02-25T03:49:44.441Z,76.84
2023-02-25T03:52:17.211Z,76.90
2023-02-25T03:54:54.056Z,76.84
2023-02-25T03:57:26.401Z,77.32
2023-02-25T03:59:56.605Z,77.21
2023-02-25T04:02:30.105Z,77.42
2023-02-25T04:04:59.347Z,77.87
2023-02-25T04:07:27.551Z,77.97
2023-02-25T04:09:55.920Z,77.85
2023-02-25T04:12:23.984Z,78.03
2023-02-25T04:14:52.075Z,77.97
2023-02-25T04:17:20.138Z,78.12
2023-02-25T04:19:48.921Z,78.37
2023-02-25T04:22:16.992Z,78.66
2023-02-25T04:24:45.289Z,78.80
2023-02-25T04:27:15.836Z,78.89
2023-02-25T04:29:44.849Z,79.37
2023-02-25T04:32:12.961Z,79.17
2023-02-25T04:34:41.078Z,78.95
2023-02-25T04:37:10.351Z,79.01
2023-02-25T04:39:38.606Z,79.15
2023-02-25T04:42:06.773Z,78.89
2023-02-25T04:44:35.306Z,78.84
2023-02-25T04:47:03.630Z,78.92
2023-02-25T04:49:31.804Z,79.25
2023-02-25T04:52:00.133Z,79.22
2023-02-25T04:54:28.250Z,79.14
2023-02-25T04:56:56.622Z,79.49
2023-02-25T04:59:26.889Z,79.44
2023-02-25T05:01:55.092Z,79.45
2023-02-25T05:04:23.409Z,79.58
2023-02-25T05:06:51.575Z,79.83
2023-02-25T05:09:21.593Z,79.53
2023-02-25T05:11:49.657Z,79.73
2023-02-25T05:14:18.159Z,79.80
2023-02-25T05:16:46.456Z,79.68
2023-02-25T05:19:22.838Z,79.77
2023-02-25T05:21:52.395Z,79.91
2023-02-25T05:24:23.806Z,80.05
2023-02-25T05:26:52.114Z,80.21
2023-02-25T05:29:21.105Z,79.80
2023-02-25T05:31:52.071Z,79.97
2023-02-25T05:34:22.981Z,80.31
2023-02-25T05:36:50.958Z,80.16
2023-02-25T05:39:19.226Z,80.29
2023-02-25T05:41:47.485Z,80.23
2023-02-25T05:44:16.593Z,80.52
2023-02-25T05:46:44.860Z,80.33
2023-02-25T05:49:13.280Z,80.40
2023-02-25T05:51:41.254Z,80.30
2023-02-25T05:54:09.386Z,80.49
2023-02-25T05:56:37.561Z,80.55
2023-02-25T05:59:05.751Z,80.42
2023-02-25T06:01:33.802Z,80.56
2023-02-25T06:04:01.866Z,80.71
2023-02-25T06:06:32.147Z,80.76
2023-02-25T06:09:00.220Z,80.59
2023-02-25T06:11:30.772Z,80.57
2023-02-25T06:14:00.068Z,80.43
2023-02-25T06:16:32.771Z,80.39
2023-02-25T06:19:02.600Z,80.67
2023-02-25T06:21:31.288Z,80.83
2023-02-25T06:23:59.721Z,80.98
2023-02-25T06:26:28.733Z,80.83
2023-02-25T06:28:57.885Z,81.08
2023-02-25T06:31:26.364Z,80.73
2023-02-25T06:33:55.364Z,80.71
2023-02-25T06:36:24.455Z,80.67
2023-02-25T06:38:52.888Z,80.93
2023-02-25T06:41:22.904Z,80.98
2023-02-25T06:43:54.553Z,81.00
2023-02-25T06:46:25.781Z,81.11
2023-02-25T06:48:55.800Z,81.17
2023-02-25T06:51:24.192Z,81.01
2023-02-25T06:53:53.322Z,81.11
2023-02-25T06:56:22.443Z,80.88
2023-02-25T06:58:52.740Z,80.74
2023-02-25T07:01:21.366Z,80.83
2023-02-25T07:03:49.982Z,80.75
2023-02-25T07:06:18.861Z,80.54
2023-02-25T07:08:47.131Z,80.21
2023-02-25T07:11:29.204Z,80.19
2023-02-25T07:13:57.966Z,80.31
2023-02-25T07:16:26.780Z,80.49
2023-02-25T07:18:55.022Z,80.18
2023-02-25T07:21:23.300Z,80.13
2023-02-25T07:23:51.424Z,80.09
2023-02-25T07:26:19.511Z,79.88
2023-02-25T07:28:48.439Z,79.34
2023-02-25T07:31:22.495Z,79.73
2023-02-25T07:33:51.735Z,79.34
2023-02-25T07:36:20.069Z,79.34
2023-02-25T07:38:50.899Z,79.42
2023-02-25T07:41:20.016Z,79.36
2023-02-25T07:43:48.534Z,79.59
2023-02-25T07:46:16.628Z,79.45
2023-02-25T07:48:44.624Z,79.52
2023-02-25T07:51:16.258Z,79.24
2023-02-25T07:53:45.883Z,79.49
2023-02-25T07:56:15.490Z,79.20
2023-02-25T07:58:43.671Z,79.44
2023-02-25T08:01:26.330Z,79.57
2023-02-25T08:03:58.280Z,79.44
2023-02-25T08:06:27.995Z,79.48
2023-02-25T08:08:56.422Z,79.45
2023-02-25T08:11:26.788Z,79.40
2023-02-25T08:13:55.025Z,79.60
2023-02-25T08:16:23.510Z,79.46
2023-02-25T08:18:53.186Z,79.52
2023-02-25T08:21:23.948Z,79.63
2023-02-25T08:23:53.254Z,79.36
2023-02-25T08:26:22.854Z,79.36
2023-02-25T08:28:51.722Z,79.38
2023-02-25T08:31:21.861Z,79.60
2023-02-25T08:33:52.959Z,79.45
2023-02-25T08:36:31.389Z,79.35
2023-02-25T08:39:00.317Z,79.29
2023-02-25T08:41:29.893Z,79.42
2023-02-25T08:44:01.453Z,79.68
2023-02-25T08:46:32.877Z,79.57
2023-02-25T08:49:02.130Z,79.47
2023-02-25T08:51:35.108Z,79.20
2023-02-25T08:54:06.945Z,79.24
2023-02-25T08:56:36.566Z,79.14
2023-02-25T08:59:05.287Z,79.20
2023-02-25T09:01:45.220Z,79.56
2023-02-25T09:04:23.141Z,79.52
2023-02-25T09:06:52.872Z,79.44
2023-02-25T09:09:22.033Z,79.29
2023-02-25T09:11:50.820Z,79.24
2023-02-25T09:14:20.109Z,79.55
2023-02-25T09:16:49.322Z,79.28
2023-02-25T09:19:18.626Z,79.21
2023-02-25T09:21:50.600Z,79.35
2023-02-25T09:24:19.038Z,79.09
2023-02-25T09:26:47.700Z,79.12
2023-02-25T09:29:15.974Z,79.21
2023-02-25T09:31:44.275Z,79.17
2023-02-25T09:34:15.543Z,78.84
2023-02-25T09:36:43.776Z,78.30
2023-02-25T09:39:12.677Z,78.37
2023-02-25T09:41:52.188Z,78.72
2023-02-25T09:44:27.007Z,78.87
2023-02-25T09:47:02.833Z,79.06
2023-02-25T09:49:38.948Z,79.05
2023-02-25T09:52:19.125Z,78.86
2023-02-25T09:54:51.483Z,78.71
2023-02-25T09:57:23.582Z,78.68
2023-02-25T09:59:53.858Z,78.90
2023-02-25T10:02:41.031Z,79.30
2023-02-25T10:05:18.453Z,79.49
2023-02-25T10:08:04.659Z,79.76
2023-02-25T10:10:46.872Z,79.80
2023-02-25T10:13:54.402Z,79.59
2023-02-25T10:16:41.255Z,79.45
2023-02-25T10:19:34.631Z,79.07
2023-02-25T10:22:17.413Z,79.17
2023-02-25T10:25:00.261Z,79.13
2023-02-25T10:27:37.765Z,79.33
2023-02-25T10:30:14.241Z,79.50
2023-02-25T10:32:45.518Z,79.38
2023-02-25T10:35:24.498Z,79.34
2023-02-25T10:37:53.400Z,79.49
2023-02-25T10:40:24.632Z,79.32
2023-02-25T10:42:58.839Z,79.27
2023-02-25T10:45:29.374Z,79.40
2023-02-25T10:48:04.034Z,79.77
2023-02-25T10:50:44.899Z,80.08
2023-02-25T10:53:17.258Z,80.31
2023-02-25T10:55:51.859Z,80.16
2023-02-25T10:58:34.489Z,80.02
2023-02-25T11:01:05.746Z,80.08
2023-02-25T11:04:00.925Z,80.10
2023-02-25T11:06:37.506Z,80.31
2023-02-25T11:09:19.494Z,80.14
2023-02-25T11:12:20.152Z,79.91
2023-02-25T11:14:48.228Z,79.80
2023-02-25T11:17:20.662Z,79.85
2023-02-25T11:20:00.015Z,79.62
2023-02-25T11:22:43.380Z,79.46
2023-02-25T11:25:20.632Z,79.28
2023-02-25T11:27:56.105Z,79.00
2023-02-25T11:30:39.370Z,78.85
2023-02-25T11:33:23.254Z,78.48
2023-02-25T11:35:57.076Z,78.33
2023-02-25T11:38:25.728Z,78.10
2023-02-25T11:40:53.992Z,78.08
2023-02-25T11:43:31.985Z,77.99
2023-02-25T11:46:12.324Z,77.64
2023-02-25T11:48:49.231Z,77.61
2023-02-25T11:51:29.893Z,78.14
2023-02-25T11:54:25.108Z,78.60
2023-02-25T11:57:25.493Z,78.53
2023-02-25T12:00:15.303Z,78.46
2023-02-25T12:03:05.479Z,78.20
2023-02-25T12:05:52.261Z,78.22
2023-02-25T12:08:33.165Z,77.88
2023-02-25T12:11:13.229Z,77.70
2023-02-25T12:13:58.212Z,78.12
2023-02-25T12:16:58.949Z,78.05
2023-02-25T12:19:45.695Z,77.43
2023-02-25T12:22:47.195Z,77.39
2023-02-25T12:25:21.200Z,77.73
2023-02-25T12:28:20.297Z,77.96
2023-02-25T12:31:22.361Z,77.33
2023-02-25T12:33:50.534Z,77.27
2023-02-25T12:36:36.739Z,77.41
2023-02-25T12:39:51.192Z,77.68
2023-02-25T12:43:02.808Z,77.41
2023-02-25T12:45:44.711Z,77.22
2023-02-25T12:48:42.209Z,77.53
2023-02-25T12:51:37.965Z,77.94
2023-02-25T12:54:14.939Z,78.02
2023-02-25T12:56:54.991Z,78.33
2023-02-25T12:59:46.199Z,78.51
2023-02-25T13:02:44.904Z,78.80
2023-02-25T13:05:22.067Z,78.90
2023-02-25T13:08:08.986Z,78.76
2023-02-25T13:10:51.294Z,78.90
2023-02-25T13:13:25.815Z,79.57
2023-02-25T13:16:12.490Z,79.73
2023-02-25T13:19:17.954Z,80.36
2023-02-25T13:22:24.033Z,80.85
2023-02-25T13:25:10.777Z,81.36
2023-02-25T13:28:15.869Z,81.29
2023-02-25T13:30:47.380Z,81.25
2023-02-25T13:33:26.049Z,81.20
2023-02-25T13:35:56.976Z,81.53
2023-02-25T13:38:52.818Z,81.38
2023-02-25T13:41:51.690Z,81.46
2023-02-25T13:44:25.715Z,81.53
2023-02-25T13:47:18.246Z,81.64
2023-02-25T13:50:05.357Z,81.38
2023-02-25T13:52:42.545Z,81.55
2023-02-25T13:55:23.419Z,81.93
2023-02-25T13:58:00.599Z,82.22
2023-02-25T14:00:47.507Z,82.43
2023-02-25T14:03:18.245Z,82.73
2023-02-25T14:05:58.923Z,82.87
2023-02-25T14:08:44.701Z,82.47
2023-02-25T14:11:31.505Z,82.42
2023-02-25T14:14:38.308Z,82.26
2023-02-25T14:17:41.379Z,82.69
2023-02-25T14:20:21.425Z,82.79
2023-02-25T14:22:52.768Z,83.19
2023-02-25T14:25:37.078Z,82.87
2023-02-25T14:28:14.103Z,82.35
2023-02-25T14:31:11.869Z,82.24
2023-02-25T14:33:40.039Z,82.71
2023-02-25T14:36:26.964Z,82.84
2023-02-25T14:39:10.182Z,82.85
2023-02-25T14:42:06.104Z,82.92
2023-02-25T14:44:56.413Z,83.20
2023-02-25T14:47:31.935Z,83.30
2023-02-25T14:50:30.831Z,83.18
2023-02-25T14:53:21.855Z,83.25
2023-02-25T14:56:16.535Z,83.35
2023-02-25T14:58:55.868Z,83.51
2023-02-25T15:01:42.189Z,83.49
2023-02-25T15:04:16.377Z,83.75
2023-02-25T15:07:22.544Z,83.97
2023-02-25T15:10:12.728Z,83.93
2023-02-25T15:12:53.309Z,83.67
2023-02-25T15:16:08.724Z,83.46
2023-02-25T15:18:54.862Z,83.58
2023-02-25T15:21:37.580Z,83.80
2023-02-25T15:24:11.546Z,83.88
2023-02-25T15:26:46.480Z,84.22
2023-02-25T15:29:33.959Z,83.94
2023-02-25T15:32:30.118Z,83.95
2023-02-25T15:35:05.595Z,84.15
2023-02-25T15:37:58.060Z,84.15
2023-02-25T15:40:26.028Z,84.30
2023-02-25T15:43:24.100Z,84.28
2023-02-25T15:45:54.664Z,84.09
2023-02-25T15:48:29.840Z,83.77
2023-02-25T15:51:00.230Z,83.48
2023-02-25T15:53:29.369Z,82.99
2023-02-25T15:56:03.523Z,82.93
2023-02-25T15:58:31.570Z,82.91
2023-02-25T16:01:05.801Z,82.56
2023-02-25T16:03:36.480Z,82.67
2023-02-25T16:06:19.195Z,82.54
2023-02-25T16:09:29.184Z,82.96
2023-02-25T16:12:07.338Z,83.43
2023-02-25T16:14:37.713Z,83.40
2023-02-25T16:17:11.314Z,83.19
2023-02-25T16:19:41.648Z,83.59
2023-02-25T16:22:28.410Z,83.37
2023-02-25T16:24:58.369Z,83.88
2023-02-25T16:27:38.924Z,83.60
2023-02-25T16:30:22.609Z,83.14
2023-02-25T16:33:12.344Z,82.99
2023-02-25T16:36:23.634Z,83.03
2023-02-25T16:39:07.560Z,83.51
2023-02-25T16:41:38.893Z,83.57
2023-02-25T16:44:08.524Z,83.78
2023-02-25T16:46:39.582Z,83.68
2023-02-25T16:49:18.360Z,83.49
2023-02-25T16:51:47.569Z,83.81
2023-02-25T16:54:45.751Z,83.98
2023-02-25T16:57:22.661Z,84.21
2023-02-25T16:59:52.132Z,84.31
2023-02-25T17:02:24.369Z,84.62
2023-02-25T17:04:55.368Z,84.52
2023-02-25T17:07:27.910Z,84.69
2023-02-25T17:09:59.701Z,84.54
2023-02-25T17:12:33.561Z,84.72
2023-02-25T17:15:04.783Z,84.41
2023-02-25T17:17:38.836Z,84.11
2023-02-25T17:20:16.118Z,84.02
2023-02-25T17:22:44.864Z,84.14
2023-02-25T17:25:16.219Z,84.02
2023-02-25T17:27:47.928Z,84.23
2023-02-25T17:30:36.081Z,84.08
2023-02-25T17:33:05.712Z,84.17
2023-02-25T17:35:36.099Z,84.48
2023-02-25T17:38:04.871Z,84.42
2023-02-25T17:40:33.394Z,84.57
2023-02-25T17:43:23.488Z,84.86
2023-02-25T17:46:11.986Z,84.93
2023-02-25T17:48:43.631Z,85.03
2023-02-25T17:51:12.368Z,85.13
2023-02-25T17:53:55.731Z,84.90
2023-02-25T17:56:32.049Z,84.58
2023-02-25T17:59:27.331Z,84.51
2023-02-25T18:01:58.169Z,84.23
2023-02-25T18:04:32.713Z,83.98
2023-02-25T18:07:33.442Z,83.53
2023-02-25T18:10:02.197Z,82.30
2023-02-25T18:12:32.342Z,81.81
2023-02-25T18:15:02.761Z,81.33
2023-02-25T18:17:36.742Z,81.26
2023-02-25T18:20:08.722Z,81.57
2023-02-25T18:22:45.914Z,81.63
2023-02-25T18:25:37.350Z,81.27
2023-02-25T18:28:11.814Z,80.61
2023-02-25T18:30:39.955Z,80.40
2023-02-25T18:33:11.885Z,80.06
2023-02-25T18:35:42.207Z,79.73
2023-02-25T18:38:18.403Z,78.89
2023-02-25T18:40:47.735Z,77.24
2023-02-25T18:43:18.905Z,76.80
2023-02-25T18:45:47.629Z,76.27
2023-02-25T18:48:15.758Z,76.25
2023-02-25T18:50:46.698Z,76.00
2023-02-25T18:53:19.680Z,75.30
2023-02-25T18:55:47.754Z,75.37
2023-02-25T18:58:17.812Z,74.64
2023-02-25T19:00:49.337Z,73.90
2023-02-25T19:03:27.012Z,73.18
2023-02-25T19:05:55.096Z,72.66
2023-02-25T19:08:23.879Z,73.41
2023-02-25T19:10:54.235Z,73.73
2023-02-25T19:13:34.924Z,74.53
2023-02-25T19:16:04.003Z,75.60
2023-02-25T19:18:32.471Z,76.24
2023-02-25T19:21:00.830Z,76.83
2023-02-25T19:23:29.509Z,76.75
2023-02-25T19:26:00.279Z,77.28
2023-02-25T19:28:28.924Z,77.48
2023-02-25T19:30:57.007Z,77.71
2023-02-25T19:33:25.121Z,77.66
2023-02-25T19:35:53.130Z,77.51
2023-02-25T19:38:21.205Z,77.62
2023-02-25T19:40:49.667Z,77.69
2023-02-25T19:43:18.363Z,77.54
2023-02-25T19:45:47.370Z,76.79
2023-02-25T19:48:15.519Z,76.45
2023-02-25T19:50:43.516Z,75.98
2023-02-25T19:53:12.382Z,75.18
2023-02-25T19:55:43.867Z,74.65
2023-02-25T19:58:12.011Z,73.85
2023-02-25T20:00:46.119Z,73.30
2023-02-25T20:03:15.710Z,72.98
2023-02-25T20:05:44.822Z,72.46
2023-02-25T20:08:12.992Z,72.94
2023-02-25T20:10:44.229Z,73.00
2023-02-25T20:13:12.452Z,72.75
2023-02-25T20:15:40.482Z,72.26
2023-02-25T20:18:08.451Z,71.50
2023-02-25T20:20:37.239Z,71.34
2023-02-25T20:23:05.615Z,70.68
2023-02-25T20:25:33.602Z,70.95
2023-02-25T20:28:01.672Z,70.61
2023-02-25T20:30:29.862Z,70.16
2023-02-25T20:32:59.391Z,70.01
2023-02-25T20:35:28.416Z,69.78
2023-02-25T20:38:13.774Z,69.66
2023-02-25T20:40:42.110Z,68.71
2023-02-25T20:43:11.106Z,68.49
2023-02-25T20:45:39.663Z,67.72
2023-02-25T20:48:13.454Z,66.81
2023-02-25T20:50:48.217Z,66.90
2023-02-25T20:53:17.528Z,66.97
2023-02-25T20:55:45.552Z,66.86
2023-02-25T20:58:13.620Z,66.42
2023-02-25T21:00:41.693Z,66.43
2023-02-25T21:03:09.812Z,66.57
2023-02-25T21:05:37.949Z,66.91
2023-02-25T21:08:07.133Z,66.17
2023-02-25T21:10:35.223Z,66.57
2023-02-25T21:13:03.289Z,65.93
2023-02-25T21:15:31.554Z,65.68
2023-02-25T21:17:59.827Z,65.66
2023-02-25T21:20:28.578Z,64.93
2023-02-25T21:22:56.685Z,64.80
2023-02-25T21:25:24.854Z,64.98
2023-02-25T21:27:53.580Z,64.87
2023-02-25T21:30:21.705Z,64.31
2023-02-25T21:32:49.914Z,64.03
2023-02-25T21:35:25.240Z,63.88
2023-02-25T21:37:53.605Z,63.84
2023-02-25T21:40:21.672Z,64.19
2023-02-25T21:42:51.378Z,63.80
2023-02-25T21:45:19.560Z,63.91
2023-02-25T21:47:47.727Z,63.86
2023-02-25T21:50:16.672Z,63.87
2023-02-25T21:52:44.906Z,63.17
2023-02-25T21:55:13.166Z,63.45
2023-02-25T21:57:41.236Z,63.22
2023-02-25T22:00:13.710Z,63.20
2023-02-25T22:02:42.219Z,63.15
2023-02-25T22:05:10.684Z,63.12
2023-02-25T22:07:38.753Z,63.55
2023-02-25T22:10:08.963Z,63.76
2023-02-25T22:12:37.449Z,63.99
2023-02-25T22:15:06.301Z,64.43
2023-02-25T22:17:36.666Z,64.44
2023-02-25T22:20:06.306Z,64.62
2023-02-25T22:22:34.430Z,64.40
2023-02-25T22:25:04.882Z,64.14
2023-02-25T22:27:32.938Z,63.34
2023-02-25T22:30:01.004Z,63.31
2023-02-25T22:32:29.127Z,63.72
2023-02-25T22:34:57.275Z,63.98
2023-02-25T22:37:25.318Z,63.48
2023-02-25T22:39:53.308Z,63.16
2023-02-25T22:42:21.470Z,63.45
2023-02-25T22:44:49.533Z,63.02
2023-02-25T22:47:17.812Z,62.89
2023-02-25T22:49:45.889Z,62.71
2023-02-25T22:52:13.947Z,62.09
2023-02-25T22:54:42.129Z,62.23
2023-02-25T22:57:10.506Z,62.18
2023-02-25T22:59:38.597Z,61.43
2023-02-25T23:02:06.641Z,60.98
2023-02-25T23:04:34.709Z,60.69
2023-02-25T23:07:02.800Z,60.75
2023-02-25T23:09:30.957Z,60.57
2023-02-25T23:12:00.044Z,60.52
2023-02-25T23:14:28.212Z,60.45
2023-02-25T23:16:56.391Z,60.60
2023-02-25T23:19:24.404Z,60.77
2023-02-25T23:21:52.440Z,60.64
2023-02-25T23:24:21.166Z,60.92
2023-02-25T23:26:51.446Z,61.29
2023-02-25T23:29:20.034Z,60.64
2023-02-25T23:31:50.061Z,60.55
2023-02-25T23:34:21.767Z,60.22
2023-02-25T23:36:49.865Z,60.19
2023-02-25T23:39:18.499Z,60.02
2023-02-25T23:44:19.782Z,60.10
2023-02-25T23:46:48.081Z,60.43
2023-02-25T23:49:17.830Z,60.56
2023-02-25T23:51:48.089Z,60.34
2023-02-25T23:54:19.279Z,60.15
2023-02-25T23:56:48.843Z,59.89
2023-02-25T23:59:17.756Z,59.81
