createdAt,value
2024-02-01T00:02:13.042Z,9.13
2024-02-01T00:04:39.563Z,9.22
2024-02-01T00:07:06.154Z,9.17
2024-02-01T00:09:32.663Z,9.27
2024-02-01T00:11:59.192Z,8.91
2024-02-01T00:14:25.744Z,8.87
2024-02-01T00:16:52.199Z,9.12
2024-02-01T00:19:18.770Z,9.44
2024-02-01T00:21:45.221Z,9.41
2024-02-01T00:24:11.913Z,9.31
2024-02-01T00:26:38.465Z,9.26
2024-02-01T00:29:06.260Z,9.33
2024-02-01T00:31:32.746Z,9.44
2024-02-01T00:34:01.323Z,9.46
2024-02-01T00:36:27.859Z,9.56
2024-02-01T00:38:54.386Z,9.58
2024-02-01T00:41:21.961Z,9.58
2024-02-01T00:43:48.744Z,9.57
2024-02-01T00:46:15.859Z,9.63
2024-02-01T00:48:42.962Z,9.72
2024-02-01T00:51:09.792Z,9.64
2024-02-01T00:53:36.419Z,9.77
2024-02-01T00:56:03.294Z,9.70
2024-02-01T00:58:29.721Z,9.85
2024-02-01T01:00:56.310Z,9.92
2024-02-01T01:03:22.997Z,9.98
2024-02-01T01:05:49.542Z,9.99
2024-02-01T01:08:17.840Z,9.85
2024-02-01T01:10:44.534Z,9.89
2024-02-01T01:13:11.312Z,9.98
2024-02-01T01:15:37.812Z,9.93
2024-02-01T01:18:04.766Z,9.96
2024-02-01T01:20:31.301Z,10.08
2024-02-01T01:22:57.833Z,10.00
2024-02-01T01:25:24.327Z,10.05
2024-02-01T01:27:50.876Z,10.08
2024-02-01T01:30:17.500Z,10.02
2024-02-01T01:32:44.118Z,10.17
2024-02-01T01:35:10.700Z,10.17
2024-02-01T01:37:38.100Z,10.17
2024-02-01T01:40:05.487Z,10.26
2024-02-01T01:42:31.978Z,10.13
2024-02-01T01:44:58.595Z,10.16
2024-02-01T01:47:27.024Z,10.31
2024-02-01T01:49:53.675Z,10.31
2024-02-01T01:52:20.680Z,10.32
2024-02-01T01:54:47.636Z,10.25
2024-02-01T01:57:14.829Z,10.38
2024-02-01T01:59:41.588Z,10.14
2024-02-01T02:02:09.177Z,10.02
2024-02-01T02:04:36.642Z,10.25
2024-02-01T02:07:03.977Z,10.02
2024-02-01T02:09:30.966Z,10.15
2024-02-01T02:11:57.459Z,10.16
2024-02-01T02:14:24.083Z,9.98
2024-02-01T02:16:50.594Z,10.00
2024-02-01T02:19:17.423Z,9.92
2024-02-01T02:21:49.406Z,9.82
2024-02-01T02:24:19.717Z,9.81
2024-02-01T02:26:47.523Z,9.88
2024-02-01T02:29:16.937Z,9.67
2024-02-01T02:31:47.754Z,9.58
2024-02-01T02:34:14.874Z,9.56
2024-02-01T02:36:41.813Z,9.57
2024-02-01T02:39:13.345Z,9.27
2024-02-01T02:41:40.295Z,9.43
2024-02-01T02:44:10.317Z,9.39
2024-02-01T02:46:36.830Z,9.40
2024-02-01T02:49:03.542Z,9.34
2024-02-01T02:51:30.176Z,9.25
2024-02-01T02:53:56.740Z,9.09
2024-02-01T02:56:25.161Z,9.12
2024-02-01T02:58:51.762Z,8.91
2024-02-01T03:01:18.298Z,9.02
2024-02-01T03:03:44.895Z,8.78
2024-02-01T03:06:12.158Z,8.68
2024-02-01T03:08:42.881Z,8.72
2024-02-01T03:11:13.375Z,8.73
2024-02-01T03:13:43.452Z,8.77
2024-02-01T03:16:17.869Z,8.55
2024-02-01T03:18:48.588Z,8.47
2024-02-01T03:21:16.521Z,8.48
2024-02-01T03:23:48.815Z,8.35
2024-02-01T03:26:15.519Z,8.21
2024-02-01T03:28:43.474Z,8.43
2024-02-01T03:31:10.654Z,8.41
2024-02-01T03:33:45.735Z,8.49
2024-02-01T03:36:12.910Z,8.36
2024-02-01T03:38:43.698Z,8.38
2024-02-01T03:41:12.449Z,8.31
2024-02-01T03:43:39.173Z,8.37
2024-02-01T03:46:05.630Z,8.27
2024-02-01T03:48:34.036Z,8.26
2024-02-01T03:51:01.730Z,8.23
2024-02-01T03:53:28.929Z,8.21
2024-02-01T03:55:55.463Z,8.15
2024-02-01T03:58:22.652Z,7.91
2024-02-01T04:00:51.319Z,8.04
2024-02-01T04:03:18.194Z,7.90
2024-02-01T04:05:45.050Z,8.14
2024-02-01T04:08:13.839Z,7.98
2024-02-01T04:10:40.599Z,7.88
2024-02-01T04:13:08.899Z,7.80
2024-02-01T04:15:36.707Z,7.80
2024-02-01T04:18:05.593Z,7.79
2024-02-01T04:20:32.791Z,7.56
2024-02-01T04:22:59.536Z,7.63
2024-02-01T04:25:26.655Z,7.85
2024-02-01T04:27:54.896Z,7.64
2024-02-01T04:30:22.164Z,7.44
2024-02-01T04:32:49.181Z,7.48
2024-02-01T04:35:17.385Z,7.79
2024-02-01T04:37:45.007Z,7.81
2024-02-01T04:40:13.080Z,7.73
2024-02-01T04:42:41.214Z,7.50
2024-02-01T04:45:09.798Z,7.51
2024-02-01T04:47:37.298Z,7.53
2024-02-01T04:50:05.631Z,7.41
2024-02-01T04:52:32.987Z,7.27
2024-02-01T04:54:59.553Z,7.47
2024-02-01T04:57:26.121Z,7.39
2024-02-01T04:59:52.752Z,7.60
2024-02-01T05:02:21.938Z,7.40
2024-02-01T05:04:48.879Z,7.34
2024-02-01T05:07:15.645Z,7.27
2024-02-01T05:09:43.655Z,7.35
2024-02-01T05:12:10.379Z,7.15
2024-02-01T05:14:37.472Z,7.17
2024-02-01T05:17:04.711Z,7.18
2024-02-01T05:19:31.305Z,7.26
2024-02-01T05:21:57.795Z,6.99
2024-02-01T05:24:29.180Z,7.10
2024-02-01T05:26:56.172Z,7.19
2024-02-01T05:29:24.766Z,7.07
2024-02-01T05:31:53.001Z,7.12
2024-02-01T05:34:21.053Z,6.85
2024-02-01T05:36:49.024Z,7.12
2024-02-01T05:39:25.887Z,6.99
2024-02-01T05:41:56.156Z,6.82
2024-02-01T05:44:23.622Z,6.78
2024-02-01T05:46:54.469Z,6.80
2024-02-01T05:49:26.728Z,6.79
2024-02-01T05:51:53.993Z,6.79
2024-02-01T05:54:21.507Z,6.69
2024-02-01T05:56:48.956Z,6.62
2024-02-01T05:59:17.670Z,6.63
2024-02-01T06:01:45.408Z,6.60
2024-02-01T06:04:13.324Z,6.67
2024-02-01T06:06:48.168Z,6.60
2024-02-01T06:09:17.026Z,6.59
2024-02-01T06:11:51.573Z,6.58
2024-02-01T06:14:18.470Z,6.61
2024-02-01T06:16:45.738Z,6.47
2024-02-01T06:19:12.698Z,6.33
2024-02-01T06:21:39.536Z,6.51
2024-02-01T06:24:06.617Z,6.33
2024-02-01T06:26:33.142Z,6.39
2024-02-01T06:29:08.507Z,6.41
2024-02-01T06:31:39.422Z,6.11
2024-02-01T06:34:10.179Z,6.45
2024-02-01T06:36:39.811Z,6.28
2024-02-01T06:39:18.611Z,6.22
2024-02-01T06:41:49.655Z,6.23
2024-02-01T06:44:23.461Z,6.24
2024-02-01T06:47:06.556Z,6.21
2024-02-01T06:49:36.214Z,5.93
2024-02-01T06:52:15.481Z,6.25
2024-02-01T06:55:00.422Z,5.92
2024-02-01T06:57:35.956Z,6.08
2024-02-01T07:00:02.763Z,5.90
2024-02-01T07:02:49.441Z,5.98
2024-02-01T07:05:48.098Z,6.18
2024-02-01T07:08:27.888Z,6.18
2024-02-01T07:11:05.062Z,5.86
2024-02-01T07:13:49.984Z,5.70
2024-02-01T07:16:25.886Z,5.67
2024-02-01T07:19:19.072Z,5.53
2024-02-01T07:22:04.407Z,5.46
2024-02-01T07:24:50.117Z,5.73
2024-02-01T07:27:35.654Z,5.81
2024-02-01T07:30:22.116Z,5.85
2024-02-01T07:33:07.387Z,5.98
2024-02-01T07:35:52.798Z,5.88
2024-02-01T07:38:37.688Z,5.94
2024-02-01T07:41:24.148Z,6.16
2024-02-01T07:44:09.196Z,6.03
2024-02-01T07:46:54.518Z,6.09
2024-02-01T07:49:39.661Z,6.21
2024-02-01T07:52:24.750Z,6.27
2024-02-01T07:55:09.875Z,6.26
2024-02-01T07:57:58.907Z,6.44
2024-02-01T08:00:30.114Z,6.39
2024-02-01T08:03:23.307Z,6.49
2024-02-01T08:06:12.528Z,6.47
2024-02-01T08:08:39.718Z,6.46
2024-02-01T08:11:06.467Z,6.58
2024-02-01T08:13:33.204Z,6.65
2024-02-01T08:16:03.920Z,6.81
2024-02-01T08:18:36.887Z,6.84
2024-02-01T08:21:06.054Z,6.90
2024-02-01T08:23:33.176Z,6.76
2024-02-01T08:26:03.972Z,7.12
2024-02-01T08:28:33.670Z,7.06
2024-02-01T08:31:14.076Z,7.11
2024-02-01T08:33:44.118Z,7.15
2024-02-01T08:36:18.841Z,7.34
2024-02-01T08:38:45.427Z,7.34
2024-02-01T08:41:12.744Z,7.36
2024-02-01T08:43:41.653Z,7.44
2024-02-01T08:46:08.461Z,7.41
2024-02-01T08:48:35.067Z,7.57
2024-02-01T08:51:01.784Z,7.65
2024-02-01T08:53:28.492Z,7.74
2024-02-01T08:55:55.052Z,7.78
2024-02-01T08:58:22.292Z,7.89
2024-02-01T09:00:50.396Z,7.93
2024-02-01T09:03:18.334Z,8.05
2024-02-01T09:05:50.725Z,8.33
2024-02-01T09:08:25.965Z,8.89
2024-02-01T09:10:59.631Z,9.26
2024-02-01T09:13:29.429Z,9.82
2024-02-01T09:15:59.612Z,9.97
2024-02-01T09:18:26.846Z,10.40
2024-02-01T09:20:54.215Z,10.71
2024-02-01T09:23:23.343Z,10.58
2024-02-01T09:25:50.164Z,10.93
2024-02-01T09:28:16.730Z,11.01
2024-02-01T09:30:48.738Z,10.77
2024-02-01T09:33:18.372Z,10.92
2024-02-01T09:35:46.543Z,11.40
2024-02-01T09:38:13.872Z,11.95
2024-02-01T09:40:42.726Z,12.48
2024-02-01T09:43:18.438Z,11.58
2024-02-01T09:45:48.635Z,11.72
2024-02-01T09:48:19.888Z,12.20
2024-02-01T09:50:52.384Z,12.54
2024-02-01T09:53:24.680Z,12.37
2024-02-01T09:55:59.524Z,12.29
2024-02-01T09:58:29.970Z,12.74
2024-02-01T10:00:56.705Z,12.71
2024-02-01T10:03:29.363Z,12.48
2024-02-01T10:05:57.966Z,12.70
2024-02-01T10:08:27.745Z,13.36
2024-02-01T10:10:54.506Z,12.98
2024-02-01T10:13:32.076Z,12.72
2024-02-01T10:16:01.124Z,13.08
2024-02-01T10:18:28.676Z,12.69
2024-02-01T10:20:59.336Z,13.49
2024-02-01T10:23:27.068Z,13.39
2024-02-01T10:25:55.345Z,12.88
2024-02-01T10:28:35.804Z,13.53
2024-02-01T10:31:04.831Z,13.94
2024-02-01T10:33:32.608Z,13.93
2024-02-01T10:36:10.558Z,13.96
2024-02-01T10:38:43.756Z,14.47
2024-02-01T10:41:14.944Z,14.04
2024-02-01T10:43:46.520Z,14.02
2024-02-01T10:46:30.047Z,13.86
2024-02-01T10:49:23.253Z,13.89
2024-02-01T10:51:52.077Z,13.86
2024-02-01T10:54:19.751Z,14.33
2024-02-01T10:56:47.598Z,13.79
2024-02-01T10:59:17.161Z,13.56
2024-02-01T11:01:45.025Z,13.67
2024-02-01T11:04:12.613Z,14.31
2024-02-01T11:06:46.986Z,13.80
2024-02-01T11:09:20.041Z,12.39
2024-02-01T11:11:51.378Z,12.63
2024-02-01T11:14:22.933Z,12.72
2024-02-01T11:16:53.146Z,12.98
2024-02-01T11:19:30.668Z,13.38
2024-02-01T11:21:59.949Z,12.95
2024-02-01T11:24:38.385Z,12.57
2024-02-01T11:27:21.425Z,11.92
2024-02-01T11:29:53.763Z,11.91
2024-02-01T11:32:22.990Z,12.06
2024-02-01T11:35:00.650Z,11.97
2024-02-01T11:37:29.255Z,11.53
2024-02-01T11:39:56.882Z,11.88
2024-02-01T11:42:31.542Z,11.77
2024-02-01T11:45:01.162Z,12.28
2024-02-01T11:47:29.115Z,12.04
2024-02-01T11:49:55.925Z,12.32
2024-02-01T11:52:30.247Z,13.22
2024-02-01T11:54:56.868Z,12.16
2024-02-01T11:57:26.356Z,12.55
2024-02-01T11:59:57.096Z,12.47
2024-02-01T12:02:31.524Z,12.29
2024-02-01T12:05:00.421Z,12.38
2024-02-01T12:07:27.033Z,12.70
2024-02-01T12:09:53.620Z,12.79
2024-02-01T12:12:24.584Z,12.45
2024-02-01T12:14:53.741Z,12.36
2024-02-01T12:17:25.264Z,12.57
2024-02-01T12:19:55.502Z,12.46
2024-02-01T12:22:28.510Z,12.37
2024-02-01T12:24:55.995Z,12.34
2024-02-01T12:27:22.459Z,11.84
2024-02-01T12:29:50.335Z,11.59
2024-02-01T12:32:17.078Z,11.55
2024-02-01T12:34:43.815Z,11.37
2024-02-01T12:37:12.403Z,11.56
2024-02-01T12:39:41.384Z,11.53
2024-02-01T12:42:08.789Z,12.02
2024-02-01T12:44:35.528Z,11.82
2024-02-01T12:47:02.135Z,12.36
2024-02-01T12:49:29.438Z,12.39
2024-02-01T12:51:56.873Z,12.11
2024-02-01T12:54:23.382Z,12.05
2024-02-01T12:56:49.882Z,11.70
2024-02-01T12:59:16.413Z,12.17
2024-02-01T13:01:43.163Z,12.32
2024-02-01T13:04:09.877Z,12.39
2024-02-01T13:06:36.656Z,12.93
2024-02-01T13:09:03.881Z,12.64
2024-02-01T13:11:31.068Z,12.90
2024-02-01T13:13:57.772Z,12.71
2024-02-01T13:16:28.512Z,12.35
2024-02-01T13:18:56.387Z,12.33
2024-02-01T13:21:24.354Z,12.42
2024-02-01T13:23:52.193Z,12.25
2024-02-01T13:26:18.805Z,12.34
2024-02-01T13:28:45.360Z,12.57
2024-02-01T13:31:11.866Z,12.12
2024-02-01T13:33:39.064Z,12.09
2024-02-01T13:36:10.747Z,11.92
2024-02-01T13:38:37.512Z,12.15
2024-02-01T13:41:04.708Z,11.97
2024-02-01T13:43:31.221Z,11.92
2024-02-01T13:45:57.734Z,11.87
2024-02-01T13:48:26.307Z,11.92
2024-02-01T13:50:55.403Z,11.71
2024-02-01T13:53:22.057Z,11.96
2024-02-01T13:55:49.158Z,12.01
2024-02-01T13:58:15.787Z,11.68
2024-02-01T14:00:51.225Z,11.37
2024-02-01T14:03:26.590Z,11.89
2024-02-01T14:05:53.588Z,11.88
2024-02-01T14:08:21.104Z,11.67
2024-02-01T14:10:47.857Z,11.67
2024-02-01T14:13:14.629Z,11.55
2024-02-01T14:15:41.513Z,11.29
2024-02-01T14:18:08.169Z,11.34
2024-02-01T14:20:34.889Z,11.15
2024-02-01T14:23:01.453Z,11.23
2024-02-01T14:25:27.958Z,11.29
2024-02-01T14:27:54.722Z,11.34
2024-02-01T14:30:21.564Z,11.00
2024-02-01T14:32:48.261Z,10.79
2024-02-01T14:35:17.721Z,10.83
2024-02-01T14:37:45.229Z,10.62
2024-02-01T14:40:12.820Z,10.80
2024-02-01T14:42:40.491Z,10.52
2024-02-01T14:45:07.851Z,10.49
2024-02-01T14:47:34.814Z,10.74
2024-02-01T14:50:01.332Z,10.82
2024-02-01T14:52:27.874Z,10.99
2024-02-01T14:54:56.515Z,11.17
2024-02-01T14:57:23.470Z,11.05
2024-02-01T14:59:50.608Z,11.32
2024-02-01T15:02:17.301Z,10.96
2024-02-01T15:04:43.819Z,11.03
2024-02-01T15:07:10.380Z,11.08
2024-02-01T15:09:38.111Z,10.89
2024-02-01T15:12:06.119Z,10.97
2024-02-01T15:14:35.797Z,10.69
2024-02-01T15:17:05.645Z,10.81
2024-02-01T15:19:33.412Z,10.50
2024-02-01T15:22:01.199Z,10.65
2024-02-01T15:24:27.948Z,10.52
2024-02-01T15:26:55.075Z,10.42
2024-02-01T15:29:21.607Z,10.34
2024-02-01T15:31:48.199Z,10.45
2024-02-01T15:34:16.679Z,10.47
2024-02-01T15:36:43.353Z,10.46
2024-02-01T15:39:11.024Z,10.46
2024-02-01T15:41:40.372Z,10.30
2024-02-01T15:44:07.328Z,10.19
2024-02-01T15:46:38.786Z,9.88
2024-02-01T15:49:07.080Z,10.07
2024-02-01T15:51:33.695Z,9.77
2024-02-01T15:54:00.229Z,9.89
2024-02-01T15:56:26.738Z,9.95
2024-02-01T15:58:53.280Z,9.82
2024-02-01T16:01:20.194Z,9.64
2024-02-01T16:03:46.862Z,9.55
2024-02-01T16:06:18.329Z,9.84
2024-02-01T16:08:52.752Z,9.52
2024-02-01T16:11:21.475Z,9.56
2024-02-01T16:13:58.183Z,9.50
2024-02-01T16:16:38.579Z,9.48
2024-02-01T16:19:20.796Z,9.34
2024-02-01T16:21:47.959Z,9.22
2024-02-01T16:24:35.199Z,8.98
2024-02-01T16:27:08.844Z,8.99
2024-02-01T16:29:55.482Z,8.98
2024-02-01T16:32:35.502Z,8.98
2024-02-01T16:35:05.892Z,8.65
2024-02-01T16:37:34.872Z,8.67
2024-02-01T16:40:01.901Z,8.96
2024-02-01T16:42:39.834Z,8.78
2024-02-01T16:45:15.161Z,8.78
2024-02-01T16:47:47.137Z,8.75
2024-02-01T16:50:48.544Z,8.60
2024-02-01T16:53:30.132Z,8.45
2024-02-01T16:55:58.109Z,8.30
2024-02-01T16:58:49.781Z,8.28
2024-02-01T17:01:39.063Z,8.32
2024-02-01T17:04:34.090Z,8.54
2024-02-01T17:07:01.371Z,8.43
2024-02-01T17:09:28.738Z,8.36
2024-02-01T17:11:57.046Z,8.50
2024-02-01T17:14:23.629Z,8.48
2024-02-01T17:17:14.632Z,8.54
2024-02-01T17:19:42.911Z,8.27
2024-02-01T17:22:27.416Z,8.34
2024-02-01T17:24:56.734Z,8.34
2024-02-01T17:27:28.967Z,8.37
2024-02-01T17:29:58.461Z,8.32
2024-02-01T17:32:28.131Z,8.09
2024-02-01T17:34:54.914Z,8.12
2024-02-01T17:37:39.169Z,8.12
2024-02-01T17:40:08.744Z,7.98
2024-02-01T17:42:36.782Z,7.93
2024-02-01T17:45:15.896Z,7.93
2024-02-01T17:47:43.149Z,7.62
2024-02-01T17:50:36.577Z,7.88
2024-02-01T17:53:08.750Z,7.84
2024-02-01T17:55:38.254Z,7.79
2024-02-01T17:58:31.654Z,7.78
2024-02-01T18:00:59.223Z,7.90
2024-02-01T18:03:25.815Z,7.83
2024-02-01T18:05:53.010Z,7.77
2024-02-01T18:08:19.675Z,7.77
2024-02-01T18:10:50.949Z,7.84
2024-02-01T18:13:17.619Z,7.44
2024-02-01T18:15:44.078Z,7.81
2024-02-01T18:18:19.350Z,7.78
2024-02-01T18:20:46.034Z,7.68
2024-02-01T18:23:19.161Z,7.78
2024-02-01T18:25:45.667Z,7.75
2024-02-01T18:28:16.278Z,7.66
2024-02-01T18:30:44.470Z,7.70
2024-02-01T18:33:12.414Z,7.67
2024-02-01T18:35:44.196Z,7.66
2024-02-01T18:38:20.101Z,7.72
2024-02-01T18:40:51.851Z,7.82
2024-02-01T18:43:23.386Z,8.15
2024-02-01T18:45:49.904Z,8.10
2024-02-01T18:48:36.033Z,8.13
2024-02-01T18:51:04.773Z,8.18
2024-02-01T18:53:41.783Z,8.43
2024-02-01T18:56:34.565Z,8.31
2024-02-01T18:59:02.514Z,8.42
2024-02-01T19:01:39.890Z,8.30
2024-02-01T19:04:16.784Z,8.34
2024-02-01T19:06:46.338Z,8.33
2024-02-01T19:09:18.645Z,8.40
2024-02-01T19:11:47.249Z,8.29
2024-02-01T19:14:51.110Z,8.41
2024-02-01T19:17:35.808Z,8.46
2024-02-01T19:20:11.513Z,8.69
2024-02-01T19:22:42.562Z,8.51
2024-02-01T19:25:16.969Z,8.35
2024-02-01T19:27:44.887Z,8.39
2024-02-01T19:30:42.295Z,8.45
2024-02-01T19:33:21.599Z,8.48
2024-02-01T19:35:49.944Z,8.64
2024-02-01T19:38:19.631Z,8.62
2024-02-01T19:40:50.505Z,8.49
2024-02-01T19:43:21.051Z,8.61
2024-02-01T19:45:48.284Z,8.73
2024-02-01T19:48:15.954Z,8.39
2024-02-01T19:50:43.239Z,8.65
2024-02-01T19:53:09.945Z,8.58
2024-02-01T19:55:36.535Z,8.33
2024-02-01T19:58:03.722Z,8.32
2024-02-01T20:00:30.328Z,8.16
2024-02-01T20:02:57.477Z,8.08
2024-02-01T20:05:24.177Z,8.08
2024-02-01T20:07:50.681Z,8.00
2024-02-01T20:10:17.338Z,7.90
2024-02-01T20:12:46.103Z,7.90
2024-02-01T20:15:12.715Z,7.74
2024-02-01T20:17:39.376Z,7.81
2024-02-01T20:20:11.548Z,7.67
2024-02-01T20:22:41.347Z,7.64
2024-02-01T20:25:28.900Z,7.68
2024-02-01T20:28:00.253Z,7.72
2024-02-01T20:30:29.129Z,7.78
2024-02-01T20:33:01.539Z,7.77
2024-02-01T20:35:36.562Z,7.56
2024-02-01T20:38:12.000Z,7.80
2024-02-01T20:40:40.486Z,7.66
2024-02-01T20:43:11.356Z,7.66
2024-02-01T20:45:38.826Z,7.59
2024-02-01T20:48:17.959Z,7.46
2024-02-01T20:50:48.330Z,7.28
2024-02-01T20:53:14.793Z,7.26
2024-02-01T20:55:47.063Z,7.27
2024-02-01T20:58:45.939Z,7.10
2024-02-01T21:01:18.057Z,7.21
2024-02-01T21:03:45.260Z,6.94
2024-02-01T21:06:12.554Z,7.13
2024-02-01T21:08:39.838Z,7.10
2024-02-01T21:11:45.123Z,7.12
2024-02-01T21:14:41.844Z,7.15
2024-02-01T21:17:14.302Z,7.24
2024-02-01T21:19:41.045Z,7.15
2024-02-01T21:22:08.622Z,7.38
2024-02-01T21:24:35.369Z,7.32
2024-02-01T21:27:02.163Z,7.33
2024-02-01T21:29:28.710Z,7.30
2024-02-01T21:32:03.868Z,7.24
2024-02-01T21:34:43.566Z,7.10
2024-02-01T21:37:13.878Z,7.27
2024-02-01T21:39:49.956Z,7.26
2024-02-01T21:42:28.746Z,7.26
2024-02-01T21:44:59.602Z,7.31
2024-02-01T21:47:26.431Z,7.02
2024-02-01T21:49:52.994Z,7.38
2024-02-01T21:52:19.858Z,7.43
2024-02-01T21:54:46.415Z,7.34
2024-02-01T21:57:13.009Z,7.42
2024-02-01T21:59:39.522Z,7.48
2024-02-01T22:02:06.828Z,7.52
2024-02-01T22:04:37.225Z,7.29
2024-02-01T22:07:04.337Z,7.67
2024-02-01T22:09:32.333Z,7.53
2024-02-01T22:11:59.086Z,7.56
2024-02-01T22:14:25.728Z,7.64
2024-02-01T22:16:52.506Z,7.50
2024-02-01T22:19:19.067Z,7.42
2024-02-01T22:21:46.414Z,7.52
2024-02-01T22:24:13.016Z,7.44
2024-02-01T22:26:39.500Z,7.54
2024-02-01T22:29:05.967Z,7.48
2024-02-01T22:31:32.574Z,7.50
2024-02-01T22:33:59.348Z,7.72
2024-02-01T22:36:25.973Z,7.46
2024-02-01T22:38:52.543Z,7.67
2024-02-01T22:41:19.648Z,7.76
2024-02-01T22:43:46.199Z,7.88
2024-02-01T22:46:12.671Z,7.84
2024-02-01T22:48:40.549Z,7.90
2024-02-01T22:51:07.294Z,7.86
2024-02-01T22:53:33.862Z,7.76
2024-02-01T22:56:00.359Z,7.80
2024-02-01T22:58:26.843Z,7.72
2024-02-01T23:00:53.402Z,7.77
2024-02-01T23:03:19.975Z,7.89
2024-02-01T23:05:46.625Z,7.83
2024-02-01T23:08:13.136Z,7.78
2024-02-01T23:10:39.761Z,7.89
2024-02-01T23:13:07.295Z,7.88
2024-02-01T23:15:33.799Z,7.88
2024-02-01T23:18:00.488Z,7.84
2024-02-01T23:20:28.125Z,7.99
2024-02-01T23:22:54.883Z,7.89
2024-02-01T23:25:21.797Z,8.04
2024-02-01T23:27:48.361Z,8.19
2024-02-01T23:30:15.884Z,8.16
2024-02-01T23:32:42.552Z,8.00
2024-02-01T23:35:09.139Z,8.22
2024-02-01T23:37:35.709Z,8.21
2024-02-01T23:40:03.121Z,8.12
2024-02-01T23:42:32.126Z,8.32
2024-02-01T23:44:58.993Z,8.30
2024-02-01T23:47:26.080Z,8.43
2024-02-01T23:49:52.770Z,8.27
2024-02-01T23:52:19.320Z,8.37
2024-02-01T23:54:45.789Z,8.20
2024-02-01T23:57:12.351Z,8.37
2024-02-01T23:59:38.855Z,8.25
