createdAt,value
2023-04-11T00:00:38.091Z,1.23
2023-04-11T00:03:07.065Z,1.30
2023-04-11T00:05:34.007Z,1.25
2023-04-11T00:08:00.671Z,1.20
2023-04-11T00:10:27.407Z,1.42
2023-04-11T00:12:57.543Z,1.38
2023-04-11T00:15:24.694Z,1.55
2023-04-11T00:17:51.428Z,1.80
2023-04-11T00:20:18.341Z,1.42
2023-04-11T00:22:44.951Z,1.60
2023-04-11T00:25:11.659Z,1.85
2023-04-11T00:27:38.297Z,1.58
2023-04-11T00:30:06.776Z,1.73
2023-04-11T00:32:33.896Z,2.38
2023-04-11T00:35:01.812Z,1.70
2023-04-11T00:37:28.577Z,1.60
2023-04-11T00:39:56.248Z,1.65
2023-04-11T00:42:22.887Z,1.42
2023-04-11T00:44:50.845Z,1.45
2023-04-11T00:47:18.460Z,1.90
2023-04-11T00:49:46.117Z,1.20
2023-04-11T00:52:13.695Z,1.27
2023-04-11T00:54:40.615Z,1.58
2023-04-11T00:57:08.103Z,1.70
2023-04-11T00:59:35.377Z,1.73
2023-04-11T01:02:02.640Z,2.00
2023-04-11T01:04:32.892Z,1.92
2023-04-11T01:07:04.325Z,2.00
2023-04-11T01:09:33.142Z,2.40
2023-04-11T01:12:01.491Z,2.58
2023-04-11T01:14:28.886Z,2.20
2023-04-11T01:16:56.704Z,2.17
2023-04-11T01:19:25.800Z,2.53
2023-04-11T01:21:53.531Z,2.00
2023-04-11T01:24:20.918Z,1.65
2023-04-11T01:26:47.656Z,1.77
2023-04-11T01:29:15.857Z,2.25
2023-04-11T01:31:43.792Z,1.92
2023-04-11T01:34:14.086Z,2.80
2023-04-11T01:36:44.275Z,2.58
2023-04-11T01:39:11.262Z,2.90
2023-04-11T01:41:38.712Z,2.13
2023-04-11T01:44:05.686Z,2.22
2023-04-11T01:46:32.596Z,2.25
2023-04-11T01:49:01.290Z,2.60
2023-04-11T01:51:28.241Z,2.33
2023-04-11T01:53:55.035Z,2.85
2023-04-11T01:56:22.082Z,2.55
2023-04-11T01:58:48.840Z,2.60
2023-04-11T02:01:21.673Z,2.63
2023-04-11T02:03:48.728Z,2.30
2023-04-11T02:06:16.710Z,2.38
2023-04-11T02:08:44.638Z,2.65
2023-04-11T02:11:11.462Z,3.00
2023-04-11T02:13:38.282Z,2.95
2023-04-11T02:16:07.257Z,2.47
2023-04-11T02:18:33.929Z,3.50
2023-04-11T02:21:02.570Z,4.55
2023-04-11T02:23:29.224Z,4.20
2023-04-11T02:25:55.910Z,4.40
2023-04-11T02:28:22.574Z,3.65
2023-04-11T02:30:51.836Z,4.13
2023-04-11T02:33:19.348Z,3.95
2023-04-11T02:35:46.562Z,3.58
2023-04-11T02:38:13.404Z,3.92
2023-04-11T02:40:40.146Z,4.25
2023-04-11T02:43:07.166Z,4.25
2023-04-11T02:45:34.012Z,2.72
2023-04-11T02:48:02.137Z,4.90
2023-04-11T02:50:30.746Z,4.03
2023-04-11T02:52:57.424Z,5.05
2023-04-11T02:55:27.910Z,5.00
2023-04-11T02:57:54.614Z,5.07
2023-04-11T03:00:22.100Z,4.63
2023-04-11T03:02:57.054Z,4.55
2023-04-11T03:05:25.182Z,4.28
2023-04-11T03:07:53.737Z,4.47
2023-04-11T03:10:20.598Z,4.85
2023-04-11T03:12:47.829Z,4.32
2023-04-11T03:15:15.575Z,4.70
2023-04-11T03:17:42.439Z,5.13
2023-04-11T03:20:13.627Z,4.65
2023-04-11T03:22:46.571Z,4.32
2023-04-11T03:25:13.465Z,4.38
2023-04-11T03:27:40.757Z,4.25
2023-04-11T03:30:08.413Z,4.35
2023-04-11T03:32:43.093Z,5.30
2023-04-11T03:35:10.053Z,5.38
2023-04-11T03:37:40.471Z,4.72
2023-04-11T03:40:08.454Z,4.38
2023-04-11T03:42:37.281Z,4.10
2023-04-11T03:45:07.523Z,3.65
2023-04-11T03:47:34.320Z,4.43
2023-04-11T03:50:01.866Z,4.05
2023-04-11T03:52:33.697Z,3.70
2023-04-11T03:55:00.803Z,4.88
2023-04-11T03:57:28.125Z,4.45
2023-04-11T03:59:56.048Z,4.65
2023-04-11T04:02:23.198Z,5.15
2023-04-11T04:04:58.333Z,5.22
2023-04-11T04:07:31.826Z,4.22
2023-04-11T04:10:09.919Z,4.78
2023-04-11T04:12:36.854Z,4.80
2023-04-11T04:15:14.970Z,4.70
2023-04-11T04:17:44.440Z,4.80
2023-04-11T04:20:17.566Z,5.03
2023-04-11T04:22:49.155Z,4.65
2023-04-11T04:25:20.906Z,4.35
2023-04-11T04:27:53.928Z,5.30
2023-04-11T04:30:23.991Z,4.80
2023-04-11T04:33:12.534Z,4.68
2023-04-11T04:35:44.967Z,4.60
2023-04-11T04:38:17.945Z,4.07
2023-04-11T04:40:50.508Z,4.10
2023-04-11T04:43:22.328Z,4.43
2023-04-11T04:45:58.800Z,4.78
2023-04-11T04:48:39.282Z,4.78
2023-04-11T04:51:07.114Z,4.65
2023-04-11T04:53:38.533Z,4.35
2023-04-11T04:56:06.726Z,4.40
2023-04-11T04:58:37.856Z,4.57
2023-04-11T05:01:09.317Z,4.40
2023-04-11T05:03:38.815Z,5.50
2023-04-11T05:06:10.273Z,4.38
2023-04-11T05:08:38.696Z,4.32
2023-04-11T05:11:08.826Z,2.65
2023-04-11T05:13:39.556Z,3.85
2023-04-11T05:16:07.220Z,2.88
2023-04-11T05:18:33.976Z,1.83
2023-04-11T05:21:01.288Z,4.82
2023-04-11T05:23:34.177Z,3.75
2023-04-11T05:26:02.580Z,4.28
2023-04-11T05:28:31.825Z,3.47
2023-04-11T05:30:59.281Z,1.17
2023-04-11T05:33:27.097Z,3.38
2023-04-11T05:35:54.340Z,3.13
2023-04-11T05:38:21.168Z,2.30
2023-04-11T05:40:47.768Z,1.45
2023-04-11T05:43:15.274Z,1.35
2023-04-11T05:45:42.176Z,3.80
2023-04-11T05:48:08.881Z,4.00
2023-04-11T05:50:36.248Z,4.60
2023-04-11T05:53:03.322Z,4.18
2023-04-11T05:55:30.209Z,4.88
2023-04-11T05:57:56.826Z,4.00
2023-04-11T06:00:24.625Z,4.38
2023-04-11T06:02:51.850Z,4.65
2023-04-11T06:05:20.801Z,4.40
2023-04-11T06:07:47.750Z,4.00
2023-04-11T06:10:14.420Z,3.47
2023-04-11T06:12:41.181Z,2.70
2023-04-11T06:15:09.315Z,3.67
2023-04-11T06:17:36.185Z,3.95
2023-04-11T06:20:06.116Z,5.05
2023-04-11T06:22:33.036Z,2.80
2023-04-11T06:24:59.759Z,2.90
2023-04-11T06:27:27.096Z,4.47
2023-04-11T06:29:53.704Z,2.80
2023-04-11T06:32:22.258Z,2.50
2023-04-11T06:34:48.933Z,4.55
2023-04-11T06:37:15.620Z,5.32
2023-04-11T06:39:42.299Z,5.68
2023-04-11T06:42:09.113Z,4.68
2023-04-11T06:44:35.910Z,2.17
2023-04-11T06:47:03.193Z,4.68
2023-04-11T06:49:30.104Z,3.83
2023-04-11T06:51:57.227Z,4.60
2023-04-11T06:54:23.936Z,2.55
2023-04-11T06:56:53.415Z,3.95
2023-04-11T06:59:20.715Z,3.47
2023-04-11T07:01:48.130Z,4.22
2023-04-11T07:04:14.973Z,3.20
2023-04-11T07:06:43.109Z,2.55
2023-04-11T07:09:09.807Z,3.15
2023-04-11T07:11:38.636Z,2.72
2023-04-11T07:14:05.486Z,2.45
2023-04-11T07:16:32.294Z,3.10
2023-04-11T07:19:03.106Z,1.05
2023-04-11T07:21:31.946Z,2.95
2023-04-11T07:24:00.397Z,2.95
2023-04-11T07:26:32.055Z,2.03
2023-04-11T07:28:59.560Z,3.15
2023-04-11T07:31:27.413Z,2.20
2023-04-11T07:33:54.350Z,2.70
2023-04-11T07:36:21.567Z,2.83
2023-04-11T07:38:48.320Z,2.70
2023-04-11T07:41:16.343Z,2.78
2023-04-11T07:43:43.127Z,2.55
2023-04-11T07:46:10.002Z,2.10
2023-04-11T07:48:36.920Z,1.75
2023-04-11T07:51:03.580Z,2.47
2023-04-11T07:53:32.592Z,1.15
2023-04-11T07:55:59.296Z,2.17
2023-04-11T07:58:25.970Z,1.67
2023-04-11T08:00:53.027Z,2.65
2023-04-11T08:03:19.816Z,2.38
2023-04-11T08:05:46.609Z,2.45
2023-04-11T08:08:13.732Z,1.65
2023-04-11T08:10:40.319Z,2.10
2023-04-11T08:13:06.947Z,1.67
2023-04-11T08:15:34.864Z,2.65
2023-04-11T08:18:01.829Z,2.40
2023-04-11T08:20:28.473Z,2.35
2023-04-11T08:22:55.367Z,2.63
2023-04-11T08:25:24.950Z,2.13
2023-04-11T08:27:52.462Z,2.70
2023-04-11T08:30:19.151Z,2.53
2023-04-11T08:32:45.898Z,1.98
2023-04-11T08:35:12.636Z,3.00
2023-04-11T08:37:39.463Z,2.63
2023-04-11T08:40:07.015Z,2.63
2023-04-11T08:42:35.058Z,2.35
2023-04-11T08:45:08.786Z,2.10
2023-04-11T08:47:36.834Z,2.80
2023-04-11T08:50:07.325Z,2.50
2023-04-11T08:52:34.202Z,2.88
2023-04-11T08:55:01.655Z,3.00
2023-04-11T08:57:33.371Z,2.38
2023-04-11T09:00:14.055Z,2.03
2023-04-11T09:02:54.637Z,2.58
2023-04-11T09:05:29.166Z,2.78
2023-04-11T09:07:57.250Z,2.88
2023-04-11T09:10:24.568Z,2.90
2023-04-11T09:12:51.298Z,1.90
2023-04-11T09:15:19.121Z,2.53
2023-04-11T09:17:45.878Z,2.38
2023-04-11T09:20:18.996Z,1.70
2023-04-11T09:22:45.949Z,1.95
2023-04-11T09:25:12.659Z,2.40
2023-04-11T09:27:42.194Z,1.25
2023-04-11T09:30:20.106Z,2.58
2023-04-11T09:32:48.695Z,1.60
2023-04-11T09:35:20.662Z,2.58
2023-04-11T09:37:55.493Z,1.02
2023-04-11T09:40:26.243Z,1.90
2023-04-11T09:43:05.837Z,2.70
2023-04-11T09:45:41.020Z,2.65
2023-04-11T09:48:15.951Z,2.33
2023-04-11T09:50:42.573Z,3.10
2023-04-11T09:53:10.818Z,2.70
2023-04-11T09:55:38.803Z,2.75
2023-04-11T09:58:05.929Z,1.95
2023-04-11T10:00:33.092Z,1.17
2023-04-11T10:03:00.068Z,1.05
2023-04-11T10:05:28.128Z,1.95
2023-04-11T10:08:08.026Z,2.35
2023-04-11T10:10:36.003Z,1.42
2023-04-11T10:13:03.504Z,2.05
2023-04-11T10:15:31.505Z,2.50
2023-04-11T10:18:12.471Z,2.15
2023-04-11T10:20:49.604Z,1.70
2023-04-11T10:23:16.888Z,1.95
2023-04-11T10:26:00.281Z,2.80
2023-04-11T10:28:33.819Z,3.20
2023-04-11T10:31:03.364Z,1.08
2023-04-11T10:33:31.124Z,2.30
2023-04-11T10:36:10.931Z,2.05
2023-04-11T10:38:43.654Z,1.95
2023-04-11T10:41:29.169Z,2.40
2023-04-11T10:44:20.559Z,1.98
2023-04-11T10:46:49.455Z,2.13
2023-04-11T10:49:39.396Z,1.98
2023-04-11T10:52:23.410Z,1.25
2023-04-11T10:54:54.735Z,1.83
2023-04-11T10:57:22.724Z,1.33
2023-04-11T10:59:49.546Z,1.52
2023-04-11T11:02:16.574Z,1.20
2023-04-11T11:04:43.476Z,1.80
2023-04-11T11:07:14.251Z,1.83
2023-04-11T11:09:40.914Z,1.60
2023-04-11T11:12:16.365Z,2.15
2023-04-11T11:14:47.145Z,2.05
2023-04-11T11:17:15.668Z,2.70
2023-04-11T11:19:46.953Z,1.73
2023-04-11T11:22:17.795Z,2.20
2023-04-11T11:24:44.489Z,2.55
2023-04-11T11:27:24.136Z,2.20
2023-04-11T11:29:51.560Z,3.00
2023-04-11T11:32:25.045Z,2.58
2023-04-11T11:34:53.395Z,2.15
2023-04-11T11:37:21.304Z,1.70
2023-04-11T11:39:48.506Z,2.72
2023-04-11T11:42:15.284Z,2.10
2023-04-11T11:44:41.907Z,2.35
2023-04-11T11:47:09.279Z,2.30
2023-04-11T11:49:49.217Z,1.10
2023-04-11T11:52:34.213Z,2.10
2023-04-11T11:55:07.016Z,1.60
2023-04-11T11:57:36.845Z,2.03
2023-04-11T12:00:10.160Z,1.88
2023-04-11T12:02:36.955Z,2.30
2023-04-11T12:05:06.178Z,2.20
2023-04-11T12:07:34.363Z,1.88
2023-04-11T12:10:02.400Z,2.13
2023-04-11T12:12:41.029Z,2.30
2023-04-11T12:15:16.766Z,2.60
2023-04-11T12:17:44.034Z,1.50
2023-04-11T12:20:11.240Z,2.20
2023-04-11T12:22:38.127Z,2.22
2023-04-11T12:25:05.911Z,2.35
2023-04-11T12:27:36.550Z,1.85
2023-04-11T12:30:04.293Z,2.65
2023-04-11T12:32:33.858Z,2.30
2023-04-11T12:35:04.326Z,2.00
2023-04-11T12:37:31.585Z,2.38
2023-04-11T12:39:58.274Z,2.33
2023-04-11T12:42:27.251Z,1.40
2023-04-11T12:44:54.209Z,2.20
2023-04-11T12:47:20.866Z,2.20
2023-04-11T12:49:47.586Z,2.35
2023-04-11T12:52:14.185Z,2.30
2023-04-11T12:54:41.149Z,1.88
2023-04-11T12:57:07.949Z,1.85
2023-04-11T12:59:34.667Z,2.13
2023-04-11T13:02:01.930Z,1.17
2023-04-11T13:04:28.892Z,1.85
2023-04-11T13:07:00.985Z,1.90
2023-04-11T13:09:31.584Z,1.75
2023-04-11T13:11:59.028Z,2.05
2023-04-11T13:14:25.868Z,1.60
2023-04-11T13:16:52.508Z,1.33
2023-04-11T13:19:19.356Z,1.02
2023-04-11T13:21:46.013Z,1.45
2023-04-11T13:24:12.663Z,1.77
2023-04-11T13:26:39.886Z,1.30
2023-04-11T13:29:07.678Z,0.88
2023-04-11T13:31:35.498Z,1.58
2023-04-11T13:34:02.232Z,2.35
2023-04-11T13:36:29.237Z,1.80
2023-04-11T13:38:57.095Z,1.60
2023-04-11T13:41:24.939Z,1.60
2023-04-11T13:43:52.861Z,1.90
2023-04-11T13:46:19.893Z,1.13
2023-04-11T13:48:46.577Z,1.13
2023-04-11T13:51:13.570Z,1.45
2023-04-11T13:53:40.349Z,1.30
2023-04-11T13:56:08.037Z,1.55
2023-04-11T13:58:35.246Z,0.93
2023-04-11T14:01:02.042Z,1.20
2023-04-11T14:03:33.213Z,1.15
2023-04-11T14:06:01.121Z,1.20
2023-04-11T14:08:28.773Z,1.52
2023-04-11T14:10:55.700Z,1.38
2023-04-11T14:13:22.485Z,1.13
2023-04-11T14:16:01.014Z,1.10
2023-04-11T14:18:34.418Z,0.75
2023-04-11T14:21:01.883Z,1.27
2023-04-11T14:23:31.880Z,1.40
2023-04-11T14:25:58.664Z,0.93
2023-04-11T14:28:26.799Z,1.30
2023-04-11T14:30:54.375Z,1.45
2023-04-11T14:33:21.113Z,1.05
2023-04-11T14:35:47.981Z,0.70
2023-04-11T14:38:16.001Z,1.00
2023-04-11T14:40:42.944Z,1.27
2023-04-11T14:43:09.750Z,1.52
2023-04-11T14:45:36.498Z,1.00
2023-04-11T14:48:03.495Z,0.90
2023-04-11T14:50:30.366Z,1.15
2023-04-11T14:52:57.326Z,1.05
2023-04-11T14:55:24.347Z,1.00
2023-04-11T14:57:55.671Z,1.60
2023-04-11T15:00:24.761Z,1.00
2023-04-11T15:02:57.860Z,1.10
2023-04-11T15:05:25.144Z,0.75
2023-04-11T15:07:52.859Z,0.90
2023-04-11T15:10:22.674Z,0.90
2023-04-11T15:12:49.540Z,1.00
2023-04-11T15:15:16.325Z,0.52
2023-04-11T15:17:46.675Z,1.00
2023-04-11T15:20:17.213Z,0.90
2023-04-11T15:22:45.938Z,1.23
2023-04-11T15:25:14.918Z,1.00
2023-04-11T15:27:42.498Z,0.88
2023-04-11T15:30:10.394Z,0.68
2023-04-11T15:32:46.037Z,0.95
2023-04-11T15:35:12.873Z,1.10
2023-04-11T15:37:40.841Z,0.93
2023-04-11T15:40:10.527Z,1.00
2023-04-11T15:42:37.825Z,0.55
2023-04-11T15:45:05.253Z,1.05
2023-04-11T15:47:32.018Z,1.10
2023-04-11T15:50:01.906Z,1.00
2023-04-11T15:52:28.576Z,1.13
2023-04-11T15:54:55.580Z,0.90
2023-04-11T15:57:22.966Z,0.70
2023-04-11T15:59:49.657Z,0.85
2023-04-11T16:02:18.966Z,0.90
2023-04-11T16:04:50.129Z,0.85
2023-04-11T16:07:19.720Z,1.20
2023-04-11T16:09:46.608Z,1.05
2023-04-11T16:12:13.463Z,0.85
2023-04-11T16:14:41.301Z,0.90
2023-04-11T16:17:08.131Z,1.30
2023-04-11T16:19:34.798Z,1.20
2023-04-11T16:22:01.870Z,0.70
2023-04-11T16:24:29.504Z,1.30
2023-04-11T16:26:57.861Z,1.42
2023-04-11T16:29:25.372Z,0.93
2023-04-11T16:31:52.099Z,0.80
2023-04-11T16:34:19.162Z,0.90
2023-04-11T16:36:46.907Z,0.95
2023-04-11T16:39:13.915Z,1.17
2023-04-11T16:41:40.681Z,1.30
2023-04-11T16:44:11.377Z,1.10
2023-04-11T16:46:39.433Z,1.27
2023-04-11T16:49:06.359Z,1.00
2023-04-11T16:51:33.595Z,1.00
2023-04-11T16:54:00.476Z,0.95
2023-04-11T16:56:29.052Z,1.10
2023-04-11T16:58:56.067Z,0.95
2023-04-11T17:01:22.790Z,1.05
2023-04-11T17:03:52.626Z,1.88
2023-04-11T17:06:19.598Z,1.90
2023-04-11T17:08:46.300Z,1.30
2023-04-11T17:11:13.645Z,1.88
2023-04-11T17:13:41.958Z,1.30
2023-04-11T17:16:08.720Z,1.50
2023-04-11T17:18:35.679Z,1.55
2023-04-11T17:21:04.169Z,1.70
2023-04-11T17:23:42.324Z,1.70
2023-04-11T17:26:12.914Z,1.38
2023-04-11T17:28:43.775Z,1.50
2023-04-11T17:31:15.398Z,1.45
2023-04-11T17:33:42.606Z,1.60
2023-04-11T17:36:10.628Z,1.17
2023-04-11T17:38:38.757Z,1.30
2023-04-11T17:41:14.497Z,1.50
2023-04-11T17:43:43.596Z,1.20
2023-04-11T17:46:10.535Z,1.77
2023-04-11T17:48:39.116Z,1.52
2023-04-11T17:51:07.063Z,1.40
2023-04-11T17:53:33.982Z,1.10
2023-04-11T17:56:04.828Z,1.38
2023-04-11T17:58:32.003Z,1.20
2023-04-11T18:00:58.831Z,1.77
2023-04-11T18:03:26.325Z,1.67
2023-04-11T18:05:54.875Z,1.45
2023-04-11T18:08:35.443Z,1.70
2023-04-11T18:11:10.148Z,1.73
2023-04-11T18:13:36.804Z,2.05
2023-04-11T18:16:06.741Z,2.20
2023-04-11T18:18:33.441Z,2.30
2023-04-11T18:21:06.529Z,1.98
2023-04-11T18:23:34.746Z,2.15
2023-04-11T18:26:04.323Z,1.70
2023-04-11T18:28:32.052Z,2.63
2023-04-11T18:31:00.434Z,2.50
2023-04-11T18:33:28.552Z,2.05
2023-04-11T18:35:56.061Z,2.13
2023-04-11T18:38:25.187Z,2.42
2023-04-11T18:40:55.713Z,3.00
2023-04-11T18:43:25.511Z,2.95
2023-04-11T18:45:53.571Z,2.22
2023-04-11T18:48:21.567Z,2.42
2023-04-11T18:51:05.400Z,2.25
2023-04-11T18:53:36.506Z,2.70
2023-04-11T18:56:04.773Z,2.88
2023-04-11T18:58:36.668Z,3.42
2023-04-11T19:01:16.591Z,3.65
2023-04-11T19:03:49.273Z,3.53
2023-04-11T19:06:21.038Z,3.10
2023-04-11T19:08:51.736Z,3.10
2023-04-11T19:11:23.617Z,2.88
2023-04-11T19:13:56.204Z,3.20
2023-04-11T19:16:24.867Z,3.00
2023-04-11T19:18:53.304Z,2.83
2023-04-11T19:21:25.854Z,2.70
2023-04-11T19:23:58.622Z,4.32
2023-04-11T19:26:27.853Z,2.95
2023-04-11T19:29:01.615Z,2.95
2023-04-11T19:31:32.871Z,2.38
2023-04-11T19:34:03.018Z,2.40
2023-04-11T19:36:34.712Z,2.85
2023-04-11T19:39:03.729Z,2.40
2023-04-11T19:41:31.850Z,2.80
2023-04-11T19:44:03.086Z,3.08
2023-04-11T19:46:31.490Z,3.72
2023-04-11T19:49:01.121Z,2.38
2023-04-11T19:51:28.733Z,2.38
2023-04-11T19:53:57.789Z,2.58
2023-04-11T19:56:25.757Z,2.30
2023-04-11T19:58:53.223Z,3.05
2023-04-11T20:01:22.171Z,2.65
2023-04-11T20:03:57.166Z,3.08
2023-04-11T20:06:25.618Z,2.70
2023-04-11T20:08:53.801Z,2.40
2023-04-11T20:11:23.016Z,2.63
2023-04-11T20:13:50.558Z,2.88
2023-04-11T20:16:23.934Z,3.47
2023-04-11T20:18:53.940Z,3.20
2023-04-11T20:21:27.054Z,3.35
2023-04-11T20:23:58.422Z,3.53
2023-04-11T20:26:27.406Z,4.15
2023-04-11T20:28:58.654Z,3.83
2023-04-11T20:31:27.094Z,4.53
2023-04-11T20:33:55.570Z,3.95
2023-04-11T20:36:22.958Z,3.50
2023-04-11T20:38:50.086Z,3.22
2023-04-11T20:41:19.083Z,3.80
2023-04-11T20:43:45.837Z,3.40
2023-04-11T20:46:13.570Z,3.38
2023-04-11T20:48:43.118Z,2.75
2023-04-11T20:51:09.827Z,3.17
2023-04-11T20:53:36.622Z,3.53
2023-04-11T20:56:04.245Z,2.83
2023-04-11T20:58:31.027Z,2.35
2023-04-11T21:00:57.772Z,2.80
2023-04-11T21:03:24.659Z,2.97
2023-04-11T21:05:51.546Z,3.30
2023-04-11T21:08:18.652Z,2.72
2023-04-11T21:10:45.498Z,2.80
2023-04-11T21:13:12.581Z,2.83
2023-04-11T21:15:42.645Z,2.88
2023-04-11T21:18:09.599Z,3.42
2023-04-11T21:20:39.863Z,3.22
2023-04-11T21:23:06.531Z,3.78
2023-04-11T21:25:33.434Z,4.10
2023-04-11T21:28:00.638Z,4.28
2023-04-11T21:30:27.378Z,3.58
2023-04-11T21:32:54.245Z,3.35
2023-04-11T21:35:20.918Z,2.78
2023-04-11T21:37:49.209Z,2.90
2023-04-11T21:40:19.350Z,3.30
2023-04-11T21:42:46.252Z,3.10
2023-04-11T21:45:12.930Z,3.50
2023-04-11T21:47:39.851Z,3.60
2023-04-11T21:50:07.218Z,3.00
2023-04-11T21:52:33.971Z,3.20
2023-04-11T21:55:00.647Z,2.65
2023-04-11T21:57:27.755Z,4.60
2023-04-11T21:59:54.677Z,4.75
2023-04-11T22:02:21.612Z,4.10
2023-04-11T22:05:05.028Z,3.78
2023-04-11T22:07:48.613Z,4.53
2023-04-11T22:10:22.159Z,3.85
2023-04-11T22:12:49.103Z,4.30
2023-04-11T22:15:18.680Z,4.47
2023-04-11T22:17:50.413Z,3.70
2023-04-11T22:20:21.741Z,4.30
2023-04-11T22:22:48.611Z,4.32
2023-04-11T22:25:18.292Z,3.92
2023-04-11T22:27:45.034Z,3.88
2023-04-11T22:30:14.231Z,3.80
2023-04-11T22:32:40.918Z,2.72
2023-04-11T22:35:08.432Z,4.40
2023-04-11T22:37:35.178Z,3.65
2023-04-11T22:40:02.382Z,3.25
2023-04-11T22:42:29.062Z,2.85
2023-04-11T22:44:57.858Z,3.65
2023-04-11T22:47:24.523Z,3.17
2023-04-11T22:49:54.033Z,2.40
2023-04-11T22:52:26.788Z,2.65
2023-04-11T22:54:54.947Z,2.22
2023-04-11T22:57:21.959Z,2.72
2023-04-11T22:59:48.702Z,2.58
2023-04-11T23:02:17.550Z,2.78
2023-04-11T23:04:45.154Z,2.60
2023-04-11T23:07:11.905Z,2.95
2023-04-11T23:09:40.113Z,2.83
2023-04-11T23:12:06.845Z,2.47
2023-04-11T23:14:33.530Z,2.53
2023-04-11T23:17:01.605Z,3.00
2023-04-11T23:19:30.115Z,3.55
2023-04-11T23:21:56.885Z,4.10
2023-04-11T23:24:24.020Z,3.70
2023-04-11T23:26:52.616Z,3.28
2023-04-11T23:29:19.471Z,3.50
2023-04-11T23:31:46.133Z,3.05
2023-04-11T23:34:15.448Z,2.72
2023-04-11T23:36:42.153Z,2.58
2023-04-11T23:39:09.707Z,2.70
2023-04-11T23:41:36.507Z,2.42
2023-04-11T23:44:03.585Z,2.40
2023-04-11T23:46:30.436Z,2.20
2023-04-11T23:48:57.670Z,1.80
2023-04-11T23:51:24.700Z,1.88
2023-04-11T23:53:51.701Z,2.22
2023-04-11T23:56:21.944Z,1.83
2023-04-11T23:58:48.770Z,2.72
