createdAt,value
2018-12-17T00:00:33.159Z,1.80
2018-12-17T00:03:01.712Z,1.80
2018-12-17T00:05:30.617Z,1.80
2018-12-17T00:07:59.253Z,1.80
2018-12-17T00:10:27.735Z,1.80
2018-12-17T00:12:56.195Z,1.80
2018-12-17T00:15:24.654Z,1.80
2018-12-17T00:17:53.116Z,1.90
2018-12-17T00:20:21.604Z,1.90
2018-12-17T00:22:50.221Z,1.90
2018-12-17T00:25:18.688Z,1.90
2018-12-17T00:27:47.203Z,1.90
2018-12-17T00:30:15.823Z,1.90
2018-12-17T00:32:44.316Z,1.90
2018-12-17T00:35:12.805Z,1.90
2018-12-17T00:37:41.301Z,1.90
2018-12-17T00:40:10.210Z,2.00
2018-12-17T00:42:38.707Z,2.00
2018-12-17T00:45:07.471Z,2.00
2018-12-17T00:47:35.957Z,1.90
2018-12-17T00:50:05.471Z,2.00
2018-12-17T00:52:33.995Z,1.90
2018-12-17T00:55:02.459Z,1.90
2018-12-17T00:57:30.956Z,2.00
2018-12-17T00:59:59.462Z,2.00
2018-12-17T01:02:27.968Z,2.00
2018-12-17T01:04:56.466Z,2.00
2018-12-17T01:07:31.646Z,2.00
2018-12-17T01:10:00.183Z,2.00
2018-12-17T01:12:28.732Z,2.00
2018-12-17T01:14:57.312Z,2.00
2018-12-17T01:17:25.853Z,2.00
2018-12-17T01:19:54.442Z,2.00
2018-12-17T01:22:26.280Z,2.00
2018-12-17T01:24:55.320Z,2.00
2018-12-17T01:27:24.333Z,2.00
2018-12-17T01:29:54.092Z,2.00
2018-12-17T01:35:06.369Z,2.00
2018-12-17T01:37:40.936Z,2.00
2018-12-17T01:40:13.424Z,2.10
2018-12-17T01:42:42.008Z,2.10
2018-12-17T01:45:10.605Z,2.00
2018-12-17T01:47:40.172Z,2.00
2018-12-17T01:50:11.241Z,2.10
2018-12-17T01:52:42.123Z,2.10
2018-12-17T01:55:10.901Z,2.10
2018-12-17T01:57:42.390Z,2.10
2018-12-17T02:00:11.787Z,2.10
2018-12-17T02:02:45.022Z,2.10
2018-12-17T02:05:19.212Z,2.10
2018-12-17T02:07:53.209Z,2.10
2018-12-17T02:10:23.130Z,2.10
2018-12-17T02:17:10.079Z,2.10
2018-12-17T02:19:49.731Z,2.20
2018-12-17T02:22:19.614Z,2.20
2018-12-17T02:24:50.252Z,2.20
2018-12-17T02:27:20.965Z,2.20
2018-12-17T02:29:52.027Z,2.20
2018-12-17T02:32:25.823Z,2.20
2018-12-17T02:35:01.270Z,2.10
2018-12-17T02:37:32.728Z,2.20
2018-12-17T02:40:02.024Z,2.20
2018-12-17T02:42:32.650Z,2.20
2018-12-17T02:45:08.502Z,2.20
2018-12-17T02:47:37.921Z,2.20
2018-12-17T02:50:07.484Z,2.20
2018-12-17T02:52:38.532Z,2.20
2018-12-17T02:55:08.646Z,2.20
2018-12-17T02:57:40.199Z,2.20
2018-12-17T03:00:11.024Z,2.20
2018-12-17T03:02:42.665Z,2.20
2018-12-17T03:05:13.943Z,2.20
2018-12-17T03:07:43.240Z,2.20
2018-12-17T03:10:14.215Z,2.20
2018-12-17T03:12:43.051Z,2.20
2018-12-17T03:15:13.470Z,2.20
2018-12-17T03:17:43.425Z,2.20
2018-12-17T03:20:14.456Z,2.20
2018-12-17T03:22:44.790Z,2.20
2018-12-17T03:25:14.362Z,2.20
2018-12-17T03:27:44.301Z,2.20
2018-12-17T03:30:14.960Z,2.20
2018-12-17T03:32:45.515Z,2.20
2018-12-17T03:35:14.566Z,2.20
2018-12-17T03:37:45.472Z,2.20
2018-12-17T03:40:16.388Z,2.20
2018-12-17T03:42:50.793Z,2.20
2018-12-17T03:49:37.383Z,2.20
2018-12-17T03:55:14.754Z,2.20
2018-12-17T03:57:53.173Z,2.20
2018-12-17T04:00:25.578Z,2.20
2018-12-17T04:03:02.859Z,2.20
2018-12-17T04:05:36.569Z,2.20
2018-12-17T04:08:49.709Z,2.20
2018-12-17T04:11:24.010Z,2.20
2018-12-17T04:13:58.265Z,2.20
2018-12-17T04:16:30.549Z,2.20
2018-12-17T04:19:02.869Z,2.20
2018-12-17T04:21:36.472Z,2.20
2018-12-17T04:24:11.649Z,2.20
2018-12-17T04:26:46.240Z,2.20
2018-12-17T04:29:17.023Z,2.20
2018-12-17T04:32:07.970Z,2.20
2018-12-17T04:38:12.034Z,2.20
2018-12-17T04:42:04.936Z,2.20
2018-12-17T04:44:56.431Z,2.20
2018-12-17T04:52:38.161Z,2.30
2018-12-17T04:55:10.435Z,2.30
2018-12-17T04:57:42.581Z,2.20
2018-12-17T05:00:25.224Z,2.30
2018-12-17T05:03:20.667Z,2.30
2018-12-17T05:05:53.489Z,2.30
2018-12-17T05:08:32.787Z,2.20
2018-12-17T05:11:16.341Z,2.30
2018-12-17T05:14:07.025Z,2.30
2018-12-17T05:17:04.829Z,2.30
2018-12-17T05:19:49.495Z,2.30
2018-12-17T05:22:24.703Z,2.30
2018-12-17T05:24:59.919Z,2.30
2018-12-17T05:27:49.026Z,2.30
2018-12-17T05:36:56.161Z,2.30
2018-12-17T05:43:01.017Z,2.30
2018-12-17T05:48:23.063Z,2.30
2018-12-17T05:50:53.204Z,2.30
2018-12-17T05:53:26.988Z,2.30
2018-12-17T05:55:57.817Z,2.30
2018-12-17T05:58:31.886Z,2.30
2018-12-17T06:14:38.029Z,2.30
2018-12-17T06:17:08.754Z,2.40
2018-12-17T06:19:37.446Z,2.30
2018-12-17T06:22:07.652Z,2.40
2018-12-17T06:24:36.383Z,2.40
2018-12-17T06:27:06.883Z,2.30
2018-12-17T06:29:35.775Z,2.30
2018-12-17T06:32:05.811Z,2.40
2018-12-17T06:34:35.240Z,2.30
2018-12-17T06:37:05.856Z,2.30
2018-12-17T06:39:34.562Z,2.40
2018-12-17T06:42:03.861Z,2.40
2018-12-17T06:44:33.079Z,2.40
2018-12-17T06:47:01.769Z,2.30
2018-12-17T06:49:30.937Z,2.30
2018-12-17T06:52:01.871Z,2.40
2018-12-17T06:54:31.250Z,2.40
2018-12-17T06:57:00.847Z,2.30
2018-12-17T06:59:30.068Z,2.40
2018-12-17T07:02:00.177Z,2.40
2018-12-17T07:04:29.007Z,2.30
2018-12-17T07:06:57.715Z,2.30
2018-12-17T07:09:27.016Z,2.40
2018-12-17T07:11:55.708Z,2.40
2018-12-17T07:14:25.208Z,2.40
2018-12-17T07:16:54.000Z,2.40
2018-12-17T07:19:22.703Z,2.40
2018-12-17T07:21:52.978Z,2.40
2018-12-17T07:24:21.865Z,2.40
2018-12-17T07:26:51.001Z,2.40
2018-12-17T07:29:19.614Z,2.40
2018-12-17T07:31:50.786Z,2.40
2018-12-17T07:34:19.471Z,2.50
2018-12-17T07:36:48.240Z,2.50
2018-12-17T07:39:18.625Z,2.50
2018-12-17T07:41:47.331Z,2.50
2018-12-17T07:44:17.104Z,2.50
2018-12-17T07:46:46.392Z,2.50
2018-12-17T07:49:16.649Z,2.50
2018-12-17T07:51:45.408Z,2.50
2018-12-17T07:54:16.199Z,2.50
2018-12-17T07:56:45.909Z,2.60
2018-12-17T07:59:14.691Z,2.60
2018-12-17T08:01:44.946Z,2.60
2018-12-17T08:04:14.612Z,2.60
2018-12-17T08:06:43.976Z,2.60
2018-12-17T08:09:13.361Z,2.60
2018-12-17T08:11:44.404Z,2.70
2018-12-17T08:14:13.227Z,2.60
2018-12-17T08:16:42.600Z,2.70
2018-12-17T08:19:12.696Z,2.70
2018-12-17T08:21:42.423Z,2.70
2018-12-17T08:24:11.760Z,2.70
2018-12-17T08:26:40.489Z,2.70
2018-12-17T08:29:09.776Z,2.70
2018-12-17T08:31:39.244Z,2.70
2018-12-17T08:34:09.421Z,2.80
2018-12-17T08:36:39.753Z,2.80
2018-12-17T08:39:09.525Z,2.80
2018-12-17T08:41:41.100Z,2.80
2018-12-17T08:44:10.781Z,2.80
2018-12-17T08:46:41.352Z,2.80
2018-12-17T08:49:11.153Z,2.80
2018-12-17T08:51:39.861Z,2.80
2018-12-17T08:54:08.545Z,2.90
2018-12-17T08:56:40.078Z,2.90
2018-12-17T08:59:09.379Z,2.90
2018-12-17T09:01:38.407Z,2.90
2018-12-17T09:04:08.448Z,3.00
2018-12-17T09:06:38.037Z,3.00
2018-12-17T09:09:08.677Z,3.00
2018-12-17T09:11:38.030Z,3.00
2018-12-17T09:14:09.900Z,3.10
2018-12-17T09:16:40.060Z,3.00
2018-12-17T09:19:09.429Z,3.10
2018-12-17T09:21:38.829Z,3.10
2018-12-17T09:24:07.571Z,3.10
2018-12-17T09:26:36.409Z,3.10
2018-12-17T09:29:07.973Z,3.20
2018-12-17T09:31:37.025Z,3.20
2018-12-17T09:34:06.702Z,3.20
2018-12-17T09:36:37.262Z,3.20
2018-12-17T09:39:09.065Z,3.30
2018-12-17T09:41:38.062Z,3.30
2018-12-17T09:44:08.425Z,3.30
2018-12-17T09:46:37.799Z,3.30
2018-12-17T09:49:07.176Z,3.40
2018-12-17T09:51:36.653Z,3.40
2018-12-17T09:54:07.412Z,3.40
2018-12-17T09:56:36.476Z,3.40
2018-12-17T09:59:07.361Z,3.40
2018-12-17T10:01:36.327Z,3.50
2018-12-17T10:04:08.168Z,3.50
2018-12-17T10:06:36.977Z,3.50
2018-12-17T10:09:08.436Z,3.50
2018-12-17T10:11:37.463Z,3.60
2018-12-17T10:14:06.696Z,3.60
2018-12-17T10:16:36.087Z,3.60
2018-12-17T10:19:05.269Z,3.60
2018-12-17T10:21:36.044Z,3.70
2018-12-17T10:24:06.815Z,3.70
2018-12-17T10:26:37.783Z,3.70
2018-12-17T10:29:08.609Z,3.70
2018-12-17T10:31:39.002Z,3.70
2018-12-17T10:34:09.014Z,3.80
2018-12-17T10:36:43.844Z,3.80
2018-12-17T10:39:22.252Z,3.80
2018-12-17T10:44:45.895Z,3.90
2018-12-17T10:47:14.316Z,3.90
2018-12-17T10:49:43.749Z,4.00
2018-12-17T10:52:12.713Z,4.00
2018-12-17T10:54:42.305Z,4.10
2018-12-17T10:57:11.036Z,4.10
2018-12-17T10:59:39.639Z,4.10
2018-12-17T11:02:14.265Z,4.20
2018-12-17T11:04:48.751Z,4.20
2018-12-17T11:07:17.539Z,4.30
2018-12-17T11:09:46.170Z,4.40
2018-12-17T11:12:15.284Z,4.40
2018-12-17T11:14:44.580Z,4.40
2018-12-17T11:17:13.122Z,4.50
2018-12-17T11:19:42.338Z,4.50
2018-12-17T11:22:11.134Z,4.50
2018-12-17T11:24:40.278Z,4.60
2018-12-17T11:27:09.652Z,4.60
2018-12-17T11:29:39.157Z,4.70
2018-12-17T11:32:11.581Z,4.70
2018-12-17T11:34:39.022Z,4.80
2018-12-17T11:37:07.755Z,4.80
2018-12-17T11:39:36.351Z,4.90
2018-12-17T11:42:05.067Z,4.90
2018-12-17T11:44:34.797Z,4.90
2018-12-17T11:47:04.368Z,4.90
2018-12-17T11:49:33.633Z,5.00
2018-12-17T11:52:02.574Z,5.00
2018-12-17T11:54:32.136Z,5.10
2018-12-17T11:57:44.415Z,5.10
2018-12-17T12:00:13.011Z,5.10
2018-12-17T12:02:42.396Z,5.20
2018-12-17T12:05:10.979Z,5.30
2018-12-17T12:07:40.484Z,5.30
2018-12-17T12:10:09.660Z,5.30
2018-12-17T12:12:38.134Z,5.40
2018-12-17T12:15:07.857Z,5.40
2018-12-17T12:17:36.312Z,5.40
2018-12-17T12:20:05.064Z,5.40
2018-12-17T12:22:33.546Z,5.40
2018-12-17T12:25:02.007Z,5.40
2018-12-17T12:27:31.654Z,5.50
2018-12-17T12:30:01.772Z,5.50
2018-12-17T12:32:31.117Z,5.50
2018-12-17T12:34:59.629Z,5.50
2018-12-17T12:37:28.137Z,5.60
2018-12-17T12:39:57.490Z,5.60
2018-12-17T12:42:26.870Z,5.60
2018-12-17T12:44:56.208Z,5.60
2018-12-17T12:47:25.067Z,5.60
2018-12-17T12:49:53.567Z,5.70
2018-12-17T12:52:22.999Z,5.70
2018-12-17T12:54:51.976Z,5.70
2018-12-17T12:57:20.463Z,5.70
2018-12-17T12:59:49.097Z,5.70
2018-12-17T13:02:18.548Z,5.70
2018-12-17T13:04:47.034Z,5.70
2018-12-17T13:07:15.748Z,5.80
2018-12-17T13:09:44.441Z,5.80
2018-12-17T13:12:13.690Z,5.80
2018-12-17T13:14:42.300Z,5.80
2018-12-17T13:17:16.140Z,5.80
2018-12-17T13:19:44.657Z,5.80
2018-12-17T13:22:13.560Z,5.90
2018-12-17T13:24:42.220Z,5.90
2018-12-17T13:27:10.705Z,5.90
2018-12-17T13:29:39.220Z,5.90
2018-12-17T13:32:07.725Z,5.90
2018-12-17T13:34:36.993Z,5.90
2018-12-17T13:37:05.488Z,5.90
2018-12-17T13:39:34.605Z,5.90
2018-12-17T13:42:03.215Z,6.00
2018-12-17T13:44:32.049Z,6.00
2018-12-17T13:47:01.684Z,6.00
2018-12-17T13:49:30.173Z,6.00
2018-12-17T13:52:04.060Z,6.00
2018-12-17T13:54:32.617Z,6.00
2018-12-17T13:57:01.107Z,6.00
2018-12-17T13:59:30.674Z,6.00
2018-12-17T14:01:59.159Z,6.10
2018-12-17T14:04:27.655Z,6.10
2018-12-17T14:06:56.206Z,6.10
2018-12-17T14:09:26.917Z,6.10
2018-12-17T14:11:55.972Z,6.10
2018-12-17T14:14:24.763Z,6.10
2018-12-17T14:16:58.776Z,6.10
2018-12-17T14:19:27.246Z,6.20
2018-12-17T14:21:59.579Z,6.20
2018-12-17T14:24:28.419Z,6.20
2018-12-17T14:26:57.864Z,6.20
2018-12-17T14:29:27.147Z,6.20
2018-12-17T14:31:56.256Z,6.20
2018-12-17T14:34:24.825Z,6.20
2018-12-17T14:36:54.122Z,6.20
2018-12-17T14:39:22.832Z,6.20
2018-12-17T14:41:52.254Z,6.30
2018-12-17T14:44:35.984Z,6.20
2018-12-17T14:47:04.656Z,6.30
2018-12-17T14:49:34.105Z,6.30
2018-12-17T14:52:02.636Z,6.30
2018-12-17T14:54:36.199Z,6.30
2018-12-17T14:57:05.157Z,6.30
2018-12-17T14:59:34.014Z,6.20
2018-12-17T15:02:03.485Z,6.20
2018-12-17T15:04:32.899Z,6.20
2018-12-17T15:07:01.771Z,6.30
2018-12-17T15:09:30.371Z,6.20
2018-12-17T15:11:59.500Z,6.30
2018-12-17T15:14:29.020Z,6.30
2018-12-17T15:16:57.692Z,6.30
2018-12-17T15:19:26.666Z,6.20
2018-12-17T15:21:55.890Z,6.20
2018-12-17T15:24:24.807Z,6.30
2018-12-17T15:26:53.391Z,6.20
2018-12-17T15:29:22.257Z,6.20
2018-12-17T15:31:50.958Z,6.20
2018-12-17T15:34:19.499Z,6.20
2018-12-17T15:36:49.773Z,6.20
2018-12-17T15:39:18.941Z,6.20
2018-12-17T15:41:47.729Z,6.20
2018-12-17T15:44:16.853Z,6.20
2018-12-17T15:46:46.101Z,6.20
2018-12-17T15:49:14.763Z,6.20
2018-12-17T15:51:43.472Z,6.20
2018-12-17T15:54:12.148Z,6.20
2018-12-17T15:56:40.750Z,6.20
2018-12-17T15:59:10.287Z,6.20
2018-12-17T16:01:38.809Z,6.20
2018-12-17T16:04:07.489Z,6.20
2018-12-17T16:06:36.067Z,6.20
2018-12-17T16:09:07.992Z,6.20
2018-12-17T16:11:36.533Z,6.20
2018-12-17T16:14:05.168Z,6.20
2018-12-17T16:16:35.789Z,6.20
2018-12-17T16:19:04.411Z,6.20
2018-12-17T16:21:32.945Z,6.20
2018-12-17T16:24:01.501Z,6.20
