createdAt,value
2022-11-28T00:01:51.854Z,8.60
2022-11-28T00:05:16.954Z,8.60
2022-11-28T00:08:40.746Z,8.60
2022-11-28T00:12:04.855Z,8.60
2022-11-28T00:15:28.479Z,8.60
2022-11-28T00:18:53.993Z,8.60
2022-11-28T00:22:18.942Z,8.60
2022-11-28T00:25:42.625Z,8.60
2022-11-28T00:29:08.436Z,8.60
2022-11-28T00:32:32.073Z,8.60
2022-11-28T00:36:00.710Z,8.60
2022-11-28T00:39:25.624Z,8.60
2022-11-28T00:42:49.173Z,8.60
2022-11-28T00:46:15.463Z,8.60
2022-11-28T00:49:39.422Z,8.60
2022-11-28T00:53:03.031Z,8.60
2022-11-28T00:56:31.989Z,8.60
2022-11-28T00:59:55.515Z,8.60
2022-11-28T01:03:19.226Z,8.70
2022-11-28T01:06:46.457Z,8.60
2022-11-28T01:10:13.175Z,8.60
2022-11-28T01:13:38.183Z,8.60
2022-11-28T01:17:01.818Z,8.60
2022-11-28T01:20:25.422Z,8.60
2022-11-28T01:23:49.998Z,8.60
2022-11-28T01:30:38.940Z,8.60
2022-11-28T01:34:02.718Z,8.80
2022-11-28T01:37:26.258Z,8.50
2022-11-28T01:40:49.902Z,8.50
2022-11-28T01:45:10.042Z,8.50
2022-11-28T01:52:13.079Z,8.60
2022-11-28T01:55:44.290Z,8.60
2022-11-28T01:59:11.182Z,8.40
2022-11-28T02:02:40.324Z,8.50
2022-11-28T02:06:06.028Z,8.40
2022-11-28T02:13:22.449Z,8.30
2022-11-28T02:21:24.863Z,8.40
2022-11-28T02:29:11.006Z,8.40
2022-11-28T02:33:17.574Z,8.40
2022-11-28T02:36:48.515Z,8.40
2022-11-28T03:04:54.154Z,8.30
2022-11-28T03:08:37.037Z,8.20
2022-11-28T03:12:16.873Z,8.30
2022-11-28T03:16:07.181Z,8.30
2022-11-28T03:19:38.694Z,8.30
2022-11-28T03:23:17.180Z,8.20
2022-11-28T03:30:20.444Z,8.20
2022-11-28T03:37:19.018Z,8.20
2022-11-28T03:44:20.242Z,8.20
2022-11-28T03:47:48.698Z,8.10
2022-11-28T03:51:18.929Z,8.10
2022-11-28T03:54:50.642Z,8.10
2022-11-28T03:58:25.637Z,8.20
2022-11-28T04:02:02.874Z,8.20
2022-11-28T04:12:49.151Z,8.30
2022-11-28T04:16:20.706Z,8.30
2022-11-28T04:19:52.980Z,8.20
2022-11-28T04:23:21.429Z,8.10
2022-11-28T04:26:49.893Z,8.10
2022-11-28T04:30:14.834Z,8.10
2022-11-28T04:33:45.746Z,7.40
2022-11-28T04:37:14.341Z,8.20
2022-11-28T04:51:17.630Z,8.20
2022-11-28T05:01:48.381Z,8.10
2022-11-28T05:05:17.634Z,8.00
2022-11-28T05:08:42.185Z,8.00
2022-11-28T05:12:08.148Z,8.00
2022-11-28T05:25:43.478Z,8.00
2022-11-28T05:35:56.681Z,8.00
2022-11-28T05:42:44.151Z,8.10
2022-11-28T05:46:09.390Z,7.90
2022-11-28T05:52:56.976Z,8.10
2022-11-28T05:56:23.918Z,8.30
2022-11-28T05:59:47.374Z,8.00
2022-11-28T06:03:12.319Z,7.90
2022-11-28T06:06:37.362Z,7.90
2022-11-28T06:10:01.088Z,7.90
2022-11-28T06:13:24.991Z,8.00
2022-11-28T06:16:48.626Z,8.00
2022-11-28T06:23:38.573Z,8.20
2022-11-28T06:37:15.420Z,8.30
2022-11-28T06:40:39.826Z,8.30
2022-11-28T06:44:03.338Z,8.10
2022-11-28T06:47:26.923Z,8.10
2022-11-28T06:57:40.402Z,8.20
2022-11-28T07:01:09.631Z,8.20
2022-11-28T07:04:33.601Z,8.10
2022-11-28T07:07:57.339Z,8.00
2022-11-28T07:14:48.446Z,8.20
2022-11-28T07:18:11.950Z,8.30
2022-11-28T07:28:24.613Z,8.20
2022-11-28T07:31:48.196Z,8.20
2022-11-28T07:35:12.419Z,8.10
2022-11-28T07:38:36.011Z,8.10
2022-11-28T07:41:59.596Z,8.10
2022-11-28T07:45:33.015Z,8.10
2022-11-28T07:49:07.952Z,8.10
2022-11-28T07:52:31.421Z,8.10
2022-11-28T07:55:54.948Z,8.10
2022-11-28T07:59:18.521Z,8.20
2022-11-28T08:02:43.465Z,8.30
2022-11-28T08:06:09.029Z,8.20
2022-11-28T08:09:32.927Z,8.20
2022-11-28T08:12:56.361Z,8.30
2022-11-28T08:16:23.243Z,8.30
2022-11-28T08:19:48.127Z,8.30
2022-11-28T08:23:11.700Z,8.40
2022-11-28T08:26:36.531Z,8.40
2022-11-28T08:29:59.965Z,8.40
2022-11-28T08:33:24.060Z,8.50
2022-11-28T08:36:49.103Z,8.50
2022-11-28T08:40:13.831Z,8.60
2022-11-28T08:43:39.213Z,8.60
2022-11-28T08:47:02.770Z,8.70
2022-11-28T08:50:26.234Z,8.80
2022-11-28T08:53:57.902Z,8.80
2022-11-28T08:57:23.020Z,8.90
2022-11-28T09:00:46.768Z,8.90
2022-11-28T09:04:10.323Z,9.00
2022-11-28T09:07:33.857Z,9.00
2022-11-28T09:10:58.763Z,9.00
2022-11-28T09:14:22.348Z,9.10
2022-11-28T09:17:45.945Z,10.30
2022-11-28T09:41:56.194Z,9.50
2022-11-28T09:48:55.645Z,9.60
2022-11-28T09:52:31.452Z,9.50
2022-11-28T09:56:01.486Z,9.50
2022-11-28T09:59:27.926Z,9.50
2022-11-28T10:03:33.665Z,9.60
2022-11-28T10:07:07.585Z,9.60
2022-11-28T10:10:41.681Z,9.70
2022-11-28T10:14:23.391Z,9.80
2022-11-28T10:18:02.824Z,9.90
2022-11-28T10:21:38.012Z,9.90
2022-11-28T10:25:13.412Z,9.90
2022-11-28T10:28:43.336Z,10.00
2022-11-28T10:32:08.378Z,10.00
2022-11-28T10:39:12.596Z,10.20
2022-11-28T10:42:52.660Z,10.20
2022-11-28T10:46:47.814Z,10.20
2022-11-28T10:50:21.126Z,10.10
2022-11-28T10:54:04.348Z,10.20
2022-11-28T10:57:37.001Z,10.20
2022-11-28T11:01:01.376Z,10.20
2022-11-28T11:04:28.288Z,10.30
2022-11-28T11:07:55.709Z,10.30
2022-11-28T11:14:51.217Z,10.40
2022-11-28T11:18:26.173Z,10.50
2022-11-28T11:22:02.237Z,10.50
2022-11-28T11:25:28.152Z,10.50
2022-11-28T11:28:53.776Z,10.50
2022-11-28T11:32:26.305Z,10.60
2022-11-28T11:35:50.907Z,10.60
2022-11-28T11:42:54.900Z,10.80
2022-11-28T11:46:19.924Z,10.80
2022-11-28T11:53:15.085Z,10.90
2022-11-28T12:10:54.630Z,10.90
2022-11-28T12:39:56.792Z,10.90
2022-11-28T12:57:44.002Z,10.90
2022-11-28T13:01:33.203Z,10.90
2022-11-28T13:05:25.777Z,10.70
2022-11-28T13:09:22.453Z,10.80
2022-11-28T13:12:59.233Z,10.80
2022-11-28T13:16:33.984Z,10.70
2022-11-28T13:20:13.718Z,10.70
2022-11-28T13:23:49.234Z,10.70
2022-11-28T13:27:32.334Z,10.80
2022-11-28T13:31:06.367Z,10.80
2022-11-28T13:34:31.331Z,10.90
2022-11-28T13:42:28.277Z,11.10
2022-11-28T13:45:46.954Z,11.10
2022-11-28T13:49:21.608Z,11.10
2022-11-28T13:52:45.378Z,11.20
2022-11-28T13:56:25.909Z,11.20
2022-11-28T14:00:01.380Z,11.30
2022-11-28T14:03:27.496Z,11.30
2022-11-28T14:07:00.948Z,11.30
2022-11-28T14:11:06.876Z,11.30
2022-11-28T14:15:03.986Z,11.40
2022-11-28T14:18:59.979Z,11.40
2022-11-28T14:22:46.573Z,11.40
2022-11-28T14:26:24.320Z,11.40
2022-11-28T14:29:53.289Z,11.40
2022-11-28T14:33:23.880Z,11.40
2022-11-28T14:36:49.528Z,11.40
2022-11-28T14:41:01.485Z,11.40
2022-11-28T14:44:50.576Z,11.40
2022-11-28T14:48:31.664Z,11.30
2022-11-28T14:52:38.394Z,11.30
2022-11-28T14:56:29.672Z,11.20
2022-11-28T14:59:58.110Z,11.20
2022-11-28T15:03:40.118Z,11.20
2022-11-28T15:07:09.097Z,11.20
2022-11-28T15:10:44.392Z,11.10
2022-11-28T15:14:22.828Z,11.10
2022-11-28T15:17:52.378Z,11.00
2022-11-28T15:21:20.380Z,11.00
2022-11-28T15:24:53.577Z,11.00
2022-11-28T15:28:20.481Z,11.00
2022-11-28T15:31:47.131Z,10.90
2022-11-28T15:35:17.381Z,10.90
2022-11-28T15:38:44.621Z,10.80
2022-11-28T15:42:20.171Z,10.80
2022-11-28T15:45:44.568Z,10.80
2022-11-28T15:49:30.378Z,10.80
2022-11-28T15:52:58.023Z,10.80
2022-11-28T15:56:21.646Z,10.70
2022-11-28T15:59:45.622Z,10.70
2022-11-28T16:03:16.784Z,11.00
2022-11-28T16:06:45.480Z,10.70
2022-11-28T16:10:25.437Z,10.70
2022-11-28T16:13:50.607Z,10.70
2022-11-28T16:17:23.284Z,10.70
2022-11-28T16:20:48.519Z,10.70
2022-11-28T16:24:26.556Z,10.60
2022-11-28T16:27:53.329Z,10.60
2022-11-28T16:31:24.020Z,10.60
2022-11-28T16:34:50.737Z,10.60
2022-11-28T16:38:19.179Z,10.60
2022-11-28T16:41:51.935Z,10.60
2022-11-28T16:48:50.190Z,10.60
2022-11-28T16:52:47.493Z,10.60
2022-11-28T16:56:25.446Z,10.50
2022-11-28T16:59:52.026Z,10.50
2022-11-28T17:03:58.470Z,10.50
2022-11-28T17:07:25.313Z,10.50
2022-11-28T17:10:50.395Z,10.40
2022-11-28T17:14:15.378Z,10.40
2022-11-28T17:17:39.039Z,10.40
2022-11-28T17:21:04.099Z,10.40
2022-11-28T17:24:34.493Z,10.50
2022-11-28T17:27:58.041Z,10.50
2022-11-28T17:31:23.826Z,10.40
2022-11-28T17:34:47.581Z,10.50
2022-11-28T17:38:12.846Z,10.40
2022-11-28T17:41:36.612Z,10.40
2022-11-28T17:45:00.155Z,10.50
2022-11-28T17:48:23.911Z,10.50
2022-11-28T17:51:47.869Z,10.50
2022-11-28T17:55:13.304Z,10.50
2022-11-28T17:58:37.196Z,10.50
2022-11-28T18:02:01.051Z,10.50
2022-11-28T18:05:25.068Z,10.50
2022-11-28T18:08:51.437Z,10.50
2022-11-28T18:12:16.834Z,10.50
2022-11-28T18:15:42.458Z,10.50
2022-11-28T18:19:06.156Z,10.40
2022-11-28T18:22:30.143Z,10.50
2022-11-28T18:25:53.846Z,10.40
2022-11-28T18:29:18.879Z,10.40
2022-11-28T18:32:42.437Z,10.40
2022-11-28T18:36:14.331Z,10.50
2022-11-28T18:39:37.848Z,10.40
2022-11-28T18:43:04.010Z,10.40
2022-11-28T18:46:30.852Z,10.40
2022-11-28T18:49:54.399Z,10.40
2022-11-28T18:53:17.923Z,10.40
2022-11-28T18:56:41.472Z,10.40
2022-11-28T19:00:08.359Z,10.30
2022-11-28T19:03:33.527Z,10.30
2022-11-28T19:06:57.651Z,10.40
2022-11-28T19:10:21.509Z,10.30
2022-11-28T19:13:47.699Z,10.30
2022-11-28T19:17:12.169Z,10.30
2022-11-28T19:20:43.339Z,10.30
2022-11-28T19:24:09.017Z,10.30
2022-11-28T19:27:33.348Z,10.40
2022-11-28T19:31:00.485Z,10.60
2022-11-28T19:34:24.123Z,10.40
2022-11-28T19:37:49.118Z,10.40
2022-11-28T19:41:16.127Z,10.40
2022-11-28T19:44:40.070Z,10.40
2022-11-28T19:48:04.448Z,10.40
2022-11-28T19:51:28.264Z,10.40
2022-11-28T19:54:54.584Z,10.40
2022-11-28T19:58:19.708Z,10.50
2022-11-28T20:01:43.829Z,10.40
2022-11-28T20:05:08.474Z,10.40
2022-11-28T20:08:33.294Z,10.40
2022-11-28T20:11:58.925Z,10.40
2022-11-28T20:15:24.125Z,10.40
2022-11-28T20:18:47.646Z,10.40
2022-11-28T20:22:11.376Z,10.40
2022-11-28T20:25:35.407Z,10.40
2022-11-28T20:29:00.760Z,10.40
2022-11-28T20:32:25.072Z,10.40
2022-11-28T20:35:48.809Z,10.40
2022-11-28T20:39:13.917Z,10.40
2022-11-28T20:42:39.964Z,10.50
2022-11-28T20:46:07.000Z,10.40
2022-11-28T20:49:30.589Z,10.50
2022-11-28T20:52:54.186Z,10.40
2022-11-28T20:56:21.657Z,10.50
2022-11-28T20:59:45.443Z,10.40
2022-11-28T21:03:11.092Z,10.40
2022-11-28T21:06:36.305Z,10.40
2022-11-28T21:10:00.498Z,10.40
2022-11-28T21:13:24.356Z,10.30
2022-11-28T21:16:47.975Z,10.30
2022-11-28T21:20:13.719Z,10.30
2022-11-28T21:23:38.085Z,10.30
2022-11-28T21:27:01.600Z,10.30
2022-11-28T21:30:25.091Z,10.30
2022-11-28T21:33:49.753Z,10.50
2022-11-28T21:37:14.652Z,10.30
2022-11-28T21:40:38.293Z,10.30
2022-11-28T21:44:02.073Z,10.30
2022-11-28T21:47:25.949Z,10.30
2022-11-28T21:50:50.608Z,10.30
2022-11-28T21:54:15.635Z,10.40
2022-11-28T21:57:42.851Z,10.30
2022-11-28T22:01:11.010Z,10.30
2022-11-28T22:04:35.157Z,10.30
2022-11-28T22:07:58.949Z,10.30
2022-11-28T22:11:24.936Z,10.30
2022-11-28T22:14:48.746Z,10.30
2022-11-28T22:18:13.455Z,10.30
2022-11-28T22:21:55.976Z,10.30
2022-11-28T22:25:21.012Z,10.30
2022-11-28T22:28:53.160Z,10.30
2022-11-28T22:32:18.206Z,10.30
2022-11-28T22:35:41.736Z,10.50
2022-11-28T22:39:06.109Z,10.30
2022-11-28T22:42:30.018Z,10.30
2022-11-28T22:45:59.709Z,10.30
2022-11-28T22:49:23.289Z,10.30
2022-11-28T22:52:46.889Z,10.30
2022-11-28T22:56:13.519Z,10.30
2022-11-28T22:59:38.542Z,10.30
2022-11-28T23:03:03.776Z,10.30
2022-11-28T23:06:31.672Z,10.30
2022-11-28T23:09:55.303Z,10.30
2022-11-28T23:13:18.992Z,10.30
2022-11-28T23:16:44.729Z,10.30
2022-11-28T23:20:11.329Z,10.30
2022-11-28T23:23:35.549Z,10.30
2022-11-28T23:26:59.013Z,10.40
2022-11-28T23:30:22.805Z,10.30
2022-11-28T23:33:47.609Z,10.30
2022-11-28T23:37:12.768Z,10.40
2022-11-28T23:40:36.218Z,10.40
2022-11-28T23:44:00.607Z,10.40
2022-11-28T23:47:24.077Z,10.40
2022-11-28T23:50:48.451Z,10.40
2022-11-28T23:54:13.649Z,10.40
2022-11-28T23:57:37.087Z,10.40
