createdAt,value
2022-11-29T00:02:03.953Z,6.70
2022-11-29T00:04:30.824Z,6.70
2022-11-29T00:06:57.421Z,6.70
2022-11-29T00:09:24.007Z,6.70
2022-11-29T00:12:09.561Z,6.60
2022-11-29T00:14:36.169Z,6.60
2022-11-29T00:17:04.264Z,6.70
2022-11-29T00:19:32.941Z,6.70
2022-11-29T00:22:00.406Z,6.70
2022-11-29T00:24:27.205Z,6.70
2022-11-29T00:26:53.775Z,6.70
2022-11-29T00:29:21.443Z,6.70
2022-11-29T00:31:48.132Z,6.70
2022-11-29T00:34:14.770Z,6.70
2022-11-29T00:36:41.539Z,6.70
2022-11-29T00:39:11.532Z,6.70
2022-11-29T00:41:38.819Z,6.70
2022-11-29T00:44:05.529Z,6.60
2022-11-29T00:46:32.135Z,6.60
2022-11-29T00:48:59.051Z,6.60
2022-11-29T00:51:25.648Z,6.70
2022-11-29T00:53:52.223Z,6.60
2022-11-29T00:56:18.803Z,6.70
2022-11-29T00:58:45.675Z,6.70
2022-11-29T01:01:12.399Z,6.70
2022-11-29T01:03:39.392Z,6.70
2022-11-29T01:06:11.498Z,6.70
2022-11-29T01:08:38.666Z,6.70
2022-11-29T01:11:13.931Z,6.60
2022-11-29T01:13:42.596Z,6.60
2022-11-29T01:16:09.615Z,6.70
2022-11-29T01:18:36.896Z,6.70
2022-11-29T01:21:07.421Z,6.70
2022-11-29T01:23:35.021Z,6.70
2022-11-29T01:26:05.244Z,6.70
2022-11-29T01:28:32.333Z,6.70
2022-11-29T01:30:59.133Z,6.70
2022-11-29T01:33:26.267Z,6.70
2022-11-29T01:35:54.668Z,6.70
2022-11-29T01:38:22.321Z,6.70
2022-11-29T01:41:07.271Z,6.70
2022-11-29T01:43:52.815Z,6.70
2022-11-29T01:46:19.453Z,6.70
2022-11-29T01:48:46.102Z,6.70
2022-11-29T01:51:12.697Z,6.70
2022-11-29T01:53:40.099Z,6.70
2022-11-29T01:56:07.986Z,6.70
2022-11-29T02:01:26.440Z,6.70
2022-11-29T02:03:53.606Z,6.70
2022-11-29T02:06:20.608Z,6.70
2022-11-29T02:08:47.204Z,6.70
2022-11-29T02:11:32.480Z,6.70
2022-11-29T02:14:40.107Z,6.70
2022-11-29T02:17:18.660Z,6.70
2022-11-29T02:20:22.956Z,6.70
2022-11-29T02:23:04.947Z,6.70
2022-11-29T02:25:34.608Z,6.60
2022-11-29T02:28:16.624Z,6.70
2022-11-29T02:31:27.307Z,6.60
2022-11-29T02:34:11.059Z,6.60
2022-11-29T02:36:46.319Z,6.60
2022-11-29T02:39:34.678Z,6.50
2022-11-29T02:42:26.047Z,6.50
2022-11-29T02:45:04.592Z,6.50
2022-11-29T02:48:07.833Z,6.50
2022-11-29T02:50:56.044Z,6.50
2022-11-29T02:53:56.228Z,6.50
2022-11-29T02:56:51.428Z,6.50
2022-11-29T02:59:47.785Z,6.50
2022-11-29T03:02:22.808Z,6.50
2022-11-29T03:05:20.364Z,6.40
2022-11-29T03:07:53.651Z,6.40
2022-11-29T03:11:04.457Z,6.40
2022-11-29T03:13:54.277Z,6.40
2022-11-29T03:16:42.973Z,6.50
2022-11-29T03:19:40.840Z,6.40
2022-11-29T03:22:31.628Z,6.40
2022-11-29T03:25:18.476Z,6.40
2022-11-29T03:28:04.220Z,6.40
2022-11-29T03:30:34.405Z,6.30
2022-11-29T03:33:21.430Z,6.30
2022-11-29T03:36:01.777Z,6.30
2022-11-29T03:38:34.039Z,6.20
2022-11-29T03:41:09.692Z,6.10
2022-11-29T03:43:53.108Z,6.20
2022-11-29T03:46:52.171Z,6.20
2022-11-29T03:49:43.523Z,6.20
2022-11-29T03:52:15.728Z,6.20
2022-11-29T03:55:07.086Z,6.20
2022-11-29T03:57:51.019Z,6.20
2022-11-29T04:00:19.020Z,6.20
2022-11-29T04:03:05.902Z,6.20
2022-11-29T04:05:47.518Z,6.20
2022-11-29T04:08:33.608Z,6.20
2022-11-29T04:11:59.030Z,6.20
2022-11-29T04:14:56.673Z,6.10
2022-11-29T04:17:29.005Z,6.10
2022-11-29T04:19:58.487Z,6.10
2022-11-29T04:22:49.889Z,6.20
2022-11-29T04:25:32.001Z,6.20
2022-11-29T04:28:23.396Z,6.20
2022-11-29T04:30:49.956Z,6.10
2022-11-29T04:33:30.100Z,6.10
2022-11-29T04:36:41.434Z,6.10
2022-11-29T04:39:22.994Z,6.10
2022-11-29T04:42:40.328Z,6.10
2022-11-29T04:45:12.249Z,6.10
2022-11-29T04:47:56.086Z,6.20
2022-11-29T04:50:37.477Z,6.20
2022-11-29T04:53:41.907Z,6.20
2022-11-29T04:56:40.036Z,6.20
2022-11-29T04:59:29.589Z,6.10
2022-11-29T05:02:08.298Z,6.10
2022-11-29T05:04:56.037Z,6.10
2022-11-29T05:07:50.834Z,6.10
2022-11-29T05:10:36.502Z,6.20
2022-11-29T05:13:31.235Z,6.10
2022-11-29T05:16:07.950Z,6.10
2022-11-29T05:18:40.344Z,6.10
2022-11-29T05:21:21.320Z,6.10
2022-11-29T05:24:06.688Z,6.10
2022-11-29T05:26:45.153Z,6.10
2022-11-29T05:29:33.004Z,6.10
2022-11-29T05:32:21.232Z,6.10
2022-11-29T05:34:51.109Z,6.10
2022-11-29T05:37:27.050Z,6.10
2022-11-29T05:40:08.956Z,6.10
2022-11-29T05:43:00.893Z,6.10
2022-11-29T05:45:49.545Z,6.10
2022-11-29T05:48:27.347Z,6.10
2022-11-29T05:51:01.319Z,6.10
2022-11-29T05:53:43.209Z,6.10
2022-11-29T05:56:21.754Z,6.10
2022-11-29T05:58:54.219Z,6.10
2022-11-29T06:01:24.747Z,6.10
2022-11-29T06:04:18.946Z,6.10
2022-11-29T06:07:02.358Z,6.10
2022-11-29T06:09:44.216Z,6.00
2022-11-29T06:12:21.563Z,6.10
2022-11-29T06:15:29.997Z,6.10
2022-11-29T06:18:26.039Z,6.10
2022-11-29T06:21:31.055Z,6.10
2022-11-29T06:24:28.048Z,6.20
2022-11-29T06:27:22.920Z,6.20
2022-11-29T06:29:57.910Z,6.20
2022-11-29T06:32:36.013Z,6.10
2022-11-29T06:35:07.336Z,6.10
2022-11-29T06:37:44.971Z,6.20
2022-11-29T06:40:14.218Z,6.20
2022-11-29T06:42:40.785Z,6.10
2022-11-29T06:45:10.354Z,6.20
2022-11-29T06:47:45.188Z,6.20
2022-11-29T06:50:36.192Z,6.20
2022-11-29T06:53:26.047Z,6.20
2022-11-29T06:56:07.016Z,6.10
2022-11-29T06:58:55.414Z,6.10
2022-11-29T07:01:56.118Z,6.20
2022-11-29T07:04:46.379Z,6.20
2022-11-29T07:07:18.847Z,6.20
2022-11-29T07:09:46.195Z,6.20
2022-11-29T07:12:13.268Z,6.30
2022-11-29T07:14:40.195Z,6.30
2022-11-29T07:17:22.592Z,6.30
2022-11-29T07:20:03.346Z,6.30
2022-11-29T07:22:57.868Z,6.30
2022-11-29T07:26:06.625Z,6.30
2022-11-29T07:28:33.132Z,6.30
2022-11-29T07:31:13.444Z,6.40
2022-11-29T07:34:10.749Z,6.40
2022-11-29T07:37:00.503Z,6.40
2022-11-29T07:39:39.043Z,6.40
2022-11-29T07:42:38.061Z,6.40
2022-11-29T07:45:27.621Z,6.40
2022-11-29T07:47:54.240Z,6.40
2022-11-29T07:50:21.485Z,6.40
2022-11-29T07:52:49.054Z,6.40
2022-11-29T07:55:19.138Z,6.40
2022-11-29T07:57:46.493Z,6.40
2022-11-29T08:00:14.035Z,6.50
2022-11-29T08:02:41.739Z,6.40
2022-11-29T08:05:09.364Z,6.40
2022-11-29T08:07:37.747Z,6.40
2022-11-29T08:10:07.629Z,6.40
2022-11-29T08:12:34.256Z,6.40
2022-11-29T08:15:01.501Z,6.40
2022-11-29T08:17:28.266Z,6.40
2022-11-29T08:19:54.841Z,6.40
2022-11-29T08:22:21.426Z,6.50
2022-11-29T08:24:48.408Z,6.50
2022-11-29T08:27:15.129Z,6.50
2022-11-29T08:29:41.729Z,6.60
2022-11-29T08:32:08.996Z,6.60
2022-11-29T08:34:35.611Z,6.60
2022-11-29T08:37:02.250Z,6.60
2022-11-29T08:39:28.818Z,6.60
2022-11-29T08:41:55.422Z,6.60
2022-11-29T08:44:22.105Z,6.70
2022-11-29T08:47:07.159Z,6.70
2022-11-29T08:49:33.796Z,6.60
2022-11-29T08:52:32.197Z,6.50
2022-11-29T08:55:02.970Z,6.60
2022-11-29T08:57:39.859Z,6.60
2022-11-29T09:00:08.754Z,6.60
2022-11-29T09:02:37.051Z,6.70
2022-11-29T09:05:05.342Z,6.80
2022-11-29T09:07:32.542Z,6.80
2022-11-29T09:10:00.901Z,6.70
2022-11-29T09:12:27.544Z,6.80
2022-11-29T09:14:54.128Z,6.80
2022-11-29T09:17:20.733Z,6.70
2022-11-29T09:19:47.348Z,6.80
2022-11-29T09:22:13.924Z,6.90
2022-11-29T09:24:40.520Z,6.90
2022-11-29T09:27:07.161Z,7.00
2022-11-29T09:29:33.879Z,7.00
2022-11-29T09:32:00.512Z,7.00
2022-11-29T09:34:27.137Z,7.00
2022-11-29T09:36:53.822Z,7.00
2022-11-29T09:39:20.471Z,7.10
2022-11-29T09:42:19.283Z,7.10
2022-11-29T09:45:14.484Z,7.10
2022-11-29T09:47:59.822Z,7.10
2022-11-29T09:51:12.802Z,7.10
2022-11-29T09:53:49.460Z,7.20
2022-11-29T09:56:22.023Z,7.20
2022-11-29T09:58:57.779Z,7.30
2022-11-29T10:01:29.890Z,7.30
2022-11-29T10:04:12.172Z,7.40
2022-11-29T10:06:43.125Z,7.40
2022-11-29T10:09:19.117Z,7.40
2022-11-29T10:11:57.703Z,7.40
2022-11-29T10:14:34.309Z,7.40
2022-11-29T10:17:12.581Z,7.40
2022-11-29T10:19:51.276Z,7.50
2022-11-29T10:22:34.652Z,7.40
2022-11-29T10:25:02.656Z,7.50
2022-11-29T10:27:29.989Z,7.50
2022-11-29T10:29:59.157Z,7.40
2022-11-29T10:32:30.701Z,7.40
2022-11-29T10:34:58.570Z,7.50
2022-11-29T10:37:25.251Z,7.40
2022-11-29T10:39:59.361Z,7.40
2022-11-29T10:42:47.530Z,7.40
2022-11-29T10:45:17.045Z,7.40
2022-11-29T10:47:47.020Z,7.50
2022-11-29T10:50:19.551Z,7.50
2022-11-29T10:52:46.221Z,7.60
2022-11-29T10:55:15.864Z,7.70
2022-11-29T10:58:12.261Z,7.80
2022-11-29T11:00:55.252Z,7.80
2022-11-29T11:03:33.587Z,7.90
2022-11-29T11:06:17.060Z,8.00
2022-11-29T11:08:47.748Z,8.10
2022-11-29T11:11:22.750Z,8.10
2022-11-29T11:13:58.397Z,8.10
2022-11-29T11:16:26.616Z,8.20
2022-11-29T11:18:53.584Z,8.40
2022-11-29T11:21:24.030Z,8.40
2022-11-29T11:24:02.843Z,8.40
2022-11-29T11:26:42.959Z,8.50
2022-11-29T11:29:21.161Z,8.50
2022-11-29T11:31:54.434Z,8.60
2022-11-29T11:34:37.176Z,8.70
2022-11-29T11:37:33.433Z,8.80
2022-11-29T11:40:26.273Z,8.80
2022-11-29T11:42:53.032Z,8.80
2022-11-29T11:45:40.736Z,8.80
2022-11-29T11:48:19.069Z,8.90
2022-11-29T11:50:50.127Z,8.80
2022-11-29T11:53:24.237Z,8.80
2022-11-29T11:56:02.913Z,8.70
2022-11-29T11:58:37.113Z,8.70
2022-11-29T12:01:12.457Z,8.70
2022-11-29T12:03:50.757Z,8.60
2022-11-29T12:06:35.651Z,8.70
2022-11-29T12:09:08.393Z,8.60
2022-11-29T12:11:53.050Z,8.50
2022-11-29T12:14:35.589Z,8.50
2022-11-29T12:17:09.504Z,8.40
2022-11-29T12:20:05.574Z,8.40
2022-11-29T12:22:48.486Z,8.40
2022-11-29T12:25:20.719Z,8.50
2022-11-29T12:27:49.955Z,8.60
2022-11-29T12:30:20.412Z,8.70
2022-11-29T12:33:44.579Z,8.70
2022-11-29T12:36:33.523Z,8.70
2022-11-29T12:39:08.613Z,8.70
2022-11-29T12:41:44.933Z,8.70
2022-11-29T12:44:22.662Z,8.60
2022-11-29T12:47:37.976Z,8.60
2022-11-29T12:50:46.276Z,8.60
2022-11-29T12:53:38.112Z,8.50
2022-11-29T12:56:14.813Z,8.40
2022-11-29T12:59:12.438Z,8.40
2022-11-29T13:01:57.949Z,8.40
2022-11-29T13:04:27.626Z,8.40
2022-11-29T13:07:02.945Z,8.40
2022-11-29T13:10:03.279Z,8.40
2022-11-29T13:13:14.555Z,8.30
2022-11-29T13:15:44.970Z,8.10
2022-11-29T13:18:17.217Z,8.10
2022-11-29T13:21:14.922Z,8.10
2022-11-29T13:24:08.251Z,8.00
2022-11-29T13:26:36.500Z,8.10
2022-11-29T13:29:04.007Z,8.10
2022-11-29T13:31:31.316Z,8.00
2022-11-29T13:34:15.226Z,8.00
2022-11-29T13:36:52.941Z,8.00
2022-11-29T13:39:47.214Z,8.00
2022-11-29T13:42:13.770Z,8.00
2022-11-29T13:45:08.113Z,8.00
2022-11-29T13:47:50.875Z,8.00
2022-11-29T13:50:43.683Z,7.90
2022-11-29T13:53:20.404Z,7.90
2022-11-29T13:56:02.594Z,7.80
2022-11-29T13:58:29.191Z,7.80
2022-11-29T14:01:02.750Z,7.80
2022-11-29T14:03:35.977Z,7.80
2022-11-29T14:06:02.795Z,7.80
2022-11-29T14:08:48.125Z,7.70
2022-11-29T14:11:45.808Z,7.70
2022-11-29T14:14:27.693Z,7.70
2022-11-29T14:17:05.699Z,7.60
2022-11-29T14:19:36.687Z,7.60
2022-11-29T14:22:05.317Z,7.60
2022-11-29T14:24:37.792Z,7.50
2022-11-29T14:27:07.582Z,7.50
2022-11-29T14:29:49.517Z,7.50
2022-11-29T14:32:21.994Z,7.50
2022-11-29T14:34:57.885Z,7.50
2022-11-29T14:37:59.032Z,7.40
2022-11-29T14:40:41.438Z,7.40
2022-11-29T14:43:35.221Z,7.40
2022-11-29T14:46:14.105Z,7.40
2022-11-29T14:48:55.997Z,7.40
2022-11-29T14:51:24.963Z,7.30
2022-11-29T14:54:18.260Z,7.30
2022-11-29T14:56:47.148Z,7.30
2022-11-29T14:59:35.792Z,7.20
2022-11-29T15:02:07.733Z,7.20
2022-11-29T15:04:36.433Z,7.20
2022-11-29T15:07:04.572Z,7.10
2022-11-29T15:09:33.256Z,7.20
2022-11-29T15:12:06.722Z,7.20
2022-11-29T15:14:58.595Z,7.10
2022-11-29T15:17:30.369Z,7.10
2022-11-29T15:20:00.053Z,7.10
2022-11-29T15:22:52.927Z,7.00
2022-11-29T15:25:23.989Z,7.00
2022-11-29T15:27:54.799Z,7.00
2022-11-29T15:30:30.550Z,6.90
2022-11-29T15:32:59.356Z,6.90
2022-11-29T15:35:26.284Z,6.90
2022-11-29T15:37:53.668Z,6.80
2022-11-29T15:40:23.152Z,6.80
2022-11-29T15:43:11.283Z,6.80
2022-11-29T15:45:39.188Z,6.80
2022-11-29T15:48:32.486Z,6.80
2022-11-29T15:51:29.971Z,6.80
2022-11-29T15:54:13.223Z,6.70
2022-11-29T15:56:43.911Z,6.70
2022-11-29T15:59:25.004Z,6.70
2022-11-29T16:01:54.536Z,6.70
2022-11-29T16:04:24.252Z,6.70
2022-11-29T16:06:51.817Z,6.70
2022-11-29T16:09:28.604Z,6.70
2022-11-29T16:11:55.257Z,6.70
2022-11-29T16:14:25.019Z,6.60
2022-11-29T16:16:54.346Z,6.60
2022-11-29T16:19:37.840Z,6.60
2022-11-29T16:22:16.987Z,6.60
2022-11-29T16:24:54.467Z,6.60
2022-11-29T16:27:22.287Z,6.60
2022-11-29T16:29:50.058Z,6.60
2022-11-29T16:32:37.278Z,6.60
2022-11-29T16:35:36.496Z,6.70
2022-11-29T16:38:04.618Z,6.60
2022-11-29T16:40:33.338Z,6.60
2022-11-29T16:43:23.441Z,6.70
2022-11-29T16:46:22.369Z,6.70
2022-11-29T16:48:50.228Z,6.70
2022-11-29T16:51:31.849Z,6.70
2022-11-29T16:54:22.898Z,6.70
2022-11-29T16:56:55.282Z,6.70
2022-11-29T16:59:26.570Z,6.70
2022-11-29T17:01:55.130Z,6.60
2022-11-29T17:04:23.677Z,6.60
2022-11-29T17:06:52.680Z,6.60
2022-11-29T17:09:29.335Z,6.60
2022-11-29T17:11:59.538Z,6.60
2022-11-29T17:14:26.426Z,6.60
2022-11-29T17:16:53.105Z,6.60
2022-11-29T17:19:22.142Z,6.70
2022-11-29T17:21:49.135Z,6.60
2022-11-29T17:24:18.395Z,6.60
2022-11-29T17:26:45.739Z,6.50
2022-11-29T17:29:14.285Z,6.50
2022-11-29T17:31:42.774Z,6.50
2022-11-29T17:34:09.443Z,6.50
2022-11-29T17:36:36.415Z,6.50
2022-11-29T17:39:04.632Z,6.60
2022-11-29T17:41:32.552Z,6.60
2022-11-29T17:43:59.765Z,6.60
2022-11-29T17:46:32.316Z,6.60
2022-11-29T17:49:00.318Z,6.60
2022-11-29T17:54:14.208Z,6.60
2022-11-29T17:56:40.769Z,6.50
2022-11-29T17:59:07.397Z,6.60
2022-11-29T18:01:35.734Z,6.50
2022-11-29T18:04:04.476Z,6.50
2022-11-29T18:06:36.127Z,6.50
2022-11-29T18:09:04.778Z,6.50
2022-11-29T18:11:42.942Z,6.50
2022-11-29T18:14:13.996Z,6.50
2022-11-29T18:16:40.637Z,6.50
2022-11-29T18:19:11.643Z,6.40
2022-11-29T18:21:38.482Z,6.40
2022-11-29T18:24:06.976Z,6.50
2022-11-29T18:26:35.712Z,6.50
2022-11-29T18:29:06.936Z,6.50
2022-11-29T18:31:36.783Z,6.40
2022-11-29T18:34:11.620Z,6.40
2022-11-29T18:36:48.628Z,6.40
2022-11-29T18:39:17.548Z,6.50
2022-11-29T18:41:47.009Z,6.40
2022-11-29T18:44:15.464Z,6.50
2022-11-29T18:46:43.809Z,6.40
2022-11-29T18:49:15.198Z,6.40
2022-11-29T18:51:44.309Z,6.40
2022-11-29T18:54:11.473Z,6.50
2022-11-29T18:56:38.717Z,6.40
2022-11-29T18:59:10.943Z,6.40
2022-11-29T19:01:42.158Z,6.40
2022-11-29T19:04:20.260Z,6.40
2022-11-29T19:06:47.506Z,6.40
2022-11-29T19:09:17.377Z,6.30
2022-11-29T19:11:44.019Z,6.40
2022-11-29T19:14:12.518Z,6.40
2022-11-29T19:16:41.950Z,6.30
2022-11-29T19:19:08.698Z,6.40
2022-11-29T19:21:35.870Z,6.40
2022-11-29T19:24:04.607Z,6.40
2022-11-29T19:26:32.301Z,6.30
2022-11-29T19:29:00.721Z,6.40
2022-11-29T19:31:27.890Z,6.40
2022-11-29T19:33:55.257Z,6.40
2022-11-29T19:36:24.917Z,6.40
2022-11-29T19:38:54.061Z,6.30
2022-11-29T19:41:24.016Z,6.30
2022-11-29T19:43:51.126Z,6.40
2022-11-29T19:46:22.854Z,6.30
2022-11-29T19:48:52.313Z,6.40
2022-11-29T19:51:19.240Z,6.40
2022-11-29T19:53:46.906Z,6.40
2022-11-29T19:56:15.728Z,6.40
2022-11-29T19:58:43.036Z,6.40
2022-11-29T20:01:18.416Z,6.40
2022-11-29T20:03:45.477Z,6.40
2022-11-29T20:06:16.165Z,6.40
2022-11-29T20:08:43.695Z,6.40
2022-11-29T20:11:22.590Z,6.40
2022-11-29T20:13:58.194Z,6.40
2022-11-29T20:16:26.017Z,6.40
2022-11-29T20:18:53.504Z,6.30
2022-11-29T20:21:25.352Z,6.40
2022-11-29T20:23:57.368Z,6.40
2022-11-29T20:26:24.771Z,6.40
2022-11-29T20:28:51.589Z,6.40
2022-11-29T20:31:21.458Z,6.30
2022-11-29T20:33:49.547Z,6.30
2022-11-29T20:36:29.823Z,6.30
2022-11-29T20:39:36.064Z,6.30
2022-11-29T20:42:25.001Z,6.30
2022-11-29T20:45:06.915Z,6.30
2022-11-29T20:47:40.969Z,6.30
2022-11-29T20:50:08.064Z,6.30
2022-11-29T20:52:50.664Z,6.30
2022-11-29T20:55:17.802Z,6.30
2022-11-29T20:57:44.517Z,6.30
2022-11-29T21:00:12.166Z,6.30
2022-11-29T21:02:39.553Z,6.30
2022-11-29T21:05:06.956Z,6.30
2022-11-29T21:07:33.949Z,6.30
2022-11-29T21:10:01.664Z,6.30
2022-11-29T21:12:29.733Z,6.30
2022-11-29T21:14:57.028Z,6.30
2022-11-29T21:17:27.536Z,6.30
2022-11-29T21:19:58.716Z,6.40
2022-11-29T21:23:00.652Z,6.30
2022-11-29T21:25:36.615Z,6.40
2022-11-29T21:28:08.898Z,6.40
2022-11-29T21:30:35.572Z,6.40
2022-11-29T21:33:02.424Z,6.30
2022-11-29T21:35:28.991Z,6.30
2022-11-29T21:38:00.244Z,6.30
2022-11-29T21:40:27.646Z,6.30
2022-11-29T21:42:54.332Z,6.30
2022-11-29T21:45:20.906Z,6.30
2022-11-29T21:47:47.554Z,6.30
2022-11-29T21:50:14.314Z,6.30
2022-11-29T21:52:40.951Z,6.30
2022-11-29T21:55:07.925Z,6.30
2022-11-29T21:57:34.489Z,6.30
2022-11-29T22:00:01.114Z,6.30
2022-11-29T22:02:27.807Z,6.30
2022-11-29T22:04:54.589Z,6.20
2022-11-29T22:07:21.216Z,6.20
2022-11-29T22:09:47.881Z,6.20
2022-11-29T22:12:32.928Z,6.30
2022-11-29T22:15:00.861Z,6.30
2022-11-29T22:17:27.508Z,6.30
2022-11-29T22:19:54.121Z,6.30
2022-11-29T22:22:20.703Z,6.30
2022-11-29T22:24:47.584Z,6.30
2022-11-29T22:27:14.549Z,6.30
2022-11-29T22:29:41.137Z,6.20
2022-11-29T22:32:07.802Z,6.20
2022-11-29T22:34:34.429Z,6.20
2022-11-29T22:37:01.097Z,6.30
2022-11-29T22:39:27.874Z,6.20
2022-11-29T22:41:55.335Z,6.20
2022-11-29T22:44:25.692Z,6.20
2022-11-29T22:46:52.563Z,6.20
2022-11-29T22:49:19.733Z,6.20
2022-11-29T22:51:46.395Z,6.20
2022-11-29T22:54:16.217Z,6.20
2022-11-29T22:56:43.988Z,6.20
2022-11-29T22:59:10.753Z,6.20
2022-11-29T23:01:39.602Z,6.20
2022-11-29T23:04:08.027Z,6.20
2022-11-29T23:06:37.677Z,6.20
2022-11-29T23:09:07.219Z,6.20
2022-11-29T23:11:33.844Z,6.20
2022-11-29T23:14:00.537Z,6.20
2022-11-29T23:16:29.186Z,6.20
2022-11-29T23:18:58.155Z,6.20
2022-11-29T23:21:27.574Z,6.20
2022-11-29T23:23:56.729Z,6.10
2022-11-29T23:26:24.749Z,6.10
2022-11-29T23:28:52.437Z,6.10
2022-11-29T23:31:19.633Z,6.10
2022-11-29T23:33:46.443Z,6.10
2022-11-29T23:36:14.002Z,6.20
2022-11-29T23:38:41.493Z,6.10
2022-11-29T23:41:08.386Z,6.10
2022-11-29T23:43:36.965Z,6.10
2022-11-29T23:46:15.334Z,6.10
2022-11-29T23:48:42.509Z,6.10
2022-11-29T23:51:10.034Z,6.10
2022-11-29T23:53:36.719Z,6.00
2022-11-29T23:56:05.934Z,6.00
2022-11-29T23:58:34.037Z,6.00
