createdAt,value
2022-10-14T00:02:05.572Z,100.00
2022-10-14T00:04:32.918Z,100.00
2022-10-14T00:06:59.410Z,100.00
2022-10-14T00:09:26.059Z,100.00
2022-10-14T00:11:52.622Z,100.00
2022-10-14T00:14:21.593Z,100.00
2022-10-14T00:16:49.484Z,100.00
2022-10-14T00:19:16.110Z,100.00
2022-10-14T00:21:45.112Z,100.00
2022-10-14T00:24:13.183Z,100.00
2022-10-14T00:26:40.849Z,100.00
2022-10-14T00:29:11.722Z,100.00
2022-10-14T00:31:38.335Z,100.00
2022-10-14T00:34:05.288Z,100.00
2022-10-14T00:36:31.841Z,100.00
2022-10-14T00:38:58.477Z,100.00
2022-10-14T00:41:31.568Z,100.00
2022-10-14T00:44:26.987Z,100.00
2022-10-14T00:46:55.267Z,100.00
2022-10-14T00:49:26.106Z,100.00
2022-10-14T00:51:58.279Z,100.00
2022-10-14T00:54:32.095Z,100.00
2022-10-14T00:56:58.925Z,100.00
2022-10-14T00:59:25.708Z,100.00
2022-10-14T01:01:52.344Z,100.00
2022-10-14T01:04:18.910Z,100.00
2022-10-14T01:07:04.052Z,100.00
2022-10-14T01:10:00.638Z,100.00
2022-10-14T01:13:09.228Z,100.00
2022-10-14T01:15:45.186Z,100.00
2022-10-14T01:18:32.520Z,100.00
2022-10-14T01:21:11.914Z,100.00
2022-10-14T01:23:47.511Z,100.00
2022-10-14T01:26:40.470Z,100.00
2022-10-14T01:29:44.897Z,100.00
2022-10-14T01:32:19.811Z,100.00
2022-10-14T01:35:01.429Z,100.00
2022-10-14T01:37:31.392Z,100.00
2022-10-14T01:40:03.738Z,100.00
2022-10-14T01:42:35.140Z,100.00
2022-10-14T01:45:05.322Z,100.00
2022-10-14T01:47:35.011Z,100.00
2022-10-14T01:50:13.545Z,100.00
2022-10-14T01:53:11.828Z,100.00
2022-10-14T01:55:43.293Z,100.00
2022-10-14T01:58:11.056Z,100.00
2022-10-14T02:00:37.799Z,100.00
2022-10-14T02:03:04.314Z,100.00
2022-10-14T02:05:43.258Z,100.00
2022-10-14T02:08:19.023Z,100.00
2022-10-14T02:11:05.842Z,100.00
2022-10-14T02:13:56.550Z,100.00
2022-10-14T02:16:44.952Z,100.00
2022-10-14T02:19:28.459Z,100.00
2022-10-14T02:22:08.608Z,100.00
2022-10-14T02:24:40.482Z,100.00
2022-10-14T02:27:11.726Z,100.00
2022-10-14T02:29:40.412Z,100.00
2022-10-14T02:32:08.746Z,100.00
2022-10-14T02:34:37.901Z,100.00
2022-10-14T02:37:05.361Z,100.00
2022-10-14T02:39:40.094Z,100.00
2022-10-14T02:42:06.948Z,100.00
2022-10-14T02:44:33.386Z,100.00
2022-10-14T02:46:59.925Z,100.00
2022-10-14T02:49:26.466Z,100.00
2022-10-14T02:51:52.878Z,100.00
2022-10-14T02:54:19.446Z,100.00
2022-10-14T02:56:45.863Z,100.00
2022-10-14T02:59:12.301Z,100.00
2022-10-14T03:01:38.978Z,100.00
2022-10-14T03:04:05.510Z,100.00
2022-10-14T03:06:31.943Z,100.00
2022-10-14T03:08:58.492Z,100.00
2022-10-14T03:11:25.027Z,100.00
2022-10-14T03:13:51.466Z,100.00
2022-10-14T03:16:18.007Z,100.00
2022-10-14T03:18:44.438Z,100.00
2022-10-14T03:21:10.841Z,100.00
2022-10-14T03:23:37.531Z,100.00
2022-10-14T03:26:04.076Z,100.00
2022-10-14T03:28:30.551Z,100.00
2022-10-14T03:30:57.147Z,100.00
2022-10-14T03:33:25.999Z,100.00
2022-10-14T03:35:53.503Z,100.00
2022-10-14T03:38:20.332Z,100.00
2022-10-14T03:40:46.740Z,100.00
2022-10-14T03:43:13.199Z,100.00
2022-10-14T03:45:39.769Z,100.00
2022-10-14T03:48:06.421Z,100.00
2022-10-14T03:50:32.832Z,100.00
2022-10-14T03:52:59.290Z,100.00
2022-10-14T03:55:25.829Z,100.00
2022-10-14T03:57:52.371Z,100.00
2022-10-14T04:00:19.051Z,100.00
2022-10-14T04:02:45.555Z,100.00
2022-10-14T04:05:12.016Z,100.00
2022-10-14T04:07:38.554Z,100.00
2022-10-14T04:10:06.529Z,100.00
2022-10-14T04:12:33.262Z,100.00
2022-10-14T04:14:59.793Z,100.00
2022-10-14T04:17:26.644Z,100.00
2022-10-14T04:19:53.577Z,100.00
2022-10-14T04:22:20.417Z,100.00
2022-10-14T04:24:47.291Z,100.00
2022-10-14T04:27:13.825Z,100.00
2022-10-14T04:29:40.363Z,100.00
2022-10-14T04:32:06.910Z,100.00
2022-10-14T04:34:33.445Z,100.00
2022-10-14T04:37:00.189Z,100.00
2022-10-14T04:39:26.807Z,100.00
2022-10-14T04:41:53.376Z,100.00
2022-10-14T04:44:19.920Z,100.00
2022-10-14T04:46:46.399Z,100.00
2022-10-14T04:49:12.856Z,100.00
2022-10-14T04:51:39.451Z,100.00
2022-10-14T04:54:05.994Z,100.00
2022-10-14T04:56:32.519Z,100.00
2022-10-14T04:58:59.049Z,100.00
2022-10-14T05:01:28.064Z,100.00
2022-10-14T05:03:56.753Z,100.00
2022-10-14T05:06:23.297Z,100.00
2022-10-14T05:08:49.772Z,100.00
2022-10-14T05:11:16.701Z,100.00
2022-10-14T05:13:43.226Z,100.00
2022-10-14T05:16:09.763Z,100.00
2022-10-14T05:18:36.617Z,100.00
2022-10-14T05:21:03.466Z,100.00
2022-10-14T05:23:30.008Z,100.00
2022-10-14T05:25:56.547Z,100.00
2022-10-14T05:28:23.225Z,100.00
2022-10-14T05:30:49.757Z,100.00
2022-10-14T05:33:16.379Z,100.00
2022-10-14T05:35:58.514Z,100.00
2022-10-14T05:38:25.438Z,100.00
2022-10-14T05:40:54.987Z,100.00
2022-10-14T05:43:21.694Z,100.00
2022-10-14T05:45:48.106Z,100.00
2022-10-14T05:48:14.597Z,100.00
2022-10-14T05:50:42.577Z,100.00
2022-10-14T05:53:09.607Z,100.00
2022-10-14T05:55:36.126Z,100.00
2022-10-14T05:58:02.784Z,100.00
2022-10-14T06:00:29.921Z,100.00
2022-10-14T06:02:59.478Z,100.00
2022-10-14T06:05:26.074Z,100.00
2022-10-14T06:07:52.600Z,100.00
2022-10-14T06:10:19.128Z,100.00
2022-10-14T06:12:45.794Z,100.00
2022-10-14T06:15:12.235Z,100.00
2022-10-14T06:17:38.769Z,100.00
2022-10-14T06:20:05.928Z,100.00
2022-10-14T06:22:32.673Z,100.00
2022-10-14T06:25:03.858Z,100.00
2022-10-14T06:27:30.897Z,100.00
2022-10-14T06:29:57.508Z,100.00
2022-10-14T06:32:24.401Z,100.00
2022-10-14T06:34:51.128Z,100.00
2022-10-14T06:37:17.551Z,100.00
2022-10-14T06:39:44.061Z,100.00
2022-10-14T06:42:13.067Z,100.00
2022-10-14T06:44:40.029Z,100.00
2022-10-14T06:47:07.344Z,100.00
2022-10-14T06:49:34.435Z,100.00
2022-10-14T06:52:00.845Z,100.00
2022-10-14T06:54:27.299Z,100.00
2022-10-14T06:56:56.519Z,100.00
2022-10-14T06:59:23.057Z,100.00
2022-10-14T07:01:49.597Z,100.00
2022-10-14T07:04:16.133Z,100.00
2022-10-14T07:06:42.773Z,100.00
2022-10-14T07:09:09.252Z,100.00
2022-10-14T07:11:35.750Z,100.00
2022-10-14T07:14:02.287Z,100.00
2022-10-14T07:16:28.832Z,100.00
2022-10-14T07:18:55.674Z,100.00
2022-10-14T07:21:22.115Z,100.00
2022-10-14T07:23:48.747Z,100.00
2022-10-14T07:26:15.391Z,100.00
2022-10-14T07:28:41.975Z,100.00
2022-10-14T07:31:10.588Z,100.00
2022-10-14T07:33:39.413Z,100.00
2022-10-14T07:36:09.514Z,100.00
2022-10-14T07:38:36.053Z,100.00
2022-10-14T07:41:05.903Z,100.00
2022-10-14T07:43:34.206Z,100.00
2022-10-14T07:46:05.726Z,100.00
2022-10-14T07:48:45.333Z,100.00
2022-10-14T07:51:20.109Z,100.00
2022-10-14T07:53:46.570Z,100.00
2022-10-14T07:56:13.389Z,100.00
2022-10-14T07:58:44.250Z,100.00
2022-10-14T08:01:11.076Z,100.00
2022-10-14T08:03:37.824Z,100.00
2022-10-14T08:06:05.896Z,100.00
2022-10-14T08:08:32.643Z,100.00
2022-10-14T08:11:04.919Z,100.00
2022-10-14T08:13:32.600Z,100.00
2022-10-14T08:15:59.456Z,100.00
2022-10-14T08:18:26.606Z,100.00
2022-10-14T08:20:53.610Z,100.00
2022-10-14T08:23:20.983Z,100.00
2022-10-14T08:25:49.623Z,100.00
2022-10-14T08:28:16.318Z,100.00
2022-10-14T08:30:43.191Z,100.00
2022-10-14T08:33:09.618Z,100.00
2022-10-14T08:35:36.278Z,100.00
2022-10-14T08:38:02.813Z,100.00
2022-10-14T08:40:33.500Z,100.00
2022-10-14T08:43:16.281Z,100.00
2022-10-14T08:45:47.942Z,100.00
2022-10-14T08:48:23.591Z,100.00
2022-10-14T08:50:56.677Z,100.00
2022-10-14T08:53:28.766Z,100.00
2022-10-14T08:55:59.033Z,100.00
2022-10-14T08:58:31.266Z,100.00
2022-10-14T09:01:03.145Z,100.00
2022-10-14T09:03:31.118Z,100.00
2022-10-14T09:06:05.794Z,100.00
2022-10-14T09:08:44.778Z,100.00
2022-10-14T09:11:15.882Z,100.00
2022-10-14T09:13:47.102Z,100.00
2022-10-14T09:16:20.548Z,100.00
2022-10-14T09:18:54.790Z,100.00
2022-10-14T09:21:48.050Z,100.00
2022-10-14T09:24:21.870Z,100.00
2022-10-14T09:27:09.177Z,100.00
2022-10-14T09:30:01.431Z,100.00
2022-10-14T09:32:39.779Z,100.00
2022-10-14T09:35:15.092Z,100.00
2022-10-14T09:37:41.839Z,100.00
2022-10-14T09:40:32.579Z,100.00
2022-10-14T09:43:10.348Z,100.00
2022-10-14T09:46:08.331Z,100.00
2022-10-14T09:48:37.539Z,100.00
2022-10-14T09:51:10.647Z,100.00
2022-10-14T09:53:52.246Z,100.00
2022-10-14T09:56:41.823Z,100.00
2022-10-14T09:59:20.337Z,100.00
2022-10-14T10:01:55.646Z,100.00
2022-10-14T10:04:41.806Z,100.00
2022-10-14T10:07:31.717Z,100.00
2022-10-14T10:10:16.421Z,100.00
2022-10-14T10:12:43.003Z,100.00
2022-10-14T10:15:20.974Z,100.00
2022-10-14T10:17:48.581Z,100.00
2022-10-14T10:20:14.981Z,100.00
2022-10-14T10:22:41.619Z,100.00
2022-10-14T10:25:08.050Z,100.00
2022-10-14T10:27:38.131Z,100.00
2022-10-14T10:30:29.423Z,100.00
2022-10-14T10:33:24.608Z,100.00
2022-10-14T10:38:50.587Z,100.00
2022-10-14T10:41:54.724Z,68.83
2022-10-14T10:44:33.923Z,68.49
2022-10-14T10:47:39.489Z,69.16
2022-10-14T10:50:21.265Z,67.87
2022-10-14T10:53:10.459Z,67.33
2022-10-14T10:56:08.876Z,67.51
2022-10-14T10:58:40.496Z,66.60
2022-10-14T11:01:29.965Z,66.43
2022-10-14T11:04:26.005Z,66.58
2022-10-14T11:07:12.621Z,66.59
2022-10-14T11:10:20.732Z,66.40
2022-10-14T11:13:06.528Z,64.93
2022-10-14T11:15:52.941Z,64.10
2022-10-14T11:18:37.808Z,61.90
2022-10-14T11:21:20.060Z,61.59
2022-10-14T11:23:50.806Z,61.26
2022-10-14T11:26:56.204Z,61.85
2022-10-14T11:30:00.192Z,60.99
2022-10-14T11:32:41.616Z,61.73
2022-10-14T11:35:24.156Z,60.49
2022-10-14T11:38:41.461Z,60.01
2022-10-14T11:41:34.115Z,60.18
2022-10-14T11:44:17.351Z,60.03
2022-10-14T11:46:51.382Z,58.13
2022-10-14T11:49:34.176Z,59.49
2022-10-14T11:52:10.350Z,57.01
2022-10-14T11:54:39.042Z,57.85
2022-10-14T11:57:52.481Z,57.22
2022-10-14T12:00:39.194Z,56.19
2022-10-14T12:03:41.703Z,56.74
2022-10-14T12:06:21.732Z,57.31
2022-10-14T12:09:13.672Z,57.07
2022-10-14T12:11:52.656Z,55.86
2022-10-14T12:14:20.782Z,55.65
2022-10-14T12:16:49.286Z,53.50
2022-10-14T12:19:25.684Z,53.73
2022-10-14T12:22:04.980Z,53.24
2022-10-14T12:24:37.419Z,53.62
2022-10-14T12:27:09.462Z,51.18
2022-10-14T12:29:47.919Z,52.08
2022-10-14T12:32:19.741Z,52.34
2022-10-14T12:34:51.872Z,51.90
2022-10-14T12:37:27.321Z,51.75
2022-10-14T12:40:22.953Z,51.55
2022-10-14T12:43:01.586Z,51.32
2022-10-14T12:45:31.565Z,51.53
2022-10-14T12:48:04.910Z,51.77
2022-10-14T12:50:37.228Z,50.86
2022-10-14T12:53:18.977Z,51.43
2022-10-14T12:55:53.547Z,51.38
2022-10-14T12:58:39.282Z,50.58
2022-10-14T13:01:16.081Z,50.69
2022-10-14T13:03:53.686Z,51.12
2022-10-14T13:06:40.742Z,51.01
2022-10-14T13:09:13.092Z,51.21
2022-10-14T13:12:00.821Z,50.87
2022-10-14T13:14:30.281Z,51.01
2022-10-14T13:17:02.586Z,51.05
2022-10-14T13:19:34.968Z,50.75
2022-10-14T13:22:03.720Z,50.56
2022-10-14T13:24:32.915Z,50.71
2022-10-14T13:27:16.525Z,50.95
2022-10-14T13:29:58.250Z,50.57
2022-10-14T13:32:35.139Z,50.70
2022-10-14T13:35:09.746Z,50.69
2022-10-14T13:37:45.927Z,50.70
2022-10-14T13:40:35.411Z,50.79
2022-10-14T13:43:42.741Z,50.83
2022-10-14T13:46:22.056Z,50.94
2022-10-14T13:48:55.862Z,50.94
2022-10-14T13:51:38.780Z,50.92
2022-10-14T13:54:11.348Z,50.71
2022-10-14T13:56:37.938Z,50.90
2022-10-14T13:59:32.950Z,51.09
2022-10-14T14:02:21.133Z,51.23
2022-10-14T14:04:51.967Z,51.27
2022-10-14T14:07:58.983Z,51.39
2022-10-14T14:10:11.136Z,51.45
2022-10-14T14:12:42.663Z,51.51
2022-10-14T14:15:21.214Z,51.77
2022-10-14T14:17:47.724Z,52.13
2022-10-14T14:20:20.225Z,52.51
2022-10-14T14:22:46.841Z,53.24
2022-10-14T14:25:36.672Z,53.61
2022-10-14T14:28:06.130Z,54.07
2022-10-14T14:30:35.033Z,54.33
2022-10-14T14:33:10.481Z,54.57
2022-10-14T14:35:37.326Z,54.91
2022-10-14T14:38:04.060Z,55.15
2022-10-14T14:40:31.539Z,55.33
2022-10-14T14:43:02.160Z,55.60
2022-10-14T14:45:44.083Z,55.98
2022-10-14T14:48:15.430Z,56.33
2022-10-14T14:50:44.789Z,56.63
2022-10-14T14:53:18.796Z,56.59
2022-10-14T14:55:55.951Z,57.66
2022-10-14T14:58:39.275Z,58.13
2022-10-14T15:01:07.544Z,58.85
2022-10-14T15:04:12.525Z,59.23
2022-10-14T15:06:37.198Z,59.78
2022-10-14T15:09:14.998Z,59.29
2022-10-14T15:11:54.484Z,61.06
2022-10-14T15:14:52.312Z,61.65
2022-10-14T15:17:34.630Z,61.77
2022-10-14T15:20:03.822Z,63.05
2022-10-14T15:22:32.316Z,63.91
2022-10-14T15:25:08.593Z,64.95
2022-10-14T15:27:35.015Z,65.89
2022-10-14T15:30:22.346Z,66.20
2022-10-14T15:32:50.488Z,66.54
2022-10-14T15:35:20.174Z,66.23
2022-10-14T15:37:48.415Z,66.80
2022-10-14T15:40:19.028Z,67.69
2022-10-14T15:42:46.919Z,67.96
2022-10-14T15:45:14.069Z,67.39
2022-10-14T15:47:40.926Z,67.49
2022-10-14T15:50:19.955Z,68.13
2022-10-14T15:52:46.908Z,69.34
2022-10-14T15:55:15.804Z,67.81
2022-10-14T15:57:42.491Z,67.84
2022-10-14T16:00:09.626Z,67.97
2022-10-14T16:02:36.342Z,68.38
2022-10-14T16:05:21.206Z,68.94
2022-10-14T16:07:48.671Z,69.03
2022-10-14T16:10:18.017Z,68.89
2022-10-14T16:12:45.032Z,69.35
2022-10-14T16:15:39.522Z,69.56
2022-10-14T16:18:06.042Z,69.86
2022-10-14T16:20:32.810Z,69.96
2022-10-14T16:22:59.398Z,70.09
2022-10-14T16:25:34.105Z,70.58
2022-10-14T16:28:01.120Z,72.01
2022-10-14T16:30:28.221Z,70.99
2022-10-14T16:32:55.158Z,70.72
2022-10-14T16:35:21.680Z,73.73
2022-10-14T16:37:48.218Z,74.26
2022-10-14T16:40:15.167Z,72.38
2022-10-14T16:42:41.706Z,72.49
2022-10-14T16:45:08.893Z,72.27
2022-10-14T16:47:35.402Z,72.06
2022-10-14T16:50:01.954Z,72.13
2022-10-14T16:52:28.497Z,72.37
2022-10-14T16:54:54.955Z,72.53
2022-10-14T16:57:21.602Z,73.89
2022-10-14T16:59:48.206Z,75.78
2022-10-14T17:02:16.900Z,75.12
2022-10-14T17:04:43.438Z,74.93
2022-10-14T17:07:10.421Z,75.27
2022-10-14T17:09:36.944Z,79.97
2022-10-14T17:12:06.931Z,78.99
2022-10-14T17:14:36.564Z,78.79
2022-10-14T17:17:03.615Z,78.97
2022-10-14T17:19:30.249Z,79.84
2022-10-14T17:21:56.722Z,80.32
2022-10-14T17:24:23.587Z,80.62
2022-10-14T17:26:50.185Z,81.38
2022-10-14T17:29:16.661Z,83.45
2022-10-14T17:31:43.976Z,82.92
2022-10-14T17:34:10.521Z,86.60
2022-10-14T17:36:37.376Z,91.53
2022-10-14T17:39:04.005Z,93.19
2022-10-14T17:41:30.651Z,95.50
2022-10-14T17:43:58.534Z,94.21
2022-10-14T17:46:26.001Z,91.21
2022-10-14T17:48:54.748Z,90.38
2022-10-14T17:51:21.211Z,91.83
2022-10-14T17:53:47.602Z,92.14
2022-10-14T17:56:14.203Z,91.92
2022-10-14T17:58:40.708Z,92.08
2022-10-14T18:01:09.864Z,92.89
2022-10-14T18:03:39.557Z,94.36
2022-10-14T18:06:20.966Z,96.14
2022-10-14T18:08:51.533Z,98.86
2022-10-14T18:11:19.355Z,99.81
2022-10-14T18:13:53.107Z,97.71
2022-10-14T18:16:19.542Z,99.82
2022-10-14T18:18:45.959Z,99.72
2022-10-14T18:21:12.391Z,98.73
2022-10-14T18:23:40.666Z,98.23
2022-10-14T18:26:15.494Z,99.28
2022-10-14T18:28:44.450Z,98.67
2022-10-14T18:31:16.323Z,98.42
2022-10-14T18:33:43.618Z,99.25
2022-10-14T18:36:13.156Z,99.95
2022-10-14T18:38:40.442Z,100.00
2022-10-14T18:41:10.933Z,100.00
2022-10-14T18:43:37.770Z,100.00
2022-10-14T18:46:04.230Z,100.00
2022-10-14T18:48:31.063Z,100.00
2022-10-14T18:51:01.673Z,100.00
2022-10-14T18:53:29.573Z,100.00
2022-10-14T18:55:58.145Z,100.00
2022-10-14T18:58:27.513Z,100.00
2022-10-14T19:00:54.022Z,100.00
2022-10-14T19:03:20.444Z,100.00
2022-10-14T19:05:46.979Z,100.00
2022-10-14T19:10:45.178Z,100.00
2022-10-14T19:13:11.617Z,100.00
2022-10-14T19:15:43.206Z,100.00
2022-10-14T19:18:11.864Z,100.00
2022-10-14T19:20:38.811Z,100.00
2022-10-14T19:23:05.251Z,100.00
2022-10-14T19:25:31.701Z,100.00
2022-10-14T19:27:58.529Z,100.00
2022-10-14T19:30:25.589Z,100.00
2022-10-14T19:32:52.047Z,100.00
2022-10-14T19:37:49.925Z,100.00
2022-10-14T19:40:19.864Z,100.00
2022-10-14T19:42:49.468Z,100.00
2022-10-14T19:45:16.006Z,100.00
2022-10-14T19:47:42.650Z,100.00
2022-10-14T19:50:10.045Z,100.00
2022-10-14T19:52:36.551Z,100.00
2022-10-14T19:55:03.908Z,100.00
2022-10-14T19:57:30.347Z,100.00
2022-10-14T19:59:56.888Z,100.00
2022-10-14T20:02:23.299Z,100.00
2022-10-14T20:04:49.766Z,100.00
2022-10-14T20:07:16.288Z,100.00
2022-10-14T20:09:42.751Z,100.00
2022-10-14T20:12:09.177Z,100.00
2022-10-14T20:14:35.626Z,100.00
2022-10-14T20:17:02.166Z,100.00
2022-10-14T20:19:28.709Z,100.00
2022-10-14T20:21:55.147Z,100.00
2022-10-14T20:24:21.689Z,100.00
2022-10-14T20:26:48.143Z,100.00
2022-10-14T20:29:14.646Z,100.00
2022-10-14T20:31:41.109Z,100.00
2022-10-14T20:34:11.156Z,100.00
2022-10-14T20:36:37.980Z,100.00
2022-10-14T20:39:04.628Z,100.00
2022-10-14T20:41:31.192Z,100.00
2022-10-14T20:43:57.701Z,100.00
2022-10-14T20:46:24.415Z,100.00
2022-10-14T20:48:56.021Z,100.00
2022-10-14T20:51:22.900Z,100.00
2022-10-14T20:53:49.599Z,100.00
2022-10-14T20:56:16.342Z,100.00
2022-10-14T20:58:43.088Z,100.00
2022-10-14T21:01:17.067Z,100.00
2022-10-14T21:03:45.809Z,100.00
2022-10-14T21:06:15.832Z,100.00
2022-10-14T21:08:42.678Z,100.00
2022-10-14T21:11:15.412Z,100.00
2022-10-14T21:13:51.371Z,100.00
2022-10-14T21:16:21.696Z,100.00
2022-10-14T21:18:53.692Z,100.00
2022-10-14T21:21:26.332Z,100.00
2022-10-14T21:23:52.845Z,100.00
2022-10-14T21:26:19.488Z,100.00
2022-10-14T21:28:46.090Z,100.00
2022-10-14T21:31:17.354Z,100.00
2022-10-14T21:33:45.924Z,100.00
2022-10-14T21:36:14.277Z,100.00
2022-10-14T21:38:41.454Z,100.00
2022-10-14T21:41:08.614Z,100.00
2022-10-14T21:43:36.866Z,100.00
2022-10-14T21:46:12.226Z,100.00
2022-10-14T21:48:40.178Z,100.00
2022-10-14T21:51:15.865Z,100.00
2022-10-14T21:53:44.114Z,100.00
2022-10-14T21:56:11.877Z,100.00
2022-10-14T21:58:38.567Z,100.00
2022-10-14T22:01:19.082Z,100.00
2022-10-14T22:03:45.632Z,100.00
2022-10-14T22:06:16.688Z,100.00
2022-10-14T22:08:46.154Z,100.00
2022-10-14T22:11:37.224Z,100.00
2022-10-14T22:14:05.574Z,100.00
2022-10-14T22:16:32.855Z,100.00
2022-10-14T22:19:00.944Z,100.00
2022-10-14T22:21:29.150Z,100.00
2022-10-14T22:23:56.061Z,100.00
2022-10-14T22:26:24.450Z,100.00
2022-10-14T22:28:58.460Z,100.00
2022-10-14T22:31:25.627Z,100.00
2022-10-14T22:33:52.295Z,100.00
2022-10-14T22:36:23.914Z,100.00
2022-10-14T22:38:52.960Z,100.00
2022-10-14T22:41:20.832Z,100.00
2022-10-14T22:43:49.543Z,100.00
2022-10-14T22:46:17.922Z,100.00
2022-10-14T22:48:44.412Z,100.00
2022-10-14T22:51:16.728Z,100.00
2022-10-14T22:53:44.893Z,100.00
2022-10-14T22:56:14.843Z,100.00
2022-10-14T22:58:41.540Z,100.00
2022-10-14T23:01:16.992Z,100.00
2022-10-14T23:03:43.841Z,100.00
2022-10-14T23:06:12.887Z,100.00
2022-10-14T23:08:40.303Z,100.00
2022-10-14T23:11:07.770Z,100.00
2022-10-14T23:13:34.263Z,100.00
2022-10-14T23:16:03.414Z,100.00
2022-10-14T23:18:32.483Z,100.00
2022-10-14T23:20:59.153Z,100.00
2022-10-14T23:23:25.592Z,100.00
2022-10-14T23:25:52.065Z,100.00
2022-10-14T23:28:18.604Z,100.00
2022-10-14T23:30:45.049Z,100.00
2022-10-14T23:33:11.660Z,100.00
2022-10-14T23:35:38.653Z,100.00
2022-10-14T23:38:05.406Z,100.00
2022-10-14T23:40:31.978Z,100.00
2022-10-14T23:42:58.551Z,100.00
2022-10-14T23:45:28.776Z,100.00
2022-10-14T23:47:55.316Z,100.00
2022-10-14T23:50:21.855Z,100.00
2022-10-14T23:52:48.388Z,100.00
2022-10-14T23:55:14.942Z,100.00
2022-10-14T23:57:41.498Z,100.00
