createdAt,value
2022-10-24T00:00:45.847Z,98243.63
2022-10-24T00:03:49.507Z,98230.63
2022-10-24T00:06:51.375Z,98230.13
2022-10-24T00:09:53.288Z,98247.88
2022-10-24T00:12:55.166Z,98257.28
2022-10-24T00:15:57.012Z,98266.81
2022-10-24T00:18:58.868Z,98272.38
2022-10-24T00:22:00.733Z,98280.56
2022-10-24T00:25:02.667Z,98269.13
2022-10-24T00:28:04.570Z,98257.66
2022-10-24T00:31:07.883Z,98258.41
2022-10-24T00:34:09.558Z,98244.81
2022-10-24T00:37:12.177Z,98235.59
2022-10-24T00:40:16.726Z,98239.25
2022-10-24T00:43:26.176Z,98247.34
2022-10-24T00:46:27.953Z,98251.69
2022-10-24T00:49:43.507Z,98244.47
2022-10-24T00:52:47.323Z,98239.03
2022-10-24T00:55:50.917Z,98234.97
2022-10-24T00:58:54.113Z,98221.75
2022-10-24T01:01:56.924Z,98214.03
2022-10-24T01:04:59.375Z,98233.44
2022-10-24T01:08:07.161Z,98222.56
2022-10-24T01:11:34.948Z,98236.09
2022-10-24T01:14:42.593Z,98234.47
2022-10-24T01:18:09.176Z,98223.94
2022-10-24T01:21:33.626Z,98210.44
2022-10-24T01:24:35.273Z,98218.88
2022-10-24T01:28:07.519Z,98221.13
2022-10-24T01:31:20.997Z,98226.91
2022-10-24T01:34:31.122Z,98217.53
2022-10-24T01:37:38.051Z,98218.38
2022-10-24T01:40:53.039Z,98208.66
2022-10-24T01:44:02.647Z,98194.50
2022-10-24T01:47:09.210Z,98196.22
2022-10-24T01:50:14.029Z,98177.59
2022-10-24T01:53:17.460Z,98179.59
2022-10-24T01:56:21.112Z,98187.59
2022-10-24T01:59:25.867Z,98178.72
2022-10-24T02:02:35.367Z,98168.59
2022-10-24T02:05:41.550Z,98162.63
2022-10-24T02:08:57.260Z,98178.78
2022-10-24T02:12:00.437Z,98179.00
2022-10-24T02:15:11.055Z,98179.50
2022-10-24T02:18:13.267Z,98164.22
2022-10-24T02:21:25.111Z,98163.41
2022-10-24T02:24:48.957Z,98161.94
2022-10-24T02:27:55.045Z,98171.34
2022-10-24T02:31:00.903Z,98175.66
2022-10-24T02:34:05.560Z,98176.16
2022-10-24T02:37:08.916Z,98168.59
2022-10-24T02:40:12.715Z,98163.81
2022-10-24T02:43:14.796Z,98165.19
2022-10-24T02:46:18.710Z,98155.28
2022-10-24T02:49:20.804Z,98147.38
2022-10-24T02:52:24.131Z,98141.06
2022-10-24T02:55:26.067Z,98142.75
2022-10-24T02:58:27.829Z,98139.16
2022-10-24T03:01:29.828Z,98150.84
2022-10-24T03:04:31.682Z,98152.66
2022-10-24T03:07:33.614Z,98168.81
2022-10-24T03:10:35.314Z,98183.25
2022-10-24T03:13:37.120Z,98180.78
2022-10-24T03:16:39.107Z,98168.28
2022-10-24T03:19:40.796Z,98159.91
2022-10-24T03:22:43.432Z,98172.59
2022-10-24T03:25:46.026Z,98164.69
2022-10-24T03:28:47.786Z,98159.78
2022-10-24T03:31:49.933Z,98161.28
2022-10-24T03:34:51.902Z,98168.19
2022-10-24T03:37:54.061Z,98172.13
2022-10-24T03:40:55.895Z,98173.44
2022-10-24T03:43:57.889Z,98192.91
2022-10-24T03:46:59.720Z,98214.56
2022-10-24T03:50:01.815Z,98221.34
2022-10-24T03:53:04.018Z,98215.31
2022-10-24T03:56:06.285Z,98203.63
2022-10-24T03:59:08.210Z,98212.97
2022-10-24T04:02:10.087Z,98204.13
2022-10-24T04:05:12.262Z,98223.03
2022-10-24T04:08:14.278Z,98225.06
2022-10-24T04:11:16.215Z,98245.84
2022-10-24T04:14:18.088Z,98235.78
2022-10-24T04:17:19.950Z,98246.69
2022-10-24T04:20:23.216Z,98241.09
2022-10-24T04:23:25.697Z,98234.84
2022-10-24T04:26:27.479Z,98236.16
2022-10-24T04:29:29.336Z,98244.94
2022-10-24T04:32:31.236Z,98244.06
2022-10-24T04:35:33.209Z,98255.63
2022-10-24T04:38:35.131Z,98247.38
2022-10-24T04:41:37.029Z,98250.84
2022-10-24T04:44:38.888Z,98251.53
2022-10-24T04:47:40.729Z,98241.47
2022-10-24T04:50:43.953Z,98231.91
2022-10-24T04:53:47.870Z,98240.13
2022-10-24T04:56:49.730Z,98242.63
2022-10-24T04:59:51.697Z,98245.09
2022-10-24T05:02:56.627Z,98245.28
2022-10-24T05:06:00.158Z,98247.22
2022-10-24T05:09:02.289Z,98244.94
2022-10-24T05:12:05.285Z,98246.72
2022-10-24T05:15:08.487Z,98245.06
2022-10-24T05:18:10.743Z,98244.03
2022-10-24T05:21:13.527Z,98251.66
2022-10-24T05:24:15.393Z,98242.13
2022-10-24T05:27:24.572Z,98247.06
2022-10-24T05:30:26.692Z,98261.88
2022-10-24T05:33:28.438Z,98259.25
2022-10-24T05:36:30.747Z,98264.22
2022-10-24T05:39:32.783Z,98275.56
2022-10-24T05:42:34.970Z,98272.47
2022-10-24T05:45:37.392Z,98267.97
2022-10-24T05:48:39.274Z,98267.50
2022-10-24T05:51:41.059Z,98274.75
2022-10-24T05:54:55.163Z,98265.19
2022-10-24T05:58:04.863Z,98256.00
2022-10-24T06:01:06.963Z,98259.09
2022-10-24T06:04:12.802Z,98268.50
2022-10-24T06:07:15.764Z,98273.63
2022-10-24T06:10:18.115Z,98284.84
2022-10-24T06:13:20.038Z,98290.59
2022-10-24T06:16:21.811Z,98292.94
2022-10-24T06:19:23.673Z,98290.63
2022-10-24T06:22:28.393Z,98284.84
2022-10-24T06:25:30.125Z,98289.31
2022-10-24T06:28:34.807Z,98290.28
2022-10-24T06:31:38.197Z,98293.75
2022-10-24T06:34:41.304Z,98286.16
2022-10-24T06:37:47.190Z,98282.03
2022-10-24T06:40:50.573Z,98282.69
2022-10-24T06:43:53.973Z,98274.44
2022-10-24T06:46:56.053Z,98283.03
2022-10-24T06:49:58.182Z,98292.94
2022-10-24T06:52:59.939Z,98290.94
2022-10-24T06:56:05.403Z,98305.31
2022-10-24T06:59:12.813Z,98309.94
2022-10-24T07:02:16.366Z,98299.19
2022-10-24T07:05:18.531Z,98291.91
2022-10-24T07:08:21.015Z,98297.84
2022-10-24T07:11:23.417Z,98308.84
2022-10-24T07:14:26.715Z,98319.47
2022-10-24T07:17:29.907Z,98311.69
2022-10-24T07:20:32.958Z,98309.06
2022-10-24T07:23:35.686Z,98311.84
2022-10-24T07:26:39.262Z,98298.94
2022-10-24T07:29:41.619Z,98297.47
2022-10-24T07:32:43.727Z,98287.97
2022-10-24T07:35:45.749Z,98287.78
2022-10-24T07:38:48.363Z,98278.09
2022-10-24T07:41:50.131Z,98269.44
2022-10-24T07:44:52.055Z,98268.31
2022-10-24T07:47:54.211Z,98260.28
2022-10-24T07:50:56.206Z,98267.03
2022-10-24T07:53:58.554Z,98255.94
2022-10-24T07:57:00.304Z,98257.88
2022-10-24T08:00:02.307Z,98255.81
2022-10-24T08:03:13.950Z,98246.09
2022-10-24T08:06:19.961Z,98239.16
2022-10-24T08:09:21.841Z,98234.09
2022-10-24T08:12:23.623Z,98233.75
2022-10-24T08:15:27.841Z,98238.06
2022-10-24T08:18:30.686Z,98228.25
2022-10-24T08:21:33.758Z,98224.13
2022-10-24T08:24:36.660Z,98222.38
2022-10-24T08:27:38.461Z,98217.91
2022-10-24T08:30:40.296Z,98213.75
2022-10-24T08:33:42.243Z,98218.50
2022-10-24T08:36:46.059Z,98214.81
2022-10-24T08:39:48.486Z,98217.13
2022-10-24T08:42:50.314Z,98213.44
2022-10-24T08:46:50.297Z,98215.91
2022-10-24T08:49:55.871Z,98207.63
2022-10-24T08:53:11.722Z,98197.88
2022-10-24T08:56:14.146Z,98194.75
2022-10-24T08:59:16.010Z,98185.00
2022-10-24T09:02:22.225Z,98180.16
2022-10-24T09:05:28.644Z,98170.94
2022-10-24T09:08:51.400Z,98175.00
2022-10-24T09:12:09.436Z,98167.72
2022-10-24T09:18:39.101Z,98167.34
2022-10-24T09:21:42.671Z,98164.97
2022-10-24T09:24:54.717Z,98167.31
2022-10-24T09:27:58.359Z,98175.41
2022-10-24T09:31:04.246Z,98185.81
2022-10-24T09:34:06.854Z,98183.22
2022-10-24T09:37:10.133Z,98177.94
2022-10-24T09:40:19.809Z,98181.91
2022-10-24T09:43:36.038Z,98180.47
2022-10-24T09:46:45.498Z,98183.97
2022-10-24T09:49:47.448Z,98178.66
2022-10-24T09:52:50.554Z,98187.22
2022-10-24T09:55:55.911Z,98187.84
2022-10-24T09:58:57.732Z,98177.38
2022-10-24T10:02:19.482Z,98175.94
2022-10-24T10:05:21.964Z,98169.16
2022-10-24T10:08:35.106Z,98157.88
2022-10-24T10:11:40.564Z,98161.97
2022-10-24T10:14:45.297Z,98159.78
2022-10-24T10:17:52.148Z,98162.25
2022-10-24T10:20:58.267Z,98158.13
2022-10-24T10:24:02.117Z,98162.66
2022-10-24T10:27:36.874Z,98159.44
2022-10-24T10:30:38.817Z,98163.72
2022-10-24T10:33:49.334Z,98180.38
2022-10-24T10:37:25.588Z,98195.53
2022-10-24T10:41:15.294Z,98194.28
2022-10-24T10:44:23.853Z,98192.16
2022-10-24T10:47:39.388Z,98183.22
2022-10-24T10:51:07.312Z,98182.44
2022-10-24T10:54:41.295Z,98185.75
2022-10-24T10:58:01.975Z,98182.97
2022-10-24T11:01:09.802Z,98192.13
2022-10-24T11:04:38.134Z,98192.03
2022-10-24T11:07:55.395Z,98199.44
2022-10-24T11:11:04.235Z,98189.47
2022-10-24T11:14:36.386Z,98197.19
2022-10-24T11:17:43.918Z,98189.56
2022-10-24T11:20:56.151Z,98185.75
2022-10-24T11:24:06.714Z,98191.06
2022-10-24T11:27:16.052Z,98193.13
2022-10-24T11:30:21.003Z,98190.38
2022-10-24T11:33:27.080Z,98192.38
2022-10-24T11:36:31.916Z,98197.31
2022-10-24T11:39:36.637Z,98194.56
2022-10-24T11:43:15.877Z,98196.22
2022-10-24T11:46:20.783Z,98205.06
2022-10-24T11:49:26.313Z,98206.00
2022-10-24T11:52:31.774Z,98210.66
2022-10-24T11:55:39.250Z,98209.19
2022-10-24T11:59:00.344Z,98210.28
2022-10-24T12:02:39.854Z,98206.72
2022-10-24T12:06:12.526Z,98194.66
2022-10-24T12:09:17.262Z,98191.56
2022-10-24T12:12:47.826Z,98195.19
2022-10-24T12:15:58.670Z,98179.41
2022-10-24T12:19:11.851Z,98168.63
2022-10-24T12:22:23.973Z,98151.69
2022-10-24T12:25:36.577Z,98152.53
2022-10-24T12:28:38.726Z,98146.47
2022-10-24T12:31:40.721Z,98142.91
2022-10-24T12:34:49.139Z,98147.47
2022-10-24T12:37:51.252Z,98141.50
2022-10-24T12:41:09.630Z,98137.50
2022-10-24T12:44:33.584Z,98133.47
2022-10-24T12:47:36.600Z,98124.38
2022-10-24T12:50:41.843Z,98123.88
2022-10-24T12:54:02.953Z,98126.81
2022-10-24T12:57:04.623Z,98123.34
2022-10-24T13:00:24.612Z,98109.72
2022-10-24T13:03:53.158Z,98104.16
2022-10-24T13:07:28.550Z,98096.06
2022-10-24T13:10:51.868Z,98103.66
2022-10-24T13:14:15.510Z,98101.47
2022-10-24T13:17:44.956Z,98101.53
2022-10-24T13:20:50.530Z,98111.50
2022-10-24T13:23:52.577Z,98107.75
2022-10-24T13:26:55.946Z,98107.78
2022-10-24T13:29:57.899Z,98097.28
2022-10-24T13:33:31.250Z,98100.84
2022-10-24T13:36:33.456Z,98103.22
2022-10-24T13:39:40.327Z,98103.22
2022-10-24T13:43:19.701Z,98104.03
2022-10-24T13:46:37.843Z,98107.56
2022-10-24T13:49:53.744Z,98105.78
2022-10-24T13:53:30.399Z,98108.63
2022-10-24T13:56:37.558Z,98114.75
2022-10-24T13:59:39.464Z,98117.81
2022-10-24T14:02:42.990Z,98114.28
2022-10-24T14:05:47.230Z,98108.09
2022-10-24T14:09:02.846Z,98104.06
2022-10-24T14:12:20.704Z,98106.16
2022-10-24T14:15:26.150Z,98100.63
2022-10-24T14:18:28.046Z,98102.34
2022-10-24T14:21:43.558Z,98092.34
2022-10-24T14:24:46.367Z,98097.41
2022-10-24T14:27:48.472Z,98093.47
2022-10-24T14:30:56.242Z,98094.13
2022-10-24T14:33:58.593Z,98091.34
2022-10-24T14:37:06.625Z,98100.94
2022-10-24T14:40:26.629Z,98101.22
2022-10-24T14:43:29.700Z,98100.94
2022-10-24T14:46:41.596Z,98095.38
2022-10-24T14:49:43.503Z,98100.00
2022-10-24T14:52:45.837Z,98092.22
2022-10-24T14:55:53.032Z,98099.72
2022-10-24T14:58:56.557Z,98095.44
2022-10-24T15:02:01.963Z,98093.72
2022-10-24T15:05:20.858Z,98092.38
2022-10-24T15:08:28.865Z,98087.53
2022-10-24T15:11:32.449Z,98086.44
2022-10-24T15:14:40.758Z,98084.72
2022-10-24T15:17:42.615Z,98074.13
2022-10-24T15:20:47.356Z,98078.13
2022-10-24T15:23:59.823Z,98084.91
2022-10-24T15:27:12.912Z,98075.28
2022-10-24T15:30:22.328Z,98073.56
2022-10-24T15:33:24.104Z,98069.53
2022-10-24T15:36:30.762Z,98072.47
2022-10-24T15:39:33.727Z,98074.41
2022-10-24T15:42:35.656Z,98070.28
2022-10-24T15:45:37.573Z,98082.63
2022-10-24T15:48:42.300Z,98070.28
2022-10-24T15:51:48.983Z,98073.63
2022-10-24T15:54:52.054Z,98076.38
2022-10-24T15:57:54.932Z,98075.00
2022-10-24T16:00:57.003Z,98078.56
2022-10-24T16:04:00.007Z,98075.19
2022-10-24T16:07:02.503Z,98074.38
2022-10-24T16:10:04.882Z,98073.81
2022-10-24T16:13:08.850Z,98079.50
2022-10-24T16:16:10.854Z,98082.03
2022-10-24T16:19:14.576Z,98081.50
2022-10-24T16:22:16.693Z,98082.63
2022-10-24T16:25:22.459Z,98090.72
2022-10-24T16:28:26.316Z,98094.56
2022-10-24T16:31:28.270Z,98085.53
2022-10-24T16:34:30.540Z,98080.34
2022-10-24T16:37:32.425Z,98089.16
2022-10-24T16:40:44.216Z,98086.50
2022-10-24T16:43:49.129Z,98094.66
2022-10-24T16:46:54.204Z,98100.00
2022-10-24T16:49:57.719Z,98103.88
2022-10-24T16:53:04.783Z,98097.69
2022-10-24T16:56:11.043Z,98102.66
2022-10-24T16:59:15.516Z,98098.56
2022-10-24T17:02:18.567Z,98100.53
2022-10-24T17:05:23.743Z,98095.56
2022-10-24T17:08:26.457Z,98100.34
2022-10-24T17:11:45.726Z,98097.06
2022-10-24T17:14:48.865Z,98090.31
2022-10-24T17:17:50.988Z,98098.25
2022-10-24T17:21:01.196Z,98103.53
2022-10-24T17:24:03.759Z,98094.44
2022-10-24T17:27:11.691Z,98095.31
2022-10-24T17:30:19.930Z,98102.25
2022-10-24T17:33:22.265Z,98104.34
2022-10-24T17:36:28.103Z,98094.59
2022-10-24T17:39:46.009Z,98094.84
2022-10-24T17:42:49.067Z,98092.56
2022-10-24T17:45:52.139Z,98092.75
2022-10-24T17:48:55.834Z,98080.19
2022-10-24T17:51:58.058Z,98090.75
2022-10-24T17:55:08.904Z,98085.09
2022-10-24T17:58:16.537Z,98089.75
2022-10-24T18:01:22.218Z,98080.28
2022-10-24T18:04:27.962Z,98083.09
2022-10-24T18:07:36.787Z,98089.09
2022-10-24T18:10:40.893Z,98091.47
2022-10-24T18:13:43.730Z,98091.00
2022-10-24T18:16:45.870Z,98088.00
2022-10-24T18:19:49.030Z,98091.84
2022-10-24T18:22:51.535Z,98098.41
2022-10-24T18:25:54.562Z,98092.44
2022-10-24T18:28:58.446Z,98100.38
2022-10-24T18:32:00.849Z,98099.41
2022-10-24T18:35:03.111Z,98100.19
2022-10-24T18:38:05.493Z,98092.56
2022-10-24T18:41:29.741Z,98101.31
2022-10-24T18:44:34.761Z,98097.28
2022-10-24T18:47:37.653Z,98097.78
2022-10-24T18:50:40.008Z,98091.56
2022-10-24T18:53:43.003Z,98089.72
2022-10-24T18:56:47.513Z,98083.75
2022-10-24T18:59:50.750Z,98089.34
2022-10-24T19:03:15.452Z,98079.13
2022-10-24T19:06:28.913Z,98061.72
2022-10-24T19:09:31.632Z,98060.72
2022-10-24T19:12:36.643Z,98063.53
2022-10-24T19:15:52.770Z,98065.66
2022-10-24T19:18:59.659Z,98048.34
2022-10-24T19:22:02.629Z,98044.06
2022-10-24T19:25:05.623Z,98053.66
2022-10-24T19:28:09.193Z,98056.97
2022-10-24T19:31:14.225Z,98059.31
2022-10-24T19:34:16.732Z,98060.19
2022-10-24T19:37:19.597Z,98059.38
2022-10-24T19:40:21.619Z,98056.72
2022-10-24T19:43:25.288Z,98054.50
2022-10-24T19:46:28.555Z,98067.63
2022-10-24T19:49:30.652Z,98065.19
2022-10-24T19:52:33.351Z,98072.63
2022-10-24T19:55:41.106Z,98067.69
2022-10-24T19:58:43.784Z,98077.59
2022-10-24T20:01:46.563Z,98066.41
2022-10-24T20:04:50.873Z,98068.38
2022-10-24T20:07:53.086Z,98073.72
2022-10-24T20:10:55.636Z,98079.69
2022-10-24T20:13:57.844Z,98072.47
2022-10-24T20:17:00.096Z,98058.72
2022-10-24T20:20:03.303Z,98065.53
2022-10-24T20:23:05.567Z,98066.84
2022-10-24T20:26:23.708Z,98069.28
2022-10-24T20:29:27.500Z,98073.53
2022-10-24T20:32:29.386Z,98076.19
2022-10-24T20:35:32.416Z,98085.38
2022-10-24T20:38:34.559Z,98087.16
2022-10-24T20:41:37.761Z,98081.72
2022-10-24T20:44:40.326Z,98087.88
2022-10-24T20:47:42.281Z,98082.03
2022-10-24T20:50:44.683Z,98069.00
2022-10-24T20:53:47.360Z,98069.63
2022-10-24T20:56:50.112Z,98067.25
2022-10-24T20:59:52.323Z,98060.50
2022-10-24T21:02:54.091Z,98066.25
2022-10-24T21:05:56.556Z,98071.91
2022-10-24T21:09:00.983Z,98070.59
2022-10-24T21:12:03.704Z,98068.06
2022-10-24T21:15:08.226Z,98073.47
2022-10-24T21:18:14.218Z,98074.47
2022-10-24T21:21:16.794Z,98086.84
2022-10-24T21:24:19.842Z,98087.16
2022-10-24T21:27:22.013Z,98078.69
2022-10-24T21:30:24.138Z,98086.69
2022-10-24T21:33:27.712Z,98086.69
2022-10-24T21:36:29.623Z,98081.69
2022-10-24T21:39:32.002Z,98080.34
2022-10-24T21:42:34.299Z,98088.81
2022-10-24T21:45:36.375Z,98086.81
2022-10-24T21:48:39.280Z,98089.47
2022-10-24T21:51:42.882Z,98090.44
2022-10-24T21:54:45.310Z,98081.09
2022-10-24T21:57:47.136Z,98072.56
2022-10-24T22:00:49.314Z,98073.13
2022-10-24T22:03:51.722Z,98066.59
2022-10-24T22:06:53.739Z,98068.53
2022-10-24T22:09:56.366Z,98064.88
2022-10-24T22:12:58.336Z,98066.38
2022-10-24T22:16:01.426Z,98074.47
2022-10-24T22:19:05.234Z,98068.69
2022-10-24T22:22:07.080Z,98075.81
2022-10-24T22:25:09.675Z,98080.81
2022-10-24T22:28:11.942Z,98076.47
2022-10-24T22:31:15.790Z,98076.13
2022-10-24T22:34:23.382Z,98070.25
2022-10-24T22:37:28.237Z,98068.69
2022-10-24T22:40:31.228Z,98067.72
2022-10-24T22:43:33.680Z,98073.47
2022-10-24T22:46:38.913Z,98062.72
2022-10-24T22:50:02.009Z,98065.41
2022-10-24T22:53:04.221Z,98051.25
2022-10-24T22:56:11.599Z,98050.22
2022-10-24T22:59:14.350Z,98053.97
2022-10-24T23:02:28.385Z,98056.44
2022-10-24T23:05:36.482Z,98076.44
2022-10-24T23:08:40.344Z,98081.53
2022-10-24T23:11:42.652Z,98090.63
2022-10-24T23:14:45.376Z,98092.78
2022-10-24T23:17:48.482Z,98108.63
2022-10-24T23:20:56.572Z,98117.06
2022-10-24T23:23:58.762Z,98105.56
2022-10-24T23:27:06.259Z,98111.75
2022-10-24T23:30:22.846Z,98087.19
2022-10-24T23:33:29.629Z,98075.97
2022-10-24T23:36:31.588Z,98068.53
2022-10-24T23:39:35.526Z,98085.66
2022-10-24T23:42:37.533Z,98082.06
2022-10-24T23:45:55.678Z,98069.69
2022-10-24T23:49:16.642Z,98093.31
2022-10-24T23:52:54.115Z,98102.56
2022-10-24T23:55:56.407Z,98093.16
2022-10-24T23:58:58.468Z,98077.19
